createdAt,value
2022-10-22T00:00:41.392Z,99818.22
2022-10-22T00:03:28.752Z,99817.53
2022-10-22T00:05:55.928Z,99820.16
2022-10-22T00:08:23.430Z,99813.53
2022-10-22T00:10:50.651Z,99823.09
2022-10-22T00:13:18.045Z,99821.13
2022-10-22T00:15:45.185Z,99822.78
2022-10-22T00:18:12.614Z,99819.31
2022-10-22T00:20:39.946Z,99820.19
2022-10-22T00:23:07.343Z,99822.69
2022-10-22T00:25:36.077Z,99820.47
2022-10-22T00:28:04.169Z,99818.88
2022-10-22T00:30:31.397Z,99811.84
2022-10-22T00:32:58.797Z,99811.31
2022-10-22T00:35:25.994Z,99808.19
2022-10-22T00:37:53.328Z,99804.50
2022-10-22T00:40:20.710Z,99810.09
2022-10-22T00:42:48.064Z,99808.94
2022-10-22T00:45:19.407Z,99786.72
2022-10-22T00:48:01.662Z,99792.06
2022-10-22T00:50:58.025Z,99796.97
2022-10-22T00:53:57.162Z,99790.09
2022-10-22T00:56:24.813Z,99777.41
2022-10-22T00:59:03.960Z,99774.19
2022-10-22T01:01:32.502Z,99779.81
2022-10-22T01:04:00.735Z,99773.28
2022-10-22T01:06:31.083Z,99772.06
2022-10-22T01:09:09.066Z,99777.13
2022-10-22T01:12:04.761Z,99782.66
2022-10-22T01:14:50.528Z,99774.66
2022-10-22T01:17:30.601Z,99773.63
2022-10-22T01:21:00.257Z,99768.13
2022-10-22T01:24:08.375Z,99770.59
2022-10-22T01:26:41.215Z,99760.47
2022-10-22T01:29:33.027Z,99762.72
2022-10-22T01:32:04.860Z,99751.00
2022-10-22T01:34:33.525Z,99756.72
2022-10-22T01:37:03.150Z,99752.28
2022-10-22T01:39:31.442Z,99756.44
2022-10-22T01:41:58.861Z,99759.81
2022-10-22T01:44:33.574Z,99759.56
2022-10-22T01:47:28.534Z,99757.72
2022-10-22T01:50:31.204Z,99755.84
2022-10-22T01:53:11.725Z,99740.69
2022-10-22T01:55:57.384Z,99750.88
2022-10-22T01:58:49.232Z,99744.97
2022-10-22T02:01:55.212Z,99743.88
2022-10-22T02:04:48.621Z,99739.97
2022-10-22T02:07:20.005Z,99733.03
2022-10-22T02:09:49.343Z,99738.56
2022-10-22T02:12:19.992Z,99730.78
2022-10-22T02:14:49.247Z,99743.66
2022-10-22T02:17:22.005Z,99733.94
2022-10-22T02:20:05.952Z,99748.00
2022-10-22T02:22:33.895Z,99737.06
2022-10-22T02:25:01.373Z,99736.88
2022-10-22T02:27:40.660Z,99747.19
2022-10-22T02:30:12.033Z,99750.06
2022-10-22T02:32:45.692Z,99738.28
2022-10-22T02:35:17.365Z,99745.38
2022-10-22T02:37:45.720Z,99742.66
2022-10-22T02:40:13.665Z,99740.56
2022-10-22T02:42:43.035Z,99751.28
2022-10-22T02:45:11.032Z,99738.03
2022-10-22T02:47:38.220Z,99752.81
2022-10-22T02:50:09.448Z,99744.34
2022-10-22T02:52:38.621Z,99750.25
2022-10-22T02:55:07.491Z,99735.44
2022-10-22T02:57:34.717Z,99748.59
2022-10-22T03:00:02.385Z,99737.91
2022-10-22T03:02:29.604Z,99737.63
2022-10-22T03:04:56.970Z,99728.75
2022-10-22T03:07:24.103Z,99738.59
2022-10-22T03:09:51.508Z,99748.78
2022-10-22T03:12:18.745Z,99745.13
2022-10-22T03:14:46.153Z,99742.50
2022-10-22T03:17:14.091Z,99742.28
2022-10-22T03:19:42.285Z,99747.50
2022-10-22T03:22:23.695Z,99757.38
2022-10-22T03:24:55.073Z,99752.28
2022-10-22T03:27:23.294Z,99754.13
2022-10-22T03:29:52.683Z,99751.28
2022-10-22T03:32:20.039Z,99748.47
2022-10-22T03:34:47.759Z,99734.84
2022-10-22T03:37:15.100Z,99737.66
2022-10-22T03:39:42.685Z,99735.59
2022-10-22T03:42:09.907Z,99744.97
2022-10-22T03:44:38.694Z,99736.41
2022-10-22T03:47:06.545Z,99750.06
2022-10-22T03:49:33.954Z,99744.88
2022-10-22T03:52:14.861Z,99749.78
2022-10-22T03:54:42.879Z,99755.84
2022-10-22T03:57:10.869Z,99748.69
2022-10-22T03:59:40.323Z,99764.34
2022-10-22T04:02:07.824Z,99758.97
2022-10-22T04:04:36.319Z,99764.06
2022-10-22T04:07:04.388Z,99756.31
2022-10-22T04:09:32.952Z,99762.22
2022-10-22T04:12:01.226Z,99763.91
2022-10-22T04:14:28.575Z,99762.94
2022-10-22T04:16:55.735Z,99758.31
2022-10-22T04:19:23.158Z,99745.72
2022-10-22T04:21:50.326Z,99747.72
2022-10-22T04:24:17.725Z,99731.25
2022-10-22T04:26:44.949Z,99729.09
2022-10-22T04:29:15.928Z,99724.91
2022-10-22T04:31:43.761Z,99719.25
2022-10-22T04:34:11.308Z,99714.63
2022-10-22T04:36:38.500Z,99717.97
2022-10-22T04:39:06.408Z,99722.88
2022-10-22T04:41:36.192Z,99720.38
2022-10-22T04:44:05.063Z,99737.25
2022-10-22T04:46:34.450Z,99732.34
2022-10-22T04:49:04.029Z,99735.75
2022-10-22T04:51:31.966Z,99736.38
2022-10-22T04:53:59.801Z,99742.84
2022-10-22T04:56:29.802Z,99731.53
2022-10-22T04:59:03.071Z,99732.94
2022-10-22T05:01:37.090Z,99737.84
2022-10-22T05:04:09.255Z,99732.91
2022-10-22T05:06:37.281Z,99738.03
2022-10-22T05:09:07.801Z,99730.72
2022-10-22T05:11:41.731Z,99744.84
2022-10-22T05:14:10.987Z,99741.47
2022-10-22T05:16:38.539Z,99725.13
2022-10-22T05:19:07.097Z,99712.44
2022-10-22T05:21:34.793Z,99712.88
2022-10-22T05:24:02.212Z,99709.63
2022-10-22T05:26:30.278Z,99715.81
2022-10-22T05:28:57.685Z,99711.34
2022-10-22T05:31:25.028Z,99712.91
2022-10-22T05:33:52.518Z,99699.25
2022-10-22T05:36:21.996Z,99688.56
2022-10-22T05:38:50.066Z,99685.03
2022-10-22T05:41:23.156Z,99687.66
2022-10-22T05:43:51.184Z,99704.72
2022-10-22T05:46:22.789Z,99725.13
2022-10-22T05:48:59.267Z,99731.47
2022-10-22T05:51:29.086Z,99730.94
2022-10-22T05:53:58.858Z,99745.34
2022-10-22T05:56:27.919Z,99751.38
2022-10-22T05:58:56.833Z,99758.44
2022-10-22T06:01:27.524Z,99754.78
2022-10-22T06:04:00.383Z,99749.16
2022-10-22T06:06:44.280Z,99760.41
2022-10-22T06:09:30.727Z,99773.78
2022-10-22T06:11:58.618Z,99756.31
2022-10-22T06:14:26.876Z,99750.50
2022-10-22T06:16:54.720Z,99746.81
2022-10-22T06:19:25.812Z,99738.94
2022-10-22T06:21:53.686Z,99744.31
2022-10-22T06:24:21.042Z,99749.06
2022-10-22T06:26:52.062Z,99769.06
2022-10-22T06:29:19.497Z,99758.63
2022-10-22T06:31:46.706Z,99768.19
2022-10-22T06:34:14.964Z,99775.19
2022-10-22T06:36:44.995Z,99791.84
2022-10-22T06:39:17.182Z,99779.66
2022-10-22T06:41:44.440Z,99780.84
2022-10-22T06:44:16.678Z,99777.78
2022-10-22T06:46:44.194Z,99772.56
2022-10-22T06:49:15.698Z,99777.94
2022-10-22T06:51:43.406Z,99759.13
2022-10-22T06:54:11.093Z,99771.50
2022-10-22T06:56:38.338Z,99766.72
2022-10-22T06:59:05.742Z,99765.75
2022-10-22T07:01:35.089Z,99758.66
2022-10-22T07:04:03.001Z,99771.50
2022-10-22T07:06:30.569Z,99758.72
2022-10-22T07:09:00.296Z,99765.91
2022-10-22T07:11:31.015Z,99771.31
2022-10-22T07:14:00.765Z,99778.94
2022-10-22T07:16:32.058Z,99774.91
2022-10-22T07:19:01.267Z,99779.56
2022-10-22T07:21:29.314Z,99780.38
2022-10-22T07:23:57.481Z,99782.03
2022-10-22T07:26:25.506Z,99788.53
2022-10-22T07:28:52.898Z,99789.28
2022-10-22T07:31:20.282Z,99793.00
2022-10-22T07:33:47.735Z,99788.88
2022-10-22T07:36:19.289Z,99806.22
2022-10-22T07:38:47.281Z,99806.34
2022-10-22T07:41:16.276Z,99798.91
2022-10-22T07:43:44.095Z,99795.47
2022-10-22T07:46:11.502Z,99800.56
2022-10-22T07:48:39.322Z,99800.03
2022-10-22T07:51:07.002Z,99791.31
2022-10-22T07:53:34.482Z,99791.06
2022-10-22T07:56:01.784Z,99784.84
2022-10-22T07:58:29.251Z,99792.44
2022-10-22T08:00:58.300Z,99790.59
2022-10-22T08:03:25.685Z,99785.22
2022-10-22T08:05:54.186Z,99782.31
2022-10-22T08:08:23.875Z,99790.66
2022-10-22T08:10:53.296Z,99777.88
2022-10-22T08:13:21.234Z,99784.16
2022-10-22T08:15:49.730Z,99789.53
2022-10-22T08:18:18.856Z,99793.13
2022-10-22T08:20:46.759Z,99787.16
2022-10-22T08:23:14.147Z,99794.03
2022-10-22T08:25:41.324Z,99787.91
2022-10-22T08:28:08.729Z,99788.13
2022-10-22T08:30:38.661Z,99779.91
2022-10-22T08:33:06.374Z,99772.63
2022-10-22T08:35:33.814Z,99773.31
2022-10-22T08:38:01.204Z,99766.19
2022-10-22T08:40:38.218Z,99785.97
2022-10-22T08:43:05.556Z,99786.66
2022-10-22T08:45:53.365Z,99782.59
2022-10-22T08:48:46.513Z,99785.50
2022-10-22T08:51:19.260Z,99778.94
2022-10-22T08:54:01.597Z,99790.56
2022-10-22T08:56:30.265Z,99783.56
2022-10-22T08:59:07.016Z,99792.50
2022-10-22T09:01:38.697Z,99796.88
2022-10-22T09:04:11.674Z,99792.25
2022-10-22T09:06:41.115Z,99794.03
2022-10-22T09:09:16.400Z,99781.03
2022-10-22T09:11:46.950Z,99779.44
2022-10-22T09:14:17.389Z,99787.16
2022-10-22T09:17:21.723Z,99788.22
2022-10-22T09:19:57.956Z,99788.22
2022-10-22T09:22:51.005Z,99795.03
2022-10-22T09:25:25.224Z,99803.13
2022-10-22T09:27:58.271Z,99801.25
2022-10-22T09:30:29.505Z,99802.78
2022-10-22T09:33:13.826Z,99798.06
2022-10-22T09:35:56.212Z,99807.53
2022-10-22T09:38:26.969Z,99812.28
2022-10-22T09:40:56.347Z,99813.59
2022-10-22T09:43:23.905Z,99814.38
2022-10-22T09:46:03.129Z,99808.66
2022-10-22T09:48:39.667Z,99806.31
2022-10-22T09:51:40.565Z,99817.44
2022-10-22T09:54:38.626Z,99820.47
2022-10-22T09:57:16.737Z,99820.81
2022-10-22T09:59:45.545Z,99822.13
2022-10-22T10:02:20.004Z,99807.13
2022-10-22T10:04:56.543Z,99805.44
2022-10-22T10:07:26.720Z,99798.97
2022-10-22T10:09:54.528Z,99800.50
2022-10-22T10:12:43.725Z,99800.50
2022-10-22T10:15:38.401Z,99802.53
2022-10-22T10:18:23.841Z,99795.34
2022-10-22T10:21:26.650Z,99798.25
2022-10-22T10:24:06.344Z,99798.47
2022-10-22T10:27:07.085Z,99773.28
2022-10-22T10:29:42.309Z,99790.97
2022-10-22T10:32:31.510Z,99799.22
2022-10-22T10:35:15.691Z,99785.84
2022-10-22T10:37:52.176Z,99778.16
2022-10-22T10:40:19.592Z,99789.13
2022-10-22T10:42:56.607Z,99779.19
2022-10-22T10:45:42.882Z,99800.56
2022-10-22T10:48:43.436Z,99798.22
2022-10-22T10:51:35.712Z,99792.50
2022-10-22T10:54:16.445Z,99794.66
2022-10-22T10:56:49.918Z,99793.34
2022-10-22T11:00:04.582Z,99793.16
2022-10-22T11:03:08.416Z,99789.94
2022-10-22T11:05:57.996Z,99789.56
2022-10-22T11:08:31.441Z,99791.22
2022-10-22T11:11:07.821Z,99793.06
2022-10-22T11:13:52.369Z,99790.25
2022-10-22T11:16:32.428Z,99783.22
2022-10-22T11:19:27.740Z,99788.13
2022-10-22T11:22:15.843Z,99789.13
2022-10-22T11:24:53.186Z,99784.38
2022-10-22T11:27:23.439Z,99776.81
2022-10-22T11:29:59.897Z,99778.53
2022-10-22T11:32:28.344Z,99778.19
2022-10-22T11:35:01.210Z,99778.84
2022-10-22T11:37:35.703Z,99775.81
2022-10-22T11:40:14.312Z,99779.88
2022-10-22T11:42:47.990Z,99781.06
2022-10-22T11:45:15.291Z,99787.25
2022-10-22T11:48:09.802Z,99785.59
2022-10-22T11:51:00.832Z,99778.84
2022-10-22T11:53:34.691Z,99777.50
2022-10-22T11:56:23.489Z,99794.06
2022-10-22T11:58:53.943Z,99783.94
2022-10-22T12:01:27.481Z,99790.19
2022-10-22T12:03:57.649Z,99793.72
2022-10-22T12:06:26.897Z,99780.63
2022-10-22T12:08:57.311Z,99794.25
2022-10-22T12:11:47.810Z,99785.44
2022-10-22T12:14:20.579Z,99789.88
2022-10-22T12:16:56.616Z,99777.09
2022-10-22T12:19:27.053Z,99790.63
2022-10-22T12:22:06.472Z,99779.34
2022-10-22T12:24:40.718Z,99776.50
2022-10-22T12:27:26.224Z,99791.53
2022-10-22T12:29:58.946Z,99794.44
2022-10-22T12:32:38.703Z,99786.00
2022-10-22T12:35:09.135Z,99778.44
2022-10-22T12:37:37.881Z,99787.81
2022-10-22T12:40:26.550Z,99791.91
2022-10-22T12:42:57.004Z,99786.00
2022-10-22T12:45:28.367Z,99789.50
2022-10-22T12:47:59.050Z,99786.44
2022-10-22T12:50:37.644Z,99793.22
2022-10-22T12:53:32.157Z,99789.16
2022-10-22T12:56:07.424Z,99787.84
2022-10-22T12:59:00.133Z,99788.41
2022-10-22T13:01:29.940Z,99780.78
2022-10-22T13:04:18.355Z,99793.69
2022-10-22T13:06:47.959Z,99791.72
2022-10-22T13:09:23.796Z,99784.47
2022-10-22T13:12:04.828Z,99784.34
2022-10-22T13:14:34.948Z,99782.28
2022-10-22T13:17:09.993Z,99785.31
2022-10-22T13:20:02.140Z,99780.63
2022-10-22T13:22:40.835Z,99780.63
2022-10-22T13:25:17.391Z,99782.50
2022-10-22T13:27:45.415Z,99788.72
2022-10-22T13:30:25.223Z,99776.28
2022-10-22T13:32:56.018Z,99784.06
2022-10-22T13:35:30.080Z,99786.03
2022-10-22T13:37:57.364Z,99787.03
2022-10-22T13:40:25.254Z,99792.06
2022-10-22T13:42:52.452Z,99788.03
2022-10-22T13:45:20.250Z,99777.75
2022-10-22T13:47:53.586Z,99783.88
2022-10-22T13:50:21.757Z,99779.44
2022-10-22T13:52:55.530Z,99784.06
2022-10-22T13:55:29.146Z,99774.63
2022-10-22T14:00:58.396Z,99773.28
2022-10-22T14:03:33.080Z,99771.72
2022-10-22T14:06:00.743Z,99768.00
2022-10-22T14:08:28.301Z,99776.44
2022-10-22T14:10:56.050Z,99767.69
2022-10-22T14:13:23.396Z,99782.88
2022-10-22T14:15:52.413Z,99775.75
2022-10-22T14:18:26.382Z,99780.63
2022-10-22T14:21:00.168Z,99772.56
2022-10-22T14:23:29.820Z,99774.94
2022-10-22T14:25:57.795Z,99782.38
2022-10-22T14:28:25.211Z,99780.69
2022-10-22T14:30:55.348Z,99782.03
2022-10-22T14:33:32.055Z,99794.31
2022-10-22T14:36:01.144Z,99792.31
2022-10-22T14:38:29.353Z,99792.25
2022-10-22T14:40:59.408Z,99792.25
2022-10-22T14:43:29.895Z,99788.22
2022-10-22T14:45:57.869Z,99779.44
2022-10-22T14:48:25.092Z,99794.31
2022-10-22T14:50:52.577Z,99789.13
2022-10-22T14:53:19.864Z,99796.88
2022-10-22T14:55:49.218Z,99796.69
2022-10-22T14:58:16.597Z,99801.25
2022-10-22T15:00:44.291Z,99799.56
2022-10-22T15:03:12.049Z,99793.00
2022-10-22T15:05:44.928Z,99795.88
2022-10-22T15:08:14.245Z,99805.75
2022-10-22T15:10:41.941Z,99799.34
2022-10-22T15:13:09.519Z,99803.69
2022-10-22T15:15:40.387Z,99806.03
2022-10-22T15:18:07.693Z,99812.63
2022-10-22T15:20:35.178Z,99801.16
2022-10-22T15:23:02.721Z,99810.75
2022-10-22T15:25:30.581Z,99810.25
2022-10-22T15:28:00.786Z,99812.97
2022-10-22T15:30:32.132Z,99806.56
2022-10-22T15:32:59.307Z,99819.88
2022-10-22T15:35:28.565Z,99814.63
2022-10-22T15:37:55.771Z,99820.69
2022-10-22T15:40:23.242Z,99822.03
2022-10-22T15:42:50.751Z,99822.03
2022-10-22T15:45:18.117Z,99834.75
2022-10-22T15:47:47.597Z,99820.75
2022-10-22T15:50:15.825Z,99830.72
2022-10-22T15:52:42.973Z,99825.81
2022-10-22T15:57:45.548Z,99824.47
2022-10-22T16:00:14.054Z,99835.59
2022-10-22T16:02:42.877Z,99829.69
2022-10-22T16:05:10.225Z,99841.47
2022-10-22T16:07:37.775Z,99844.38
2022-10-22T16:10:07.679Z,99842.16
2022-10-22T16:12:36.133Z,99848.00
2022-10-22T16:15:03.814Z,99845.97
2022-10-22T16:17:30.973Z,99850.16
2022-10-22T16:19:58.488Z,99855.06
2022-10-22T16:22:25.715Z,99854.88
2022-10-22T16:24:53.054Z,99854.41
2022-10-22T16:27:20.229Z,99863.88
2022-10-22T16:29:47.605Z,99870.56
2022-10-22T16:32:16.554Z,99874.66
2022-10-22T16:34:43.997Z,99857.09
2022-10-22T16:37:11.312Z,99870.28
2022-10-22T16:39:38.802Z,99869.25
2022-10-22T16:42:06.559Z,99872.59
2022-10-22T16:44:34.086Z,99869.22
2022-10-22T16:47:01.213Z,99879.66
2022-10-22T16:49:29.224Z,99881.66
2022-10-22T16:51:56.435Z,99876.28
2022-10-22T16:54:23.800Z,99881.19
2022-10-22T16:56:51.120Z,99888.09
2022-10-22T16:59:18.489Z,99880.00
2022-10-22T17:01:45.654Z,99888.59
2022-10-22T17:04:13.194Z,99878.97
2022-10-22T17:06:40.339Z,99883.09
2022-10-22T17:09:07.955Z,99879.91
2022-10-22T17:11:37.035Z,99879.06
2022-10-22T17:14:07.006Z,99885.94
2022-10-22T17:16:34.351Z,99892.84
2022-10-22T17:19:03.896Z,99894.81
2022-10-22T17:21:31.358Z,99891.09
2022-10-22T17:23:58.925Z,99896.38
2022-10-22T17:26:30.532Z,99902.44
2022-10-22T17:28:58.251Z,99895.66
2022-10-22T17:31:27.940Z,99899.06
2022-10-22T17:33:56.699Z,99897.75
2022-10-22T17:36:24.812Z,99904.66
2022-10-22T17:38:55.001Z,99901.78
2022-10-22T17:41:25.021Z,99899.06
2022-10-22T17:43:52.757Z,99896.41
2022-10-22T17:46:25.266Z,99901.13
2022-10-22T17:49:00.595Z,99899.28
2022-10-22T17:51:29.976Z,99899.28
2022-10-22T17:53:57.827Z,99896.91
2022-10-22T17:56:32.666Z,99902.00
2022-10-22T17:59:00.148Z,99898.25
2022-10-22T18:01:32.229Z,99886.31
2022-10-22T18:04:02.987Z,99899.94
2022-10-22T18:06:31.121Z,99901.94
2022-10-22T18:08:58.590Z,99896.72
2022-10-22T18:11:27.950Z,99905.31
2022-10-22T18:13:57.228Z,99900.97
2022-10-22T18:16:25.871Z,99901.13
2022-10-22T18:18:55.378Z,99902.00
2022-10-22T18:21:25.602Z,99900.31
2022-10-22T18:23:53.604Z,99894.06
2022-10-22T18:26:25.836Z,99895.97
2022-10-22T18:28:56.373Z,99900.84
2022-10-22T18:31:25.377Z,99910.13
2022-10-22T18:33:55.411Z,99895.13
2022-10-22T18:36:25.991Z,99898.81
2022-10-22T18:38:58.983Z,99902.03
2022-10-22T18:41:27.124Z,99898.31
2022-10-22T18:43:57.232Z,99902.03
2022-10-22T18:46:25.567Z,99884.31
2022-10-22T18:48:57.842Z,99892.75
2022-10-22T18:51:26.642Z,99893.78
2022-10-22T18:54:05.988Z,99905.19
2022-10-22T18:56:43.967Z,99903.03
2022-10-22T18:59:20.279Z,99903.50
2022-10-22T19:01:48.081Z,99912.94
2022-10-22T19:04:15.767Z,99924.06
2022-10-22T19:06:45.576Z,99912.44
2022-10-22T19:09:16.951Z,99921.72
2022-10-22T19:11:45.499Z,99924.91
2022-10-22T19:14:14.947Z,99942.78
2022-10-22T19:16:42.221Z,99929.97
2022-10-22T19:19:09.783Z,99939.53
2022-10-22T19:21:38.424Z,99936.66
2022-10-22T19:24:06.740Z,99947.44
2022-10-22T19:26:34.350Z,99948.63
2022-10-22T19:29:02.329Z,99948.31
2022-10-22T19:31:31.368Z,99952.84
2022-10-22T19:34:00.708Z,99967.72
2022-10-22T19:36:30.152Z,99954.19
2022-10-22T19:38:58.266Z,99967.16
2022-10-22T19:41:27.450Z,99968.84
2022-10-22T19:43:55.949Z,99973.22
2022-10-22T19:46:23.982Z,99974.03
2022-10-22T19:48:52.866Z,99978.13
2022-10-22T19:51:22.571Z,99973.09
2022-10-22T19:53:56.506Z,99984.88
2022-10-22T19:56:23.699Z,99977.63
2022-10-22T19:58:51.156Z,99988.66
2022-10-22T20:01:19.322Z,99991.97
2022-10-22T20:03:47.164Z,99992.84
2022-10-22T20:06:16.411Z,99995.88
2022-10-22T20:08:44.098Z,99992.66
2022-10-22T20:11:23.159Z,99995.19
2022-10-22T20:13:52.360Z,100000.09
2022-10-22T20:16:26.044Z,100014.75
2022-10-22T20:18:53.408Z,100005.50
2022-10-22T20:21:22.004Z,100009.53
2022-10-22T20:23:53.249Z,100020.31
2022-10-22T20:26:21.364Z,100008.88
2022-10-22T20:28:48.739Z,100021.22
2022-10-22T20:31:19.120Z,100023.53
2022-10-22T20:33:47.973Z,100015.75
2022-10-22T20:36:22.962Z,100026.03
2022-10-22T20:38:51.412Z,100027.75
2022-10-22T20:41:23.451Z,100023.03
2022-10-22T20:43:51.784Z,100018.31
2022-10-22T20:46:23.119Z,100017.78
2022-10-22T20:48:52.413Z,100020.78
2022-10-22T20:51:20.141Z,100007.63
2022-10-22T20:53:47.653Z,100005.09
2022-10-22T20:56:15.077Z,100019.34
2022-10-22T20:58:48.005Z,100007.53
2022-10-22T21:01:24.181Z,100018.94
2022-10-22T21:03:52.860Z,100031.22
2022-10-22T21:06:23.174Z,100029.03
2022-10-22T21:08:51.841Z,100030.25
2022-10-22T21:11:20.082Z,100033.22
2022-10-22T21:13:47.454Z,100032.78
2022-10-22T21:16:17.082Z,100030.59
2022-10-22T21:18:45.248Z,100032.63
2022-10-22T21:21:12.945Z,100033.13
2022-10-22T21:23:40.494Z,100034.13
2022-10-22T21:26:07.851Z,100035.97
2022-10-22T21:28:37.054Z,100032.09
2022-10-22T21:31:06.366Z,100035.78
2022-10-22T21:33:39.189Z,100031.09
2022-10-22T21:36:09.156Z,100025.50
2022-10-22T21:38:37.772Z,100027.00
2022-10-22T21:41:07.132Z,100036.94
2022-10-22T21:43:36.515Z,100038.31
2022-10-22T21:46:09.218Z,100051.28
2022-10-22T21:48:37.918Z,100045.13
2022-10-22T21:51:10.138Z,100042.06
2022-10-22T21:53:38.080Z,100049.94
2022-10-22T21:56:06.004Z,100045.50
2022-10-22T21:58:37.077Z,100044.84
2022-10-22T22:01:04.630Z,100041.13
2022-10-22T22:03:32.106Z,100044.34
2022-10-22T22:06:06.366Z,100033.16
2022-10-22T22:08:34.262Z,100039.22
2022-10-22T22:11:04.297Z,100043.59
2022-10-22T22:13:32.821Z,100037.88
2022-10-22T22:16:22.410Z,100035.25
2022-10-22T22:18:53.228Z,100035.19
2022-10-22T22:21:21.492Z,100036.59
2022-10-22T22:23:49.929Z,100051.16
2022-10-22T22:26:25.258Z,100042.09
2022-10-22T22:28:56.235Z,100048.56
2022-10-22T22:31:27.195Z,100057.66
2022-10-22T22:34:01.761Z,100053.97
2022-10-22T22:36:33.757Z,100050.91
2022-10-22T22:39:01.551Z,100056.81
2022-10-22T22:41:28.787Z,100049.34
2022-10-22T22:46:28.294Z,100064.53
2022-10-22T22:48:55.666Z,100057.56
2022-10-22T22:51:23.291Z,100054.19
2022-10-22T22:53:51.235Z,100061.00
2022-10-22T22:56:24.188Z,100066.34
2022-10-22T22:58:51.711Z,100063.69
2022-10-22T23:01:26.111Z,100070.38
2022-10-22T23:03:57.605Z,100072.47
2022-10-22T23:06:31.100Z,100071.59
2022-10-22T23:08:59.023Z,100073.47
2022-10-22T23:11:27.814Z,100079.59
2022-10-22T23:13:58.590Z,100067.06
2022-10-22T23:16:29.437Z,100077.09
2022-10-22T23:18:57.933Z,100069.47
2022-10-22T23:21:30.921Z,100069.78
2022-10-22T23:24:01.549Z,100071.81
2022-10-22T23:26:31.717Z,100081.31
2022-10-22T23:29:08.565Z,100089.72
2022-10-22T23:31:35.729Z,100084.50
2022-10-22T23:34:03.175Z,100093.28
2022-10-22T23:36:30.305Z,100085.78
2022-10-22T23:38:57.805Z,100090.00
2022-10-22T23:41:24.949Z,100092.97
2022-10-22T23:43:52.324Z,100088.78
2022-10-22T23:46:19.452Z,100086.25
2022-10-22T23:48:46.875Z,100090.00
2022-10-22T23:51:16.591Z,100078.69
2022-10-22T23:53:45.192Z,100078.75
2022-10-22T23:56:18.293Z,100094.94
2022-10-22T23:58:45.678Z,100087.34
