createdAt,value
2023-04-02T00:00:37.534Z,6.25
2023-04-02T00:03:08.671Z,6.24
2023-04-02T00:05:51.723Z,6.24
2023-04-02T00:08:38.955Z,6.24
2023-04-02T00:11:06.810Z,6.21
2023-04-02T00:13:41.199Z,6.19
2023-04-02T00:16:12.843Z,6.19
2023-04-02T00:18:45.587Z,6.18
2023-04-02T00:21:23.951Z,6.17
2023-04-02T00:23:50.690Z,6.15
2023-04-02T00:26:42.892Z,6.14
2023-04-02T00:29:11.567Z,6.13
2023-04-02T00:31:41.016Z,6.13
2023-04-02T00:34:13.850Z,6.16
2023-04-02T00:36:44.051Z,6.16
2023-04-02T00:39:28.464Z,6.15
2023-04-02T00:42:06.471Z,6.13
2023-04-02T00:44:37.861Z,6.12
2023-04-02T00:47:14.981Z,6.11
2023-04-02T00:49:41.970Z,6.10
2023-04-02T00:52:15.063Z,6.08
2023-04-02T00:54:48.124Z,6.06
2023-04-02T00:57:20.244Z,6.04
2023-04-02T01:00:24.071Z,6.02
2023-04-02T01:03:13.026Z,6.00
2023-04-02T01:05:42.526Z,6.00
2023-04-02T01:08:22.328Z,5.98
2023-04-02T01:11:13.595Z,5.96
2023-04-02T01:13:53.449Z,5.94
2023-04-02T01:16:46.268Z,5.94
2023-04-02T01:19:35.565Z,5.93
2023-04-02T01:22:20.613Z,5.96
2023-04-02T01:24:47.825Z,5.97
2023-04-02T01:27:23.384Z,5.96
2023-04-02T01:29:57.721Z,5.94
2023-04-02T01:32:27.143Z,5.94
2023-04-02T01:34:55.811Z,5.91
2023-04-02T01:37:44.808Z,5.89
2023-04-02T01:40:49.531Z,5.87
2023-04-02T01:43:52.879Z,5.86
2023-04-02T01:46:34.484Z,5.88
2023-04-02T01:49:10.287Z,5.87
2023-04-02T01:51:41.871Z,5.84
2023-04-02T01:54:08.949Z,5.81
2023-04-02T01:56:36.099Z,5.78
2023-04-02T01:59:05.787Z,5.79
2023-04-02T02:01:43.397Z,5.75
2023-04-02T02:04:14.441Z,5.73
2023-04-02T02:06:41.767Z,5.75
2023-04-02T02:09:17.782Z,5.76
2023-04-02T02:11:44.217Z,5.73
2023-04-02T02:14:25.085Z,5.70
2023-04-02T02:16:56.596Z,5.67
2023-04-02T02:19:32.798Z,5.62
2023-04-02T02:22:29.633Z,5.57
2023-04-02T02:24:59.279Z,5.54
2023-04-02T02:27:26.024Z,5.46
2023-04-02T02:30:00.447Z,5.40
2023-04-02T02:32:30.901Z,5.33
2023-04-02T02:35:21.326Z,5.31
2023-04-02T02:37:55.240Z,5.26
2023-04-02T02:40:29.558Z,5.24
2023-04-02T02:43:00.713Z,5.20
2023-04-02T02:45:31.270Z,5.16
2023-04-02T02:47:59.413Z,5.11
2023-04-02T02:50:31.669Z,5.08
2023-04-02T02:53:00.894Z,5.07
2023-04-02T02:55:39.127Z,5.07
2023-04-02T02:58:15.878Z,5.05
2023-04-02T03:00:42.701Z,5.05
2023-04-02T03:03:18.010Z,5.06
2023-04-02T03:05:49.806Z,5.07
2023-04-02T03:08:40.321Z,5.04
2023-04-02T03:11:23.078Z,5.03
2023-04-02T03:13:52.341Z,5.01
2023-04-02T03:16:28.428Z,4.99
2023-04-02T03:19:20.565Z,4.99
2023-04-02T03:22:03.273Z,4.96
2023-04-02T03:24:39.687Z,4.98
2023-04-02T03:27:09.125Z,4.97
2023-04-02T03:29:41.407Z,4.94
2023-04-02T03:32:16.708Z,4.94
2023-04-02T03:34:51.294Z,4.90
2023-04-02T03:37:42.392Z,4.89
2023-04-02T03:40:22.532Z,4.89
2023-04-02T03:42:53.447Z,4.90
2023-04-02T03:45:29.637Z,4.88
2023-04-02T03:48:18.038Z,4.82
2023-04-02T03:50:52.143Z,4.79
2023-04-02T03:53:18.804Z,4.79
2023-04-02T03:55:45.552Z,4.78
2023-04-02T03:58:21.957Z,4.76
2023-04-02T04:01:03.175Z,4.78
2023-04-02T04:03:38.169Z,4.77
2023-04-02T04:06:34.821Z,4.80
2023-04-02T04:09:11.480Z,4.82
2023-04-02T04:11:45.622Z,4.80
2023-04-02T04:14:20.441Z,4.76
2023-04-02T04:16:53.494Z,4.74
2023-04-02T04:19:32.611Z,4.70
2023-04-02T04:22:19.126Z,4.66
2023-04-02T04:24:47.792Z,4.63
2023-04-02T04:27:46.402Z,4.62
2023-04-02T04:30:24.658Z,4.61
2023-04-02T04:32:58.768Z,4.62
2023-04-02T04:35:31.145Z,4.59
2023-04-02T04:38:27.807Z,4.52
2023-04-02T04:41:01.982Z,4.47
2023-04-02T04:43:40.588Z,4.41
2023-04-02T04:46:12.517Z,4.38
2023-04-02T04:48:48.888Z,4.39
2023-04-02T04:51:45.223Z,4.36
2023-04-02T04:54:14.178Z,4.34
2023-04-02T04:56:47.319Z,4.37
2023-04-02T04:59:21.934Z,4.34
2023-04-02T05:02:12.823Z,4.29
2023-04-02T05:04:48.262Z,4.24
2023-04-02T05:07:23.025Z,4.19
2023-04-02T05:10:01.292Z,4.11
2023-04-02T05:12:42.206Z,4.02
2023-04-02T05:15:27.549Z,3.91
2023-04-02T05:17:59.583Z,3.86
2023-04-02T05:20:34.943Z,3.77
2023-04-02T05:23:15.354Z,3.64
2023-04-02T05:26:11.429Z,3.57
2023-04-02T05:28:40.837Z,3.49
2023-04-02T05:31:12.490Z,3.45
2023-04-02T05:33:40.055Z,3.45
2023-04-02T05:36:18.308Z,3.40
2023-04-02T05:38:47.597Z,3.40
2023-04-02T05:41:27.371Z,3.33
2023-04-02T05:44:09.099Z,3.28
2023-04-02T05:46:45.731Z,3.16
2023-04-02T05:49:26.042Z,3.12
2023-04-02T05:51:57.606Z,3.04
2023-04-02T05:54:31.137Z,2.98
2023-04-02T05:57:07.451Z,2.98
2023-04-02T05:59:38.930Z,2.95
2023-04-02T06:02:27.805Z,2.91
2023-04-02T06:04:59.751Z,2.89
2023-04-02T06:07:32.148Z,2.86
2023-04-02T06:10:15.401Z,2.85
2023-04-02T06:12:51.386Z,2.85
2023-04-02T06:15:23.620Z,2.82
2023-04-02T06:18:06.337Z,2.80
2023-04-02T06:20:33.015Z,2.82
2023-04-02T06:23:11.595Z,2.86
2023-04-02T06:26:03.454Z,2.88
2023-04-02T06:28:47.861Z,2.96
2023-04-02T06:31:26.018Z,2.99
2023-04-02T06:33:55.042Z,2.98
2023-04-02T06:36:23.951Z,3.03
2023-04-02T06:38:52.127Z,3.06
2023-04-02T06:41:23.527Z,3.10
2023-04-02T06:44:02.030Z,3.13
2023-04-02T06:46:36.173Z,3.20
2023-04-02T06:49:13.095Z,3.26
2023-04-02T06:51:40.912Z,3.31
2023-04-02T06:54:14.296Z,3.29
2023-04-02T06:56:48.142Z,3.37
2023-04-02T06:59:16.361Z,3.36
2023-04-02T07:02:00.158Z,3.33
2023-04-02T07:04:27.756Z,3.31
2023-04-02T07:06:54.239Z,3.32
2023-04-02T07:09:28.001Z,3.34
2023-04-02T07:11:54.398Z,3.36
2023-04-02T07:14:20.920Z,3.38
2023-04-02T07:16:47.447Z,3.38
2023-04-02T07:19:22.789Z,3.38
2023-04-02T07:21:49.369Z,3.47
2023-04-02T07:24:15.940Z,3.49
2023-04-02T07:26:42.903Z,3.54
2023-04-02T07:29:14.728Z,3.55
2023-04-02T07:31:41.315Z,3.55
2023-04-02T07:34:08.114Z,3.55
2023-04-02T07:36:35.402Z,3.59
2023-04-02T07:39:02.267Z,3.58
2023-04-02T07:41:28.767Z,3.55
2023-04-02T07:43:55.419Z,3.56
2023-04-02T07:46:22.337Z,3.60
2023-04-02T07:48:48.829Z,3.57
2023-04-02T07:51:23.051Z,3.63
2023-04-02T07:53:51.047Z,3.65
2023-04-02T07:56:19.862Z,3.60
2023-04-02T07:58:46.792Z,3.62
2023-04-02T08:01:25.695Z,3.62
2023-04-02T08:03:54.662Z,3.64
2023-04-02T08:06:22.503Z,3.69
2023-04-02T08:08:49.216Z,3.79
2023-04-02T08:11:16.008Z,3.83
2023-04-02T08:13:42.970Z,3.88
2023-04-02T08:16:09.692Z,3.84
2023-04-02T08:18:36.592Z,3.76
2023-04-02T08:21:06.740Z,3.75
2023-04-02T08:23:33.319Z,3.74
2023-04-02T08:25:59.833Z,3.74
2023-04-02T08:28:26.415Z,3.82
2023-04-02T08:30:53.165Z,3.80
2023-04-02T08:33:19.880Z,3.86
2023-04-02T08:35:48.205Z,3.87
2023-04-02T08:38:16.163Z,3.82
2023-04-02T08:40:45.563Z,3.78
2023-04-02T08:43:14.971Z,3.87
2023-04-02T08:46:08.528Z,3.97
2023-04-02T08:48:40.214Z,3.98
2023-04-02T08:51:15.001Z,3.93
2023-04-02T08:53:42.159Z,3.93
2023-04-02T08:56:17.729Z,3.96
2023-04-02T08:58:51.188Z,3.95
2023-04-02T09:01:34.463Z,3.95
2023-04-02T09:04:05.576Z,3.97
2023-04-02T09:06:33.432Z,4.09
2023-04-02T09:09:00.296Z,4.08
2023-04-02T09:11:41.196Z,4.09
2023-04-02T09:14:17.966Z,4.13
2023-04-02T09:16:49.423Z,4.17
2023-04-02T09:19:20.006Z,4.20
2023-04-02T09:21:56.952Z,4.16
2023-04-02T09:24:23.346Z,4.11
2023-04-02T09:26:49.796Z,4.14
2023-04-02T09:29:31.339Z,4.31
2023-04-02T09:32:25.603Z,4.45
2023-04-02T09:35:18.357Z,4.57
2023-04-02T09:38:12.602Z,4.62
2023-04-02T09:41:06.882Z,4.63
2023-04-02T09:43:35.770Z,4.58
2023-04-02T09:46:21.282Z,4.60
2023-04-02T09:49:01.224Z,4.57
2023-04-02T09:51:36.496Z,4.51
2023-04-02T09:54:03.077Z,4.49
2023-04-02T09:56:40.434Z,4.49
2023-04-02T09:59:06.709Z,4.59
2023-04-02T10:01:39.403Z,4.78
2023-04-02T10:04:26.959Z,4.93
2023-04-02T10:06:57.857Z,5.14
2023-04-02T10:09:33.260Z,5.43
2023-04-02T10:12:02.253Z,5.74
2023-04-02T10:14:39.682Z,5.83
2023-04-02T10:17:27.824Z,6.13
2023-04-02T10:19:58.721Z,6.43
2023-04-02T10:22:28.522Z,6.62
2023-04-02T10:24:54.982Z,6.79
2023-04-02T10:27:29.785Z,6.95
2023-04-02T10:30:15.301Z,7.03
2023-04-02T10:32:56.313Z,7.17
2023-04-02T10:35:48.140Z,7.22
2023-04-02T10:38:20.461Z,7.29
2023-04-02T10:41:11.605Z,7.41
2023-04-02T10:44:18.950Z,7.45
2023-04-02T10:47:02.005Z,7.60
2023-04-02T10:49:50.679Z,7.74
2023-04-02T10:52:26.590Z,7.78
2023-04-02T10:54:57.137Z,7.94
2023-04-02T10:57:38.108Z,8.01
2023-04-02T11:00:11.033Z,8.04
2023-04-02T11:02:56.257Z,8.13
2023-04-02T11:05:31.391Z,8.30
2023-04-02T11:08:07.370Z,8.44
2023-04-02T11:10:38.559Z,8.46
2023-04-02T11:13:28.395Z,8.68
2023-04-02T11:15:55.051Z,8.77
2023-04-02T11:18:39.932Z,8.98
2023-04-02T11:21:08.577Z,9.04
2023-04-02T11:23:39.606Z,9.01
2023-04-02T11:26:27.784Z,9.16
2023-04-02T11:29:18.978Z,9.42
2023-04-02T11:31:46.313Z,9.38
2023-04-02T11:34:14.831Z,9.53
2023-04-02T11:36:50.209Z,9.64
2023-04-02T11:39:46.487Z,9.65
2023-04-02T11:42:18.733Z,9.67
2023-04-02T11:44:45.325Z,9.71
2023-04-02T11:47:19.787Z,9.71
2023-04-02T11:49:55.451Z,9.94
2023-04-02T11:52:25.497Z,9.95
2023-04-02T11:55:05.726Z,10.15
2023-04-02T11:57:44.190Z,10.41
2023-04-02T12:00:44.482Z,10.37
2023-04-02T12:03:13.974Z,10.38
2023-04-02T12:05:48.614Z,10.49
2023-04-02T12:08:27.666Z,10.64
2023-04-02T12:10:58.035Z,10.60
2023-04-02T12:13:39.813Z,10.64
2023-04-02T12:16:16.805Z,10.63
2023-04-02T12:18:53.944Z,10.92
2023-04-02T12:21:24.510Z,10.91
2023-04-02T12:23:54.452Z,11.08
2023-04-02T12:26:30.089Z,11.22
2023-04-02T12:29:26.581Z,11.33
2023-04-02T12:31:58.396Z,11.54
2023-04-02T12:34:27.902Z,11.68
2023-04-02T12:37:03.499Z,11.97
2023-04-02T12:39:34.407Z,11.84
2023-04-02T12:42:01.596Z,11.90
2023-04-02T12:44:30.322Z,11.83
2023-04-02T12:46:58.655Z,11.80
2023-04-02T12:49:31.158Z,11.91
2023-04-02T12:51:58.232Z,12.10
2023-04-02T12:54:24.860Z,12.31
2023-04-02T12:56:51.384Z,12.35
2023-04-02T12:59:28.794Z,12.28
2023-04-02T13:02:00.859Z,12.00
2023-04-02T13:04:28.259Z,11.88
2023-04-02T13:06:55.928Z,11.82
2023-04-02T13:09:29.972Z,11.95
2023-04-02T13:11:56.501Z,11.88
2023-04-02T13:14:25.061Z,11.84
2023-04-02T13:16:51.583Z,11.92
2023-04-02T13:19:18.049Z,12.07
2023-04-02T13:21:45.885Z,12.23
2023-04-02T13:24:27.724Z,12.30
2023-04-02T13:26:57.491Z,12.32
2023-04-02T13:29:27.037Z,12.39
2023-04-02T13:31:56.863Z,12.42
2023-04-02T13:34:23.853Z,12.42
2023-04-02T13:36:50.398Z,12.38
2023-04-02T13:39:16.952Z,12.21
2023-04-02T13:41:45.931Z,12.28
2023-04-02T13:44:30.060Z,12.43
2023-04-02T13:46:57.093Z,12.62
2023-04-02T13:49:24.683Z,12.85
2023-04-02T13:51:53.735Z,12.78
2023-04-02T13:54:37.279Z,13.08
2023-04-02T13:57:03.773Z,13.29
2023-04-02T13:59:30.316Z,13.55
2023-04-02T14:02:03.920Z,13.66
2023-04-02T14:04:36.491Z,13.95
2023-04-02T14:07:12.100Z,14.24
2023-04-02T14:09:53.878Z,14.54
2023-04-02T14:12:56.682Z,14.83
2023-04-02T14:15:36.019Z,15.19
2023-04-02T14:18:31.917Z,15.25
2023-04-02T14:21:17.163Z,15.24
2023-04-02T14:24:04.778Z,15.06
2023-04-02T14:26:39.537Z,14.86
2023-04-02T14:29:10.881Z,14.59
2023-04-02T14:32:05.141Z,14.75
2023-04-02T14:35:00.373Z,14.68
2023-04-02T14:37:39.286Z,14.73
2023-04-02T14:40:39.698Z,14.89
2023-04-02T14:43:30.122Z,14.98
2023-04-02T14:46:00.158Z,14.79
2023-04-02T14:48:52.013Z,14.66
2023-04-02T14:51:37.076Z,14.64
2023-04-02T14:54:13.097Z,14.49
2023-04-02T14:56:47.264Z,14.54
2023-04-02T14:59:19.545Z,14.61
2023-04-02T15:01:49.295Z,14.75
2023-04-02T15:04:37.255Z,14.62
2023-04-02T15:07:13.994Z,14.57
2023-04-02T15:09:53.614Z,15.09
2023-04-02T15:12:21.698Z,15.51
2023-04-02T15:14:55.280Z,15.78
2023-04-02T15:17:21.861Z,15.70
2023-04-02T15:19:51.487Z,15.40
2023-04-02T15:22:33.015Z,14.59
2023-04-02T15:25:16.952Z,13.98
2023-04-02T15:28:33.052Z,13.98
2023-04-02T15:31:03.632Z,13.76
2023-04-02T15:34:08.014Z,13.76
2023-04-02T15:36:55.168Z,13.53
2023-04-02T15:39:37.027Z,13.21
2023-04-02T15:42:23.767Z,12.87
2023-04-02T15:45:12.093Z,12.79
2023-04-02T15:47:46.594Z,12.63
2023-04-02T15:50:35.193Z,12.64
2023-04-02T15:53:40.496Z,12.72
2023-04-02T15:56:39.879Z,12.63
2023-04-02T15:59:28.206Z,12.67
2023-04-02T16:02:12.996Z,12.55
2023-04-02T16:05:01.238Z,12.55
2023-04-02T16:07:49.521Z,12.71
2023-04-02T16:10:41.937Z,12.84
2023-04-02T16:13:28.335Z,12.87
2023-04-02T16:16:14.434Z,12.82
2023-04-02T16:19:06.301Z,12.80
2023-04-02T16:22:10.790Z,12.66
2023-04-02T16:24:37.192Z,12.64
2023-04-02T16:27:14.923Z,12.62
2023-04-02T16:29:55.834Z,13.12
2023-04-02T16:32:43.284Z,14.07
2023-04-02T16:35:43.104Z,14.91
2023-04-02T16:38:34.817Z,16.19
2023-04-02T16:41:28.570Z,16.93
2023-04-02T16:44:20.016Z,17.31
2023-04-02T16:47:19.384Z,17.74
2023-04-02T16:50:07.246Z,17.90
2023-04-02T16:52:51.107Z,18.32
2023-04-02T16:55:35.844Z,18.89
2023-04-02T16:58:20.384Z,18.98
2023-04-02T17:01:00.982Z,18.57
2023-04-02T17:03:58.381Z,18.47
2023-04-02T17:06:57.208Z,18.37
2023-04-02T17:09:26.572Z,17.86
2023-04-02T17:12:04.379Z,17.25
2023-04-02T17:14:34.665Z,16.74
2023-04-02T17:17:02.315Z,15.42
2023-04-02T17:19:30.316Z,14.32
2023-04-02T17:22:01.177Z,13.53
2023-04-02T17:24:41.364Z,13.01
2023-04-02T17:27:32.497Z,12.68
2023-04-02T17:30:04.255Z,12.46
2023-04-02T17:32:33.171Z,12.18
2023-04-02T17:35:15.742Z,11.84
2023-04-02T17:37:52.417Z,11.52
2023-04-02T17:40:45.062Z,11.24
2023-04-02T17:43:11.467Z,10.96
2023-04-02T17:45:51.418Z,10.78
2023-04-02T17:48:26.096Z,10.70
2023-04-02T17:51:23.159Z,10.51
2023-04-02T17:54:09.409Z,10.35
2023-04-02T17:56:38.879Z,10.17
2023-04-02T17:59:14.336Z,10.01
2023-04-02T18:01:50.678Z,9.90
2023-04-02T18:04:40.466Z,9.75
2023-04-02T18:07:35.231Z,9.59
2023-04-02T18:10:15.288Z,9.48
2023-04-02T18:12:59.826Z,9.37
2023-04-02T18:15:47.223Z,9.28
2023-04-02T18:18:45.848Z,9.17
2023-04-02T18:21:24.080Z,9.05
2023-04-02T18:23:54.288Z,8.96
2023-04-02T18:26:44.097Z,8.90
2023-04-02T18:29:45.955Z,8.83
2023-04-02T18:32:24.758Z,8.78
2023-04-02T18:35:17.191Z,8.71
2023-04-02T18:38:21.450Z,8.64
2023-04-02T18:41:02.606Z,8.56
2023-04-02T18:44:06.135Z,8.46
2023-04-02T18:46:39.951Z,8.41
2023-04-02T18:49:06.404Z,8.31
2023-04-02T18:51:38.420Z,8.26
2023-04-02T18:54:20.295Z,8.20
2023-04-02T18:56:46.853Z,8.12
2023-04-02T18:59:37.942Z,8.08
2023-04-02T19:02:44.316Z,8.00
2023-04-02T19:05:39.085Z,7.94
2023-04-02T19:08:40.226Z,7.85
2023-04-02T19:11:13.359Z,7.77
2023-04-02T19:13:39.820Z,7.72
2023-04-02T19:16:34.129Z,7.68
2023-04-02T19:19:23.702Z,7.65
2023-04-02T19:21:59.109Z,7.60
2023-04-02T19:24:39.512Z,7.56
2023-04-02T19:27:24.199Z,7.53
2023-04-02T19:30:15.399Z,7.50
2023-04-02T19:33:16.057Z,7.44
2023-04-02T19:35:48.145Z,7.39
2023-04-02T19:38:22.810Z,7.34
2023-04-02T19:41:00.879Z,7.30
2023-04-02T19:43:27.461Z,7.24
2023-04-02T19:45:54.640Z,7.21
2023-04-02T19:48:25.055Z,7.14
2023-04-02T19:50:51.656Z,7.11
2023-04-02T19:53:18.472Z,7.07
2023-04-02T19:55:45.663Z,7.02
2023-04-02T19:58:26.000Z,6.97
2023-04-02T20:00:52.440Z,6.93
2023-04-02T20:03:19.016Z,6.90
2023-04-02T20:05:46.022Z,6.84
2023-04-02T20:08:12.802Z,6.82
2023-04-02T20:10:39.425Z,6.78
2023-04-02T20:13:05.936Z,6.73
2023-04-02T20:15:32.469Z,6.69
2023-04-02T20:17:59.000Z,6.64
2023-04-02T20:20:25.578Z,6.58
2023-04-02T20:22:51.962Z,6.54
2023-04-02T20:25:21.331Z,6.49
2023-04-02T20:27:47.801Z,6.43
2023-04-02T20:30:14.319Z,6.38
2023-04-02T20:32:41.376Z,6.35
2023-04-02T20:35:08.520Z,6.31
2023-04-02T20:37:35.101Z,6.27
2023-04-02T20:40:01.953Z,6.22
2023-04-02T20:42:28.612Z,6.20
2023-04-02T20:44:55.421Z,6.17
2023-04-02T20:47:22.102Z,6.13
2023-04-02T20:49:50.275Z,6.08
2023-04-02T20:52:16.726Z,6.03
2023-04-02T20:54:43.491Z,5.99
2023-04-02T20:57:09.889Z,5.96
2023-04-02T20:59:36.308Z,5.93
2023-04-02T21:02:02.709Z,5.89
2023-04-02T21:04:29.139Z,5.83
2023-04-02T21:06:57.079Z,5.80
2023-04-02T21:09:23.958Z,5.75
2023-04-02T21:11:50.571Z,5.72
2023-04-02T21:14:17.995Z,5.68
2023-04-02T21:16:44.994Z,5.65
2023-04-02T21:19:11.493Z,5.63
2023-04-02T21:21:40.381Z,5.54
2023-04-02T21:24:09.296Z,5.50
2023-04-02T21:26:38.380Z,5.46
2023-04-02T21:29:06.243Z,5.44
2023-04-02T21:31:37.977Z,5.40
2023-04-02T21:34:06.074Z,5.38
2023-04-02T21:36:39.552Z,5.36
2023-04-02T21:39:17.270Z,5.31
2023-04-02T21:41:46.467Z,5.27
2023-04-02T21:44:14.735Z,5.24
2023-04-02T21:46:42.648Z,5.21
2023-04-02T21:49:11.329Z,5.17
2023-04-02T21:51:40.111Z,5.14
2023-04-02T21:54:06.728Z,5.11
2023-04-02T21:56:36.425Z,5.09
2023-04-02T21:59:04.700Z,5.08
2023-04-02T22:01:33.560Z,5.04
2023-04-02T22:04:02.239Z,5.02
2023-04-02T22:06:30.942Z,4.98
2023-04-02T22:09:02.520Z,4.96
2023-04-02T22:11:35.657Z,4.93
2023-04-02T22:14:03.554Z,4.90
2023-04-02T22:16:32.252Z,4.86
2023-04-02T22:19:01.912Z,4.81
2023-04-02T22:21:30.442Z,4.79
2023-04-02T22:23:59.557Z,4.76
2023-04-02T22:26:27.395Z,4.74
2023-04-02T22:28:53.889Z,4.70
2023-04-02T22:31:23.485Z,4.64
2023-04-02T22:33:51.786Z,4.62
2023-04-02T22:36:20.133Z,4.59
2023-04-02T22:38:46.624Z,4.56
2023-04-02T22:41:14.037Z,4.53
2023-04-02T22:43:42.805Z,4.48
2023-04-02T22:46:12.286Z,4.45
2023-04-02T22:48:41.657Z,4.40
2023-04-02T22:51:10.427Z,4.39
2023-04-02T22:53:38.598Z,4.34
2023-04-02T22:56:13.306Z,4.31
2023-04-02T22:58:40.521Z,4.30
2023-04-02T23:01:19.342Z,4.26
2023-04-02T23:03:45.890Z,4.21
2023-04-02T23:06:15.025Z,4.21
2023-04-02T23:08:41.489Z,4.16
2023-04-02T23:11:11.052Z,4.11
2023-04-02T23:13:38.120Z,4.07
2023-04-02T23:16:07.535Z,4.05
2023-04-02T23:18:38.002Z,4.02
2023-04-02T23:21:05.733Z,3.98
2023-04-02T23:23:33.153Z,3.97
2023-04-02T23:26:14.134Z,3.95
2023-04-02T23:28:40.837Z,3.93
2023-04-02T23:31:11.001Z,3.91
2023-04-02T23:33:37.504Z,3.89
2023-04-02T23:36:11.797Z,3.87
2023-04-02T23:38:38.218Z,3.83
2023-04-02T23:41:04.832Z,3.82
2023-04-02T23:43:31.570Z,3.81
2023-04-02T23:45:58.214Z,3.80
2023-04-02T23:48:24.813Z,3.77
2023-04-02T23:50:51.335Z,3.77
2023-04-02T23:53:18.728Z,3.74
2023-04-02T23:55:45.883Z,3.71
2023-04-02T23:58:12.420Z,3.71
