createdAt,value
2023-01-15T00:03:06.042Z,67.99
2023-01-15T00:13:12.979Z,67.74
2023-01-15T00:23:37.187Z,66.50
2023-01-15T00:33:41.557Z,65.87
2023-01-15T00:43:53.437Z,64.74
2023-01-15T00:53:58.176Z,63.36
2023-01-15T01:04:02.705Z,62.87
2023-01-15T01:14:06.624Z,62.61
2023-01-15T01:24:26.291Z,62.16
2023-01-15T01:34:53.100Z,62.05
2023-01-15T01:45:18.005Z,60.93
2023-01-15T01:55:35.603Z,61.33
2023-01-15T02:05:53.312Z,61.10
2023-01-15T02:16:07.674Z,60.01
2023-01-15T02:26:48.293Z,59.26
2023-01-15T02:37:08.169Z,59.33
2023-01-15T02:47:13.280Z,59.09
2023-01-15T02:57:23.156Z,59.20
2023-01-15T03:07:47.664Z,58.92
2023-01-15T03:17:56.582Z,57.91
2023-01-15T03:28:03.274Z,57.52
2023-01-15T03:38:07.993Z,57.19
2023-01-15T03:48:35.777Z,57.19
2023-01-15T03:59:07.745Z,57.71
2023-01-15T04:09:27.948Z,57.19
2023-01-15T04:19:36.154Z,56.55
2023-01-15T04:29:45.918Z,56.52
2023-01-15T04:39:49.995Z,56.81
2023-01-15T04:49:53.958Z,57.09
2023-01-15T04:59:58.841Z,56.82
2023-01-15T05:10:02.697Z,56.87
2023-01-15T05:20:07.376Z,56.52
2023-01-15T05:30:12.043Z,55.94
2023-01-15T05:40:15.992Z,55.75
2023-01-15T05:50:19.945Z,55.58
2023-01-15T06:00:29.708Z,55.89
2023-01-15T06:10:34.360Z,56.70
2023-01-15T06:20:42.252Z,57.01
2023-01-15T06:30:46.106Z,57.49
2023-01-15T06:40:52.682Z,57.38
2023-01-15T06:50:57.172Z,57.94
2023-01-15T07:01:10.444Z,57.69
2023-01-15T07:11:18.179Z,58.06
2023-01-15T07:21:25.688Z,57.99
2023-01-15T07:31:44.687Z,58.05
2023-01-15T07:42:07.550Z,57.97
2023-01-15T07:52:14.461Z,57.93
2023-01-15T08:02:38.266Z,57.84
2023-01-15T08:13:11.112Z,57.96
2023-01-15T08:23:15.454Z,57.75
2023-01-15T08:33:39.878Z,57.75
2023-01-15T08:44:27.523Z,56.95
2023-01-15T08:54:42.250Z,56.67
2023-01-15T09:05:09.782Z,56.30
2023-01-15T09:15:50.469Z,55.78
2023-01-15T09:26:30.435Z,55.76
2023-01-15T09:36:35.901Z,54.64
2023-01-15T09:47:22.554Z,54.28
2023-01-15T09:57:38.990Z,54.45
2023-01-15T10:08:26.147Z,54.29
2023-01-15T10:18:43.225Z,54.08
2023-01-15T10:29:17.231Z,53.47
2023-01-15T10:40:40.141Z,53.20
2023-01-15T10:51:45.203Z,53.41
2023-01-15T11:02:21.072Z,53.34
2023-01-15T11:12:49.140Z,53.84
2023-01-15T11:23:16.615Z,53.85
2023-01-15T11:33:28.378Z,55.12
2023-01-15T11:43:51.389Z,54.02
2023-01-15T11:54:56.269Z,53.38
2023-01-15T12:06:11.263Z,53.59
2023-01-15T12:17:23.466Z,53.91
2023-01-15T12:28:40.229Z,55.88
2023-01-15T12:39:37.372Z,56.57
2023-01-15T12:50:31.189Z,57.78
2023-01-15T13:01:25.118Z,58.13
2023-01-15T13:11:50.553Z,58.89
2023-01-15T13:22:31.710Z,58.87
2023-01-15T13:33:18.429Z,58.15
2023-01-15T13:43:47.407Z,59.03
2023-01-15T13:53:52.157Z,60.77
2023-01-15T14:04:07.671Z,63.42
2023-01-15T14:14:33.791Z,65.47
2023-01-15T14:25:00.979Z,67.17
2023-01-15T14:35:16.964Z,67.11
2023-01-15T14:45:53.000Z,68.03
2023-01-15T14:56:18.993Z,69.38
2023-01-15T15:06:32.986Z,70.94
2023-01-15T15:16:51.544Z,71.57
2023-01-15T15:27:49.303Z,71.12
2023-01-15T15:38:20.393Z,70.94
2023-01-15T15:48:57.650Z,71.17
2023-01-15T15:59:28.203Z,70.63
2023-01-15T16:10:00.234Z,71.19
2023-01-15T16:20:31.987Z,71.68
2023-01-15T16:30:49.040Z,71.46
2023-01-15T16:41:09.248Z,72.35
2023-01-15T16:51:31.002Z,72.67
2023-01-15T17:01:46.832Z,73.04
2023-01-15T17:11:58.626Z,73.93
2023-01-15T17:22:04.643Z,74.44
2023-01-15T17:32:31.464Z,74.79
2023-01-15T17:43:03.646Z,75.51
2023-01-15T17:53:11.276Z,76.41
2023-01-15T18:03:40.230Z,76.95
2023-01-15T18:13:51.102Z,77.54
2023-01-15T18:24:01.482Z,78.09
2023-01-15T18:34:11.851Z,78.50
2023-01-15T18:44:38.308Z,78.91
2023-01-15T18:54:51.225Z,78.77
2023-01-15T19:05:19.604Z,78.88
2023-01-15T19:15:46.148Z,78.77
2023-01-15T19:26:15.008Z,79.10
2023-01-15T19:36:29.400Z,78.92
2023-01-15T19:46:59.914Z,79.26
2023-01-15T19:57:09.128Z,79.25
2023-01-15T20:07:26.058Z,79.42
2023-01-15T20:17:51.833Z,79.37
2023-01-15T20:28:09.479Z,79.42
2023-01-15T20:38:20.242Z,79.39
2023-01-15T20:48:44.463Z,79.15
2023-01-15T20:59:13.367Z,79.01
2023-01-15T21:09:44.305Z,79.16
2023-01-15T21:20:07.459Z,79.31
2023-01-15T21:31:12.615Z,79.35
2023-01-15T21:41:44.180Z,79.41
2023-01-15T21:51:54.191Z,79.87
2023-01-15T22:02:03.179Z,79.71
2023-01-15T22:12:47.954Z,79.82
2023-01-15T22:23:46.238Z,80.02
2023-01-15T22:34:04.182Z,79.82
2023-01-15T22:44:11.891Z,79.92
2023-01-15T22:54:45.335Z,79.80
2023-01-15T23:05:05.687Z,79.91
2023-01-15T23:15:24.516Z,80.20
2023-01-15T23:25:49.306Z,80.45
2023-01-15T23:36:16.699Z,80.49
2023-01-15T23:47:19.067Z,80.33
2023-01-15T23:58:35.285Z,81.14
