createdAt,value
2019-04-07T04:30:51.071Z,4.97
2019-04-07T04:33:20.061Z,4.07
2019-04-07T04:35:49.616Z,4.60
2019-04-07T04:38:19.940Z,4.50
2019-04-07T04:40:49.401Z,5.77
2019-04-07T04:43:18.410Z,4.73
2019-04-07T04:45:48.438Z,5.27
2019-04-07T04:48:17.597Z,4.90
2019-04-07T04:50:47.177Z,4.37
2019-04-07T04:53:17.105Z,4.90
2019-04-07T04:55:47.101Z,5.80
2019-04-07T04:58:16.253Z,5.13
2019-04-07T05:00:45.323Z,4.93
2019-04-07T05:03:14.962Z,4.63
2019-04-07T05:05:44.219Z,5.77
2019-04-07T05:08:13.406Z,4.97
2019-04-07T05:10:42.738Z,5.43
2019-04-07T05:13:11.952Z,5.80
2019-04-07T05:15:40.873Z,5.20
2019-04-07T05:18:09.839Z,5.73
2019-04-07T05:20:38.864Z,5.50
2019-04-07T05:23:07.888Z,5.50
2019-04-07T05:25:37.798Z,5.40
2019-04-07T05:28:07.112Z,5.57
2019-04-07T05:30:36.557Z,5.10
2019-04-07T05:33:08.832Z,5.00
2019-04-07T05:35:38.087Z,5.10
2019-04-07T05:38:08.284Z,5.10
2019-04-07T05:40:37.778Z,5.83
2019-04-07T05:43:07.456Z,5.60
2019-04-07T05:45:37.615Z,5.80
2019-04-07T05:48:07.670Z,5.10
2019-04-07T05:50:38.643Z,5.50
2019-04-07T05:53:12.144Z,5.43
2019-04-07T05:55:40.094Z,6.27
2019-04-07T05:58:10.538Z,5.77
2019-04-07T06:00:40.520Z,5.87
2019-04-07T06:03:12.113Z,5.10
2019-04-07T06:05:41.606Z,5.13
2019-04-07T06:08:22.655Z,5.10
2019-04-07T06:10:44.653Z,5.17
2019-04-07T06:13:15.745Z,5.77
2019-04-07T06:15:45.693Z,4.40
2019-04-07T06:18:14.998Z,4.60
2019-04-07T06:20:50.546Z,4.43
2019-04-07T06:23:22.115Z,4.97
2019-04-07T06:25:50.128Z,5.50
2019-04-07T06:28:19.339Z,4.37
2019-04-07T06:30:48.388Z,4.57
2019-04-07T06:33:17.518Z,4.67
2019-04-07T06:35:47.657Z,4.67
2019-04-07T06:38:16.871Z,4.60
2019-04-07T06:40:46.019Z,3.80
2019-04-07T06:43:15.650Z,4.43
2019-04-07T06:45:52.733Z,4.33
2019-04-07T06:48:22.240Z,3.80
2019-04-07T06:51:06.001Z,4.43
2019-04-07T06:53:52.848Z,4.40
2019-04-07T06:56:42.125Z,4.10
2019-04-07T06:59:18.554Z,4.27
2019-04-07T07:01:59.181Z,4.13
2019-04-07T07:05:01.442Z,4.10
2019-04-07T07:07:38.898Z,4.03
2019-04-07T07:10:27.446Z,4.30
2019-04-07T07:13:11.562Z,3.83
2019-04-07T07:16:08.313Z,4.23
2019-04-07T07:19:02.495Z,4.50
2019-04-07T07:21:51.124Z,4.37
2019-04-07T07:24:24.923Z,4.00
2019-04-07T07:26:50.769Z,4.60
2019-04-07T07:29:19.795Z,4.50
2019-04-07T07:31:51.230Z,4.70
2019-04-07T07:34:19.505Z,4.73
2019-04-07T07:36:52.307Z,4.23
2019-04-07T07:39:19.814Z,4.00
2019-04-07T07:41:51.648Z,3.37
2019-04-07T07:44:20.040Z,3.80
2019-04-07T07:46:50.567Z,4.10
2019-04-07T07:49:20.386Z,3.80
2019-04-07T07:51:52.798Z,3.83
2019-04-07T07:54:30.607Z,4.20
2019-04-07T07:57:07.033Z,3.93
2019-04-07T07:59:46.376Z,4.97
2019-04-07T08:02:19.959Z,4.40
2019-04-07T08:06:17.325Z,4.60
2019-04-07T08:07:49.952Z,4.60
2019-04-07T08:10:25.340Z,4.57
2019-04-07T08:12:56.279Z,3.40
2019-04-07T08:15:29.179Z,4.30
2019-04-07T08:17:56.354Z,4.47
2019-04-07T08:20:25.442Z,4.27
2019-04-07T08:22:54.918Z,3.77
2019-04-07T08:25:25.031Z,4.50
2019-04-07T08:27:55.337Z,4.87
2019-04-07T08:30:25.002Z,4.07
2019-04-07T08:32:57.112Z,4.40
2019-04-07T08:35:24.879Z,4.33
2019-04-07T08:37:54.524Z,3.83
2019-04-07T08:40:24.213Z,4.40
2019-04-07T08:42:53.310Z,4.37
2019-04-07T08:45:23.062Z,4.40
2019-04-07T08:47:52.604Z,4.50
2019-04-07T08:50:22.776Z,4.10
2019-04-07T08:52:52.230Z,4.50
2019-04-07T08:55:21.835Z,4.63
2019-04-07T08:57:51.685Z,4.73
2019-04-07T09:00:23.339Z,3.90
2019-04-07T09:03:01.610Z,4.77
2019-04-07T09:05:27.804Z,5.37
2019-04-07T09:07:54.033Z,4.57
2019-04-07T09:10:33.254Z,4.43
2019-04-07T09:13:03.622Z,4.27
2019-04-07T09:15:44.141Z,4.10
2019-04-07T09:18:21.931Z,4.53
2019-04-07T09:21:14.982Z,3.80
2019-04-07T09:24:09.407Z,4.30
2019-04-07T09:27:02.417Z,4.23
2019-04-07T09:29:38.767Z,4.43
2019-04-07T09:32:19.033Z,3.80
2019-04-07T09:35:01.995Z,4.73
2019-04-07T09:37:41.568Z,4.23
2019-04-07T09:40:28.035Z,4.50
2019-04-07T09:43:17.991Z,4.40
2019-04-07T09:45:59.509Z,4.17
2019-04-07T09:48:53.843Z,4.07
2019-04-07T09:51:39.801Z,4.70
2019-04-07T09:54:28.393Z,4.17
2019-04-07T09:57:28.743Z,5.13
2019-04-07T10:00:25.881Z,4.77
2019-04-07T10:03:20.247Z,4.83
2019-04-07T10:06:09.830Z,4.93
2019-04-07T10:08:57.429Z,5.13
2019-04-07T10:11:49.387Z,4.67
2019-04-07T10:14:27.240Z,5.33
2019-04-07T10:17:21.019Z,5.37
2019-04-07T10:20:09.325Z,5.10
2019-04-07T10:22:56.327Z,5.43
2019-04-07T10:25:43.476Z,4.67
2019-04-07T10:28:33.273Z,5.70
2019-04-07T10:31:20.902Z,5.57
2019-04-07T10:34:13.486Z,5.23
2019-04-07T10:37:16.857Z,5.80
2019-04-07T10:39:58.184Z,5.77
2019-04-07T10:42:44.852Z,5.80
2019-04-07T10:45:23.954Z,5.47
2019-04-07T10:48:00.342Z,6.07
2019-04-07T10:50:57.990Z,6.43
2019-04-07T10:53:44.971Z,6.77
2019-04-07T10:56:19.834Z,6.33
2019-04-07T10:59:11.479Z,7.50
2019-04-07T11:02:18.103Z,7.47
2019-04-07T11:04:57.417Z,6.93
2019-04-07T11:07:42.350Z,7.70
2019-04-07T11:10:32.974Z,6.57
2019-04-07T11:13:12.728Z,8.07
2019-04-07T11:15:49.868Z,7.37
2019-04-07T11:18:27.638Z,8.40
2019-04-07T11:21:14.241Z,8.23
2019-04-07T11:24:03.827Z,8.43
2019-04-07T11:26:55.030Z,7.53
2019-04-07T11:29:38.555Z,8.37
2019-04-07T11:32:22.951Z,9.17
2019-04-07T11:35:20.074Z,9.20
2019-04-07T11:38:04.627Z,9.60
2019-04-07T11:40:52.444Z,8.63
2019-04-07T11:43:59.314Z,8.30
2019-04-07T11:47:05.500Z,8.70
2019-04-07T11:49:44.644Z,8.47
2019-04-07T11:52:24.588Z,9.47
2019-04-07T11:55:12.770Z,9.97
2019-04-07T11:58:15.102Z,9.17
2019-04-07T12:01:03.583Z,8.20
2019-04-07T12:04:01.214Z,8.50
2019-04-07T12:06:48.086Z,8.10
2019-04-07T12:09:22.215Z,8.57
2019-04-07T12:11:59.982Z,9.93
2019-04-07T12:14:50.023Z,10.23
2019-04-07T12:17:31.985Z,10.50
2019-04-07T12:20:18.446Z,10.00
2019-04-07T12:23:05.866Z,9.83
2019-04-07T12:25:52.732Z,8.97
2019-04-07T12:28:40.076Z,8.80
2019-04-07T12:31:18.558Z,9.07
2019-04-07T12:34:07.025Z,8.50
2019-04-07T12:36:47.864Z,9.63
2019-04-07T12:39:26.900Z,11.20
2019-04-07T12:42:13.531Z,10.10
2019-04-07T12:45:00.147Z,10.00
2019-04-07T12:48:06.559Z,8.63
2019-04-07T12:50:52.350Z,8.03
2019-04-07T12:53:41.127Z,8.23
2019-04-07T12:56:47.813Z,7.20
2019-04-07T12:59:39.217Z,6.43
2019-04-07T13:02:25.878Z,6.70
2019-04-07T13:05:06.401Z,7.20
2019-04-07T13:08:07.034Z,7.63
2019-04-07T13:10:41.718Z,6.40
2019-04-07T13:13:32.645Z,6.30
2019-04-07T13:16:29.521Z,5.27
2019-04-07T13:19:16.096Z,5.63
2019-04-07T13:22:13.440Z,6.00
2019-04-07T13:25:04.698Z,7.00
2019-04-07T13:27:55.802Z,6.17
2019-04-07T13:30:44.464Z,6.20
2019-04-07T13:33:39.363Z,6.97
2019-04-07T13:36:26.827Z,7.80
2019-04-07T13:39:02.002Z,8.07
2019-04-07T13:41:53.321Z,8.67
2019-04-07T13:44:39.598Z,7.50
2019-04-07T13:47:42.605Z,8.90
2019-04-07T13:50:31.949Z,8.00
2019-04-07T13:53:29.464Z,8.43
2019-04-07T13:56:12.315Z,8.90
2019-04-07T13:58:50.934Z,8.30
2019-04-07T14:01:30.564Z,9.37
2019-04-07T14:04:05.636Z,8.70
2019-04-07T14:06:43.578Z,9.60
2019-04-07T14:09:34.162Z,10.57
2019-04-07T14:12:14.230Z,9.67
2019-04-07T14:15:05.276Z,9.77
2019-04-07T14:18:00.155Z,10.27
2019-04-07T14:20:48.592Z,10.70
2019-04-07T14:23:35.471Z,11.60
2019-04-07T14:26:12.778Z,10.20
2019-04-07T14:28:47.576Z,11.67
2019-04-07T14:31:34.754Z,12.13
2019-04-07T14:34:15.740Z,11.03
2019-04-07T14:37:06.146Z,12.73
2019-04-07T14:39:43.474Z,12.30
2019-04-07T14:42:31.617Z,11.53
2019-04-07T14:45:09.458Z,12.80
2019-04-07T14:47:47.905Z,13.27
2019-04-07T14:50:32.094Z,13.37
2019-04-07T14:53:26.555Z,13.50
2019-04-07T14:56:07.768Z,12.70
2019-04-07T14:58:58.179Z,12.07
2019-04-07T15:02:00.563Z,12.03
2019-04-07T15:04:51.087Z,12.03
2019-04-07T15:07:32.448Z,11.90
2019-04-07T15:10:09.566Z,10.83
2019-04-07T15:12:42.597Z,12.87
2019-04-07T15:15:13.907Z,10.80
2019-04-07T15:17:43.643Z,10.33
2019-04-07T15:20:14.519Z,10.50
2019-04-07T15:22:46.846Z,10.30
2019-04-07T15:25:15.173Z,10.60
2019-04-07T15:27:44.570Z,10.67
2019-04-07T15:30:15.550Z,10.83
2019-04-07T15:32:45.900Z,10.47
2019-04-07T15:35:16.240Z,9.87
2019-04-07T15:37:46.519Z,9.67
2019-04-07T15:40:16.938Z,11.67
2019-04-07T15:42:50.010Z,9.30
2019-04-07T15:45:16.727Z,11.27
2019-04-07T15:47:47.193Z,11.20
2019-04-07T15:50:18.008Z,11.77
2019-04-07T15:52:47.342Z,10.70
2019-04-07T15:55:16.822Z,10.50
2019-04-07T15:57:46.228Z,10.67
2019-04-07T16:00:16.441Z,10.43
2019-04-07T16:02:46.101Z,10.07
2019-04-07T16:05:15.937Z,10.00
2019-04-07T16:07:46.567Z,9.43
2019-04-07T16:10:21.230Z,9.43
2019-04-07T16:12:51.092Z,9.80
2019-04-07T16:15:19.505Z,9.13
2019-04-07T16:17:49.102Z,8.97
2019-04-07T16:20:23.104Z,9.20
2019-04-07T16:22:51.428Z,9.40
2019-04-07T16:25:22.730Z,10.47
2019-04-07T16:27:51.286Z,9.70
2019-04-07T16:30:21.502Z,10.50
2019-04-07T16:32:50.770Z,9.43
2019-04-07T16:35:20.306Z,9.77
2019-04-07T16:37:49.377Z,9.07
2019-04-07T16:40:18.529Z,10.47
2019-04-07T16:43:01.286Z,9.20
2019-04-07T16:45:19.147Z,9.00
2019-04-07T16:47:48.193Z,8.90
2019-04-07T16:50:18.866Z,7.87
2019-04-07T16:52:48.494Z,9.90
2019-04-07T16:55:39.914Z,9.07
2019-04-07T16:58:09.787Z,8.97
2019-04-07T17:00:39.882Z,8.50
2019-04-07T17:03:09.904Z,8.93
2019-04-07T17:05:39.771Z,9.73
2019-04-07T17:08:08.977Z,8.43
2019-04-07T17:10:39.027Z,10.70
2019-04-07T17:13:16.937Z,9.33
2019-04-07T17:15:40.954Z,9.17
2019-04-07T17:18:29.018Z,9.10
2019-04-07T17:20:58.979Z,9.53
2019-04-07T17:23:29.030Z,10.30
2019-04-07T17:25:58.236Z,8.50
2019-04-07T17:28:28.104Z,10.17
2019-04-07T17:30:58.822Z,9.83
2019-04-07T17:33:28.626Z,11.27
2019-04-07T17:35:59.318Z,10.60
2019-04-07T17:38:34.782Z,10.40
2019-04-07T17:41:07.129Z,10.27
2019-04-07T17:43:51.360Z,10.23
2019-04-07T17:46:25.820Z,11.43
2019-04-07T17:49:05.594Z,11.30
2019-04-07T17:51:46.257Z,10.10
2019-04-07T17:54:24.895Z,10.43
2019-04-07T17:57:05.281Z,10.43
2019-04-07T17:59:52.049Z,11.10
2019-04-07T18:02:54.854Z,11.00
2019-04-07T18:05:45.430Z,11.40
2019-04-07T18:08:45.342Z,10.97
2019-04-07T18:11:23.103Z,11.03
2019-04-07T18:14:05.742Z,9.97
2019-04-07T18:17:13.100Z,10.47
2019-04-07T18:20:04.371Z,10.33
2019-04-07T18:22:58.079Z,10.73
2019-04-07T18:25:35.196Z,10.80
2019-04-07T18:28:20.061Z,9.57
2019-04-07T18:31:06.775Z,11.60
2019-04-07T18:33:53.789Z,10.43
2019-04-07T18:37:00.107Z,10.20
2019-04-07T18:39:55.084Z,10.60
2019-04-07T18:42:33.880Z,11.30
2019-04-07T18:45:35.149Z,10.70
2019-04-07T18:48:38.347Z,10.73
2019-04-07T18:51:23.654Z,10.40
2019-04-07T18:54:14.769Z,10.90
2019-04-07T18:57:01.526Z,11.20
2019-04-07T18:59:55.634Z,10.90
2019-04-07T19:02:31.913Z,11.67
2019-04-07T19:05:26.403Z,11.40
2019-04-07T19:08:03.976Z,11.83
2019-04-07T19:11:10.784Z,11.50
2019-04-07T19:13:37.978Z,12.10
2019-04-07T19:16:18.736Z,11.20
2019-04-07T19:18:58.814Z,10.63
2019-04-07T19:21:47.543Z,11.47
2019-04-07T19:24:32.497Z,11.60
2019-04-07T19:27:17.591Z,11.30
2019-04-07T19:30:04.155Z,11.67
2019-04-07T19:32:55.549Z,11.20
2019-04-07T19:36:01.248Z,12.20
2019-04-07T19:38:43.368Z,10.17
2019-04-07T19:41:31.514Z,13.63
2019-04-07T19:44:08.303Z,13.47
2019-04-07T19:46:46.127Z,13.57
2019-04-07T19:49:27.184Z,14.10
2019-04-07T19:52:09.256Z,14.20
2019-04-07T19:54:55.375Z,14.20
2019-04-07T19:57:34.265Z,12.17
2019-04-07T20:00:22.901Z,13.40
2019-04-07T20:03:19.900Z,13.20
2019-04-07T20:06:02.751Z,13.80
2019-04-07T20:08:41.661Z,11.80
2019-04-07T20:11:30.934Z,11.20
2019-04-07T20:14:18.416Z,11.40
2019-04-07T20:16:59.863Z,10.70
2019-04-07T20:19:48.202Z,9.80
2019-04-07T20:22:33.549Z,9.80
2019-04-07T20:25:17.181Z,9.73
2019-04-07T20:28:13.116Z,9.57
2019-04-07T20:31:05.734Z,10.90
2019-04-07T20:33:53.256Z,10.80
2019-04-07T20:36:35.975Z,10.33
2019-04-07T20:39:19.327Z,10.00
2019-04-07T20:41:57.147Z,11.17
2019-04-07T20:44:44.593Z,10.70
2019-04-07T20:47:31.742Z,10.80
2019-04-07T20:50:28.074Z,10.97
2019-04-07T20:53:22.245Z,12.33
2019-04-07T20:56:09.336Z,11.10
2019-04-07T20:58:59.391Z,10.20
2019-04-07T21:01:59.403Z,11.03
2019-04-07T21:04:28.399Z,11.33
2019-04-07T21:07:23.448Z,11.60
2019-04-07T21:10:12.466Z,10.60
2019-04-07T21:12:58.051Z,11.23
2019-04-07T21:15:51.813Z,9.30
2019-04-07T21:18:31.457Z,10.00
2019-04-07T21:21:12.543Z,9.90
2019-04-07T21:24:03.727Z,10.03
2019-04-07T21:26:48.053Z,9.37
2019-04-07T21:29:44.548Z,10.90
2019-04-07T21:32:44.298Z,10.07
2019-04-07T21:35:23.827Z,10.00
2019-04-07T21:38:10.519Z,9.70
2019-04-07T21:40:51.442Z,9.47
2019-04-07T21:43:34.818Z,9.57
2019-04-07T21:46:23.367Z,10.23
2019-04-07T21:49:23.362Z,8.67
2019-04-07T21:51:59.510Z,8.47
2019-04-07T21:54:46.328Z,9.30
2019-04-07T21:57:23.502Z,10.17
2019-04-07T22:00:10.538Z,9.37
2019-04-07T22:02:48.033Z,8.10
2019-04-07T22:05:24.404Z,8.70
2019-04-07T22:07:58.138Z,8.60
2019-04-07T22:10:27.568Z,8.77
2019-04-07T22:13:03.350Z,9.70
2019-04-07T22:15:35.090Z,9.57
2019-04-07T22:17:58.902Z,9.17
2019-04-07T22:20:27.970Z,10.00
2019-04-07T22:23:00.859Z,9.20
2019-04-07T22:25:32.651Z,8.50
2019-04-07T22:28:01.848Z,9.67
