createdAt,value
2022-10-23T00:01:18.905Z,5.40
2022-10-23T00:04:26.355Z,5.35
2022-10-23T00:10:35.374Z,5.38
2022-10-23T00:13:40.065Z,5.03
2022-10-23T00:16:44.620Z,5.35
2022-10-23T00:19:48.774Z,5.30
2022-10-23T00:22:52.738Z,5.90
2022-10-23T00:25:56.823Z,5.50
2022-10-23T00:29:00.931Z,5.32
2022-10-23T00:32:05.138Z,5.53
2022-10-23T00:35:09.445Z,4.80
2022-10-23T00:38:13.345Z,5.57
2022-10-23T00:41:22.247Z,4.95
2022-10-23T00:44:25.835Z,5.32
2022-10-23T00:47:30.083Z,5.82
2022-10-23T00:50:34.482Z,5.78
2022-10-23T00:53:39.256Z,5.80
2022-10-23T00:56:44.569Z,5.82
2022-10-23T00:59:48.489Z,5.38
2022-10-23T01:02:54.542Z,5.38
2022-10-23T01:06:26.773Z,5.13
2022-10-23T01:09:51.866Z,5.38
2022-10-23T01:13:12.646Z,4.90
2022-10-23T01:16:27.077Z,5.40
2022-10-23T01:19:48.879Z,5.30
2022-10-23T01:23:26.027Z,4.60
2022-10-23T01:26:45.304Z,5.28
2022-10-23T01:30:01.037Z,4.90
2022-10-23T01:33:08.738Z,4.68
2022-10-23T01:36:19.187Z,4.78
2022-10-23T01:39:31.123Z,4.65
2022-10-23T01:42:46.250Z,4.30
2022-10-23T01:45:55.189Z,4.60
2022-10-23T01:49:00.341Z,4.80
2022-10-23T01:52:07.127Z,4.20
2022-10-23T01:55:13.431Z,4.45
2022-10-23T01:58:21.040Z,4.15
2022-10-23T02:01:29.193Z,3.90
2022-10-23T02:04:49.450Z,3.70
2022-10-23T02:07:54.565Z,3.67
2022-10-23T02:11:09.385Z,4.25
2022-10-23T02:14:29.219Z,4.07
2022-10-23T02:17:52.224Z,4.00
2022-10-23T02:21:01.041Z,3.78
2022-10-23T02:24:15.701Z,3.83
2022-10-23T02:27:28.886Z,3.70
2022-10-23T02:30:35.872Z,3.83
2022-10-23T02:33:40.366Z,3.78
2022-10-23T02:36:44.626Z,4.15
2022-10-23T02:39:49.184Z,4.00
2022-10-23T02:43:13.856Z,4.22
2022-10-23T02:47:02.547Z,3.78
2022-10-23T02:50:18.522Z,3.85
2022-10-23T02:53:25.464Z,3.92
2022-10-23T02:56:41.480Z,3.65
2022-10-23T02:59:54.832Z,4.43
2022-10-23T03:03:02.405Z,4.72
2022-10-23T03:06:07.434Z,4.15
2022-10-23T03:09:11.587Z,3.72
2022-10-23T03:12:16.064Z,3.75
2022-10-23T03:15:20.162Z,4.07
2022-10-23T03:18:24.233Z,3.53
2022-10-23T03:21:27.949Z,3.35
2022-10-23T03:24:31.816Z,3.40
2022-10-23T03:27:36.388Z,4.13
2022-10-23T03:30:40.376Z,3.10
2022-10-23T03:33:44.373Z,3.10
2022-10-23T03:36:48.887Z,3.72
2022-10-23T03:39:52.993Z,3.45
2022-10-23T03:42:57.535Z,3.38
2022-10-23T03:46:02.112Z,3.50
2022-10-23T03:49:06.052Z,3.40
2022-10-23T03:52:10.095Z,3.65
2022-10-23T03:55:14.398Z,3.40
2022-10-23T03:58:18.510Z,3.40
2022-10-23T04:01:22.398Z,3.53
2022-10-23T04:04:26.520Z,3.80
2022-10-23T04:07:30.625Z,3.33
2022-10-23T04:10:34.744Z,3.92
2022-10-23T04:13:38.961Z,3.47
2022-10-23T04:16:42.873Z,3.63
2022-10-23T04:19:46.757Z,3.25
2022-10-23T04:22:50.734Z,3.72
2022-10-23T04:25:58.085Z,3.60
2022-10-23T04:29:02.433Z,3.55
2022-10-23T04:32:08.021Z,3.78
2022-10-23T04:35:11.687Z,3.75
2022-10-23T04:38:15.677Z,3.35
2022-10-23T04:41:19.721Z,3.67
2022-10-23T04:44:23.624Z,3.92
2022-10-23T04:47:27.790Z,3.63
2022-10-23T04:50:31.777Z,3.85
2022-10-23T04:53:35.860Z,3.90
2022-10-23T04:56:40.020Z,3.70
2022-10-23T04:59:44.329Z,4.65
2022-10-23T05:02:48.152Z,3.90
2022-10-23T05:05:55.413Z,3.40
2022-10-23T05:08:59.479Z,3.83
2022-10-23T05:12:03.924Z,3.60
2022-10-23T05:15:08.252Z,3.67
2022-10-23T05:18:18.325Z,3.88
2022-10-23T05:21:26.972Z,4.30
2022-10-23T05:24:31.215Z,3.55
2022-10-23T05:27:35.433Z,3.55
2022-10-23T05:30:39.504Z,3.30
2022-10-23T05:33:44.180Z,3.30
2022-10-23T05:36:49.010Z,3.53
2022-10-23T05:39:53.298Z,3.20
2022-10-23T05:42:57.062Z,3.60
2022-10-23T05:46:05.221Z,3.00
2022-10-23T05:49:09.844Z,3.20
2022-10-23T05:52:13.928Z,3.10
2022-10-23T05:55:18.091Z,3.17
2022-10-23T05:58:23.485Z,3.17
2022-10-23T06:01:27.745Z,3.55
2022-10-23T06:04:31.713Z,2.80
2022-10-23T06:07:36.127Z,2.95
2022-10-23T06:10:40.067Z,3.75
2022-10-23T06:13:45.671Z,3.40
2022-10-23T06:16:49.589Z,2.92
2022-10-23T06:19:53.614Z,2.83
2022-10-23T06:22:57.814Z,3.20
2022-10-23T06:26:02.266Z,3.17
2022-10-23T06:29:06.373Z,2.88
2022-10-23T06:32:10.668Z,2.78
2022-10-23T06:35:14.594Z,2.92
2022-10-23T06:38:18.722Z,2.90
2022-10-23T06:41:23.208Z,2.72
2022-10-23T06:44:27.193Z,2.70
2022-10-23T06:47:30.983Z,2.88
2022-10-23T06:50:36.367Z,3.00
2022-10-23T06:53:40.971Z,2.65
2022-10-23T06:56:44.841Z,2.65
2022-10-23T06:59:48.664Z,2.58
2022-10-23T07:02:53.167Z,2.80
2022-10-23T07:06:01.410Z,2.53
2022-10-23T07:09:05.461Z,2.20
2022-10-23T07:12:09.416Z,2.38
2022-10-23T07:15:13.435Z,2.60
2022-10-23T07:18:19.379Z,2.40
2022-10-23T07:21:23.066Z,2.10
2022-10-23T07:24:27.550Z,2.30
2022-10-23T07:27:31.816Z,2.33
2022-10-23T07:30:35.724Z,2.40
2022-10-23T07:33:39.818Z,2.25
2022-10-23T07:36:43.995Z,1.90
2022-10-23T07:39:48.133Z,2.50
2022-10-23T07:42:51.978Z,1.95
2022-10-23T07:45:56.232Z,1.90
2022-10-23T07:49:00.217Z,2.00
2022-10-23T07:52:05.377Z,2.05
2022-10-23T07:55:09.661Z,2.00
2022-10-23T07:58:13.881Z,1.98
2022-10-23T08:01:36.665Z,2.00
2022-10-23T08:04:40.932Z,2.35
2022-10-23T08:07:45.028Z,2.10
2022-10-23T08:10:50.482Z,2.33
2022-10-23T08:13:56.296Z,2.38
2022-10-23T08:20:04.455Z,2.88
2022-10-23T08:23:08.689Z,2.22
2022-10-23T08:26:12.766Z,2.63
2022-10-23T08:29:16.636Z,2.40
2022-10-23T08:32:20.545Z,2.42
2022-10-23T08:35:25.440Z,2.70
2022-10-23T08:38:29.586Z,2.85
2022-10-23T08:41:36.920Z,2.40
2022-10-23T08:44:53.864Z,2.70
2022-10-23T08:48:04.154Z,2.10
2022-10-23T08:51:29.655Z,2.50
2022-10-23T08:54:57.044Z,2.22
2022-10-23T08:58:06.388Z,2.40
2022-10-23T09:01:33.107Z,2.30
2022-10-23T09:04:37.524Z,2.15
2022-10-23T09:07:55.857Z,2.45
2022-10-23T09:11:18.869Z,2.90
2022-10-23T09:14:48.403Z,2.47
2022-10-23T09:17:59.802Z,2.28
2022-10-23T09:21:09.409Z,2.05
2022-10-23T09:24:20.856Z,1.95
2022-10-23T09:27:24.731Z,1.90
2022-10-23T09:30:37.550Z,2.10
2022-10-23T09:33:42.049Z,1.60
2022-10-23T09:37:02.351Z,2.03
2022-10-23T09:40:24.079Z,2.13
2022-10-23T09:43:29.260Z,2.10
2022-10-23T09:46:45.779Z,1.80
2022-10-23T09:49:52.554Z,1.65
2022-10-23T09:52:57.039Z,1.90
2022-10-23T09:56:04.394Z,2.10
2022-10-23T09:59:11.437Z,1.90
2022-10-23T10:02:36.373Z,2.55
2022-10-23T10:05:42.123Z,2.10
2022-10-23T10:08:52.893Z,2.25
2022-10-23T10:12:01.746Z,2.20
2022-10-23T10:15:25.713Z,1.92
2022-10-23T10:19:10.278Z,1.90
2022-10-23T10:22:42.641Z,1.90
2022-10-23T10:26:11.498Z,2.40
2022-10-23T10:29:36.926Z,2.53
2022-10-23T10:33:09.377Z,2.20
2022-10-23T10:36:52.851Z,2.30
2022-10-23T10:40:27.875Z,2.63
2022-10-23T10:43:43.781Z,2.40
2022-10-23T10:46:57.017Z,2.53
2022-10-23T10:50:24.227Z,3.13
2022-10-23T10:53:40.145Z,2.85
2022-10-23T10:56:45.326Z,2.60
2022-10-23T10:59:52.696Z,2.40
2022-10-23T11:03:17.863Z,2.70
2022-10-23T11:06:25.787Z,2.10
2022-10-23T11:09:30.520Z,2.45
2022-10-23T11:12:34.741Z,2.05
2022-10-23T11:15:42.795Z,2.80
2022-10-23T11:19:24.918Z,2.10
2022-10-23T11:22:46.843Z,2.05
2022-10-23T11:25:59.783Z,2.00
2022-10-23T11:29:27.763Z,1.93
2022-10-23T11:32:56.091Z,1.80
2022-10-23T11:36:14.105Z,1.80
2022-10-23T11:39:33.671Z,1.80
2022-10-23T11:42:41.179Z,2.00
2022-10-23T11:45:45.356Z,1.75
2022-10-23T11:48:53.917Z,1.75
2022-10-23T11:52:05.671Z,1.63
2022-10-23T11:55:18.956Z,1.75
2022-10-23T11:58:31.470Z,2.10
2022-10-23T12:01:45.607Z,1.80
2022-10-23T12:04:53.309Z,1.95
2022-10-23T12:08:00.668Z,1.80
2022-10-23T12:11:05.279Z,1.70
2022-10-23T12:14:33.055Z,1.83
2022-10-23T12:17:43.110Z,1.80
2022-10-23T12:20:52.194Z,1.85
2022-10-23T12:24:27.857Z,1.90
2022-10-23T12:27:58.556Z,1.80
2022-10-23T12:31:27.749Z,1.90
2022-10-23T12:34:53.701Z,1.92
2022-10-23T12:38:03.470Z,1.80
2022-10-23T12:41:14.988Z,1.88
2022-10-23T12:44:18.771Z,1.65
2022-10-23T12:47:22.927Z,1.80
2022-10-23T12:50:29.409Z,1.80
2022-10-23T12:53:33.241Z,1.70
2022-10-23T12:56:38.920Z,2.17
2022-10-23T12:59:43.913Z,1.75
2022-10-23T13:02:58.400Z,2.08
2022-10-23T13:06:03.643Z,2.03
2022-10-23T13:09:19.869Z,2.00
2022-10-23T13:12:27.197Z,2.00
2022-10-23T13:15:40.127Z,2.10
2022-10-23T13:18:44.468Z,2.00
2022-10-23T13:21:49.380Z,2.00
2022-10-23T13:24:53.346Z,2.33
2022-10-23T13:28:40.990Z,2.00
2022-10-23T13:31:45.539Z,1.80
2022-10-23T13:35:04.158Z,1.88
2022-10-23T13:38:28.345Z,2.22
2022-10-23T13:41:43.235Z,2.22
2022-10-23T13:44:47.248Z,2.13
2022-10-23T13:47:51.756Z,2.47
2022-10-23T13:51:06.273Z,2.42
2022-10-23T13:54:22.187Z,2.30
2022-10-23T13:57:26.334Z,2.30
2022-10-23T14:00:30.227Z,2.55
2022-10-23T14:03:34.283Z,2.20
2022-10-23T14:06:39.381Z,1.98
2022-10-23T14:09:43.923Z,2.20
2022-10-23T14:12:48.184Z,1.95
2022-10-23T14:15:55.982Z,1.98
2022-10-23T14:19:00.244Z,2.15
2022-10-23T14:22:04.444Z,2.25
2022-10-23T14:25:08.603Z,3.25
2022-10-23T14:28:12.745Z,2.38
2022-10-23T14:31:18.088Z,2.10
2022-10-23T14:34:22.680Z,2.20
2022-10-23T14:37:26.739Z,2.00
2022-10-23T14:40:30.941Z,2.20
2022-10-23T14:43:34.927Z,2.00
2022-10-23T14:46:38.826Z,2.10
2022-10-23T14:49:44.230Z,2.10
2022-10-23T14:52:48.371Z,2.15
2022-10-23T14:55:52.757Z,2.17
2022-10-23T14:59:02.650Z,2.35
2022-10-23T15:02:06.754Z,2.20
2022-10-23T15:05:10.541Z,3.15
2022-10-23T15:08:14.830Z,2.38
2022-10-23T15:11:19.048Z,2.13
2022-10-23T15:14:23.179Z,2.00
2022-10-23T15:17:27.282Z,2.10
2022-10-23T15:20:31.251Z,2.50
2022-10-23T15:23:40.304Z,2.47
2022-10-23T15:26:44.500Z,2.60
2022-10-23T15:29:48.282Z,2.15
2022-10-23T15:32:52.463Z,2.50
2022-10-23T15:35:56.725Z,3.08
2022-10-23T15:39:00.702Z,2.60
2022-10-23T15:42:06.166Z,2.90
2022-10-23T15:45:12.637Z,2.60
2022-10-23T15:48:16.743Z,2.70
2022-10-23T15:51:21.694Z,3.20
2022-10-23T15:54:28.195Z,3.60
2022-10-23T15:57:34.684Z,2.80
2022-10-23T16:00:39.575Z,2.92
2022-10-23T16:03:43.687Z,2.90
2022-10-23T16:06:48.511Z,2.65
2022-10-23T16:09:52.926Z,2.67
2022-10-23T16:12:57.228Z,2.50
2022-10-23T16:16:03.742Z,2.70
2022-10-23T16:19:07.788Z,2.92
2022-10-23T16:22:12.504Z,2.40
2022-10-23T16:25:16.567Z,2.58
2022-10-23T16:28:21.204Z,2.63
2022-10-23T16:31:26.674Z,2.63
2022-10-23T16:34:30.694Z,2.15
2022-10-23T16:37:34.467Z,2.60
2022-10-23T16:40:38.598Z,2.10
2022-10-23T16:43:42.985Z,2.15
2022-10-23T16:46:46.852Z,2.15
2022-10-23T16:49:50.704Z,2.60
2022-10-23T16:52:55.871Z,2.53
2022-10-23T16:56:00.356Z,2.70
2022-10-23T16:59:05.485Z,2.38
2022-10-23T17:02:11.516Z,2.25
2022-10-23T17:05:15.633Z,2.95
2022-10-23T17:08:20.025Z,2.92
2022-10-23T17:11:29.505Z,2.33
2022-10-23T17:14:33.264Z,2.85
2022-10-23T17:17:37.620Z,3.22
2022-10-23T17:20:41.597Z,4.40
2022-10-23T17:23:45.625Z,4.93
2022-10-23T17:26:49.611Z,3.85
2022-10-23T17:29:53.610Z,3.72
2022-10-23T17:32:59.530Z,3.65
2022-10-23T17:36:06.554Z,4.05
2022-10-23T17:39:14.074Z,4.30
2022-10-23T17:42:18.318Z,3.90
2022-10-23T17:45:22.771Z,4.03
2022-10-23T17:48:27.308Z,3.53
2022-10-23T17:51:33.506Z,3.13
2022-10-23T17:54:37.721Z,3.05
2022-10-23T17:57:42.225Z,2.83
2022-10-23T18:00:46.849Z,2.90
2022-10-23T18:03:52.485Z,3.20
2022-10-23T18:06:56.292Z,3.38
2022-10-23T18:10:00.350Z,2.70
2022-10-23T18:13:04.584Z,3.22
2022-10-23T18:16:11.324Z,3.53
2022-10-23T18:19:18.203Z,2.35
2022-10-23T18:22:22.755Z,2.50
2022-10-23T18:25:26.620Z,2.55
2022-10-23T18:28:31.139Z,2.70
2022-10-23T18:31:37.402Z,2.45
2022-10-23T18:34:41.558Z,2.50
2022-10-23T18:37:45.595Z,2.83
2022-10-23T18:40:54.431Z,2.28
2022-10-23T18:43:58.347Z,2.55
2022-10-23T18:47:02.387Z,2.75
2022-10-23T18:50:07.602Z,3.10
2022-10-23T18:53:11.760Z,3.33
2022-10-23T18:56:23.287Z,2.45
2022-10-23T18:59:27.527Z,2.80
2022-10-23T19:02:33.125Z,2.90
2022-10-23T19:05:42.040Z,2.90
2022-10-23T19:08:46.764Z,2.70
2022-10-23T19:11:51.281Z,2.50
2022-10-23T19:14:55.826Z,2.50
2022-10-23T19:17:59.916Z,2.55
2022-10-23T19:21:06.020Z,2.80
2022-10-23T19:24:30.606Z,2.58
2022-10-23T19:27:34.800Z,3.40
2022-10-23T19:30:39.605Z,3.55
2022-10-23T19:33:43.396Z,3.85
2022-10-23T19:36:48.374Z,5.35
2022-10-23T19:39:52.407Z,3.80
2022-10-23T19:42:56.486Z,3.15
2022-10-23T19:46:05.026Z,3.65
2022-10-23T19:49:11.961Z,2.50
2022-10-23T19:52:16.114Z,2.28
2022-10-23T19:55:19.975Z,3.80
2022-10-23T19:58:23.877Z,3.00
2022-10-23T20:01:28.363Z,3.00
2022-10-23T20:04:34.992Z,2.70
2022-10-23T20:07:39.617Z,2.63
2022-10-23T20:10:46.532Z,2.30
2022-10-23T20:13:51.800Z,2.10
2022-10-23T20:16:56.233Z,2.15
2022-10-23T20:20:00.644Z,2.28
2022-10-23T20:23:04.811Z,2.60
2022-10-23T20:26:12.194Z,2.40
2022-10-23T20:29:16.371Z,2.30
2022-10-23T20:32:20.422Z,2.40
2022-10-23T20:35:24.826Z,2.53
2022-10-23T20:38:30.510Z,2.50
2022-10-23T20:41:37.178Z,2.60
2022-10-23T20:44:41.204Z,2.35
2022-10-23T20:47:48.015Z,2.70
2022-10-23T20:50:52.403Z,2.50
2022-10-23T20:53:56.843Z,2.38
2022-10-23T20:57:01.412Z,2.38
2022-10-23T21:00:07.194Z,3.10
2022-10-23T21:03:11.046Z,2.40
2022-10-23T21:06:16.287Z,2.35
2022-10-23T21:09:21.193Z,2.58
2022-10-23T21:12:25.382Z,2.45
2022-10-23T21:15:32.702Z,2.35
2022-10-23T21:18:45.592Z,2.58
2022-10-23T21:21:50.837Z,2.90
2022-10-23T21:24:56.973Z,2.60
2022-10-23T21:28:02.976Z,2.70
2022-10-23T21:31:09.759Z,2.63
2022-10-23T21:34:14.196Z,2.78
2022-10-23T21:37:18.153Z,2.83
2022-10-23T21:40:22.065Z,2.88
2022-10-23T21:43:25.815Z,2.90
2022-10-23T21:46:32.184Z,2.70
2022-10-23T21:49:36.453Z,2.30
2022-10-23T21:52:41.157Z,2.65
2022-10-23T21:55:45.264Z,2.80
2022-10-23T21:58:49.461Z,2.88
2022-10-23T22:01:53.875Z,2.67
2022-10-23T22:04:57.910Z,2.55
2022-10-23T22:08:01.645Z,3.08
2022-10-23T22:11:06.036Z,2.80
2022-10-23T22:14:10.115Z,2.72
2022-10-23T22:17:14.287Z,2.65
2022-10-23T22:20:18.233Z,2.60
2022-10-23T22:23:22.368Z,2.55
2022-10-23T22:26:29.503Z,2.38
2022-10-23T22:29:33.695Z,2.70
2022-10-23T22:32:37.747Z,2.90
2022-10-23T22:35:41.585Z,3.03
2022-10-23T22:38:45.399Z,2.60
2022-10-23T22:41:50.347Z,2.67
2022-10-23T22:44:54.623Z,2.97
2022-10-23T22:47:58.664Z,2.95
2022-10-23T22:51:04.012Z,2.92
2022-10-23T22:54:08.007Z,2.70
2022-10-23T22:57:12.107Z,2.95
2022-10-23T23:00:16.962Z,3.00
2022-10-23T23:03:21.092Z,3.10
2022-10-23T23:06:25.211Z,2.63
2022-10-23T23:09:29.063Z,2.65
2022-10-23T23:12:32.828Z,3.17
2022-10-23T23:15:41.094Z,3.15
2022-10-23T23:18:45.364Z,2.90
2022-10-23T23:21:50.965Z,3.28
2022-10-23T23:24:54.652Z,3.00
2022-10-23T23:27:58.893Z,3.30
2022-10-23T23:31:18.778Z,2.95
2022-10-23T23:34:22.874Z,2.90
2022-10-23T23:37:27.787Z,3.15
2022-10-23T23:40:32.087Z,3.20
2022-10-23T23:43:35.918Z,3.40
2022-10-23T23:46:39.818Z,2.88
2022-10-23T23:49:43.732Z,3.45
2022-10-23T23:52:47.679Z,3.17
2022-10-23T23:55:51.614Z,2.92
2022-10-23T23:58:55.866Z,3.55
