createdAt,value
2023-01-02T00:00:55.864Z,0.75
2023-01-02T00:02:12.802Z,0.93
2023-01-02T00:03:29.886Z,0.68
2023-01-02T00:04:46.900Z,0.51
2023-01-02T00:06:03.830Z,0.94
2023-01-02T00:07:20.809Z,0.87
2023-01-02T00:08:37.787Z,1.02
2023-01-02T00:09:54.994Z,0.55
2023-01-02T00:11:11.869Z,0.85
2023-01-02T00:12:28.793Z,0.79
2023-01-02T00:13:45.885Z,0.77
2023-01-02T00:15:02.823Z,1
2023-01-02T00:16:19.894Z,0.61
2023-01-02T00:17:37.426Z,0.25
2023-01-02T00:18:53.845Z,0.57
2023-01-02T00:20:10.799Z,0.64
2023-01-02T00:21:27.833Z,0.6
2023-01-02T00:22:44.853Z,0.64
2023-01-02T00:24:01.882Z,0.79
2023-01-02T00:25:18.822Z,0.5
2023-01-02T00:26:35.829Z,0.71
2023-01-02T00:27:52.960Z,0.5
2023-01-02T00:29:09.983Z,0.63
2023-01-02T00:30:29.921Z,0.34
2023-01-02T00:31:43.861Z,0.6
2023-01-02T00:33:00.852Z,0.76
2023-01-02T00:34:17.878Z,0.47
2023-01-02T00:35:34.884Z,0.68
2023-01-02T00:36:51.934Z,0.75
2023-01-02T00:38:08.925Z,0.72
2023-01-02T00:39:26.427Z,0.85
2023-01-02T00:40:42.835Z,0.88
2023-01-02T00:41:59.857Z,0.69
2023-01-02T00:43:16.889Z,0.75
2023-01-02T00:44:33.951Z,0.92
2023-01-02T00:45:50.844Z,0.98
2023-01-02T00:47:07.900Z,0.92
2023-01-02T00:48:24.895Z,0.78
2023-01-02T00:49:41.864Z,0.67
2023-01-02T00:50:58.865Z,0.61
2023-01-02T00:52:15.854Z,0.37
2023-01-02T00:53:32.922Z,0.45
2023-01-02T00:54:49.865Z,0.6
2023-01-02T00:56:06.987Z,0.78
2023-01-02T00:57:23.867Z,0.57
2023-01-02T00:58:40.915Z,0.4
2023-01-02T00:59:57.963Z,0.75
2023-01-02T01:01:15.081Z,0.8
2023-01-02T01:02:31.989Z,0.84
2023-01-02T01:03:48.909Z,0.77
2023-01-02T01:05:05.901Z,0.84
2023-01-02T01:06:22.906Z,0.66
2023-01-02T01:07:39.896Z,0.85
2023-01-02T01:08:56.915Z,0.73
2023-01-02T01:10:13.917Z,0.76
2023-01-02T01:11:30.897Z,0.53
2023-01-02T01:12:47.886Z,0.57
2023-01-02T01:14:04.955Z,0.42
2023-01-02T01:15:21.921Z,0.38
2023-01-02T01:16:38.944Z,0.25
2023-01-02T01:17:55.922Z,0.12
2023-01-02T01:19:13.250Z,0.25
2023-01-02T01:20:29.906Z,0.2
2023-01-02T01:21:46.911Z,0.27
2023-01-02T01:23:03.947Z,0.07
2023-01-02T01:24:20.932Z,0.59
2023-01-02T01:25:37.901Z,0.66
2023-01-02T01:26:54.919Z,0.64
2023-01-02T01:28:11.970Z,0.8
2023-01-02T01:29:28.905Z,0.78
2023-01-02T01:30:46.236Z,0.72
2023-01-02T01:32:02.987Z,1.12
2023-01-02T01:33:19.941Z,1.49
2023-01-02T01:34:36.925Z,0.91
2023-01-02T01:35:53.951Z,0.99
2023-01-02T01:37:10.954Z,0.82
2023-01-02T01:38:27.947Z,1
2023-01-02T01:39:44.974Z,1.1
2023-01-02T01:41:01.950Z,1.12
2023-01-02T01:42:18.970Z,1.13
2023-01-02T01:43:35.935Z,1.03
2023-01-02T01:44:52.951Z,1.09
2023-01-02T01:46:10.036Z,1.18
2023-01-02T01:47:26.972Z,1.45
2023-01-02T01:48:43.942Z,0.92
2023-01-02T01:50:04.928Z,1.01
2023-01-02T01:51:17.969Z,0.96
2023-01-02T01:52:34.975Z,1.38
2023-01-02T01:53:51.950Z,0.8
2023-01-02T01:55:09.011Z,1.08
2023-01-02T01:56:25.984Z,1.12
2023-01-02T01:57:42.984Z,1.12
2023-01-02T01:59:00.105Z,0.81
2023-01-02T02:00:17.023Z,0.65
2023-01-02T02:01:34.070Z,0.79
2023-01-02T02:02:51.122Z,0.77
2023-01-02T02:04:07.959Z,0.97
2023-01-02T02:05:25.062Z,1.13
2023-01-02T02:06:42.002Z,1.07
2023-01-02T02:07:58.981Z,0.99
2023-01-02T02:09:15.994Z,1.09
2023-01-02T02:10:33.018Z,1.49
2023-01-02T02:11:49.994Z,1.29
2023-01-02T02:13:06.983Z,0.81
2023-01-02T02:14:23.987Z,0.81
2023-01-02T02:15:41.032Z,1.04
2023-01-02T02:16:58.099Z,0.68
2023-01-02T02:18:15.093Z,0.35
2023-01-02T02:19:32.002Z,0.55
2023-01-02T02:20:49.017Z,0.35
2023-01-02T02:22:05.998Z,0.6
2023-01-02T02:23:23.091Z,0.93
2023-01-02T02:24:40.055Z,0.81
2023-01-02T02:25:57.004Z,0.76
2023-01-02T02:27:14.022Z,0.72
2023-01-02T02:28:30.989Z,0.66
2023-01-02T02:29:48.068Z,0.55
2023-01-02T02:31:05.033Z,0.13
2023-01-02T02:32:22.226Z,0.25
2023-01-02T02:33:38.999Z,0.14
2023-01-02T02:34:56.064Z,0.05
2023-01-02T02:36:13.051Z,0.37
2023-01-02T02:37:30.160Z,0.13
2023-01-02T02:38:47.067Z,0.31
2023-01-02T02:40:04.054Z,0.11
2023-01-02T02:41:21.032Z,0.24
2023-01-02T02:42:39.102Z,0.26
2023-01-02T02:43:56.076Z,0.06
2023-01-02T02:45:13.033Z,0.36
2023-01-02T02:46:30.070Z,0.24
2023-01-02T02:47:47.035Z,0.42
2023-01-02T02:49:04.068Z,0.19
2023-01-02T02:50:21.049Z,0.51
2023-01-02T02:51:38.074Z,0.69
2023-01-02T02:52:55.067Z,0.68
2023-01-02T02:54:12.065Z,0.9
2023-01-02T02:55:29.061Z,1.01
2023-01-02T02:56:46.045Z,0.93
2023-01-02T02:58:03.075Z,0.94
2023-01-02T02:59:20.072Z,0.79
2023-01-02T03:00:37.051Z,0.83
2023-01-02T03:01:54.297Z,1
2023-01-02T03:03:11.129Z,0.88
2023-01-02T03:04:28.130Z,0.63
2023-01-02T03:05:45.154Z,0.49
2023-01-02T03:07:02.098Z,0.72
2023-01-02T03:08:19.059Z,1.15
2023-01-02T03:09:36.115Z,0.96
2023-01-02T03:10:53.053Z,0.65
2023-01-02T03:12:10.080Z,0.87
2023-01-02T03:13:27.065Z,1.13
2023-01-02T03:14:44.115Z,0.95
2023-01-02T03:16:01.083Z,1.33
2023-01-02T03:17:18.093Z,1.02
2023-01-02T03:18:35.105Z,1.07
2023-01-02T03:19:52.151Z,1.21
2023-01-02T03:21:09.109Z,0.48
2023-01-02T03:22:26.086Z,0.75
2023-01-02T03:23:43.107Z,0.94
2023-01-02T03:25:00.133Z,0.83
2023-01-02T03:26:17.084Z,0.98
2023-01-02T03:27:34.141Z,0.88
2023-01-02T03:28:51.098Z,0.91
2023-01-02T03:30:08.109Z,1.35
2023-01-02T03:31:25.167Z,1.33
2023-01-02T03:32:42.122Z,1.05
2023-01-02T03:33:59.149Z,1.36
2023-01-02T03:35:16.114Z,1.17
2023-01-02T03:36:33.113Z,1.2
2023-01-02T03:37:50.117Z,0.91
2023-01-02T03:39:07.175Z,1.24
2023-01-02T03:40:24.106Z,1.32
2023-01-02T03:41:41.104Z,1.24
2023-01-02T03:42:58.122Z,1.32
2023-01-02T03:44:15.136Z,1.37
2023-01-02T03:45:32.117Z,1.66
2023-01-02T03:46:49.224Z,1.32
2023-01-02T03:48:06.112Z,1.15
2023-01-02T03:49:23.208Z,0.97
2023-01-02T03:50:40.130Z,1.01
2023-01-02T03:51:57.154Z,0.94
2023-01-02T03:53:14.496Z,0.62
2023-01-02T03:54:31.234Z,0.73
2023-01-02T03:55:48.125Z,0.67
2023-01-02T03:57:05.167Z,0.24
2023-01-02T03:58:22.132Z,0.97
2023-01-02T03:59:39.204Z,0.82
2023-01-02T04:00:56.187Z,0.64
2023-01-02T04:02:13.326Z,0.94
2023-01-02T04:03:30.181Z,0.62
2023-01-02T04:04:50.827Z,0.89
2023-01-02T04:06:04.254Z,0.8
2023-01-02T04:07:21.145Z,0.65
2023-01-02T04:08:38.147Z,0.74
2023-01-02T04:09:55.185Z,0.76
2023-01-02T04:11:12.256Z,1.02
2023-01-02T04:12:29.171Z,0.57
2023-01-02T04:13:46.276Z,0.79
2023-01-02T04:15:03.216Z,0.88
2023-01-02T04:16:20.190Z,0.78
2023-01-02T04:17:37.153Z,0.59
2023-01-02T04:18:54.197Z,0.65
2023-01-02T04:20:11.239Z,0.88
2023-01-02T04:21:28.195Z,0.34
2023-01-02T04:22:45.153Z,0.39
2023-01-02T04:24:02.174Z,0.62
2023-01-02T04:25:19.184Z,1.13
2023-01-02T04:26:36.236Z,0.81
2023-01-02T04:27:53.167Z,0.78
2023-01-02T04:29:10.189Z,0.64
2023-01-02T04:30:27.235Z,0.94
2023-01-02T04:31:44.205Z,0.97
2023-01-02T04:33:01.186Z,1
2023-01-02T04:34:18.206Z,1.16
2023-01-02T04:35:35.257Z,0.96
2023-01-02T04:36:52.231Z,1.07
2023-01-02T04:38:09.188Z,0.95
2023-01-02T04:39:26.217Z,0.9
2023-01-02T04:40:43.281Z,0.78
2023-01-02T04:42:00.190Z,0.97
2023-01-02T04:43:17.195Z,1.14
2023-01-02T04:44:34.187Z,0.76
2023-01-02T04:45:51.379Z,0.84
2023-01-02T04:47:08.256Z,0.6
2023-01-02T04:48:25.219Z,0.6
2023-01-02T04:49:42.292Z,0.72
2023-01-02T04:50:59.257Z,0.44
2023-01-02T04:52:16.227Z,0.58
2023-01-02T04:53:33.204Z,0.44
2023-01-02T04:54:50.216Z,0.69
2023-01-02T04:56:07.245Z,0.83
2023-01-02T04:57:24.257Z,0.79
2023-01-02T04:58:41.281Z,0.75
2023-01-02T04:59:58.267Z,0.85
2023-01-02T05:01:15.412Z,0.76
2023-01-02T05:02:32.326Z,1.06
2023-01-02T05:03:49.243Z,0.92
2023-01-02T05:05:06.290Z,0.71
2023-01-02T05:06:23.249Z,0.73
2023-01-02T05:07:40.221Z,0.91
2023-01-02T05:08:57.241Z,0.85
2023-01-02T05:10:14.310Z,1.12
2023-01-02T05:11:31.256Z,1.34
2023-01-02T05:12:48.237Z,1.11
2023-01-02T05:14:07.486Z,1.15
2023-01-02T05:15:22.335Z,1.1
2023-01-02T05:16:39.282Z,0.82
2023-01-02T05:17:56.242Z,0.8
2023-01-02T05:19:13.269Z,0.74
2023-01-02T05:20:30.275Z,0.79
2023-01-02T05:21:47.288Z,0.78
2023-01-02T05:23:04.283Z,0.64
2023-01-02T05:24:21.273Z,0.78
2023-01-02T05:25:38.291Z,0.81
2023-01-02T05:26:55.257Z,0.92
2023-01-02T05:28:12.274Z,0.87
2023-01-02T05:29:29.259Z,0.97
2023-01-02T05:30:46.333Z,0.96
2023-01-02T05:32:03.266Z,1.25
2023-01-02T05:33:20.267Z,1.11
2023-01-02T05:34:37.285Z,1.15
2023-01-02T05:35:54.295Z,1.35
2023-01-02T05:37:11.340Z,1.12
2023-01-02T05:38:28.323Z,1.21
2023-01-02T05:39:45.430Z,1.12
2023-01-02T05:41:02.328Z,1.19
2023-01-02T05:42:19.287Z,1.12
2023-01-02T05:43:36.278Z,1.42
2023-01-02T05:44:53.330Z,1.27
2023-01-02T05:46:10.559Z,0.98
2023-01-02T05:47:27.323Z,1.15
2023-01-02T05:48:44.301Z,1.45
2023-01-02T05:50:01.287Z,1.36
2023-01-02T05:51:18.337Z,1.05
2023-01-02T05:52:38.792Z,1.07
2023-01-02T05:53:52.303Z,1.17
2023-01-02T05:55:09.321Z,0.84
2023-01-02T05:56:26.379Z,0.78
2023-01-02T05:57:43.315Z,0.9
2023-01-02T05:59:00.306Z,0.88
2023-01-02T06:00:17.304Z,1.11
2023-01-02T06:01:34.481Z,1.14
2023-01-02T06:02:51.408Z,1.09
2023-01-02T06:04:08.317Z,1.16
2023-01-02T06:05:25.323Z,1.31
2023-01-02T06:06:42.374Z,1.3
2023-01-02T06:07:59.392Z,1.22
2023-01-02T06:09:16.357Z,1.33
2023-01-02T06:10:33.322Z,1.41
2023-01-02T06:11:50.355Z,1.29
2023-01-02T06:13:07.351Z,1.34
2023-01-02T06:14:24.347Z,0.91
2023-01-02T06:15:41.339Z,1.31
2023-01-02T06:16:58.387Z,1.22
2023-01-02T06:18:15.538Z,0.96
2023-01-02T06:19:32.321Z,1.3
2023-01-02T06:20:49.335Z,0.91
2023-01-02T06:22:06.345Z,1.04
2023-01-02T06:23:23.426Z,1.08
2023-01-02T06:24:40.345Z,1.11
2023-01-02T06:25:57.347Z,1.04
2023-01-02T06:27:14.396Z,0.82
2023-01-02T06:28:31.352Z,1.05
2023-01-02T06:29:48.397Z,1.08
2023-01-02T06:31:05.438Z,1.08
2023-01-02T06:32:22.436Z,0.97
2023-01-02T06:33:40.413Z,0.76
2023-01-02T06:34:57.364Z,0.69
2023-01-02T06:36:14.428Z,0.62
2023-01-02T06:37:31.396Z,0.91
2023-01-02T06:38:48.475Z,0.82
2023-01-02T06:40:05.379Z,1.1
2023-01-02T06:41:22.384Z,1.11
2023-01-02T06:42:39.370Z,0.88
2023-01-02T06:43:56.386Z,0.62
2023-01-02T06:45:13.397Z,0.81
2023-01-02T06:46:30.423Z,0.9
2023-01-02T06:47:47.386Z,0.92
2023-01-02T06:49:04.428Z,1.22
2023-01-02T06:50:24.336Z,0.68
2023-01-02T06:51:38.480Z,0.76
2023-01-02T06:52:55.388Z,0.99
2023-01-02T06:54:12.477Z,0.67
2023-01-02T06:55:29.376Z,1.02
2023-01-02T06:56:46.431Z,0.59
2023-01-02T06:58:09.355Z,0.49
2023-01-02T06:59:20.463Z,0.55
2023-01-02T07:00:37.474Z,0.48
2023-01-02T07:01:54.482Z,0.13
2023-01-02T07:03:11.481Z,0.16
2023-01-02T07:04:28.407Z,0.14
2023-01-02T07:05:45.479Z,0.36
2023-01-02T07:07:02.489Z,0.18
2023-01-02T07:08:19.428Z,0.52
2023-01-02T07:09:36.429Z,0.91
2023-01-02T07:10:53.475Z,0.91
2023-01-02T07:12:10.394Z,0.89
2023-01-02T07:13:27.507Z,1.03
2023-01-02T07:14:44.402Z,0.99
2023-01-02T07:16:01.580Z,1.34
2023-01-02T07:17:18.395Z,0.81
2023-01-02T07:18:35.459Z,1.46
2023-01-02T07:19:54.490Z,1.38
2023-01-02T07:21:09.492Z,1.27
2023-01-02T07:22:26.602Z,1.14
2023-01-02T07:23:43.498Z,1.2
2023-01-02T07:25:00.463Z,1.4
2023-01-02T07:26:18.445Z,1.41
2023-01-02T07:27:35.443Z,1.16
2023-01-02T07:28:52.528Z,1.44
2023-01-02T07:30:09.450Z,1.51
2023-01-02T07:31:26.555Z,1.28
2023-01-02T07:32:43.501Z,1.22
2023-01-02T07:34:00.588Z,1.13
2023-01-02T07:35:17.591Z,1.44
2023-01-02T07:36:34.432Z,1.65
2023-01-02T07:37:51.463Z,1.49
2023-01-02T07:39:08.563Z,1.13
2023-01-02T07:40:30.285Z,0.76
2023-01-02T07:41:42.447Z,0.58
2023-01-02T07:42:59.669Z,1.06
2023-01-02T07:44:16.467Z,0.55
2023-01-02T07:45:33.563Z,0.59
2023-01-02T07:46:50.450Z,0.55
2023-01-02T07:48:07.485Z,0.8
2023-01-02T07:49:24.471Z,0.96
2023-01-02T07:50:41.471Z,0.76
2023-01-02T07:51:58.547Z,0.96
2023-01-02T07:53:15.650Z,0.97
2023-01-02T07:54:32.470Z,0.92
2023-01-02T07:55:49.511Z,1.1
2023-01-02T07:57:06.531Z,0.84
2023-01-02T07:58:23.503Z,0.82
2023-01-02T07:59:40.504Z,0.98
2023-01-02T08:01:03.419Z,1.04
2023-01-02T08:02:14.671Z,0.87
2023-01-02T08:03:31.530Z,0.85
2023-01-02T08:04:48.488Z,0.99
2023-01-02T08:06:05.496Z,1.02
2023-01-02T08:07:22.568Z,0.71
2023-01-02T08:08:39.535Z,0.63
2023-01-02T08:09:56.539Z,0.62
2023-01-02T08:11:13.560Z,0.52
2023-01-02T08:12:30.529Z,0.94
2023-01-02T08:13:47.528Z,0.94
2023-01-02T08:15:04.523Z,1.08
2023-01-02T08:16:21.593Z,1.19
2023-01-02T08:17:38.518Z,0.89
2023-01-02T08:18:55.830Z,1.06
2023-01-02T08:20:12.504Z,1.08
2023-01-02T08:21:29.506Z,1.19
2023-01-02T08:22:46.593Z,1.06
2023-01-02T08:24:03.574Z,1.07
2023-01-02T08:25:20.509Z,1.03
2023-01-02T08:26:37.560Z,1.11
2023-01-02T08:27:54.585Z,0.87
2023-01-02T08:29:11.601Z,0.91
2023-01-02T08:30:28.584Z,1.21
2023-01-02T08:31:45.521Z,0.95
2023-01-02T08:33:02.623Z,0.53
2023-01-02T08:34:19.518Z,0.55
2023-01-02T08:35:38.716Z,0.61
2023-01-02T08:36:53.692Z,0.36
2023-01-02T08:38:11.298Z,0.5
2023-01-02T08:39:27.663Z,0.33
2023-01-02T08:40:44.886Z,0.28
2023-01-02T08:42:01.682Z,0.22
2023-01-02T08:43:18.952Z,0.4
2023-01-02T08:44:35.728Z,0.39
2023-01-02T08:45:52.825Z,0.54
2023-01-02T08:47:09.697Z,0.72
2023-01-02T08:48:26.683Z,1.02
2023-01-02T08:49:43.678Z,1.04
2023-01-02T08:51:00.812Z,1.07
2023-01-02T08:52:17.693Z,1.19
2023-01-02T08:53:34.879Z,0.83
2023-01-02T08:54:51.726Z,1.03
2023-01-02T08:56:08.896Z,0.92
2023-01-02T08:57:25.999Z,1.08
2023-01-02T08:58:45.233Z,0.87
2023-01-02T08:59:59.611Z,0.63
2023-01-02T09:01:18.021Z,1.09
2023-01-02T09:02:34.931Z,0.42
2023-01-02T09:03:51.869Z,0.45
2023-01-02T09:05:09.035Z,0.44
2023-01-02T09:06:25.720Z,0.71
2023-01-02T09:07:42.600Z,0.96
2023-01-02T09:08:59.687Z,0.7
2023-01-02T09:10:16.663Z,0.26
2023-01-02T09:11:33.672Z,0.21
2023-01-02T09:12:50.690Z,0
2023-01-02T09:14:07.621Z,0.19
2023-01-02T09:15:24.630Z,0.25
2023-01-02T09:16:41.642Z,0.55
2023-01-02T09:17:58.747Z,0.76
2023-01-02T09:19:15.721Z,0.88
2023-01-02T09:20:32.745Z,1.05
2023-01-02T09:21:49.596Z,1.14
2023-01-02T09:23:06.759Z,0.84
2023-01-02T09:24:23.615Z,0.52
2023-01-02T09:25:40.657Z,0.09
2023-01-02T09:26:57.636Z,0.39
2023-01-02T09:28:14.646Z,0.63
2023-01-02T09:29:31.633Z,0.81
2023-01-02T09:30:48.672Z,0.69
2023-01-02T09:32:05.667Z,0.45
2023-01-02T09:33:22.610Z,1.12
2023-01-02T09:34:39.643Z,1.07
2023-01-02T09:35:56.615Z,0.83
2023-01-02T09:37:13.605Z,0.65
2023-01-02T09:38:30.608Z,0.73
2023-01-02T09:39:47.730Z,0.55
2023-01-02T09:41:04.653Z,1.13
2023-01-02T09:42:21.633Z,0.53
2023-01-02T09:43:38.640Z,1.1
2023-01-02T09:44:55.657Z,0.77
2023-01-02T09:46:12.709Z,1.4
2023-01-02T09:47:29.621Z,1.22
2023-01-02T09:48:46.632Z,1.19
2023-01-02T09:50:03.694Z,2.12
2023-01-02T09:51:20.649Z,1.59
2023-01-02T09:52:37.684Z,2.09
2023-01-02T09:53:54.632Z,1.98
2023-01-02T09:55:11.687Z,1.21
2023-01-02T09:56:31.970Z,1.42
2023-01-02T09:57:45.659Z,0.65
2023-01-02T09:59:02.688Z,0.75
2023-01-02T10:00:19.694Z,0.71
2023-01-02T10:01:36.758Z,1.78
2023-01-02T10:02:53.687Z,1.01
2023-01-02T10:04:10.679Z,1.34
2023-01-02T10:05:27.712Z,1.05
2023-01-02T10:06:44.686Z,0.68
2023-01-02T10:08:01.664Z,0.52
2023-01-02T10:09:18.672Z,0.46
2023-01-02T10:10:35.695Z,0.58
2023-01-02T10:11:52.693Z,0.33
2023-01-02T10:13:09.670Z,0.27
2023-01-02T10:14:34.981Z,0
2023-01-02T10:15:43.752Z,0.2
2023-01-02T10:17:00.683Z,0
2023-01-02T10:18:17.708Z,0
2023-01-02T10:19:34.722Z,0
2023-01-02T10:20:51.731Z,0
2023-01-02T10:22:08.751Z,0
2023-01-02T10:23:25.707Z,0
2023-01-02T10:24:42.753Z,0
2023-01-02T10:25:59.695Z,0
2023-01-02T10:27:16.722Z,0.34
2023-01-02T10:28:33.749Z,0.24
2023-01-02T10:29:50.836Z,0
2023-01-02T10:31:07.946Z,0.58
2023-01-02T10:32:24.696Z,0.98
2023-01-02T10:33:41.700Z,1.12
2023-01-02T10:34:58.778Z,0.94
2023-01-02T10:36:15.713Z,0.72
2023-01-02T10:37:32.745Z,0.27
2023-01-02T10:38:49.712Z,0
2023-01-02T10:40:06.746Z,0.87
2023-01-02T10:41:23.756Z,1.35
2023-01-02T10:42:40.717Z,1.78
2023-01-02T10:43:57.744Z,1.26
2023-01-02T10:45:14.831Z,0.59
2023-01-02T10:46:31.847Z,0.16
2023-01-02T10:47:48.816Z,0
2023-01-02T10:49:05.759Z,0
2023-01-02T10:50:22.751Z,0
2023-01-02T10:51:39.772Z,0
2023-01-02T10:52:56.748Z,0.4
2023-01-02T10:54:13.718Z,0.49
2023-01-02T10:55:30.770Z,0.49
2023-01-02T10:56:47.854Z,0.12
2023-01-02T10:58:04.736Z,0.14
2023-01-02T10:59:21.774Z,0.19
2023-01-02T11:00:38.891Z,0.56
2023-01-02T11:01:55.942Z,0.32
2023-01-02T11:03:12.818Z,0.34
2023-01-02T11:04:29.798Z,0.55
2023-01-02T11:05:46.868Z,0.47
2023-01-02T11:07:04.439Z,0.32
2023-01-02T11:08:21.787Z,0.26
2023-01-02T11:09:38.776Z,0.85
2023-01-02T11:10:55.758Z,1.48
2023-01-02T11:12:12.838Z,1.16
2023-01-02T11:13:29.779Z,0.95
2023-01-02T11:14:46.777Z,1.11
2023-01-02T11:16:03.820Z,1.26
2023-01-02T11:17:20.812Z,1.73
2023-01-02T11:18:37.771Z,1.9
2023-01-02T11:19:54.805Z,1.77
2023-01-02T11:21:11.815Z,2.19
2023-01-02T11:22:28.775Z,2.13
2023-01-02T11:23:45.794Z,1.86
2023-01-02T11:25:02.809Z,2.1
2023-01-02T11:26:19.802Z,2.2
2023-01-02T11:27:36.897Z,2.26
2023-01-02T11:28:53.788Z,2.3
2023-01-02T11:30:10.860Z,1.64
2023-01-02T11:31:27.859Z,2.23
2023-01-02T11:32:44.855Z,1.66
2023-01-02T11:34:01.801Z,1.47
2023-01-02T11:35:18.814Z,1.51
2023-01-02T11:36:35.789Z,2.12
2023-01-02T11:37:52.999Z,1.43
2023-01-02T11:39:09.845Z,1.87
2023-01-02T11:40:26.836Z,1.38
2023-01-02T11:41:43.816Z,1.81
2023-01-02T11:43:00.839Z,1.42
2023-01-02T11:44:20.541Z,1.39
2023-01-02T11:45:34.864Z,2.07
2023-01-02T11:46:51.831Z,1.36
2023-01-02T11:48:08.853Z,1.32
2023-01-02T11:49:25.870Z,1.21
2023-01-02T11:50:42.826Z,1.02
2023-01-02T11:51:59.853Z,1.36
2023-01-02T11:53:16.891Z,1.16
2023-01-02T11:54:33.897Z,1.28
2023-01-02T11:55:50.824Z,1.09
2023-01-02T11:57:07.853Z,1.08
2023-01-02T11:58:24.900Z,1.2
2023-01-02T11:59:41.921Z,0.77
2023-01-02T12:00:58.850Z,1.25
2023-01-02T12:02:16.131Z,1.04
2023-01-02T12:03:32.974Z,1.34
2023-01-02T12:04:49.845Z,1.15
2023-01-02T12:06:06.870Z,1.66
2023-01-02T12:07:23.845Z,1.08
2023-01-02T12:08:44.727Z,0.84
2023-01-02T12:09:57.875Z,1.01
2023-01-02T12:11:14.866Z,1.1
2023-01-02T12:12:31.860Z,0.92
2023-01-02T12:13:48.902Z,1.12
2023-01-02T12:15:05.908Z,1
2023-01-02T12:16:22.944Z,1
2023-01-02T12:17:39.888Z,1.25
2023-01-02T12:18:56.863Z,1.2
2023-01-02T12:20:13.894Z,1.05
2023-01-02T12:21:30.916Z,1.45
2023-01-02T12:22:47.928Z,1.1
2023-01-02T12:24:04.889Z,1.31
2023-01-02T12:25:21.923Z,0.99
2023-01-02T12:26:38.911Z,0.78
2023-01-02T12:27:55.907Z,0.84
2023-01-02T12:29:12.894Z,0.68
2023-01-02T12:30:29.921Z,0.31
2023-01-02T12:31:46.941Z,0.52
2023-01-02T12:33:04.011Z,0.66
2023-01-02T12:34:20.901Z,0.43
2023-01-02T12:35:37.923Z,0.82
2023-01-02T12:36:54.889Z,0.53
2023-01-02T12:38:11.942Z,0.94
2023-01-02T12:39:28.896Z,0.87
2023-01-02T12:40:45.979Z,0.48
2023-01-02T12:42:02.940Z,0.88
2023-01-02T12:43:19.898Z,0.59
2023-01-02T12:44:36.936Z,0.49
2023-01-02T12:45:53.979Z,0.66
2023-01-02T12:47:11.035Z,0.58
2023-01-02T12:48:28.372Z,0.65
2023-01-02T12:49:44.946Z,0.71
2023-01-02T12:51:01.942Z,0.53
2023-01-02T12:52:18.936Z,0.94
2023-01-02T12:53:36.009Z,0.79
2023-01-02T12:54:52.923Z,0.56
2023-01-02T12:56:09.921Z,0.6
2023-01-02T12:57:26.956Z,0.71
2023-01-02T12:58:43.980Z,0.61
2023-01-02T13:00:00.931Z,0.4
2023-01-02T13:01:18.076Z,0.43
2023-01-02T13:02:35.074Z,0.55
2023-01-02T13:03:51.982Z,0.36
2023-01-02T13:05:08.928Z,0.59
2023-01-02T13:06:43.195Z,0.7
2023-01-02T13:07:42.988Z,0.72
2023-01-02T13:08:59.959Z,1.06
2023-01-02T13:10:16.977Z,1.26
2023-01-02T13:11:33.977Z,1.19
2023-01-02T13:12:50.971Z,0.82
2023-01-02T13:14:07.975Z,0.98
2023-01-02T13:15:24.958Z,1.27
2023-01-02T13:16:42.020Z,1.07
2023-01-02T13:17:58.991Z,1.07
2023-01-02T13:19:15.985Z,1.28
2023-01-02T13:20:32.971Z,1.33
2023-01-02T13:21:50.047Z,1.16
2023-01-02T13:23:06.972Z,0.95
2023-01-02T13:24:23.977Z,1.13
2023-01-02T13:25:40.990Z,1.02
2023-01-02T13:26:58.024Z,0.88
2023-01-02T13:28:14.976Z,0.72
2023-01-02T13:29:31.977Z,1.23
2023-01-02T13:30:49.016Z,1.01
2023-01-02T13:32:06.076Z,1.19
2023-01-02T13:33:22.997Z,1.3
2023-01-02T13:34:40.028Z,0.94
2023-01-02T13:35:56.984Z,1.2
2023-01-02T13:37:14.040Z,0.9
2023-01-02T13:38:30.986Z,1.14
2023-01-02T13:39:47.991Z,0.88
2023-01-02T13:41:04.990Z,1.15
2023-01-02T13:42:22.024Z,0.9
2023-01-02T13:43:38.991Z,0.86
2023-01-02T13:44:56.084Z,0.87
2023-01-02T13:46:23.818Z,0.95
2023-01-02T13:47:33.969Z,0.78
2023-01-02T13:48:47.055Z,0.78
2023-01-02T13:50:04.016Z,0.61
2023-01-02T13:51:21.021Z,0.7
2023-01-02T13:52:38.020Z,0.67
2023-01-02T13:53:55.109Z,0.78
2023-01-02T13:55:12.018Z,0.91
2023-01-02T13:56:29.030Z,0.83
2023-01-02T13:57:46.117Z,1.02
2023-01-02T13:59:03.071Z,0.95
2023-01-02T14:00:20.020Z,0.81
2023-01-02T14:01:37.155Z,0.9
2023-01-02T14:02:54.187Z,0.71
2023-01-02T14:04:11.054Z,0.67
2023-01-02T14:05:28.135Z,0.72
2023-01-02T14:06:48.623Z,0.61
2023-01-02T14:08:02.052Z,0.5
2023-01-02T14:09:19.147Z,0.58
2023-01-02T14:10:36.054Z,0.76
2023-01-02T14:11:56.117Z,0.78
2023-01-02T14:13:10.068Z,0.93
2023-01-02T14:14:27.100Z,0.63
2023-01-02T14:15:44.105Z,0.63
2023-01-02T14:17:01.087Z,1.03
2023-01-02T14:18:18.053Z,1.07
2023-01-02T14:19:35.082Z,0.85
2023-01-02T14:20:52.075Z,0.96
2023-01-02T14:22:09.053Z,0.97
2023-01-02T14:23:26.072Z,0.89
2023-01-02T14:24:43.089Z,0.7
2023-01-02T14:26:00.081Z,0.68
2023-01-02T14:27:17.060Z,0.72
2023-01-02T14:28:34.060Z,0.84
2023-01-02T14:29:53.390Z,0.73
2023-01-02T14:31:08.212Z,0.44
2023-01-02T14:32:25.083Z,0.3
2023-01-02T14:33:42.240Z,0.28
2023-01-02T14:34:59.120Z,0.34
2023-01-02T14:36:18.254Z,0.51
2023-01-02T14:37:33.087Z,0.46
2023-01-02T14:38:50.111Z,0.63
2023-01-02T14:40:07.150Z,0.54
2023-01-02T14:41:24.104Z,0.69
2023-01-02T14:42:41.157Z,0.71
2023-01-02T14:43:58.125Z,0.77
2023-01-02T14:45:15.089Z,0.72
2023-01-02T14:46:32.165Z,0.84
2023-01-02T14:47:49.082Z,0.87
2023-01-02T14:49:24.695Z,0.72
2023-01-02T14:50:23.120Z,0.64
2023-01-02T14:51:40.173Z,0.62
2023-01-02T14:52:57.230Z,0.52
2023-01-02T14:54:14.108Z,0.39
2023-01-02T14:55:31.110Z,0.57
2023-01-02T14:56:48.150Z,0.61
2023-01-02T14:58:05.165Z,0.6
2023-01-02T14:59:22.149Z,0.49
2023-01-02T15:00:39.191Z,0.36
2023-01-02T15:01:56.220Z,0.9
2023-01-02T15:03:13.279Z,0.53
2023-01-02T15:04:30.126Z,0.71
2023-01-02T15:05:47.148Z,0.66
2023-01-02T15:07:07.709Z,0.6
2023-01-02T15:08:21.367Z,0.69
2023-01-02T15:09:38.163Z,0.51
2023-01-02T15:10:55.195Z,0.53
2023-01-02T15:12:12.234Z,0.38
2023-01-02T15:13:29.145Z,0.53
2023-01-02T15:14:46.171Z,0.7
2023-01-02T15:16:03.211Z,0.64
2023-01-02T15:17:20.234Z,0.59
2023-01-02T15:18:37.138Z,0.43
2023-01-02T15:19:54.199Z,0.52
2023-01-02T15:21:11.157Z,0.56
2023-01-02T15:22:28.238Z,0.27
2023-01-02T15:23:45.144Z,0.35
2023-01-02T15:25:02.171Z,0.1
2023-01-02T15:26:32.171Z,0.42
2023-01-02T15:27:36.246Z,0.35
2023-01-02T15:28:53.186Z,0
2023-01-02T15:30:10.219Z,0
2023-01-02T15:31:27.204Z,0.35
2023-01-02T15:32:44.238Z,0.28
2023-01-02T15:34:01.193Z,0.47
2023-01-02T15:35:18.159Z,0.54
2023-01-02T15:36:35.192Z,0.57
2023-01-02T15:37:52.230Z,0.62
2023-01-02T15:39:09.165Z,0.71
2023-01-02T15:40:26.202Z,0.48
2023-01-02T15:41:43.208Z,0.54
2023-01-02T15:43:00.268Z,0.5
2023-01-02T15:44:17.189Z,0.57
2023-01-02T15:45:34.192Z,0.69
2023-01-02T15:46:51.231Z,0.73
2023-01-02T15:48:08.268Z,0.51
2023-01-02T15:49:25.221Z,0.81
2023-01-02T15:50:42.193Z,0.53
2023-01-02T15:51:59.243Z,0.36
2023-01-02T15:53:16.343Z,0.59
2023-01-02T15:54:33.230Z,0.75
2023-01-02T15:55:50.295Z,0.88
2023-01-02T15:57:07.523Z,0.62
2023-01-02T15:58:24.234Z,0.64
2023-01-02T15:59:41.272Z,0.49
2023-01-02T16:00:58.228Z,0.5
2023-01-02T16:02:19.177Z,0.42
2023-01-02T16:04:01.037Z,0.35
2023-01-02T16:04:49.229Z,0.1
2023-01-02T16:06:06.196Z,0
2023-01-02T16:07:23.211Z,0.09
2023-01-02T16:08:40.386Z,0.45
2023-01-02T16:09:57.296Z,0.25
2023-01-02T16:11:14.267Z,0
2023-01-02T16:12:31.256Z,0
2023-01-02T16:13:48.235Z,0
2023-01-02T16:15:05.253Z,0
2023-01-02T16:16:22.309Z,0
2023-01-02T16:17:39.245Z,0
2023-01-02T16:18:56.229Z,0
2023-01-02T16:20:13.430Z,0.21
2023-01-02T16:21:30.265Z,0.34
2023-01-02T16:22:47.313Z,0.46
2023-01-02T16:24:04.257Z,0.55
2023-01-02T16:25:21.329Z,0.57
2023-01-02T16:26:38.236Z,0.58
2023-01-02T16:27:55.258Z,0.51
2023-01-02T16:29:12.272Z,0.47
2023-01-02T16:30:29.305Z,0.53
2023-01-02T16:31:46.286Z,0.5
2023-01-02T16:33:03.326Z,0.65
2023-01-02T16:34:20.263Z,0.64
2023-01-02T16:35:37.280Z,0.59
2023-01-02T16:36:54.301Z,0.71
2023-01-02T16:38:11.291Z,0.46
2023-01-02T16:39:28.284Z,0.55
2023-01-02T16:40:59.575Z,0.59
2023-01-02T16:42:02.294Z,0.73
2023-01-02T16:43:19.267Z,0.56
2023-01-02T16:44:36.272Z,0.57
2023-01-02T16:45:53.351Z,0.57
2023-01-02T16:47:10.670Z,0.59
2023-01-02T16:48:27.278Z,0.75
2023-01-02T16:49:44.276Z,0.7
2023-01-02T16:51:01.275Z,0.78
2023-01-02T16:52:18.341Z,0.68
2023-01-02T16:53:35.333Z,0.62
2023-01-02T16:54:54.345Z,0.65
2023-01-02T16:56:09.343Z,0.68
2023-01-02T16:57:26.318Z,0.88
2023-01-02T16:58:43.292Z,0.81
2023-01-02T17:00:00.302Z,0.77
2023-01-02T17:01:17.442Z,0.72
2023-01-02T17:02:34.449Z,0.88
2023-01-02T17:03:51.303Z,0.69
2023-01-02T17:05:08.307Z,0.65
2023-01-02T17:06:25.292Z,0.58
2023-01-02T17:07:42.336Z,0.48
2023-01-02T17:08:59.330Z,0.85
2023-01-02T17:10:16.363Z,0.63
2023-01-02T17:11:33.376Z,0.75