createdAt,value
2023-02-19T00:00:27.527Z,0.00
2023-02-19T00:01:27.517Z,0.00
2023-02-19T00:02:27.764Z,0.00
2023-02-19T00:03:27.517Z,0.00
2023-02-19T00:04:27.463Z,0.00
2023-02-19T00:05:27.453Z,0.00
2023-02-19T00:06:27.452Z,0.00
2023-02-19T00:07:27.422Z,0.00
2023-02-19T00:08:27.404Z,0.00
2023-02-19T00:09:27.405Z,0.00
2023-02-19T00:10:27.391Z,0.00
2023-02-19T00:11:27.383Z,0.00
2023-02-19T00:12:27.354Z,0.00
2023-02-19T00:13:27.339Z,0.00
2023-02-19T00:14:27.324Z,0.00
2023-02-19T00:15:27.360Z,0.00
2023-02-19T00:16:27.375Z,0.00
2023-02-19T00:17:27.316Z,0.00
2023-02-19T00:18:27.274Z,0.00
2023-02-19T00:19:27.262Z,0.00
2023-02-19T00:20:27.282Z,0.00
2023-02-19T00:21:27.231Z,0.00
2023-02-19T00:22:27.231Z,0.00
2023-02-19T00:23:27.202Z,0.00
2023-02-19T00:24:27.201Z,0.00
2023-02-19T00:25:27.182Z,0.00
2023-02-19T00:26:27.172Z,0.00
2023-02-19T00:27:27.163Z,0.00
2023-02-19T00:28:27.140Z,0.00
2023-02-19T00:29:27.134Z,0.00
2023-02-19T00:30:27.160Z,0.00
2023-02-19T00:31:27.193Z,0.00
2023-02-19T00:32:27.133Z,0.00
2023-02-19T00:33:27.073Z,0.00
2023-02-19T00:34:28.149Z,0.00
2023-02-19T00:35:27.064Z,0.00
2023-02-19T00:36:27.053Z,0.00
2023-02-19T00:37:27.034Z,0.00
2023-02-19T00:38:27.016Z,0.00
2023-02-19T00:39:27.006Z,0.00
2023-02-19T00:40:26.987Z,0.00
2023-02-19T00:41:26.990Z,0.00
2023-02-19T00:42:26.983Z,0.00
2023-02-19T00:43:26.961Z,0.00
2023-02-19T00:44:26.937Z,0.00
2023-02-19T00:45:27.003Z,0.00
2023-02-19T00:46:27.004Z,0.00
2023-02-19T00:47:26.914Z,0.00
2023-02-19T00:48:26.884Z,0.00
2023-02-19T00:49:26.886Z,0.00
2023-02-19T00:50:26.869Z,0.00
2023-02-19T00:51:26.845Z,0.00
2023-02-19T00:52:26.899Z,0.00
2023-02-19T00:53:26.814Z,0.00
2023-02-19T00:54:26.822Z,0.00
2023-02-19T00:55:26.793Z,0.00
2023-02-19T00:56:26.785Z,0.00
2023-02-19T00:57:26.777Z,0.00
2023-02-19T00:58:26.769Z,0.00
2023-02-19T00:59:26.733Z,0.00
2023-02-19T01:00:26.733Z,0.00
2023-02-19T01:01:26.797Z,0.00
2023-02-19T01:02:26.714Z,0.00
2023-02-19T01:03:26.686Z,0.00
2023-02-19T01:04:26.690Z,0.00
2023-02-19T01:05:26.662Z,0.00
2023-02-19T01:06:26.692Z,0.00
2023-02-19T01:07:26.639Z,0.00
2023-02-19T01:08:26.624Z,0.00
2023-02-19T01:09:26.616Z,0.00
2023-02-19T01:10:26.591Z,0.00
2023-02-19T01:11:26.589Z,0.00
2023-02-19T01:12:26.571Z,0.00
2023-02-19T01:13:26.559Z,0.00
2023-02-19T01:14:26.540Z,0.00
2023-02-19T01:15:26.534Z,0.00
2023-02-19T01:16:26.605Z,0.00
2023-02-19T01:17:26.523Z,0.00
2023-02-19T01:18:26.489Z,0.00
2023-02-19T01:19:26.476Z,0.00
2023-02-19T01:20:26.462Z,0.00
2023-02-19T01:21:26.458Z,0.00
2023-02-19T01:22:26.459Z,0.00
2023-02-19T01:23:26.416Z,0.00
2023-02-19T01:24:26.393Z,0.00
2023-02-19T01:25:26.394Z,0.00
2023-02-19T01:26:26.375Z,0.00
2023-02-19T01:27:26.378Z,0.00
2023-02-19T01:28:26.346Z,0.00
2023-02-19T01:29:26.340Z,0.00
2023-02-19T01:30:26.342Z,0.00
2023-02-19T01:31:26.414Z,0.00
2023-02-19T01:32:26.319Z,0.00
2023-02-19T01:33:26.283Z,0.00
2023-02-19T01:34:26.271Z,0.00
2023-02-19T01:35:26.273Z,0.00
2023-02-19T01:36:26.235Z,0.00
2023-02-19T01:37:26.231Z,0.00
2023-02-19T01:38:26.230Z,0.00
2023-02-19T01:39:26.205Z,0.00
2023-02-19T01:40:26.183Z,0.00
2023-02-19T01:41:26.195Z,0.00
2023-02-19T01:42:26.164Z,0.00
2023-02-19T01:43:26.167Z,0.00
2023-02-19T01:44:26.144Z,0.00
2023-02-19T01:45:26.122Z,0.00
2023-02-19T01:46:26.120Z,0.00
2023-02-19T01:47:26.106Z,0.00
2023-02-19T01:48:26.092Z,0.00
2023-02-19T01:49:26.116Z,0.00
2023-02-19T01:50:26.063Z,0.00
2023-02-19T01:51:26.052Z,0.00
2023-02-19T01:52:26.035Z,0.00
2023-02-19T01:53:26.033Z,0.00
2023-02-19T01:54:26.005Z,0.00
2023-02-19T01:55:26.002Z,0.00
2023-02-19T01:56:25.982Z,0.00
2023-02-19T01:57:25.973Z,0.00
2023-02-19T01:58:25.972Z,0.00
2023-02-19T01:59:25.941Z,0.00
2023-02-19T02:00:25.952Z,0.00
2023-02-19T02:01:25.930Z,0.00
2023-02-19T02:02:25.901Z,0.00
2023-02-19T02:03:25.901Z,0.00
2023-02-19T02:04:25.875Z,0.00
2023-02-19T02:05:25.865Z,0.00
2023-02-19T02:06:25.862Z,0.00
2023-02-19T02:07:25.842Z,0.00
2023-02-19T02:08:25.832Z,0.00
2023-02-19T02:09:25.811Z,0.00
2023-02-19T02:10:25.801Z,0.00
2023-02-19T02:11:25.782Z,0.00
2023-02-19T02:12:25.766Z,0.00
2023-02-19T02:13:25.777Z,0.00
2023-02-19T02:14:25.744Z,0.00
2023-02-19T02:15:25.741Z,0.00
2023-02-19T02:16:25.753Z,0.00
2023-02-19T02:17:25.717Z,0.00
2023-02-19T02:18:25.702Z,0.00
2023-02-19T02:19:25.685Z,0.00
2023-02-19T02:20:25.674Z,0.00
2023-02-19T02:21:25.676Z,0.00
2023-02-19T02:22:25.663Z,0.00
2023-02-19T02:23:25.645Z,0.00
2023-02-19T02:24:25.612Z,0.00
2023-02-19T02:25:25.626Z,0.00
2023-02-19T02:26:25.602Z,0.00
2023-02-19T02:27:25.587Z,0.00
2023-02-19T02:28:25.573Z,0.00
2023-02-19T02:29:25.555Z,0.00
2023-02-19T02:30:25.548Z,0.00
2023-02-19T02:31:25.607Z,0.00
2023-02-19T02:32:25.523Z,0.00
2023-02-19T02:33:25.530Z,0.00
2023-02-19T02:34:25.482Z,0.00
2023-02-19T02:35:25.483Z,0.00
2023-02-19T02:36:25.469Z,0.00
2023-02-19T02:37:25.442Z,0.00
2023-02-19T02:38:25.449Z,0.00
2023-02-19T02:39:25.442Z,0.00
2023-02-19T02:40:25.401Z,0.00
2023-02-19T02:41:25.392Z,0.00
2023-02-19T02:42:25.386Z,0.00
2023-02-19T02:43:25.392Z,0.00
2023-02-19T02:44:25.356Z,0.00
2023-02-19T02:45:25.352Z,0.00
2023-02-19T02:46:25.333Z,0.00
2023-02-19T02:47:25.324Z,0.00
2023-02-19T02:48:25.315Z,0.00
2023-02-19T02:49:25.290Z,0.00
2023-02-19T02:50:25.293Z,0.00
2023-02-19T02:51:25.276Z,0.00
2023-02-19T02:52:25.251Z,0.00
2023-02-19T02:53:25.241Z,0.00
2023-02-19T02:54:25.231Z,0.00
2023-02-19T02:55:25.210Z,0.00
2023-02-19T02:56:25.206Z,0.00
2023-02-19T02:57:25.187Z,0.00
2023-02-19T02:58:25.177Z,0.00
2023-02-19T02:59:25.163Z,0.00
2023-02-19T03:00:25.151Z,0.00
2023-02-19T03:01:25.176Z,0.00
2023-02-19T03:02:25.192Z,0.00
2023-02-19T03:03:25.121Z,0.00
2023-02-19T03:04:25.090Z,0.00
2023-02-19T03:05:25.077Z,0.00
2023-02-19T03:06:25.058Z,0.00
2023-02-19T03:07:25.058Z,0.00
2023-02-19T03:08:25.076Z,0.00
2023-02-19T03:09:25.025Z,0.00
2023-02-19T03:10:25.026Z,0.00
2023-02-19T03:11:25.002Z,0.00
2023-02-19T03:12:24.988Z,0.00
2023-02-19T03:13:24.987Z,0.00
2023-02-19T03:14:24.978Z,0.00
2023-02-19T03:15:24.948Z,0.00
2023-02-19T03:16:24.976Z,0.00
2023-02-19T03:17:24.929Z,0.00
2023-02-19T03:18:24.912Z,0.00
2023-02-19T03:19:24.911Z,0.00
2023-02-19T03:20:24.876Z,0.00
2023-02-19T03:21:24.869Z,0.00
2023-02-19T03:22:24.853Z,0.00
2023-02-19T03:23:24.844Z,0.00
2023-02-19T03:24:24.836Z,0.00
2023-02-19T03:25:24.820Z,0.00
2023-02-19T03:26:24.793Z,0.00
2023-02-19T03:27:24.788Z,0.00
2023-02-19T03:28:24.783Z,0.00
2023-02-19T03:29:24.782Z,0.00
2023-02-19T03:30:24.787Z,0.00
2023-02-19T03:31:24.795Z,0.00
2023-02-19T03:32:24.716Z,0.00
2023-02-19T03:33:24.715Z,0.00
2023-02-19T03:34:26.129Z,0.00
2023-02-19T03:35:24.692Z,0.00
2023-02-19T03:36:24.679Z,0.00
2023-02-19T03:37:24.670Z,0.00
2023-02-19T03:38:24.655Z,0.00
2023-02-19T03:39:24.637Z,0.00
2023-02-19T03:40:24.620Z,0.00
2023-02-19T03:41:24.610Z,0.00
2023-02-19T03:42:24.580Z,0.00
2023-02-19T03:43:24.570Z,0.00
2023-02-19T03:44:24.574Z,0.00
2023-02-19T03:45:24.550Z,0.00
2023-02-19T03:46:24.532Z,0.00
2023-02-19T03:47:24.522Z,0.00
2023-02-19T03:48:24.500Z,0.00
2023-02-19T03:49:24.528Z,0.00
2023-02-19T03:50:24.470Z,0.00
2023-02-19T03:51:24.487Z,0.00
2023-02-19T03:52:24.448Z,0.00
2023-02-19T03:53:24.446Z,0.00
2023-02-19T03:54:24.440Z,0.00
2023-02-19T03:55:24.420Z,0.00
2023-02-19T03:56:24.419Z,0.00
2023-02-19T03:57:24.392Z,0.00
2023-02-19T03:58:24.382Z,0.00
2023-02-19T03:59:24.397Z,0.00
2023-02-19T04:00:24.353Z,0.00
2023-02-19T04:01:24.342Z,0.00
2023-02-19T04:02:24.394Z,0.00
2023-02-19T04:03:24.313Z,0.00
2023-02-19T04:04:24.364Z,0.00
2023-02-19T04:05:24.283Z,0.00
2023-02-19T04:06:24.274Z,0.00
2023-02-19T04:07:24.262Z,0.00
2023-02-19T04:08:24.250Z,0.00
2023-02-19T04:09:24.260Z,0.00
2023-02-19T04:10:24.221Z,0.00
2023-02-19T04:11:24.210Z,0.00
2023-02-19T04:12:24.207Z,0.00
2023-02-19T04:13:24.183Z,0.00
2023-02-19T04:14:24.183Z,0.00
2023-02-19T04:15:24.157Z,0.00
2023-02-19T04:16:24.253Z,0.00
2023-02-19T04:17:24.133Z,0.00
2023-02-19T04:18:24.116Z,0.00
2023-02-19T04:19:24.112Z,0.00
2023-02-19T04:20:24.085Z,0.00
2023-02-19T04:21:24.094Z,0.00
2023-02-19T04:22:24.069Z,0.00
2023-02-19T04:23:24.066Z,0.00
2023-02-19T04:24:24.054Z,0.00
2023-02-19T04:25:24.027Z,0.00
2023-02-19T04:26:24.015Z,0.00
2023-02-19T04:27:24.010Z,0.00
2023-02-19T04:28:23.981Z,0.00
2023-02-19T04:29:23.999Z,0.00
2023-02-19T04:30:23.970Z,0.00
2023-02-19T04:31:24.014Z,0.00
2023-02-19T04:32:23.934Z,0.00
2023-02-19T04:33:23.921Z,0.00
2023-02-19T04:34:23.899Z,0.00
2023-02-19T04:35:23.916Z,0.00
2023-02-19T04:36:23.880Z,0.00
2023-02-19T04:37:23.865Z,0.00
2023-02-19T04:38:23.847Z,0.00
2023-02-19T04:39:23.851Z,0.00
2023-02-19T04:40:23.833Z,0.00
2023-02-19T04:41:23.804Z,0.00
2023-02-19T04:42:23.790Z,0.00
2023-02-19T04:43:23.784Z,0.00
2023-02-19T04:44:23.763Z,0.00
2023-02-19T04:45:23.774Z,0.00
2023-02-19T04:46:23.766Z,0.00
2023-02-19T04:47:23.724Z,0.00
2023-02-19T04:48:23.719Z,0.00
2023-02-19T04:49:23.707Z,0.00
2023-02-19T04:50:23.690Z,0.00
2023-02-19T04:51:23.680Z,0.00
2023-02-19T04:52:23.652Z,0.00
2023-02-19T04:53:23.756Z,0.00
2023-02-19T04:54:23.635Z,0.00
2023-02-19T04:55:23.630Z,0.00
2023-02-19T04:56:23.605Z,0.00
2023-02-19T04:57:23.595Z,0.00
2023-02-19T04:58:23.579Z,0.00
2023-02-19T04:59:23.562Z,0.00
2023-02-19T05:00:23.573Z,0.00
2023-02-19T05:01:23.567Z,0.00
2023-02-19T05:02:23.528Z,0.00
2023-02-19T05:03:23.539Z,0.00
2023-02-19T05:04:23.539Z,0.00
2023-02-19T05:05:23.492Z,0.00
2023-02-19T05:06:23.480Z,0.00
2023-02-19T05:07:23.462Z,0.00
2023-02-19T05:08:23.458Z,0.00
2023-02-19T05:09:23.431Z,0.00
2023-02-19T05:10:23.438Z,0.00
2023-02-19T05:11:23.399Z,0.00
2023-02-19T05:12:23.399Z,0.00
2023-02-19T05:13:23.396Z,0.00
2023-02-19T05:14:23.369Z,0.00
2023-02-19T05:15:23.365Z,0.00
2023-02-19T05:16:23.364Z,0.00
2023-02-19T05:17:23.340Z,0.00
2023-02-19T05:18:23.321Z,0.00
2023-02-19T05:19:23.312Z,0.00
2023-02-19T05:20:23.310Z,0.00
2023-02-19T05:21:23.269Z,0.00
2023-02-19T05:22:23.287Z,0.00
2023-02-19T05:23:23.247Z,0.00
2023-02-19T05:24:23.250Z,0.00
2023-02-19T05:25:23.242Z,0.00
2023-02-19T05:26:23.248Z,0.00
2023-02-19T05:27:23.187Z,0.00
2023-02-19T05:28:23.178Z,0.00
2023-02-19T05:29:23.168Z,0.00
2023-02-19T05:30:23.188Z,0.00
2023-02-19T05:31:23.226Z,0.00
2023-02-19T05:32:23.137Z,0.00
2023-02-19T05:33:23.122Z,0.00
2023-02-19T05:34:23.114Z,0.00
2023-02-19T05:35:23.098Z,0.00
2023-02-19T05:36:23.122Z,0.00
2023-02-19T05:37:23.069Z,0.00
2023-02-19T05:38:23.058Z,0.00
2023-02-19T05:39:23.048Z,0.00
2023-02-19T05:40:23.043Z,0.00
2023-02-19T05:41:23.100Z,0.00
2023-02-19T05:42:22.999Z,0.00
2023-02-19T05:43:22.986Z,0.00
2023-02-19T05:44:22.998Z,0.00
2023-02-19T05:45:22.954Z,0.00
2023-02-19T05:46:23.038Z,0.00
2023-02-19T05:47:22.923Z,0.00
2023-02-19T05:48:22.954Z,0.00
2023-02-19T05:49:22.911Z,0.00
2023-02-19T05:50:22.893Z,0.00
2023-02-19T05:51:22.888Z,0.00
2023-02-19T05:52:22.873Z,0.00
2023-02-19T05:53:22.857Z,0.00
2023-02-19T05:54:22.842Z,0.00
2023-02-19T05:55:22.835Z,0.00
2023-02-19T05:56:22.822Z,0.00
2023-02-19T05:57:22.806Z,0.00
2023-02-19T05:58:22.807Z,0.00
2023-02-19T05:59:22.785Z,0.00
2023-02-19T06:00:22.772Z,0.00
2023-02-19T06:01:22.772Z,0.00
2023-02-19T06:02:22.792Z,0.00
2023-02-19T06:03:22.724Z,0.00
2023-02-19T06:04:22.715Z,0.00
2023-02-19T06:05:22.692Z,0.00
2023-02-19T06:06:22.692Z,0.00
2023-02-19T06:07:22.668Z,0.00
2023-02-19T06:08:22.675Z,0.00
2023-02-19T06:09:22.642Z,0.00
2023-02-19T06:10:22.635Z,0.00
2023-02-19T06:11:22.628Z,0.00
2023-02-19T06:12:22.619Z,0.00
2023-02-19T06:13:22.607Z,0.00
2023-02-19T06:14:22.584Z,0.00
2023-02-19T06:15:22.564Z,0.00
2023-02-19T06:16:22.611Z,0.00
2023-02-19T06:17:22.546Z,0.00
2023-02-19T06:18:22.533Z,0.00
2023-02-19T06:19:22.515Z,0.00
2023-02-19T06:20:22.712Z,0.00
2023-02-19T06:21:22.491Z,0.00
2023-02-19T06:22:22.472Z,0.00
2023-02-19T06:23:22.465Z,0.00
2023-02-19T06:24:22.444Z,0.00
2023-02-19T06:25:22.442Z,0.00
2023-02-19T06:26:22.443Z,0.00
2023-02-19T06:27:22.480Z,0.00
2023-02-19T06:28:22.394Z,0.00
2023-02-19T06:29:22.381Z,0.00
2023-02-19T06:30:22.385Z,0.00
2023-02-19T06:31:22.479Z,0.00
2023-02-19T06:32:22.447Z,0.00
2023-02-19T06:33:22.334Z,0.00
2023-02-19T06:34:22.328Z,0.00
2023-02-19T06:35:22.311Z,0.00
2023-02-19T06:36:22.317Z,0.00
2023-02-19T06:37:22.275Z,0.00
2023-02-19T06:38:22.275Z,0.00
2023-02-19T06:39:22.254Z,0.00
2023-02-19T06:40:22.245Z,0.00
2023-02-19T06:41:22.238Z,0.00
2023-02-19T06:42:22.243Z,0.00
2023-02-19T06:43:22.204Z,0.00
2023-02-19T06:44:22.194Z,0.00
2023-02-19T06:45:22.168Z,0.00
2023-02-19T06:46:22.198Z,5.62
2023-02-19T06:47:25.134Z,5.62
2023-02-19T06:48:22.133Z,5.62
2023-02-19T06:49:22.127Z,5.62
2023-02-19T06:50:22.141Z,5.62
2023-02-19T06:51:22.104Z,5.62
2023-02-19T06:52:22.085Z,5.62
2023-02-19T06:53:22.068Z,5.62
2023-02-19T06:54:22.064Z,5.62
2023-02-19T06:55:22.034Z,5.62
2023-02-19T06:56:22.048Z,5.62
2023-02-19T06:57:22.013Z,5.62
2023-02-19T06:58:22.013Z,5.62
2023-02-19T06:59:22.093Z,5.62
2023-02-19T07:00:22.030Z,5.62
2023-02-19T07:01:21.996Z,5.62
2023-02-19T07:02:21.965Z,5.62
2023-02-19T07:03:21.971Z,5.62
2023-02-19T07:04:22.017Z,5.62
2023-02-19T07:05:21.916Z,5.62
2023-02-19T07:06:22.006Z,0.00
2023-02-19T07:07:21.880Z,0.00
2023-02-19T07:08:21.883Z,0.00
2023-02-19T07:09:21.860Z,0.00
2023-02-19T07:10:21.856Z,5.62
2023-02-19T07:11:21.845Z,5.62
2023-02-19T07:12:21.828Z,5.62
2023-02-19T07:13:21.799Z,5.62
2023-02-19T07:14:21.787Z,5.62
2023-02-19T07:15:21.784Z,5.62
2023-02-19T07:16:21.819Z,5.62
2023-02-19T07:17:21.757Z,5.62
2023-02-19T07:18:21.747Z,5.62
2023-02-19T07:19:21.715Z,5.62
2023-02-19T07:20:21.715Z,5.62
2023-02-19T07:21:21.735Z,5.62
2023-02-19T07:22:21.683Z,5.62
2023-02-19T07:23:21.667Z,5.62
2023-02-19T07:24:21.698Z,5.62
2023-02-19T07:25:21.644Z,5.62
2023-02-19T07:26:21.673Z,5.62
2023-02-19T07:27:21.612Z,5.62
2023-02-19T07:28:21.620Z,5.62
2023-02-19T07:29:21.586Z,5.62
2023-02-19T07:30:21.615Z,5.62
2023-02-19T07:31:21.820Z,5.62
2023-02-19T07:32:21.577Z,5.62
2023-02-19T07:33:21.536Z,5.62
2023-02-19T07:34:21.534Z,5.62
2023-02-19T07:35:21.528Z,5.62
2023-02-19T07:36:21.554Z,5.62
2023-02-19T07:37:21.486Z,5.62
2023-02-19T07:38:21.479Z,5.62
2023-02-19T07:39:21.454Z,5.62
2023-02-19T07:40:21.498Z,5.62
2023-02-19T07:41:21.455Z,5.62
2023-02-19T07:42:21.429Z,5.62
2023-02-19T07:43:21.415Z,5.62
2023-02-19T07:44:21.419Z,5.62
2023-02-19T07:45:21.394Z,5.62
2023-02-19T07:46:21.386Z,5.62
2023-02-19T07:47:21.352Z,11.25
2023-02-19T07:48:21.345Z,11.25
2023-02-19T07:49:21.334Z,11.25
2023-02-19T07:50:21.326Z,11.25
2023-02-19T07:51:21.323Z,16.88
2023-02-19T07:52:21.290Z,16.88
2023-02-19T07:53:21.288Z,16.88
2023-02-19T07:54:21.285Z,16.88
2023-02-19T07:55:21.256Z,16.88
2023-02-19T07:56:21.255Z,16.88
2023-02-19T07:57:21.227Z,22.50
2023-02-19T07:58:21.237Z,22.50
2023-02-19T07:59:21.194Z,22.50
2023-02-19T08:00:21.194Z,16.88
2023-02-19T08:01:21.298Z,16.88
2023-02-19T08:02:21.161Z,16.88
2023-02-19T08:03:21.190Z,11.25
2023-02-19T08:04:21.152Z,11.25
2023-02-19T08:05:21.115Z,11.25
2023-02-19T08:06:21.124Z,16.88
2023-02-19T08:07:21.097Z,22.50
2023-02-19T08:08:21.085Z,28.12
2023-02-19T08:09:21.086Z,28.12
2023-02-19T08:10:21.071Z,33.75
2023-02-19T08:11:21.052Z,28.12
2023-02-19T08:12:21.024Z,28.12
2023-02-19T08:13:21.018Z,28.12
2023-02-19T08:14:21.004Z,28.12
2023-02-19T08:15:22.432Z,28.12
2023-02-19T08:16:33.098Z,28.12
2023-02-19T08:17:22.035Z,28.12
2023-02-19T08:18:20.949Z,22.50
2023-02-19T08:19:20.953Z,22.50
2023-02-19T08:20:20.922Z,22.50
2023-02-19T08:21:21.084Z,22.50
2023-02-19T08:22:20.900Z,22.50
2023-02-19T08:23:20.880Z,22.50
2023-02-19T08:24:20.871Z,16.88
2023-02-19T08:25:20.854Z,16.88
2023-02-19T08:26:20.868Z,16.88
2023-02-19T08:27:20.874Z,11.25
2023-02-19T08:28:20.819Z,11.25
2023-02-19T08:29:20.808Z,11.25
2023-02-19T08:30:20.817Z,11.25
2023-02-19T08:31:20.999Z,11.25
2023-02-19T08:32:20.774Z,11.25
2023-02-19T08:33:20.749Z,11.25
2023-02-19T08:34:20.756Z,16.88
2023-02-19T08:35:20.723Z,16.88
2023-02-19T08:36:20.731Z,16.88
2023-02-19T08:37:20.698Z,16.88
2023-02-19T08:38:20.688Z,16.88
2023-02-19T08:39:21.171Z,16.88
2023-02-19T08:40:20.663Z,16.88
2023-02-19T08:41:20.649Z,16.88
2023-02-19T08:42:20.643Z,16.88
2023-02-19T08:43:20.638Z,16.88
2023-02-19T08:44:20.607Z,16.88
2023-02-19T08:45:20.651Z,22.50
2023-02-19T08:46:20.643Z,22.50
2023-02-19T08:47:20.591Z,22.50
2023-02-19T08:48:20.590Z,28.12
2023-02-19T08:49:20.540Z,28.12
2023-02-19T08:50:20.543Z,33.75
2023-02-19T08:51:20.539Z,33.75
2023-02-19T08:52:20.506Z,33.75
2023-02-19T08:53:20.492Z,39.38
2023-02-19T08:54:20.476Z,45.00
2023-02-19T08:55:20.465Z,39.38
2023-02-19T08:56:20.613Z,39.38
2023-02-19T08:57:20.592Z,39.38
2023-02-19T08:58:21.010Z,39.38
2023-02-19T08:59:20.466Z,39.38
2023-02-19T09:00:20.402Z,45.00
2023-02-19T09:01:20.412Z,56.25
2023-02-19T09:02:21.391Z,67.50
2023-02-19T09:03:20.353Z,50.62
2023-02-19T09:04:20.795Z,39.38
2023-02-19T09:05:20.329Z,33.75
2023-02-19T09:06:20.332Z,28.12
2023-02-19T09:07:20.369Z,28.12
2023-02-19T09:08:20.348Z,22.50
2023-02-19T09:09:20.433Z,22.50
2023-02-19T09:10:20.274Z,22.50
2023-02-19T09:11:20.277Z,22.50
2023-02-19T09:12:20.629Z,22.50
2023-02-19T09:13:20.229Z,22.50
2023-02-19T09:14:20.219Z,22.50
2023-02-19T09:15:20.198Z,28.12
2023-02-19T09:16:20.200Z,28.12
2023-02-19T09:17:20.177Z,28.12
2023-02-19T09:18:20.170Z,28.12
2023-02-19T09:19:20.150Z,33.75
2023-02-19T09:20:20.937Z,33.75
2023-02-19T09:21:20.230Z,33.75
2023-02-19T09:22:20.112Z,39.38
2023-02-19T09:23:20.221Z,39.38
2023-02-19T09:24:20.088Z,39.38
2023-02-19T09:25:20.069Z,45.00
2023-02-19T09:26:20.166Z,45.00
2023-02-19T09:27:20.053Z,45.00
2023-02-19T09:28:21.509Z,39.38
2023-02-19T09:29:20.062Z,39.38
2023-02-19T09:30:20.046Z,33.75
2023-02-19T09:31:20.078Z,39.38
2023-02-19T09:32:19.983Z,39.38
2023-02-19T09:33:19.982Z,45.00
2023-02-19T09:34:19.981Z,39.38
2023-02-19T09:35:20.151Z,39.38
2023-02-19T09:36:19.950Z,39.38
2023-02-19T09:37:19.927Z,39.38
2023-02-19T09:38:19.900Z,33.75
2023-02-19T09:39:19.911Z,39.38
2023-02-19T09:40:19.868Z,45.00
2023-02-19T09:41:19.893Z,56.25
2023-02-19T09:42:19.851Z,67.50
2023-02-19T09:43:19.840Z,78.75
2023-02-19T09:44:19.827Z,90.00
2023-02-19T09:45:19.818Z,101.25
2023-02-19T09:46:19.893Z,101.25
2023-02-19T09:47:19.800Z,101.25
2023-02-19T09:48:19.772Z,106.88
2023-02-19T09:49:19.785Z,112.50
2023-02-19T09:50:19.752Z,123.75
2023-02-19T09:51:19.748Z,129.38
2023-02-19T09:52:19.740Z,123.75
2023-02-19T09:53:19.796Z,123.75
2023-02-19T09:54:19.725Z,135.00
2023-02-19T09:55:19.843Z,151.88
2023-02-19T09:56:19.693Z,174.38
2023-02-19T09:57:19.684Z,202.50
2023-02-19T09:58:19.656Z,213.75
2023-02-19T09:59:19.744Z,219.38
2023-02-19T10:00:19.745Z,213.75
2023-02-19T10:01:19.626Z,213.75
2023-02-19T10:02:19.612Z,208.12
2023-02-19T10:03:19.603Z,191.25
2023-02-19T10:04:19.563Z,168.75
2023-02-19T10:05:19.576Z,146.25
2023-02-19T10:06:19.542Z,129.38
2023-02-19T10:07:19.556Z,129.38
2023-02-19T10:08:19.522Z,123.75
2023-02-19T10:09:19.509Z,123.75
2023-02-19T10:10:19.535Z,129.38
2023-02-19T10:11:19.495Z,129.38
2023-02-19T10:12:19.489Z,140.62
2023-02-19T10:13:19.474Z,151.88
2023-02-19T10:14:19.440Z,135.00
2023-02-19T10:15:19.435Z,123.75
2023-02-19T10:16:19.424Z,123.75
2023-02-19T10:17:19.424Z,118.12
2023-02-19T10:18:19.380Z,118.12
2023-02-19T10:19:19.381Z,118.12
2023-02-19T10:20:19.439Z,123.75
2023-02-19T10:21:19.348Z,135.00
2023-02-19T10:22:19.338Z,129.38
2023-02-19T10:23:19.327Z,118.12
2023-02-19T10:24:19.307Z,112.50
2023-02-19T10:25:19.287Z,101.25
2023-02-19T10:26:19.282Z,95.62
2023-02-19T10:27:19.277Z,84.38
2023-02-19T10:28:19.285Z,84.38
2023-02-19T10:29:19.247Z,84.38
2023-02-19T10:30:19.272Z,90.00
2023-02-19T10:31:20.830Z,106.88
2023-02-19T10:32:19.261Z,118.12
2023-02-19T10:33:20.247Z,140.62
2023-02-19T10:34:19.533Z,168.75
2023-02-19T10:35:19.162Z,174.38
2023-02-19T10:36:19.157Z,185.62
2023-02-19T10:37:19.157Z,208.12
2023-02-19T10:38:19.609Z,213.75
2023-02-19T10:39:19.124Z,208.12
2023-02-19T10:40:19.100Z,196.88
2023-02-19T10:41:19.737Z,185.62
2023-02-19T10:42:19.088Z,174.38
2023-02-19T10:43:19.814Z,174.38
2023-02-19T10:44:19.050Z,174.38
2023-02-19T10:45:19.039Z,168.75
2023-02-19T10:46:19.332Z,151.88
2023-02-19T10:47:19.020Z,140.62
2023-02-19T10:48:19.012Z,129.38
2023-02-19T10:49:18.976Z,118.12
2023-02-19T10:50:18.967Z,112.50
2023-02-19T10:51:18.968Z,112.50
2023-02-19T10:52:18.955Z,112.50
2023-02-19T10:53:18.936Z,112.50
2023-02-19T10:54:19.750Z,118.12
2023-02-19T10:55:18.894Z,129.38
2023-02-19T10:56:19.054Z,129.38
2023-02-19T10:57:18.885Z,123.75
2023-02-19T10:58:18.866Z,118.12
2023-02-19T10:59:18.887Z,112.50
2023-02-19T11:00:18.836Z,112.50
2023-02-19T11:01:18.896Z,118.12
2023-02-19T11:02:18.866Z,123.75
2023-02-19T11:03:19.756Z,123.75
2023-02-19T11:04:18.892Z,123.75
2023-02-19T11:05:18.782Z,118.12
2023-02-19T11:06:19.036Z,123.75
2023-02-19T11:07:19.426Z,123.75
2023-02-19T11:08:18.741Z,123.75
2023-02-19T11:09:18.714Z,123.75
2023-02-19T11:10:18.692Z,129.38
2023-02-19T11:11:18.691Z,135.00
2023-02-19T11:12:18.692Z,129.38
2023-02-19T11:13:18.680Z,123.75
2023-02-19T11:14:18.645Z,123.75
2023-02-19T11:15:18.640Z,118.12
2023-02-19T11:16:18.660Z,112.50
2023-02-19T11:17:18.634Z,106.88
2023-02-19T11:18:19.378Z,101.25
2023-02-19T11:19:18.593Z,101.25
2023-02-19T11:20:18.569Z,101.25
2023-02-19T11:21:18.550Z,106.88
2023-02-19T11:22:18.541Z,112.50
2023-02-19T11:23:19.457Z,123.75
2023-02-19T11:24:18.510Z,123.75
2023-02-19T11:25:18.509Z,129.38
2023-02-19T11:26:18.632Z,135.00
2023-02-19T11:27:18.720Z,140.62
2023-02-19T11:28:18.484Z,146.25
2023-02-19T11:29:18.491Z,140.62
2023-02-19T11:30:18.448Z,135.00
2023-02-19T11:31:19.295Z,135.00
2023-02-19T11:32:18.540Z,129.38
2023-02-19T11:33:18.747Z,129.38
2023-02-19T11:34:18.378Z,123.75
2023-02-19T11:35:18.382Z,118.12
2023-02-19T11:36:18.364Z,118.12
2023-02-19T11:37:18.355Z,118.12
2023-02-19T11:38:18.357Z,118.12
2023-02-19T11:39:18.344Z,123.75
2023-02-19T11:40:18.313Z,135.00
2023-02-19T11:41:18.292Z,135.00
2023-02-19T11:42:18.280Z,140.62
2023-02-19T11:43:18.298Z,140.62
2023-02-19T11:44:18.254Z,140.62
2023-02-19T11:45:18.261Z,140.62
2023-02-19T11:46:18.249Z,135.00
2023-02-19T11:47:18.225Z,135.00
2023-02-19T11:48:18.237Z,135.00
2023-02-19T11:49:18.185Z,140.62
2023-02-19T11:50:18.226Z,135.00
2023-02-19T11:51:18.171Z,135.00
2023-02-19T11:52:18.494Z,129.38
2023-02-19T11:53:18.153Z,129.38
2023-02-19T11:54:18.380Z,123.75
2023-02-19T11:55:18.122Z,123.75
2023-02-19T11:56:18.149Z,123.75
2023-02-19T11:57:18.089Z,123.75
2023-02-19T11:58:18.081Z,123.75
2023-02-19T11:59:18.237Z,129.38
2023-02-19T12:00:18.040Z,129.38
2023-02-19T12:01:18.027Z,129.38
2023-02-19T12:02:18.100Z,129.38
2023-02-19T12:03:22.949Z,123.75
2023-02-19T12:04:17.988Z,112.50
2023-02-19T12:05:18.046Z,112.50
2023-02-19T12:06:17.985Z,106.88
2023-02-19T12:07:17.946Z,106.88
2023-02-19T12:08:17.945Z,106.88
2023-02-19T12:09:17.942Z,106.88
2023-02-19T12:10:17.920Z,101.25
2023-02-19T12:11:17.895Z,101.25
2023-02-19T12:12:17.884Z,101.25
2023-02-19T12:13:17.874Z,101.25
2023-02-19T12:14:17.892Z,106.88
2023-02-19T12:15:17.844Z,106.88
2023-02-19T12:16:17.871Z,112.50
2023-02-19T12:17:17.823Z,118.12
2023-02-19T12:18:17.805Z,118.12
2023-02-19T12:19:17.804Z,118.12
2023-02-19T12:20:17.782Z,118.12
2023-02-19T12:21:17.776Z,112.50
2023-02-19T12:22:17.742Z,112.50
2023-02-19T12:23:17.733Z,106.88
2023-02-19T12:24:17.738Z,106.88
2023-02-19T12:25:17.749Z,101.25
2023-02-19T12:26:17.692Z,101.25
2023-02-19T12:27:17.749Z,101.25
2023-02-19T12:28:17.670Z,101.25
2023-02-19T12:29:17.676Z,95.62
2023-02-19T12:30:17.709Z,95.62
2023-02-19T12:31:17.685Z,95.62
2023-02-19T12:32:17.624Z,95.62
2023-02-19T12:33:17.612Z,90.00
2023-02-19T12:34:17.608Z,90.00
2023-02-19T12:35:17.594Z,90.00
2023-02-19T12:36:17.570Z,90.00
2023-02-19T12:37:17.585Z,90.00
2023-02-19T12:38:17.530Z,90.00
2023-02-19T12:39:17.546Z,90.00
2023-02-19T12:40:17.512Z,95.62
2023-02-19T12:41:17.502Z,95.62
2023-02-19T12:42:17.486Z,95.62
2023-02-19T12:43:17.474Z,95.62
2023-02-19T12:44:17.486Z,95.62
2023-02-19T12:45:17.449Z,101.25
2023-02-19T12:46:17.470Z,101.25
2023-02-19T12:47:17.427Z,101.25
2023-02-19T12:48:17.408Z,101.25
2023-02-19T12:49:17.409Z,101.25
2023-02-19T12:50:17.400Z,101.25
2023-02-19T12:51:17.381Z,101.25
2023-02-19T12:52:17.361Z,101.25
2023-02-19T12:53:17.340Z,101.25
2023-02-19T12:54:17.340Z,101.25
2023-02-19T12:55:17.327Z,101.25
2023-02-19T12:56:17.312Z,101.25
2023-02-19T12:57:17.339Z,101.25
2023-02-19T12:58:17.497Z,101.25
2023-02-19T12:59:17.296Z,101.25
2023-02-19T13:00:17.258Z,106.88
2023-02-19T13:01:17.338Z,106.88
2023-02-19T13:02:17.306Z,106.88