createdAt,value
2022-12-06T00:01:15.795Z,101610.50
2022-12-06T00:03:44.834Z,101609.97
2022-12-06T00:06:14.831Z,101605.84
2022-12-06T00:08:42.223Z,101615.19
2022-12-06T00:11:12.030Z,101619.56
2022-12-06T00:13:39.849Z,101610.50
2022-12-06T00:16:10.039Z,101611.84
2022-12-06T00:18:38.310Z,101606.63
2022-12-06T00:21:12.359Z,101603.63
2022-12-06T00:23:42.111Z,101605.84
2022-12-06T00:26:09.983Z,101595.63
2022-12-06T00:28:38.159Z,101594.28
2022-12-06T00:31:08.274Z,101591.53
2022-12-06T00:33:36.609Z,101594.84
2022-12-06T00:36:10.975Z,101595.94
2022-12-06T00:38:37.819Z,101592.06
2022-12-06T00:41:07.542Z,101585.25
2022-12-06T00:43:35.568Z,101583.34
2022-12-06T00:46:03.672Z,101578.38
2022-12-06T00:48:31.033Z,101581.69
2022-12-06T00:50:58.014Z,101579.72
2022-12-06T00:53:26.936Z,101577.78
2022-12-06T00:55:55.494Z,101569.84
2022-12-06T00:58:22.785Z,101570.09
2022-12-06T01:00:49.967Z,101572.88
2022-12-06T01:03:17.282Z,101567.09
2022-12-06T01:05:48.660Z,101560.22
2022-12-06T01:08:17.205Z,101557.53
2022-12-06T01:10:52.118Z,101564.63
2022-12-06T01:13:19.254Z,101557.78
2022-12-06T01:15:46.297Z,101559.97
2022-12-06T01:18:13.374Z,101551.19
2022-12-06T01:20:40.242Z,101559.19
2022-12-06T01:23:07.225Z,101558.66
2022-12-06T01:25:36.172Z,101561.38
2022-12-06T01:28:04.064Z,101548.50
2022-12-06T01:30:31.244Z,101556.19
2022-12-06T01:32:58.200Z,101548.22
2022-12-06T01:35:25.082Z,101546.03
2022-12-06T01:37:51.993Z,101548.50
2022-12-06T01:40:18.879Z,101539.16
2022-12-06T01:42:46.001Z,101535.03
2022-12-06T01:45:12.859Z,101535.03
2022-12-06T01:47:43.372Z,101539.97
2022-12-06T01:50:16.681Z,101532.84
2022-12-06T01:53:02.242Z,101530.38
2022-12-06T01:55:32.939Z,101521.28
2022-12-06T01:58:09.534Z,101526.22
2022-12-06T02:00:36.438Z,101529.22
2022-12-06T02:03:05.264Z,101529.53
2022-12-06T02:05:37.499Z,101527.56
2022-12-06T02:08:10.018Z,101533.88
2022-12-06T02:10:38.086Z,101528.41
2022-12-06T02:13:06.320Z,101518.28
2022-12-06T02:15:48.437Z,101525.44
2022-12-06T02:18:53.042Z,101522.66
2022-12-06T02:21:28.765Z,101514.97
2022-12-06T02:24:20.466Z,101511.66
2022-12-06T02:27:22.437Z,101511.97
2022-12-06T02:30:08.801Z,101514.16
2022-12-06T02:32:49.166Z,101505.38
2022-12-06T02:35:21.673Z,101498.25
2022-12-06T02:37:51.887Z,101501.81
2022-12-06T02:40:28.887Z,101498.00
2022-12-06T02:43:18.176Z,101501.56
2022-12-06T02:45:57.197Z,101504.56
2022-12-06T02:48:26.368Z,101510.06
2022-12-06T02:51:01.043Z,101502.13
2022-12-06T02:53:31.287Z,101500.16
2022-12-06T02:55:59.016Z,101504.00
2022-12-06T02:58:26.421Z,101492.75
2022-12-06T03:00:58.254Z,101494.66
2022-12-06T03:03:55.065Z,101502.06
2022-12-06T03:26:27.986Z,101488.72
2022-12-06T03:28:58.194Z,101485.41
2022-12-06T03:31:28.459Z,101489.53
2022-12-06T03:34:00.898Z,101489.47
2022-12-06T03:36:30.165Z,101488.38
2022-12-06T03:39:08.040Z,101498.53
2022-12-06T03:41:51.406Z,101496.59
2022-12-06T03:44:19.321Z,101494.09
2022-12-06T03:46:50.765Z,101492.44
2022-12-06T03:49:25.828Z,101488.03
2022-12-06T03:51:52.911Z,101487.19
2022-12-06T03:54:19.869Z,101490.50
2022-12-06T03:56:46.745Z,101489.66
2022-12-06T03:59:13.650Z,101492.94
2022-12-06T04:01:40.892Z,101494.31
2022-12-06T04:04:08.121Z,101495.69
2022-12-06T04:06:35.211Z,101496.19
2022-12-06T04:09:20.619Z,101483.00
2022-12-06T04:11:47.541Z,101486.88
2022-12-06T04:14:14.495Z,101480.00
2022-12-06T04:17:00.158Z,101478.09
2022-12-06T04:19:27.131Z,101477.00
2022-12-06T04:22:12.495Z,101482.50
2022-12-06T04:24:39.495Z,101483.84
2022-12-06T04:27:24.783Z,101491.00
2022-12-06T04:30:10.228Z,101488.53
2022-12-06T04:32:55.550Z,101480.59
2022-12-06T04:35:41.357Z,101484.66
2022-12-06T04:38:26.785Z,101492.41
2022-12-06T04:40:53.633Z,101489.09
2022-12-06T04:43:39.203Z,101488.84
2022-12-06T04:46:07.209Z,101488.84
2022-12-06T04:48:34.054Z,101489.09
2022-12-06T04:51:01.038Z,101491.31
2022-12-06T04:53:28.701Z,101483.59
2022-12-06T04:55:55.683Z,101489.38
2022-12-06T04:58:23.365Z,101489.66
2022-12-06T05:00:52.034Z,101485.25
2022-12-06T05:03:19.014Z,101491.56
2022-12-06T05:05:46.338Z,101492.66
2022-12-06T05:08:13.543Z,101486.84
2022-12-06T05:10:40.397Z,101492.34
2022-12-06T05:13:07.421Z,101496.75
2022-12-06T05:15:34.339Z,101489.84
2022-12-06T05:18:01.118Z,101486.84
2022-12-06T05:20:28.000Z,101475.34
2022-12-06T05:22:54.900Z,101477.53
2022-12-06T05:25:21.794Z,101482.22
2022-12-06T05:27:48.738Z,101481.38
2022-12-06T05:30:15.837Z,101480.25
2022-12-06T05:32:42.688Z,101480.78
2022-12-06T05:35:09.881Z,101480.78
2022-12-06T05:37:36.850Z,101477.44
2022-12-06T05:40:04.592Z,101482.94
2022-12-06T05:42:31.633Z,101476.91
2022-12-06T05:44:58.415Z,101483.50
2022-12-06T05:47:25.385Z,101487.91
2022-12-06T05:49:52.643Z,101485.91
2022-12-06T05:52:19.519Z,101482.63
2022-12-06T05:54:46.415Z,101480.50
2022-12-06T05:57:13.354Z,101488.75
2022-12-06T05:59:40.263Z,101481.56
2022-12-06T06:02:07.119Z,101489.81
2022-12-06T06:04:34.414Z,101493.09
2022-12-06T06:07:01.640Z,101495.91
2022-12-06T06:09:28.537Z,101500.75
2022-12-06T06:11:56.153Z,101492.78
2022-12-06T06:14:23.569Z,101495.53
2022-12-06T06:16:52.384Z,101497.72
2022-12-06T06:19:19.658Z,101495.75
2022-12-06T06:21:47.248Z,101492.94
2022-12-06T06:24:14.179Z,101492.13
2022-12-06T06:26:41.125Z,101493.75
2022-12-06T06:29:08.028Z,101490.69
2022-12-06T06:31:35.290Z,101485.75
2022-12-06T06:34:02.230Z,101494.25
2022-12-06T06:36:29.211Z,101490.66
2022-12-06T06:38:56.122Z,101485.97
2022-12-06T06:41:22.964Z,101486.66
2022-12-06T06:43:49.944Z,101482.75
2022-12-06T06:46:16.991Z,101475.88
2022-12-06T06:48:43.890Z,101486.03
2022-12-06T06:51:14.981Z,101484.53
2022-12-06T06:53:42.005Z,101482.03
2022-12-06T06:56:09.439Z,101484.97
2022-12-06T06:58:36.345Z,101491.00
2022-12-06T07:01:05.909Z,101487.56
2022-12-06T07:03:33.667Z,101493.78
2022-12-06T07:06:18.835Z,101489.88
2022-12-06T07:08:49.349Z,101497.41
2022-12-06T07:11:16.445Z,101486.72
2022-12-06T07:13:48.206Z,101488.84
2022-12-06T07:16:19.412Z,101488.31
2022-12-06T07:18:47.689Z,101489.94
2022-12-06T07:21:16.301Z,101483.00
2022-12-06T07:23:43.304Z,101484.16
2022-12-06T07:26:12.659Z,101478.38
2022-12-06T07:28:41.434Z,101476.72
2022-12-06T07:31:12.949Z,101479.19
2022-12-06T07:33:40.229Z,101475.81
2022-12-06T07:36:12.910Z,101479.69
2022-12-06T07:38:42.170Z,101472.50
2022-12-06T07:41:30.517Z,101471.94
2022-12-06T07:44:18.657Z,101476.56
2022-12-06T07:46:46.653Z,101479.38
2022-12-06T07:49:15.803Z,101477.84
2022-12-06T07:51:43.893Z,101461.72
2022-12-06T07:54:10.671Z,101461.28
2022-12-06T07:56:37.789Z,101465.88
2022-12-06T07:59:05.198Z,101469.94
2022-12-06T08:01:32.292Z,101477.03
2022-12-06T08:04:04.030Z,101466.38
2022-12-06T08:06:32.091Z,101467.19
2022-12-06T08:08:59.273Z,101468.25
2022-12-06T08:11:26.267Z,101467.75
2022-12-06T08:13:53.147Z,101457.75
2022-12-06T08:16:20.219Z,101459.09
2022-12-06T08:18:47.493Z,101460.03
2022-12-06T08:21:14.559Z,101458.28
2022-12-06T08:23:41.440Z,101457.28
2022-12-06T08:26:12.521Z,101451.66
2022-12-06T08:28:40.130Z,101460.13
2022-12-06T08:31:13.955Z,101448.66
2022-12-06T08:33:41.697Z,101452.59
2022-12-06T08:36:11.308Z,101449.53
2022-12-06T08:38:38.419Z,101442.59
2022-12-06T08:41:27.363Z,101446.69
2022-12-06T08:43:55.612Z,101435.25
2022-12-06T08:46:23.302Z,101420.59
2022-12-06T08:48:50.561Z,101416.72
2022-12-06T08:51:17.744Z,101408.16
2022-12-06T08:53:44.834Z,101406.81
2022-12-06T08:56:11.853Z,101405.06
2022-12-06T08:58:38.744Z,101413.38
2022-12-06T09:01:23.966Z,101413.19
2022-12-06T09:03:51.165Z,101412.38
2022-12-06T09:06:19.589Z,101407.63
2022-12-06T09:08:47.194Z,101405.25
2022-12-06T09:11:15.509Z,101400.25
2022-12-06T09:13:43.562Z,101391.47
2022-12-06T09:16:16.165Z,101390.94
2022-12-06T09:18:44.248Z,101394.34
2022-12-06T09:21:16.985Z,101387.66
2022-12-06T09:23:44.383Z,101386.66
2022-12-06T09:26:13.129Z,101379.63
2022-12-06T09:28:41.902Z,101378.34
2022-12-06T09:31:11.054Z,101382.84
2022-12-06T09:33:39.619Z,101367.34
2022-12-06T09:36:13.231Z,101371.13
2022-12-06T09:38:42.732Z,101369.66
2022-12-06T09:41:43.353Z,101361.41
2022-12-06T09:44:51.537Z,101344.72
2022-12-06T09:47:48.196Z,101351.59
2022-12-06T09:50:45.084Z,101346.56
2022-12-06T09:53:17.660Z,101342.34
2022-12-06T09:56:12.267Z,101343.31
2022-12-06T09:59:03.433Z,101350.38
2022-12-06T10:01:48.657Z,101340.63
2022-12-06T10:04:33.612Z,101342.56
2022-12-06T10:07:26.828Z,101346.50
2022-12-06T10:10:03.110Z,101341.28
2022-12-06T10:12:42.580Z,101329.16
2022-12-06T10:15:22.197Z,101322.00
2022-12-06T10:17:59.168Z,101320.00
2022-12-06T10:20:47.712Z,101321.03
2022-12-06T10:23:30.091Z,101311.13
2022-12-06T10:26:17.499Z,101307.47
2022-12-06T10:28:48.365Z,101317.97
2022-12-06T10:31:23.792Z,101312.41
2022-12-06T10:34:02.502Z,101297.91
2022-12-06T10:36:46.205Z,101304.69
2022-12-06T10:39:24.854Z,101294.78
2022-12-06T10:42:27.046Z,101294.00
2022-12-06T10:45:37.011Z,101293.91
2022-12-06T10:48:14.608Z,101285.81
2022-12-06T10:50:43.622Z,101278.81
2022-12-06T10:53:15.365Z,101266.81
2022-12-06T10:55:54.818Z,101276.16
2022-12-06T10:58:38.461Z,101262.03
2022-12-06T11:01:19.082Z,101259.59
2022-12-06T11:04:00.158Z,101260.88
2022-12-06T11:06:36.497Z,101259.28
2022-12-06T11:09:17.590Z,101264.28
2022-12-06T11:11:45.788Z,101270.09
2022-12-06T11:14:29.147Z,101261.88
2022-12-06T11:17:05.884Z,101266.00
2022-12-06T11:19:50.143Z,101255.19
2022-12-06T11:22:46.373Z,101257.88
2022-12-06T11:25:39.660Z,101251.84
2022-12-06T11:28:28.416Z,101250.16
2022-12-06T11:30:56.984Z,101256.47
2022-12-06T11:33:32.785Z,101250.88
2022-12-06T11:36:05.981Z,101247.59
2022-12-06T11:38:34.610Z,101246.66
2022-12-06T11:41:02.954Z,101239.16
2022-12-06T11:43:35.465Z,101231.16
2022-12-06T11:46:04.638Z,101225.25
2022-12-06T11:48:34.531Z,101223.03
2022-12-06T11:51:01.955Z,101221.66
2022-12-06T11:53:45.948Z,101218.47
2022-12-06T11:56:24.310Z,101222.22
2022-12-06T11:59:15.676Z,101217.75
2022-12-06T12:01:49.017Z,101219.59
2022-12-06T12:04:38.843Z,101210.50
2022-12-06T12:07:08.684Z,101213.47
2022-12-06T12:09:54.383Z,101213.69
2022-12-06T12:12:24.556Z,101215.34
2022-12-06T12:14:57.853Z,101217.50
2022-12-06T12:17:31.686Z,101217.44
2022-12-06T12:20:08.117Z,101217.91
2022-12-06T12:22:43.328Z,101223.63
2022-12-06T12:25:29.688Z,101226.47
2022-12-06T12:27:58.835Z,101216.41
2022-12-06T12:30:36.356Z,101217.22
2022-12-06T12:33:06.225Z,101205.16
2022-12-06T12:35:33.141Z,101211.94
2022-12-06T12:38:43.682Z,101204.78
2022-12-06T12:41:39.937Z,101194.59
2022-12-06T12:47:23.484Z,101197.28
2022-12-06T12:50:07.472Z,101194.69
2022-12-06T12:52:39.693Z,101195.03
2022-12-06T12:55:12.822Z,101188.41
2022-12-06T12:57:41.119Z,101194.22
2022-12-06T13:00:16.081Z,101190.19
2022-12-06T13:02:45.569Z,101186.34
2022-12-06T13:05:40.703Z,101186.56
2022-12-06T13:08:18.909Z,101184.69
2022-12-06T13:10:49.445Z,101183.66
2022-12-06T13:13:35.190Z,101187.22
2022-12-06T13:16:10.138Z,101186.63
2022-12-06T13:18:50.525Z,101192.78
2022-12-06T13:21:22.915Z,101174.56
2022-12-06T13:23:54.257Z,101179.63
2022-12-06T13:26:29.916Z,101183.88
2022-12-06T13:29:01.601Z,101175.63
2022-12-06T13:31:36.507Z,101172.41
2022-12-06T13:34:16.989Z,101173.28
2022-12-06T13:36:43.989Z,101179.22
2022-12-06T13:39:36.617Z,101179.75
2022-12-06T13:42:18.342Z,101179.91
2022-12-06T13:44:48.077Z,101176.94
2022-12-06T13:47:27.204Z,101182.00
2022-12-06T13:50:00.200Z,101169.72
2022-12-06T13:52:42.483Z,101171.16
2022-12-06T13:55:24.876Z,101180.31
2022-12-06T13:58:00.800Z,101179.75
2022-12-06T14:00:30.515Z,101176.66
2022-12-06T14:02:58.634Z,101177.16
2022-12-06T14:08:19.954Z,101170.69
2022-12-06T14:10:47.287Z,101184.38
2022-12-06T14:13:19.318Z,101182.28
2022-12-06T14:15:48.992Z,101176.50
2022-12-06T14:18:26.626Z,101181.00
2022-12-06T14:20:56.821Z,101173.66
2022-12-06T14:23:37.260Z,101177.81
2022-12-06T14:26:20.260Z,101182.22
2022-12-06T14:28:49.214Z,101175.88
2022-12-06T14:31:30.111Z,101179.81
2022-12-06T14:33:57.514Z,101168.44
2022-12-06T14:36:29.350Z,101178.47
2022-12-06T14:39:06.534Z,101176.81
2022-12-06T14:41:58.012Z,101171.81
2022-12-06T14:44:30.784Z,101176.81
2022-12-06T14:46:58.864Z,101175.81
2022-12-06T14:49:46.866Z,101170.59
2022-12-06T14:52:23.110Z,101172.69
2022-12-06T14:54:51.942Z,101170.66
2022-12-06T14:57:31.220Z,101161.88
2022-12-06T15:00:20.874Z,101167.31
2022-12-06T15:03:11.648Z,101171.94
2022-12-06T15:05:52.410Z,101168.38
2022-12-06T15:08:28.540Z,101168.91
2022-12-06T15:11:00.092Z,101170.53
2022-12-06T15:28:00.252Z,101158.09
2022-12-06T15:30:27.198Z,101153.03
2022-12-06T15:32:54.782Z,101156.78
2022-12-06T15:35:21.705Z,101144.38
2022-12-06T15:37:50.517Z,101148.91
2022-12-06T15:40:17.786Z,101146.44
2022-12-06T15:42:44.663Z,101143.03
2022-12-06T15:45:17.688Z,101142.44
2022-12-06T15:47:45.113Z,101141.66
2022-12-06T15:50:15.566Z,101146.16
2022-12-06T15:52:42.397Z,101142.81
2022-12-06T15:55:17.889Z,101144.69
2022-12-06T15:57:45.322Z,101146.34
2022-12-06T16:00:12.497Z,101145.75
2022-12-06T16:02:39.513Z,101137.47
2022-12-06T16:05:06.784Z,101136.38
2022-12-06T16:07:33.726Z,101131.34
2022-12-06T16:10:00.728Z,101130.44
2022-12-06T16:12:47.603Z,101129.63
2022-12-06T16:15:14.464Z,101124.34
2022-12-06T16:17:41.341Z,101138.94
2022-12-06T16:20:28.546Z,101135.91
2022-12-06T16:23:14.340Z,101137.72
2022-12-06T16:25:41.197Z,101139.91
2022-12-06T16:28:08.200Z,101124.13
2022-12-06T16:30:38.156Z,101142.72
2022-12-06T16:33:07.686Z,101130.69
2022-12-06T16:35:35.115Z,101126.28
2022-12-06T16:38:02.022Z,101122.31
2022-12-06T16:40:29.087Z,101121.53
2022-12-06T16:42:55.996Z,101119.97
2022-12-06T16:45:23.132Z,101124.34
2022-12-06T16:47:51.104Z,101120.94
2022-12-06T16:50:25.409Z,101122.00
2022-12-06T16:52:52.737Z,101124.22
2022-12-06T16:55:19.736Z,101118.09
2022-12-06T16:57:46.781Z,101117.06
2022-12-06T17:00:14.939Z,101107.97
2022-12-06T17:02:44.493Z,101106.25
2022-12-06T17:05:18.495Z,101117.50
2022-12-06T17:07:45.389Z,101116.97
2022-12-06T17:10:15.909Z,101113.47
2022-12-06T17:12:43.388Z,101115.50
2022-12-06T17:15:16.930Z,101110.28
2022-12-06T17:17:43.841Z,101108.78
2022-12-06T17:20:14.624Z,101118.53
2022-12-06T17:22:42.186Z,101110.00
2022-12-06T17:25:10.987Z,101112.81
2022-12-06T17:27:40.334Z,101118.38
2022-12-06T17:30:09.529Z,101110.34
2022-12-06T17:32:36.486Z,101114.06
2022-12-06T17:35:04.281Z,101113.47
2022-12-06T17:37:31.423Z,101109.09
2022-12-06T17:39:58.259Z,101106.84
2022-12-06T17:42:43.772Z,101103.66
2022-12-06T17:45:10.662Z,101100.06
2022-12-06T17:47:37.459Z,101098.69
2022-12-06T17:50:05.569Z,101095.19
2022-12-06T17:52:32.744Z,101098.59
2022-12-06T17:54:59.881Z,101094.66
2022-12-06T17:57:27.087Z,101094.28
2022-12-06T17:59:54.011Z,101088.56
2022-12-06T18:02:25.909Z,101097.78
2022-12-06T18:04:54.085Z,101085.56
2022-12-06T18:07:20.954Z,101088.53
2022-12-06T18:09:49.486Z,101085.41
2022-12-06T18:12:19.292Z,101080.25
2022-12-06T18:14:46.197Z,101085.97
2022-12-06T18:17:13.228Z,101080.41
2022-12-06T18:19:41.054Z,101088.66
2022-12-06T18:22:08.039Z,101079.50
2022-12-06T18:24:36.036Z,101086.50
2022-12-06T18:27:04.755Z,101072.34
2022-12-06T18:29:32.205Z,101073.50
2022-12-06T18:31:59.270Z,101072.75
2022-12-06T18:34:26.753Z,101065.00
2022-12-06T18:36:53.604Z,101067.78
2022-12-06T18:39:26.550Z,101062.81
2022-12-06T18:41:54.335Z,101058.19
2022-12-06T18:44:22.020Z,101065.47
2022-12-06T18:46:49.051Z,101062.63
2022-12-06T18:49:16.053Z,101053.72
2022-12-06T18:51:43.094Z,101052.28
2022-12-06T18:54:17.351Z,101034.72
2022-12-06T18:56:44.344Z,101035.88
2022-12-06T18:59:14.964Z,101043.66
2022-12-06T19:01:42.224Z,101038.13
2022-12-06T19:04:14.312Z,101042.47
2022-12-06T19:06:42.546Z,101043.94
2022-12-06T19:09:12.442Z,101042.25
2022-12-06T19:11:41.723Z,101043.06
2022-12-06T19:14:08.913Z,101037.75
2022-12-06T19:16:51.022Z,101044.03
2022-12-06T19:19:35.287Z,101033.78
2022-12-06T19:22:02.306Z,101040.13
2022-12-06T19:24:30.056Z,101033.97
2022-12-06T19:27:00.113Z,101021.09
2022-12-06T19:29:29.061Z,101024.28
2022-12-06T19:31:55.972Z,101024.06
2022-12-06T19:34:27.658Z,101018.28
2022-12-06T19:36:55.193Z,101013.13
2022-12-06T19:39:22.303Z,101016.78
2022-12-06T19:42:07.952Z,101002.81
2022-12-06T19:44:34.847Z,101010.09
2022-12-06T19:47:02.211Z,101001.22
2022-12-06T19:49:29.323Z,100999.22
2022-12-06T19:51:56.353Z,101002.16
2022-12-06T19:54:26.169Z,101003.09
2022-12-06T19:56:55.109Z,100999.53
2022-12-06T19:59:23.182Z,101003.81
2022-12-06T20:01:50.678Z,101006.69
2022-12-06T20:04:20.546Z,101003.41
2022-12-06T20:06:47.745Z,100998.72
2022-12-06T20:09:15.315Z,100986.84
2022-12-06T20:12:01.251Z,100986.75
2022-12-06T20:14:29.155Z,100986.50
2022-12-06T20:16:56.155Z,100977.97
2022-12-06T20:19:23.266Z,100986.97
2022-12-06T20:21:50.463Z,100979.41
2022-12-06T20:24:21.164Z,100986.75
2022-12-06T20:26:53.516Z,100978.19
2022-12-06T20:29:21.142Z,100980.88
2022-12-06T20:31:53.705Z,100968.00
2022-12-06T20:34:20.584Z,100970.25
2022-12-06T20:36:47.474Z,100968.81
2022-12-06T20:39:23.622Z,100969.34
2022-12-06T20:41:51.000Z,100967.41
2022-12-06T20:44:18.894Z,100970.66
2022-12-06T20:46:46.252Z,100965.97
2022-12-06T20:49:14.166Z,100965.34
2022-12-06T20:51:41.444Z,100956.38
2022-12-06T20:54:08.682Z,100963.84
2022-12-06T20:56:39.205Z,100959.25
2022-12-06T20:59:08.184Z,100949.75
2022-12-06T21:01:39.228Z,100960.69
2022-12-06T21:04:06.433Z,100956.28
2022-12-06T21:06:33.401Z,100944.44
2022-12-06T21:09:00.462Z,100946.78
2022-12-06T21:11:27.449Z,100944.75
2022-12-06T21:13:56.756Z,100948.22
2022-12-06T21:16:29.620Z,100944.03
2022-12-06T21:19:04.812Z,100940.13
2022-12-06T21:21:37.099Z,100940.63
2022-12-06T21:24:13.330Z,100946.88
2022-12-06T21:26:40.214Z,100945.44
2022-12-06T21:29:07.225Z,100944.13
2022-12-06T21:31:37.274Z,100942.41
2022-12-06T21:34:04.772Z,100951.03
2022-12-06T21:36:32.205Z,100947.16
2022-12-06T21:38:59.658Z,100950.38
2022-12-06T21:41:27.541Z,100945.38
2022-12-06T21:43:54.798Z,100945.56
2022-12-06T21:46:24.397Z,100944.44
2022-12-06T21:48:53.035Z,100951.28
2022-12-06T21:51:21.163Z,100955.78
2022-12-06T21:53:48.693Z,100951.09
2022-12-06T21:56:18.799Z,100957.72
2022-12-06T21:58:46.852Z,100948.53
2022-12-06T22:01:17.944Z,100949.97
2022-12-06T22:03:48.892Z,100947.72
2022-12-06T22:06:16.070Z,100939.03
2022-12-06T22:08:44.715Z,100936.28
2022-12-06T22:11:17.581Z,100925.03
2022-12-06T22:13:45.815Z,100922.28
2022-12-06T22:16:13.322Z,100928.19
2022-12-06T22:18:45.325Z,100917.28
2022-12-06T22:21:18.556Z,100920.25
2022-12-06T22:23:45.903Z,100910.78
2022-12-06T22:26:15.759Z,100905.66
2022-12-06T22:28:42.741Z,100895.75
2022-12-06T22:31:09.672Z,100895.06
2022-12-06T22:33:36.795Z,100900.06
2022-12-06T22:36:04.465Z,100898.25
2022-12-06T22:38:31.479Z,100902.31
2022-12-06T22:41:00.090Z,100896.31
2022-12-06T22:43:28.592Z,100897.31
2022-12-06T22:45:56.125Z,100897.72
2022-12-06T22:48:22.978Z,100898.22
2022-12-06T22:50:49.892Z,100893.00
2022-12-06T22:53:16.778Z,100898.31
2022-12-06T22:55:43.617Z,100898.50
2022-12-06T22:58:11.386Z,100886.69
2022-12-06T23:00:38.443Z,100890.38
2022-12-06T23:03:05.415Z,100882.19
2022-12-06T23:05:32.295Z,100879.75
2022-12-06T23:07:59.252Z,100879.00
2022-12-06T23:10:26.317Z,100872.81
2022-12-06T23:12:53.169Z,100868.13
2022-12-06T23:15:20.137Z,100867.31
2022-12-06T23:17:49.312Z,100867.69
2022-12-06T23:20:16.400Z,100862.63
2022-12-06T23:22:43.240Z,100857.09
2022-12-06T23:25:12.986Z,100862.16
2022-12-06T23:27:39.855Z,100855.53
2022-12-06T23:30:07.442Z,100865.88
2022-12-06T23:32:35.142Z,100861.50
2022-12-06T23:35:02.074Z,100859.75
2022-12-06T23:37:28.929Z,100861.06
2022-12-06T23:39:55.784Z,100859.78
2022-12-06T23:42:22.732Z,100854.81
2022-12-06T23:44:49.561Z,100861.66
2022-12-06T23:47:16.492Z,100857.91
2022-12-06T23:49:43.371Z,100856.97
2022-12-06T23:52:13.418Z,100858.72
2022-12-06T23:54:40.728Z,100859.31
2022-12-06T23:57:07.598Z,100867.19
2022-12-06T23:59:34.527Z,100855.50
