createdAt,value
2023-04-28T05:05:21.331Z,99.90
2023-04-28T05:10:27.472Z,99.90
2023-04-28T05:15:31.530Z,99.90
2023-04-28T05:20:41.124Z,99.90
2023-04-28T05:25:45.050Z,99.90
2023-04-28T05:30:48.565Z,99.90
2023-04-28T05:35:53.537Z,99.90
2023-04-28T05:40:56.989Z,99.90
2023-04-28T05:46:01.414Z,99.90
2023-04-28T05:51:07.607Z,99.90
2023-04-28T05:56:11.387Z,99.90
2023-04-28T06:01:14.870Z,99.90
2023-04-28T06:06:19.791Z,99.90
2023-04-28T06:11:23.803Z,99.90
2023-04-28T06:16:27.213Z,99.90
2023-04-28T06:21:32.460Z,99.90
2023-04-28T06:26:35.826Z,99.90
2023-04-28T06:31:39.168Z,99.90
2023-04-28T06:36:43.999Z,99.90
2023-04-28T06:41:47.341Z,99.90
2023-04-28T06:46:51.520Z,99.90
2023-04-28T06:51:56.262Z,99.90
2023-04-28T06:56:59.567Z,99.90
2023-04-28T07:02:03.133Z,99.90
2023-04-28T07:07:08.425Z,99.90
2023-04-28T07:12:11.788Z,99.90
2023-04-28T07:17:15.098Z,99.90
2023-04-28T07:22:19.731Z,99.90
2023-04-28T07:27:23.323Z,99.90
2023-04-28T07:32:26.721Z,99.90
2023-04-28T07:37:32.548Z,99.90
2023-04-28T07:42:36.520Z,99.90
2023-04-28T07:47:39.856Z,99.90
2023-04-28T07:52:44.711Z,99.90
2023-04-28T07:57:49.530Z,99.90
2023-04-28T08:02:53.022Z,99.90
2023-04-28T08:07:57.765Z,99.90
2023-04-28T08:13:01.288Z,99.90
2023-04-28T08:18:04.652Z,99.90
2023-04-28T08:23:09.698Z,99.90
2023-04-28T08:28:13.027Z,99.90
2023-04-28T08:33:16.580Z,99.90
2023-04-28T08:38:24.065Z,99.90
2023-04-28T08:43:28.624Z,99.90
2023-04-28T08:48:33.434Z,99.90
2023-04-28T08:54:05.976Z,99.90
2023-04-28T08:59:04.116Z,99.90
2023-04-28T09:04:07.668Z,99.90
2023-04-28T09:09:21.025Z,99.90
2023-04-28T09:14:24.766Z,99.90
2023-04-28T09:19:34.195Z,99.90
2023-04-28T09:24:40.452Z,99.90
2023-04-28T09:29:53.099Z,99.90
2023-04-28T09:34:57.580Z,99.90
2023-04-28T09:40:07.264Z,99.90
2023-04-28T09:45:11.373Z,99.90
2023-04-28T09:50:17.353Z,99.90
2023-04-28T09:55:23.058Z,99.90
2023-04-28T10:00:26.684Z,99.90
2023-04-28T10:05:30.098Z,99.90
2023-04-28T10:10:35.189Z,99.90
2023-04-28T10:15:38.661Z,99.90
2023-04-28T10:20:43.436Z,99.90
2023-04-28T10:25:49.871Z,99.90
2023-04-28T10:31:08.093Z,99.90
2023-04-28T10:36:11.528Z,99.90
2023-04-28T10:41:29.671Z,99.90
2023-04-28T10:46:59.319Z,99.90
2023-04-28T10:52:02.625Z,99.90
2023-04-28T10:57:21.849Z,99.90
2023-04-28T11:02:49.820Z,99.90
2023-04-28T11:08:11.874Z,99.90
2023-04-28T11:13:33.884Z,99.90
2023-04-28T11:18:48.778Z,99.90
2023-04-28T11:23:52.171Z,99.90
2023-04-28T11:28:57.333Z,99.90
2023-04-28T11:34:01.890Z,99.90
2023-04-28T11:39:08.767Z,99.70
2023-04-28T11:44:13.969Z,98.10
2023-04-28T11:49:17.840Z,96.00
2023-04-28T11:54:22.317Z,93.90
2023-04-28T11:59:27.783Z,93.10
2023-04-28T12:04:32.452Z,93.60
2023-04-28T12:09:36.144Z,91.90
2023-04-28T12:14:56.735Z,92.60
2023-04-28T12:20:01.018Z,93.60
2023-04-28T12:25:08.247Z,94.80
2023-04-28T12:30:29.087Z,94.20
2023-04-28T12:35:33.301Z,95.00
2023-04-28T12:40:36.697Z,95.30
2023-04-28T12:45:41.899Z,95.30
2023-04-28T12:50:45.258Z,95.00
2023-04-28T12:55:48.822Z,94.70
2023-04-28T13:00:53.607Z,94.80
2023-04-28T13:05:56.940Z,94.00
2023-04-28T13:11:00.336Z,94.50
2023-04-28T13:16:06.388Z,93.40
2023-04-28T13:21:09.803Z,91.80
2023-04-28T13:26:13.148Z,90.90
2023-04-28T13:31:18.173Z,90.30
2023-04-28T13:36:21.547Z,90.60
2023-04-28T13:41:25.808Z,91.60
2023-04-28T13:46:30.681Z,92.10
2023-04-28T13:51:34.070Z,91.20
2023-04-28T13:56:37.474Z,91.20
2023-04-28T14:01:42.140Z,91.10
2023-04-28T14:06:45.545Z,91.20
2023-04-28T14:11:48.909Z,91.90
2023-04-28T14:16:53.618Z,92.30
2023-04-28T14:21:56.986Z,91.30
2023-04-28T14:27:00.272Z,91.20
2023-04-28T14:32:04.946Z,91.60
2023-04-28T14:37:08.375Z,92.10
2023-04-28T14:42:12.358Z,91.40
2023-04-28T14:47:17.365Z,90.50
2023-04-28T14:52:21.854Z,91.10
2023-04-28T14:57:25.702Z,90.90
2023-04-28T15:02:30.613Z,90.80
2023-04-28T15:07:34.550Z,90.60
2023-04-28T15:12:37.847Z,91.00
2023-04-28T15:17:42.593Z,91.50
2023-04-28T15:22:46.064Z,92.10
2023-04-28T15:27:50.292Z,92.20
2023-04-28T15:32:54.958Z,92.10
2023-04-28T15:37:58.407Z,92.60
2023-04-28T15:43:02.852Z,92.50
2023-04-28T15:48:07.833Z,92.40
2023-04-28T15:53:11.417Z,92.40
2023-04-28T15:58:14.808Z,92.50
2023-04-28T16:03:19.714Z,92.80
2023-04-28T16:08:25.126Z,92.50
2023-04-28T16:13:32.553Z,92.70
2023-04-28T16:18:37.313Z,93.10
2023-04-28T16:23:41.032Z,93.00
2023-04-28T16:28:44.521Z,93.10
2023-04-28T16:33:49.632Z,93.00
2023-04-28T16:38:52.931Z,93.10
2023-04-28T16:43:56.281Z,93.30
2023-04-28T16:49:00.983Z,93.50
2023-04-28T16:54:04.323Z,94.00
2023-04-28T16:59:07.615Z,94.00
2023-04-28T17:04:12.659Z,94.00
2023-04-28T17:09:16.220Z,94.50
2023-04-28T17:14:19.691Z,94.60
2023-04-28T17:19:24.575Z,94.90
2023-04-28T17:24:27.986Z,95.20
2023-04-28T17:29:31.619Z,95.80
2023-04-28T17:34:36.337Z,96.00
2023-04-28T17:39:39.645Z,95.90
2023-04-28T17:44:42.943Z,96.30
2023-04-28T17:49:47.671Z,96.60
2023-04-28T17:54:51.413Z,96.70
2023-04-28T17:59:54.872Z,96.50
2023-04-28T18:04:59.556Z,96.90
2023-04-28T18:10:03.385Z,96.70
2023-04-28T18:15:08.317Z,97.10
2023-04-28T18:20:13.602Z,97.40
2023-04-28T18:25:19.145Z,97.60
2023-04-28T18:30:22.576Z,97.60
2023-04-28T18:35:27.471Z,98.00
2023-04-28T18:40:33.231Z,98.20
2023-04-28T18:45:39.124Z,98.30
2023-04-28T18:50:44.711Z,98.60
2023-04-28T18:55:49.197Z,98.50
2023-04-28T19:00:53.119Z,99.00
2023-04-28T19:05:57.815Z,98.80
2023-04-28T19:11:02.001Z,98.80
2023-04-28T19:16:05.766Z,99.30
2023-04-28T19:21:12.232Z,99.10
2023-04-28T19:26:15.661Z,99.40
2023-04-28T19:31:19.141Z,99.20
2023-04-28T19:36:24.134Z,99.50
2023-04-28T19:41:27.806Z,99.80
2023-04-28T19:46:31.318Z,99.90
2023-04-28T19:51:36.004Z,99.80
2023-04-28T19:56:39.332Z,99.60
2023-04-28T20:01:43.643Z,99.80
2023-04-28T20:06:48.888Z,99.70
2023-04-28T20:11:52.218Z,99.70
2023-04-28T20:16:55.913Z,99.50
2023-04-28T20:22:02.962Z,99.80
2023-04-28T20:27:06.278Z,99.90
2023-04-28T20:32:10.620Z,99.70
2023-04-28T20:37:15.371Z,99.90
2023-04-28T20:42:18.697Z,99.90
2023-04-28T20:47:22.026Z,99.90
2023-04-28T20:52:27.218Z,99.90
2023-04-28T20:57:30.548Z,99.90
2023-04-28T21:02:34.129Z,99.90
2023-04-28T21:07:38.850Z,99.80
2023-04-28T21:12:42.471Z,99.70
2023-04-28T21:17:45.892Z,99.90
2023-04-28T21:22:50.639Z,99.80
2023-04-28T21:27:54.033Z,99.90
2023-04-28T21:32:57.444Z,99.90
2023-04-28T21:38:02.137Z,99.90
2023-04-28T21:43:05.916Z,99.90
2023-04-28T21:48:09.613Z,99.90
2023-04-28T21:53:14.775Z,99.90
2023-04-28T21:58:18.104Z,99.70
2023-04-28T22:03:21.864Z,99.90
2023-04-28T22:08:26.664Z,99.90
2023-04-28T22:13:29.964Z,99.90
2023-04-28T22:18:33.276Z,99.90
2023-04-28T22:23:37.957Z,99.70
2023-04-28T22:28:41.484Z,99.80
