createdAt,value
2019-01-30T00:02:21.770Z,5.80
2019-01-30T00:04:49.011Z,6.30
2019-01-30T00:07:16.280Z,5.20
2019-01-30T00:09:43.819Z,5.30
2019-01-30T00:12:11.059Z,5.20
2019-01-30T00:14:38.493Z,4.93
2019-01-30T00:17:05.760Z,5.57
2019-01-30T00:19:33.012Z,5.73
2019-01-30T00:22:00.359Z,5.93
2019-01-30T00:24:27.610Z,5.30
2019-01-30T00:26:54.884Z,5.83
2019-01-30T00:29:22.143Z,5.27
2019-01-30T00:31:49.656Z,5.00
2019-01-30T00:34:17.193Z,5.10
2019-01-30T00:36:44.466Z,5.20
2019-01-30T00:39:11.739Z,6.00
2019-01-30T00:41:39.025Z,5.50
2019-01-30T00:44:06.627Z,5.80
2019-01-30T00:46:33.903Z,5.93
2019-01-30T00:49:01.165Z,5.07
2019-01-30T00:51:28.408Z,6.27
2019-01-30T00:53:55.697Z,5.17
2019-01-30T00:56:23.051Z,6.30
2019-01-30T00:58:50.380Z,6.10
2019-01-30T01:01:17.668Z,5.57
2019-01-30T01:03:45.048Z,5.70
2019-01-30T01:06:12.393Z,5.70
2019-01-30T01:08:39.961Z,6.47
2019-01-30T01:11:07.408Z,5.70
2019-01-30T01:13:34.696Z,5.70
2019-01-30T01:16:02.264Z,6.13
2019-01-30T01:18:29.772Z,5.83
2019-01-30T01:20:57.271Z,6.40
2019-01-30T01:23:24.538Z,5.37
2019-01-30T01:25:51.717Z,6.83
2019-01-30T01:28:19.082Z,6.17
2019-01-30T01:30:46.340Z,5.93
2019-01-30T01:33:13.693Z,5.93
2019-01-30T01:35:40.967Z,6.00
2019-01-30T01:38:08.467Z,6.73
2019-01-30T01:40:35.718Z,6.30
2019-01-30T01:43:03.100Z,6.43
2019-01-30T01:45:30.331Z,5.63
2019-01-30T01:47:57.707Z,6.53
2019-01-30T01:50:25.084Z,6.13
2019-01-30T01:52:52.359Z,7.00
2019-01-30T01:55:19.878Z,6.47
2019-01-30T01:57:47.256Z,6.43
2019-01-30T02:00:18.787Z,5.77
2019-01-30T02:02:46.144Z,6.17
2019-01-30T02:05:14.484Z,7.07
2019-01-30T02:07:41.744Z,6.67
2019-01-30T02:10:10.160Z,5.57
2019-01-30T02:12:37.427Z,6.07
2019-01-30T02:15:05.705Z,6.73
2019-01-30T02:17:32.950Z,7.10
2019-01-30T02:20:00.321Z,6.07
2019-01-30T02:22:27.662Z,6.00
2019-01-30T02:24:55.151Z,4.90
2019-01-30T02:27:22.407Z,5.83
2019-01-30T02:29:49.670Z,5.80
2019-01-30T02:32:17.453Z,5.63
2019-01-30T02:34:44.729Z,6.50
2019-01-30T02:37:11.995Z,6.27
2019-01-30T02:39:39.232Z,6.70
2019-01-30T02:42:06.497Z,5.87
2019-01-30T02:44:33.866Z,6.77
2019-01-30T02:47:01.391Z,7.50
2019-01-30T02:49:28.666Z,6.30
2019-01-30T02:51:55.949Z,6.90
2019-01-30T02:54:23.287Z,5.83
2019-01-30T02:56:50.899Z,7.07
2019-01-30T02:59:18.173Z,7.43
2019-01-30T03:02:04.929Z,6.67
2019-01-30T03:04:32.192Z,6.50
2019-01-30T03:06:59.494Z,7.03
2019-01-30T03:09:27.364Z,7.27
2019-01-30T03:11:54.633Z,6.27
2019-01-30T03:14:22.170Z,6.43
2019-01-30T03:16:49.709Z,6.97
2019-01-30T03:19:17.248Z,6.70
2019-01-30T03:21:44.614Z,6.43
2019-01-30T03:24:12.245Z,6.70
2019-01-30T03:26:40.077Z,7.17
2019-01-30T03:29:07.335Z,5.63
2019-01-30T03:31:34.694Z,7.00
2019-01-30T03:34:02.000Z,7.17
2019-01-30T03:36:29.777Z,7.23
2019-01-30T03:38:57.031Z,6.63
2019-01-30T03:41:24.303Z,6.70
2019-01-30T03:43:51.632Z,6.30
2019-01-30T03:46:18.884Z,6.07
2019-01-30T03:48:46.149Z,6.03
2019-01-30T03:51:13.393Z,6.53
2019-01-30T03:53:40.653Z,6.20
2019-01-30T03:56:07.816Z,5.97
2019-01-30T03:58:35.182Z,6.27
2019-01-30T04:01:02.555Z,7.00
2019-01-30T04:03:30.084Z,6.27
2019-01-30T04:05:57.660Z,5.77
2019-01-30T04:08:24.947Z,7.73
2019-01-30T04:10:52.225Z,7.40
2019-01-30T04:13:19.462Z,5.93
2019-01-30T04:15:46.782Z,6.17
2019-01-30T04:18:14.040Z,6.17
2019-01-30T04:20:41.289Z,6.23
2019-01-30T04:23:08.538Z,6.27
2019-01-30T04:25:35.801Z,6.23
2019-01-30T04:28:03.380Z,6.17
2019-01-30T04:30:30.635Z,6.53
2019-01-30T04:32:57.887Z,6.07
2019-01-30T04:35:25.134Z,6.37
2019-01-30T04:37:52.415Z,6.50
2019-01-30T04:40:19.950Z,6.77
2019-01-30T04:42:47.322Z,6.30
2019-01-30T04:45:16.108Z,6.77
2019-01-30T04:47:43.714Z,5.83
2019-01-30T04:50:11.314Z,6.17
2019-01-30T04:52:38.584Z,6.97
2019-01-30T04:55:06.595Z,7.00
2019-01-30T04:57:33.960Z,5.63
2019-01-30T05:00:01.225Z,6.43
2019-01-30T05:02:29.091Z,6.57
2019-01-30T05:04:56.360Z,5.93
2019-01-30T05:07:23.624Z,5.87
2019-01-30T05:09:50.903Z,6.67
2019-01-30T05:12:18.167Z,5.80
2019-01-30T05:14:45.418Z,6.40
2019-01-30T05:17:12.748Z,6.07
2019-01-30T05:19:40.050Z,6.37
2019-01-30T05:22:07.288Z,6.00
2019-01-30T05:24:34.576Z,6.73
2019-01-30T05:27:01.822Z,5.70
2019-01-30T05:29:29.176Z,6.63
2019-01-30T05:32:01.313Z,6.30
2019-01-30T05:34:25.694Z,7.00
2019-01-30T05:36:52.946Z,6.23
2019-01-30T05:39:20.215Z,6.97
2019-01-30T05:41:47.550Z,5.93
2019-01-30T05:44:15.466Z,8.13
2019-01-30T05:46:43.120Z,5.83
2019-01-30T05:49:10.733Z,6.37
2019-01-30T05:51:38.034Z,6.90
2019-01-30T05:54:05.380Z,6.73
2019-01-30T05:56:32.669Z,6.63
2019-01-30T05:59:00.030Z,6.33
2019-01-30T06:01:27.583Z,6.13
2019-01-30T06:03:54.834Z,6.40
2019-01-30T06:06:22.188Z,6.40
2019-01-30T06:08:49.467Z,6.50
2019-01-30T06:11:17.983Z,6.47
2019-01-30T06:13:45.324Z,6.40
2019-01-30T06:16:12.577Z,6.53
2019-01-30T06:18:39.841Z,5.83
2019-01-30T06:21:07.238Z,6.50
2019-01-30T06:23:34.511Z,7.27
2019-01-30T06:26:02.023Z,6.73
2019-01-30T06:28:29.520Z,5.60
2019-01-30T06:30:56.872Z,6.53
2019-01-30T06:33:24.037Z,6.70
2019-01-30T06:35:51.406Z,6.97
2019-01-30T06:38:18.633Z,7.83
2019-01-30T06:40:45.909Z,7.07
2019-01-30T06:43:13.276Z,7.30
2019-01-30T06:45:40.528Z,7.33
2019-01-30T06:48:07.808Z,6.90
2019-01-30T06:50:35.089Z,7.17
2019-01-30T06:53:02.338Z,6.57
2019-01-30T06:55:29.936Z,7.10
2019-01-30T06:57:57.493Z,7.00
2019-01-30T07:00:25.327Z,8.40
2019-01-30T07:02:53.664Z,8.83
2019-01-30T07:05:21.198Z,7.87
2019-01-30T07:07:48.493Z,8.20
2019-01-30T07:10:17.328Z,7.70
2019-01-30T07:12:44.953Z,7.83
2019-01-30T07:15:12.870Z,7.87
2019-01-30T07:17:40.145Z,8.73
2019-01-30T07:20:07.503Z,8.87
2019-01-30T07:22:34.743Z,8.87
2019-01-30T07:25:02.018Z,9.33
2019-01-30T07:27:29.387Z,8.70
2019-01-30T07:29:57.605Z,9.47
2019-01-30T07:32:24.957Z,9.23
2019-01-30T07:34:52.361Z,9.53
2019-01-30T07:37:19.718Z,8.20
2019-01-30T07:39:47.339Z,9.63
2019-01-30T07:42:14.913Z,9.53
2019-01-30T07:44:50.506Z,8.90
2019-01-30T07:47:11.330Z,8.87
2019-01-30T07:49:38.842Z,9.13
2019-01-30T07:52:06.389Z,9.97
2019-01-30T07:54:33.633Z,11.07
2019-01-30T07:57:01.247Z,9.20
2019-01-30T07:59:28.629Z,8.77
2019-01-30T08:01:55.854Z,9.93
2019-01-30T08:04:23.138Z,10.73
2019-01-30T08:06:50.935Z,9.40
2019-01-30T08:09:18.492Z,10.60
2019-01-30T08:11:45.752Z,10.27
2019-01-30T08:14:13.094Z,11.30
2019-01-30T08:16:40.458Z,10.87
2019-01-30T08:19:07.983Z,10.60
2019-01-30T08:21:35.251Z,10.63
2019-01-30T08:24:02.990Z,10.17
2019-01-30T08:26:30.471Z,11.33
2019-01-30T08:28:57.844Z,11.03
2019-01-30T08:31:25.711Z,10.37
2019-01-30T08:33:53.277Z,10.80
2019-01-30T08:36:20.798Z,11.10
2019-01-30T08:38:49.130Z,11.70
2019-01-30T08:41:16.761Z,12.37
2019-01-30T08:43:44.274Z,11.50
2019-01-30T08:46:11.576Z,12.10
2019-01-30T08:48:38.932Z,14.37
2019-01-30T08:51:06.195Z,12.23
2019-01-30T08:53:33.447Z,12.20
2019-01-30T08:56:01.074Z,12.03
2019-01-30T08:58:28.372Z,11.90
2019-01-30T09:00:55.770Z,12.27
2019-01-30T09:03:23.148Z,11.00
2019-01-30T09:05:50.545Z,10.73
2019-01-30T09:08:17.920Z,11.33
2019-01-30T09:10:45.288Z,13.07
2019-01-30T09:13:12.716Z,12.40
2019-01-30T09:15:40.124Z,14.80
2019-01-30T09:18:08.207Z,13.53
2019-01-30T09:20:35.812Z,13.07
2019-01-30T09:23:03.198Z,13.90
2019-01-30T09:25:30.485Z,14.77
2019-01-30T09:27:58.365Z,13.20
2019-01-30T09:30:26.790Z,12.60
2019-01-30T09:32:55.468Z,12.90
2019-01-30T09:35:23.156Z,14.97
2019-01-30T09:37:50.512Z,13.53
2019-01-30T09:40:17.781Z,15.33
2019-01-30T09:42:45.745Z,14.40
2019-01-30T09:45:13.624Z,13.73
2019-01-30T09:47:40.905Z,14.93
2019-01-30T09:50:09.369Z,15.77
2019-01-30T09:52:36.702Z,14.37
2019-01-30T09:55:04.526Z,14.50
2019-01-30T09:57:31.875Z,16.90
2019-01-30T09:59:59.131Z,16.07
2019-01-30T10:02:26.412Z,17.93
2019-01-30T10:04:54.015Z,21.73
2019-01-30T10:07:21.249Z,20.10
2019-01-30T10:09:48.523Z,25.50
2019-01-30T10:12:16.112Z,25.17
2019-01-30T10:14:43.384Z,26.03
2019-01-30T10:17:10.735Z,26.13
2019-01-30T10:19:41.419Z,24.40
2019-01-30T10:22:07.433Z,25.37
2019-01-30T10:24:34.786Z,22.57
2019-01-30T10:27:02.395Z,22.43
2019-01-30T10:29:30.082Z,22.90
2019-01-30T10:31:57.331Z,21.00
2019-01-30T10:34:24.596Z,20.57
2019-01-30T10:36:51.880Z,20.57
2019-01-30T10:39:19.167Z,19.23
2019-01-30T10:41:46.435Z,18.33
2019-01-30T10:44:14.003Z,20.03
2019-01-30T10:46:41.277Z,18.00
2019-01-30T10:49:08.824Z,19.93
2019-01-30T10:51:36.149Z,18.17
2019-01-30T10:54:03.630Z,18.90
2019-01-30T10:56:30.890Z,17.73
2019-01-30T10:58:58.166Z,18.73
2019-01-30T11:01:25.419Z,17.67
2019-01-30T11:03:57.340Z,17.50
2019-01-30T11:06:21.857Z,16.67
2019-01-30T11:08:49.388Z,18.13
2019-01-30T11:11:16.731Z,18.13
2019-01-30T11:13:44.549Z,17.93
2019-01-30T11:16:11.818Z,16.13
2019-01-30T11:18:39.107Z,16.60
2019-01-30T11:21:06.652Z,16.50
2019-01-30T11:23:33.915Z,16.37
2019-01-30T11:26:01.313Z,16.80
2019-01-30T11:28:28.694Z,16.40
2019-01-30T11:30:55.958Z,15.03
2019-01-30T11:33:23.243Z,17.17
2019-01-30T11:35:50.510Z,15.07
2019-01-30T11:38:17.869Z,15.17
2019-01-30T11:40:45.140Z,15.83
2019-01-30T11:43:12.772Z,15.27
2019-01-30T11:45:40.839Z,15.07
2019-01-30T11:48:08.296Z,14.40
2019-01-30T11:50:36.306Z,15.37
2019-01-30T11:53:03.957Z,16.67
2019-01-30T11:55:31.578Z,15.60
2019-01-30T11:57:58.837Z,15.67
2019-01-30T12:00:46.260Z,15.83
2019-01-30T12:03:13.638Z,15.43
2019-01-30T12:05:41.478Z,17.20
2019-01-30T12:08:08.794Z,17.27
2019-01-30T12:10:36.414Z,15.67
2019-01-30T12:13:04.094Z,17.50
2019-01-30T12:15:31.340Z,16.73
2019-01-30T12:17:58.596Z,15.27
2019-01-30T12:20:26.237Z,16.13
2019-01-30T12:22:53.600Z,13.73
2019-01-30T12:25:21.067Z,14.37
2019-01-30T12:27:50.786Z,14.73
2019-01-30T12:30:18.734Z,15.60
2019-01-30T12:32:46.065Z,14.67
2019-01-30T12:35:13.618Z,15.20
2019-01-30T12:37:40.893Z,13.47
2019-01-30T12:40:08.709Z,15.00
2019-01-30T12:42:36.055Z,15.73
2019-01-30T12:45:05.347Z,15.93
2019-01-30T12:47:32.737Z,15.10
2019-01-30T12:50:00.320Z,13.87
2019-01-30T12:52:27.704Z,15.17
2019-01-30T12:54:54.983Z,13.23
2019-01-30T12:57:41.835Z,14.43
2019-01-30T13:00:11.102Z,17.93
2019-01-30T13:02:38.614Z,14.03
2019-01-30T13:05:06.404Z,12.93
2019-01-30T13:07:33.661Z,15.73
2019-01-30T13:10:01.363Z,15.83
2019-01-30T13:12:28.644Z,15.33
2019-01-30T13:14:55.919Z,15.67
2019-01-30T13:17:23.264Z,16.37
2019-01-30T13:20:10.010Z,19.87
2019-01-30T13:22:37.264Z,16.67
2019-01-30T13:25:04.671Z,19.13
2019-01-30T13:27:31.937Z,18.70
2019-01-30T13:29:59.293Z,17.90
2019-01-30T13:32:26.635Z,19.50
2019-01-30T13:34:54.167Z,19.57
2019-01-30T13:37:21.797Z,17.47
2019-01-30T13:39:49.384Z,15.80
2019-01-30T13:42:16.748Z,18.30
2019-01-30T13:44:44.004Z,16.93
2019-01-30T13:47:11.407Z,17.33
2019-01-30T13:49:38.692Z,15.80
2019-01-30T13:52:06.050Z,15.33
2019-01-30T13:54:33.391Z,15.17
2019-01-30T13:57:00.769Z,13.10
2019-01-30T13:59:47.586Z,13.57
2019-01-30T14:02:14.936Z,12.60
2019-01-30T14:04:42.234Z,11.47
2019-01-30T14:07:09.652Z,12.20
2019-01-30T14:09:36.998Z,11.63
2019-01-30T14:12:04.401Z,12.07
2019-01-30T14:14:31.664Z,10.83
2019-01-30T14:16:59.346Z,11.30
2019-01-30T14:19:26.942Z,10.83
2019-01-30T14:21:54.349Z,10.73
2019-01-30T14:24:21.727Z,11.07
2019-01-30T14:26:49.628Z,11.57
2019-01-30T14:29:17.358Z,10.50
2019-01-30T14:31:44.634Z,11.47
2019-01-30T14:34:12.166Z,10.00
2019-01-30T14:36:39.993Z,11.07
2019-01-30T14:39:07.828Z,11.00
2019-01-30T14:41:35.200Z,9.93
2019-01-30T14:44:02.590Z,8.50
2019-01-30T14:46:30.193Z,7.87
2019-01-30T14:52:07.678Z,8.77
2019-01-30T14:54:35.039Z,8.87
2019-01-30T14:57:03.236Z,9.00
2019-01-30T14:59:30.578Z,9.03
2019-01-30T15:01:58.144Z,8.07
2019-01-30T15:04:25.517Z,8.63
2019-01-30T15:06:53.207Z,8.17
2019-01-30T15:09:20.571Z,7.47
2019-01-30T15:11:47.836Z,6.77
2019-01-30T15:14:15.119Z,7.60
2019-01-30T15:16:42.661Z,6.33
2019-01-30T15:19:10.021Z,7.57
2019-01-30T15:21:37.904Z,6.70
2019-01-30T15:24:05.537Z,8.33
2019-01-30T15:26:32.806Z,8.27
2019-01-30T15:29:00.590Z,7.57
2019-01-30T15:31:28.146Z,6.90
2019-01-30T15:33:55.529Z,7.40
2019-01-30T15:36:22.901Z,6.63
2019-01-30T15:38:50.198Z,6.80
2019-01-30T15:41:17.454Z,5.20
2019-01-30T15:43:44.834Z,5.60
2019-01-30T15:46:12.183Z,4.93
2019-01-30T15:48:39.601Z,6.47
2019-01-30T15:51:06.924Z,6.73
2019-01-30T15:53:34.179Z,6.27
2019-01-30T15:56:01.631Z,6.00
2019-01-30T15:58:29.031Z,6.67
2019-01-30T16:01:21.976Z,7.40
2019-01-30T16:03:49.219Z,8.10
2019-01-30T16:06:16.490Z,7.70
2019-01-30T16:08:43.803Z,6.37
2019-01-30T16:11:11.176Z,6.57
2019-01-30T16:13:38.562Z,7.83
2019-01-30T16:16:07.009Z,7.00
2019-01-30T16:18:36.655Z,8.90
2019-01-30T16:21:23.491Z,7.80
2019-01-30T16:23:51.124Z,7.20
2019-01-30T16:26:18.398Z,8.10
2019-01-30T16:28:45.794Z,7.43
2019-01-30T16:31:13.141Z,8.77
2019-01-30T16:33:40.923Z,8.73
2019-01-30T16:36:08.313Z,8.03
2019-01-30T16:38:35.712Z,8.47
2019-01-30T16:41:03.353Z,8.20
2019-01-30T16:43:30.697Z,9.13
2019-01-30T16:45:58.001Z,8.90
2019-01-30T16:48:25.983Z,9.07
2019-01-30T16:50:53.329Z,8.03
2019-01-30T16:53:21.021Z,8.70
2019-01-30T16:55:48.400Z,8.70
2019-01-30T16:58:15.768Z,9.10
2019-01-30T17:00:43.051Z,9.90
2019-01-30T17:03:10.423Z,8.00
2019-01-30T17:05:37.790Z,10.57
2019-01-30T17:08:05.453Z,8.57
2019-01-30T17:10:33.082Z,8.77
2019-01-30T17:13:00.530Z,8.90
2019-01-30T17:15:28.742Z,7.97
2019-01-30T17:17:56.150Z,8.30
2019-01-30T17:20:24.627Z,7.20
2019-01-30T17:22:51.901Z,7.40
2019-01-30T17:25:19.272Z,7.33
2019-01-30T17:27:46.847Z,7.53
2019-01-30T17:30:15.672Z,6.07
2019-01-30T17:32:43.330Z,6.43
2019-01-30T17:35:10.794Z,5.90
2019-01-30T17:37:38.064Z,5.53
2019-01-30T17:40:06.400Z,4.87
2019-01-30T17:42:33.994Z,5.37
2019-01-30T17:45:01.324Z,6.57
2019-01-30T17:47:28.880Z,6.47
2019-01-30T17:49:58.760Z,5.10
2019-01-30T17:52:25.290Z,4.93
2019-01-30T17:54:52.710Z,4.53
2019-01-30T17:57:20.055Z,4.23
2019-01-30T17:59:47.321Z,5.13
2019-01-30T18:02:14.698Z,5.10
2019-01-30T18:04:41.986Z,4.63
2019-01-30T18:07:09.231Z,5.87
2019-01-30T18:09:36.525Z,5.53
2019-01-30T18:12:03.791Z,5.17
2019-01-30T18:14:31.079Z,5.60
2019-01-30T18:16:58.374Z,5.47
2019-01-30T18:19:26.024Z,6.13
2019-01-30T18:21:53.353Z,6.80
2019-01-30T18:24:20.729Z,6.77
2019-01-30T18:26:48.122Z,7.07
2019-01-30T18:29:15.561Z,7.23
2019-01-30T18:31:43.190Z,6.43
2019-01-30T18:34:10.700Z,7.73
2019-01-30T18:36:41.212Z,5.63
2019-01-30T18:39:07.857Z,7.13
2019-01-30T18:41:35.243Z,7.40
2019-01-30T18:44:02.623Z,7.23
2019-01-30T18:46:29.959Z,7.87
2019-01-30T18:48:57.332Z,7.10
2019-01-30T18:51:25.307Z,7.87
2019-01-30T18:53:53.002Z,8.33
2019-01-30T18:56:20.285Z,8.70
2019-01-30T18:58:48.011Z,8.80
2019-01-30T19:01:15.379Z,8.63
2019-01-30T19:03:42.911Z,8.93
2019-01-30T19:06:10.234Z,9.07
2019-01-30T19:08:37.625Z,8.57
2019-01-30T19:11:04.974Z,8.70
2019-01-30T19:13:32.231Z,7.90
2019-01-30T19:15:59.502Z,9.53
2019-01-30T19:18:27.528Z,9.07
2019-01-30T19:20:54.930Z,10.03
2019-01-30T19:23:22.288Z,10.57
2019-01-30T19:25:49.578Z,10.87
2019-01-30T19:28:16.889Z,12.83
2019-01-30T19:30:45.188Z,14.37
2019-01-30T19:33:16.700Z,14.93
2019-01-30T19:35:44.066Z,17.53
2019-01-30T19:38:11.453Z,16.40
2019-01-30T19:40:38.739Z,15.03
2019-01-30T19:43:06.372Z,16.97
2019-01-30T19:45:33.627Z,16.33
2019-01-30T19:48:00.995Z,16.97
2019-01-30T19:50:28.859Z,16.20
2019-01-30T19:52:56.833Z,16.37
2019-01-30T19:55:24.198Z,17.47
2019-01-30T19:57:51.822Z,17.10
2019-01-30T20:00:20.160Z,18.37
2019-01-30T20:02:47.521Z,18.43
2019-01-30T20:05:14.781Z,19.03
2019-01-30T20:07:42.025Z,19.77
2019-01-30T20:10:10.912Z,21.80
2019-01-30T20:12:38.215Z,22.20
2019-01-30T20:15:06.160Z,21.40
2019-01-30T20:17:33.460Z,21.97
2019-01-30T20:20:00.869Z,22.67
2019-01-30T20:22:28.138Z,21.90
2019-01-30T20:24:55.487Z,21.70
2019-01-30T20:27:22.820Z,21.77
2019-01-30T20:29:50.096Z,23.20
2019-01-30T20:32:17.524Z,23.10
2019-01-30T20:34:44.896Z,24.23
2019-01-30T20:37:12.153Z,23.03
2019-01-30T20:39:39.432Z,23.00
2019-01-30T20:42:07.062Z,22.20
2019-01-30T20:44:34.326Z,21.67
2019-01-30T20:47:01.944Z,19.40
2019-01-30T20:49:29.305Z,20.17
2019-01-30T20:51:56.680Z,19.43
2019-01-30T20:54:24.741Z,21.07
2019-01-30T20:56:52.185Z,20.73
2019-01-30T20:59:19.526Z,20.73
2019-01-30T21:01:46.796Z,17.93
2019-01-30T21:04:14.231Z,15.10
2019-01-30T21:06:41.627Z,15.97
2019-01-30T21:09:08.972Z,14.73
2019-01-30T21:11:36.257Z,13.50
2019-01-30T21:14:03.777Z,11.43
2019-01-30T21:16:31.058Z,14.57
2019-01-30T21:18:58.353Z,12.90
2019-01-30T21:21:25.704Z,13.43
2019-01-30T21:23:53.348Z,13.80
2019-01-30T21:26:20.631Z,13.37
2019-01-30T21:28:47.894Z,14.13
2019-01-30T21:31:15.260Z,15.83
2019-01-30T21:33:42.547Z,15.10
2019-01-30T21:36:10.167Z,14.97
2019-01-30T21:38:37.463Z,13.57
2019-01-30T21:41:04.731Z,15.30
2019-01-30T21:43:32.003Z,14.67
2019-01-30T21:45:59.642Z,14.57
2019-01-30T21:48:27.005Z,15.43
2019-01-30T21:50:54.669Z,16.33
2019-01-30T21:53:22.004Z,14.57
2019-01-30T21:55:49.264Z,16.03
2019-01-30T21:58:16.552Z,16.37
2019-01-30T22:00:43.821Z,16.00
2019-01-30T22:03:11.347Z,16.43
2019-01-30T22:05:38.644Z,15.70
2019-01-30T22:08:06.277Z,15.00
2019-01-30T22:10:33.900Z,18.03
2019-01-30T22:13:01.248Z,18.03
2019-01-30T22:15:28.530Z,15.13
2019-01-30T22:17:55.941Z,17.23
2019-01-30T22:20:23.797Z,19.70
2019-01-30T22:22:51.724Z,18.77
2019-01-30T22:25:20.662Z,18.07
2019-01-30T22:27:48.120Z,21.13
2019-01-30T22:30:17.398Z,21.87
2019-01-30T22:32:44.682Z,21.30
2019-01-30T22:35:11.944Z,21.37
2019-01-30T22:37:39.316Z,22.00
2019-01-30T22:40:07.220Z,20.77
2019-01-30T22:42:34.472Z,20.93
2019-01-30T22:45:02.137Z,25.00
2019-01-30T22:47:29.380Z,19.33
2019-01-30T22:49:56.944Z,22.63
2019-01-30T22:52:24.242Z,24.10
2019-01-30T22:54:51.639Z,21.70
2019-01-30T22:57:19.246Z,23.93
2019-01-30T22:59:46.514Z,18.67
2019-01-30T23:02:13.899Z,19.10
2019-01-30T23:04:53.024Z,20.50
2019-01-30T23:07:42.575Z,19.33
2019-01-30T23:10:29.149Z,17.20
2019-01-30T23:13:22.208Z,19.50
2019-01-30T23:15:59.013Z,18.17
2019-01-30T23:18:48.324Z,20.90
2019-01-30T23:21:17.971Z,18.77
2019-01-30T23:24:02.675Z,19.50
2019-01-30T23:26:32.429Z,19.37
2019-01-30T23:29:17.464Z,18.53
2019-01-30T23:32:04.234Z,18.53
2019-01-30T23:34:46.120Z,20.23
2019-01-30T23:37:18.147Z,19.20
2019-01-30T23:40:03.652Z,19.77
2019-01-30T23:42:56.789Z,19.27
2019-01-30T23:45:49.738Z,20.27
2019-01-30T23:48:24.369Z,20.40
2019-01-30T23:51:06.129Z,19.70
2019-01-30T23:53:56.030Z,20.47
2019-01-30T23:56:45.883Z,19.10
2019-01-30T23:59:20.354Z,21.70
