createdAt,value
2017-12-16T00:02:16.086Z,4.55
2017-12-16T00:04:41.834Z,4.64
2017-12-16T00:07:07.868Z,4.51
2017-12-16T00:09:33.800Z,4.36
2017-12-16T00:11:59.596Z,4.37
2017-12-16T00:14:25.333Z,4.32
2017-12-16T00:16:51.303Z,4.49
2017-12-16T00:19:17.054Z,4.62
2017-12-16T00:21:42.818Z,4.51
2017-12-16T00:24:08.571Z,4.66
2017-12-16T00:26:34.342Z,4.49
2017-12-16T00:29:00.185Z,4.44
2017-12-16T00:31:25.985Z,4.23
2017-12-16T00:33:51.760Z,4.28
2017-12-16T00:36:17.511Z,4.25
2017-12-16T00:38:43.556Z,4.51
2017-12-16T00:41:09.307Z,4.28
2017-12-16T00:43:35.080Z,4.51
2017-12-16T00:46:00.831Z,4.50
2017-12-16T00:48:26.578Z,4.49
2017-12-16T00:50:52.332Z,4.35
2017-12-16T00:53:18.123Z,4.37
2017-12-16T00:55:43.855Z,4.51
2017-12-16T00:58:09.613Z,4.45
2017-12-16T01:00:35.654Z,4.37
2017-12-16T01:03:01.416Z,4.20
2017-12-16T01:05:27.163Z,4.17
2017-12-16T01:07:52.911Z,4.14
2017-12-16T01:10:18.667Z,4.27
2017-12-16T01:12:44.427Z,4.16
2017-12-16T01:15:10.199Z,4.10
2017-12-16T01:17:35.948Z,4.22
2017-12-16T01:20:01.721Z,4.20
2017-12-16T01:22:27.460Z,4.23
2017-12-16T01:24:53.199Z,4.22
2017-12-16T01:27:18.958Z,4.21
2017-12-16T01:29:44.737Z,3.99
2017-12-16T01:32:10.475Z,4.05
2017-12-16T01:34:48.776Z,4.07
2017-12-16T01:40:13.455Z,3.88
2017-12-16T01:42:39.208Z,3.95
2017-12-16T01:45:05.005Z,4.03
2017-12-16T01:47:30.751Z,3.98
2017-12-16T01:49:56.499Z,4.09
2017-12-16T01:52:22.247Z,4.21
2017-12-16T01:54:48.003Z,3.88
2017-12-16T01:57:13.763Z,3.99
2017-12-16T01:59:39.502Z,3.98
2017-12-16T02:02:05.260Z,4.06
2017-12-16T02:04:31.034Z,4.00
2017-12-16T02:06:56.786Z,4.06
2017-12-16T02:09:22.543Z,4.25
2017-12-16T02:11:48.288Z,4.12
2017-12-16T02:14:14.048Z,4.16
2017-12-16T02:16:39.818Z,4.14
2017-12-16T02:19:05.579Z,3.94
2017-12-16T02:21:31.356Z,3.95
2017-12-16T02:23:57.133Z,4.08
2017-12-16T02:26:22.880Z,4.13
2017-12-16T02:28:48.655Z,4.22
2017-12-16T02:31:14.403Z,4.25
2017-12-16T02:33:40.171Z,4.20
2017-12-16T02:36:05.928Z,4.21
2017-12-16T02:38:31.693Z,4.08
2017-12-16T02:40:57.453Z,4.09
2017-12-16T02:43:23.199Z,4.12
2017-12-16T02:45:48.980Z,4.22
2017-12-16T02:48:14.730Z,4.21
2017-12-16T02:50:40.534Z,4.21
2017-12-16T02:53:06.279Z,4.31
2017-12-16T02:55:32.064Z,4.42
2017-12-16T02:57:57.836Z,4.31
2017-12-16T03:00:23.637Z,4.29
2017-12-16T03:02:49.382Z,4.41
2017-12-16T03:05:15.147Z,4.23
2017-12-16T03:07:40.899Z,4.27
2017-12-16T03:10:06.662Z,4.31
2017-12-16T03:12:32.418Z,4.19
2017-12-16T03:14:58.248Z,4.11
2017-12-16T03:17:23.942Z,4.18
2017-12-16T03:19:49.691Z,4.22
2017-12-16T03:22:15.470Z,4.41
2017-12-16T03:24:41.214Z,4.53
2017-12-16T03:27:06.977Z,4.45
2017-12-16T03:29:32.747Z,4.61
2017-12-16T03:31:58.507Z,4.63
2017-12-16T03:34:24.276Z,4.61
2017-12-16T03:36:50.051Z,4.51
2017-12-16T03:39:15.795Z,4.53
2017-12-16T03:41:41.622Z,4.54
2017-12-16T03:44:07.324Z,4.55
2017-12-16T03:46:33.090Z,4.58
2017-12-16T03:48:58.833Z,4.65
2017-12-16T03:51:24.611Z,4.57
2017-12-16T03:53:50.363Z,4.55
2017-12-16T03:56:16.111Z,4.71
2017-12-16T03:58:41.858Z,4.60
2017-12-16T04:01:07.611Z,4.76
2017-12-16T04:03:33.392Z,4.46
2017-12-16T04:05:59.142Z,4.62
2017-12-16T04:08:24.906Z,4.47
2017-12-16T04:10:50.658Z,4.46
2017-12-16T04:13:16.423Z,4.55
2017-12-16T04:15:42.163Z,4.50
2017-12-16T04:18:07.956Z,4.45
2017-12-16T04:20:33.714Z,4.37
2017-12-16T04:22:59.488Z,4.22
2017-12-16T04:25:25.235Z,4.58
2017-12-16T04:27:51.028Z,4.43
2017-12-16T04:30:16.796Z,4.60
2017-12-16T04:32:42.560Z,4.68
2017-12-16T04:35:08.335Z,4.40
2017-12-16T04:37:34.086Z,4.64
2017-12-16T04:39:59.860Z,4.47
2017-12-16T04:42:25.612Z,4.46
2017-12-16T04:44:51.384Z,4.32
2017-12-16T04:47:17.133Z,4.19
2017-12-16T04:49:42.896Z,4.28
2017-12-16T04:52:08.642Z,4.09
2017-12-16T04:54:34.400Z,4.07
2017-12-16T04:57:00.145Z,4.03
2017-12-16T04:59:25.921Z,4.00
2017-12-16T05:01:51.667Z,4.05
2017-12-16T05:04:17.416Z,4.06
2017-12-16T05:06:43.173Z,3.90
2017-12-16T05:09:09.008Z,4.09
2017-12-16T05:11:34.695Z,4.07
2017-12-16T05:14:00.494Z,4.18
2017-12-16T05:16:26.235Z,4.21
2017-12-16T05:18:51.991Z,4.30
2017-12-16T05:21:17.753Z,4.27
2017-12-16T05:23:43.500Z,4.31
2017-12-16T05:26:09.252Z,4.20
2017-12-16T05:28:35.006Z,4.07
2017-12-16T05:31:00.774Z,4.11
2017-12-16T05:33:26.515Z,4.05
2017-12-16T05:35:52.366Z,3.93
2017-12-16T05:38:18.120Z,3.97
2017-12-16T05:40:43.881Z,3.82
2017-12-16T05:43:09.644Z,3.83
2017-12-16T05:45:35.408Z,3.96
2017-12-16T05:48:01.168Z,3.81
2017-12-16T05:50:26.931Z,3.82
2017-12-16T05:52:52.679Z,3.99
2017-12-16T05:55:18.458Z,3.88
2017-12-16T05:57:44.209Z,4.09
2017-12-16T06:00:09.988Z,4.00
2017-12-16T06:02:35.743Z,4.07
2017-12-16T06:05:01.513Z,4.19
2017-12-16T06:07:27.263Z,4.22
2017-12-16T06:09:53.035Z,4.03
2017-12-16T06:12:18.795Z,3.94
2017-12-16T06:14:44.555Z,3.86
2017-12-16T06:17:10.316Z,3.89
2017-12-16T06:19:36.079Z,4.06
2017-12-16T06:22:01.852Z,3.98
2017-12-16T06:24:27.621Z,3.90
2017-12-16T06:26:53.373Z,3.96
2017-12-16T06:29:19.148Z,4.05
2017-12-16T06:31:44.915Z,3.87
2017-12-16T06:34:10.672Z,3.88
2017-12-16T06:36:36.432Z,3.97
2017-12-16T06:39:02.186Z,4.03
2017-12-16T06:41:27.951Z,4.01
2017-12-16T06:43:53.716Z,3.99
2017-12-16T06:46:19.491Z,4.30
2017-12-16T06:48:45.242Z,4.29
2017-12-16T06:51:11.016Z,4.02
2017-12-16T06:53:36.767Z,3.93
2017-12-16T06:56:02.536Z,4.14
2017-12-16T06:58:28.283Z,4.14
2017-12-16T07:00:54.040Z,4.01
2017-12-16T07:03:19.803Z,4.00
2017-12-16T07:05:45.569Z,4.15
2017-12-16T07:08:11.342Z,4.17
2017-12-16T07:10:37.116Z,4.17
2017-12-16T07:13:02.865Z,4.07
2017-12-16T07:15:28.635Z,3.87
2017-12-16T07:17:54.411Z,3.88
2017-12-16T07:20:20.150Z,3.76
2017-12-16T07:22:45.924Z,3.65
2017-12-16T07:25:11.668Z,3.61
2017-12-16T07:27:37.439Z,3.65
2017-12-16T07:30:03.243Z,3.79
2017-12-16T07:32:29.000Z,3.60
2017-12-16T07:34:54.764Z,3.69
2017-12-16T07:37:20.543Z,3.79
2017-12-16T07:39:46.292Z,3.85
2017-12-16T07:42:12.121Z,3.57
2017-12-16T07:44:37.815Z,3.47
2017-12-16T07:47:03.603Z,3.57
2017-12-16T07:49:29.368Z,3.58
2017-12-16T07:51:55.115Z,3.57
2017-12-16T07:54:20.880Z,3.61
2017-12-16T07:56:46.626Z,3.56
2017-12-16T07:59:12.395Z,3.62
2017-12-16T08:01:38.155Z,3.76
2017-12-16T08:04:03.914Z,3.61
2017-12-16T08:06:29.680Z,3.77
2017-12-16T08:08:55.466Z,3.58
2017-12-16T08:11:21.207Z,3.74
2017-12-16T08:13:46.970Z,3.65
2017-12-16T08:16:12.730Z,3.76
2017-12-16T08:18:38.496Z,3.69
2017-12-16T08:21:04.236Z,3.60
2017-12-16T08:23:30.012Z,3.71
2017-12-16T08:25:55.759Z,3.76
2017-12-16T08:28:21.543Z,3.61
2017-12-16T08:30:47.274Z,3.67
2017-12-16T08:33:13.019Z,3.59
2017-12-16T08:35:38.796Z,3.42
2017-12-16T08:38:04.538Z,3.54
2017-12-16T08:40:30.303Z,3.53
2017-12-16T08:42:56.043Z,3.56
2017-12-16T08:45:21.804Z,3.67
2017-12-16T08:47:47.556Z,3.73
2017-12-16T08:50:13.307Z,3.62
2017-12-16T08:52:39.079Z,3.45
2017-12-16T08:55:04.844Z,3.61
2017-12-16T08:57:30.595Z,3.71
2017-12-16T08:59:56.347Z,3.67
2017-12-16T09:02:22.095Z,3.67
2017-12-16T09:04:47.847Z,3.64
2017-12-16T09:07:13.607Z,3.60
2017-12-16T09:09:39.386Z,3.82
2017-12-16T09:12:05.127Z,3.63
2017-12-16T09:14:30.867Z,3.53
2017-12-16T09:16:56.628Z,3.64
2017-12-16T09:19:22.383Z,3.71
2017-12-16T09:21:48.134Z,3.62
2017-12-16T09:24:13.867Z,3.62
2017-12-16T09:26:39.647Z,3.54
2017-12-16T09:29:05.391Z,3.60
2017-12-16T09:31:31.150Z,3.87
2017-12-16T09:33:56.899Z,3.80
2017-12-16T09:36:22.662Z,3.86
2017-12-16T09:38:48.420Z,3.86
2017-12-16T09:41:14.192Z,4.05
2017-12-16T09:43:39.964Z,4.18
2017-12-16T09:46:05.948Z,4.16
2017-12-16T09:48:31.712Z,4.22
2017-12-16T09:50:57.472Z,4.21
2017-12-16T09:53:23.444Z,4.31
2017-12-16T09:55:49.236Z,4.26
2017-12-16T09:58:15.011Z,4.43
2017-12-16T10:00:40.749Z,4.50
2017-12-16T10:03:06.516Z,4.48
2017-12-16T10:05:32.337Z,4.36
2017-12-16T10:07:58.115Z,4.56
2017-12-16T10:10:23.856Z,4.58
2017-12-16T10:12:50.369Z,4.61
2017-12-16T10:15:16.176Z,4.59
2017-12-16T10:17:42.563Z,4.71
2017-12-16T10:20:08.340Z,4.85
2017-12-16T10:22:34.104Z,4.68
2017-12-16T10:24:59.857Z,4.90
2017-12-16T10:27:25.639Z,4.53
2017-12-16T10:29:51.403Z,4.60
2017-12-16T10:32:17.176Z,4.69
2017-12-16T10:34:42.933Z,4.75
2017-12-16T10:37:08.703Z,4.74
2017-12-16T10:39:34.443Z,4.81
2017-12-16T10:42:00.632Z,4.71
2017-12-16T10:44:26.402Z,4.65
2017-12-16T10:46:52.144Z,4.68
2017-12-16T10:49:17.906Z,4.71
2017-12-16T10:51:43.668Z,4.82
2017-12-16T10:54:09.495Z,4.80
2017-12-16T10:56:35.301Z,4.90
2017-12-16T10:59:01.070Z,4.87
2017-12-16T11:01:26.821Z,4.85
2017-12-16T11:03:52.592Z,4.94
2017-12-16T11:06:18.383Z,5.27
2017-12-16T11:08:44.140Z,4.93
2017-12-16T11:11:09.900Z,4.91
2017-12-16T11:13:35.673Z,5.23
2017-12-16T11:16:01.447Z,5.27
2017-12-16T11:18:27.213Z,5.44
2017-12-16T11:20:52.960Z,5.18
2017-12-16T11:23:18.746Z,5.45
2017-12-16T11:25:44.860Z,5.57
2017-12-16T11:28:10.660Z,5.78
2017-12-16T11:30:37.114Z,5.63
2017-12-16T11:33:02.852Z,5.50
2017-12-16T11:35:28.632Z,5.65
2017-12-16T11:37:55.260Z,5.41
2017-12-16T11:40:21.011Z,5.74
2017-12-16T11:42:46.849Z,5.12
2017-12-16T11:45:12.610Z,5.01
2017-12-16T11:47:38.379Z,5.12
2017-12-16T11:50:04.164Z,5.03
2017-12-16T11:52:29.923Z,5.00
2017-12-16T11:54:55.704Z,5.14
2017-12-16T11:57:21.451Z,5.19
2017-12-16T11:59:47.255Z,5.50
2017-12-16T12:02:13.012Z,5.31
2017-12-16T12:04:38.760Z,5.33
2017-12-16T12:07:04.564Z,5.32
2017-12-16T12:09:30.315Z,5.13
2017-12-16T12:11:56.092Z,5.27
2017-12-16T12:14:21.843Z,5.24
2017-12-16T12:16:47.648Z,5.31
2017-12-16T12:19:13.519Z,5.31
2017-12-16T12:21:39.333Z,5.21
2017-12-16T12:24:05.095Z,5.19
2017-12-16T12:26:30.858Z,5.27
2017-12-16T12:28:56.612Z,5.31
2017-12-16T12:31:22.411Z,5.38
2017-12-16T12:33:48.164Z,5.44
2017-12-16T12:36:13.935Z,5.33
2017-12-16T12:38:39.842Z,5.09
2017-12-16T12:41:05.578Z,5.00
2017-12-16T12:43:31.416Z,5.18
2017-12-16T12:45:57.273Z,5.24
2017-12-16T12:48:22.975Z,5.28
2017-12-16T12:50:48.754Z,5.22
2017-12-16T12:53:14.516Z,5.21
2017-12-16T12:55:40.266Z,5.11
2017-12-16T12:58:06.019Z,5.12
2017-12-16T13:00:31.767Z,5.22
2017-12-16T13:02:57.519Z,5.12
2017-12-16T13:05:23.261Z,4.99
2017-12-16T13:07:49.012Z,5.00
2017-12-16T13:10:14.767Z,4.99
2017-12-16T13:12:40.528Z,4.88
2017-12-16T13:15:06.274Z,4.94
2017-12-16T13:17:32.029Z,5.10
2017-12-16T13:19:57.765Z,5.07
2017-12-16T13:22:23.511Z,5.09
2017-12-16T13:24:49.262Z,5.13
2017-12-16T13:27:15.016Z,5.14
2017-12-16T13:29:40.787Z,5.06
2017-12-16T13:32:06.560Z,5.10
2017-12-16T13:34:32.319Z,5.19
2017-12-16T13:36:58.149Z,5.27
2017-12-16T13:39:23.910Z,5.01
2017-12-16T13:41:49.732Z,5.15
2017-12-16T13:44:15.500Z,5.04
2017-12-16T13:46:41.252Z,5.07
2017-12-16T13:49:07.008Z,5.03
2017-12-16T13:51:32.764Z,5.05
2017-12-16T13:53:58.541Z,5.06
2017-12-16T13:56:24.295Z,4.88
2017-12-16T13:58:50.027Z,4.87
2017-12-16T14:01:15.788Z,4.95
2017-12-16T14:03:41.586Z,4.97
2017-12-16T14:06:07.387Z,4.93
2017-12-16T14:08:33.143Z,4.89
2017-12-16T14:10:58.887Z,4.81
2017-12-16T14:13:24.644Z,4.79
2017-12-16T14:15:50.384Z,4.80
2017-12-16T14:18:16.119Z,4.71
2017-12-16T14:20:41.871Z,4.72
2017-12-16T14:23:07.619Z,4.75
2017-12-16T14:25:33.376Z,4.64
2017-12-16T14:27:59.112Z,4.60
2017-12-16T14:30:24.884Z,4.56
2017-12-16T14:32:50.620Z,4.61
2017-12-16T14:35:16.384Z,4.57
2017-12-16T14:37:42.119Z,4.56
2017-12-16T14:40:07.892Z,4.43
2017-12-16T14:42:33.635Z,4.48
2017-12-16T14:44:59.421Z,4.46
2017-12-16T14:47:25.167Z,4.44
2017-12-16T14:49:50.928Z,4.41
2017-12-16T14:52:16.695Z,4.41
2017-12-16T14:54:42.459Z,4.41
2017-12-16T14:57:08.268Z,4.32
2017-12-16T14:59:34.016Z,4.14
2017-12-16T15:01:59.772Z,4.17
2017-12-16T15:04:25.524Z,4.10
2017-12-16T15:06:51.292Z,3.94
2017-12-16T15:09:17.033Z,3.92
2017-12-16T15:11:49.707Z,3.86
2017-12-16T15:14:15.443Z,3.87
2017-12-16T15:16:41.191Z,3.85
2017-12-16T15:19:06.950Z,3.83
2017-12-16T15:21:32.719Z,3.73
2017-12-16T15:23:58.468Z,3.72
2017-12-16T15:26:24.238Z,3.54
2017-12-16T15:28:49.975Z,3.43
2017-12-16T15:31:15.739Z,3.39
2017-12-16T15:33:41.519Z,3.30
2017-12-16T15:36:07.269Z,3.34
2017-12-16T15:38:33.052Z,3.22
2017-12-16T15:40:58.825Z,3.19
2017-12-16T15:43:24.617Z,3.01
2017-12-16T15:45:50.351Z,3.03
2017-12-16T15:48:16.117Z,3.04
2017-12-16T15:50:41.853Z,3.02
2017-12-16T15:53:07.604Z,2.99
2017-12-16T15:55:33.360Z,3.00
2017-12-16T15:57:59.147Z,2.93
2017-12-16T16:00:24.896Z,2.91
2017-12-16T16:02:50.664Z,2.89
2017-12-16T16:05:16.423Z,2.89
2017-12-16T16:07:42.204Z,2.84
2017-12-16T16:10:07.958Z,2.77
2017-12-16T16:12:33.752Z,2.88
2017-12-16T16:14:59.498Z,3.00
2017-12-16T16:17:25.249Z,2.84
2017-12-16T16:19:51.062Z,2.84
2017-12-16T16:22:16.840Z,2.90
2017-12-16T16:24:42.639Z,2.91
2017-12-16T16:27:08.439Z,2.90
2017-12-16T16:29:34.193Z,3.02
2017-12-16T16:31:59.944Z,2.99
2017-12-16T16:34:25.709Z,3.03
2017-12-16T16:36:51.455Z,3.10
2017-12-16T16:39:17.224Z,3.10
2017-12-16T16:41:42.976Z,3.18
2017-12-16T16:44:08.743Z,3.12
2017-12-16T16:46:34.495Z,3.13
2017-12-16T16:49:00.273Z,3.22
2017-12-16T16:51:26.021Z,3.16
2017-12-16T16:53:51.788Z,3.05
2017-12-16T16:56:17.524Z,3.03
2017-12-16T16:58:43.295Z,2.99
2017-12-16T17:01:09.076Z,3.06
2017-12-16T17:03:34.824Z,3.03
2017-12-16T17:06:00.595Z,3.05
2017-12-16T17:08:26.367Z,3.22
2017-12-16T17:10:52.124Z,3.22
2017-12-16T17:13:17.895Z,3.32
2017-12-16T17:15:43.652Z,3.40
2017-12-16T17:18:09.407Z,3.26
2017-12-16T17:20:35.163Z,3.32
2017-12-16T17:23:00.907Z,3.39
2017-12-16T17:25:26.668Z,3.36
2017-12-16T17:27:52.428Z,3.34
2017-12-16T17:30:18.203Z,3.30
2017-12-16T17:32:43.944Z,3.43
2017-12-16T17:35:09.700Z,3.20
2017-12-16T17:37:35.471Z,3.15
2017-12-16T17:40:01.232Z,3.04
2017-12-16T17:42:26.998Z,3.07
2017-12-16T17:44:52.754Z,3.08
2017-12-16T17:47:18.535Z,2.97
2017-12-16T17:49:44.280Z,2.78
2017-12-16T17:52:10.044Z,2.71
2017-12-16T17:54:35.779Z,2.73
2017-12-16T17:57:01.536Z,2.73
2017-12-16T17:59:27.283Z,2.61
2017-12-16T18:01:53.063Z,2.67
2017-12-16T18:04:18.803Z,2.71
2017-12-16T18:06:44.576Z,2.64
2017-12-16T18:09:10.332Z,2.45
2017-12-16T18:11:38.316Z,2.44
2017-12-16T18:14:04.127Z,2.39
2017-12-16T18:16:29.888Z,2.36
2017-12-16T18:18:55.651Z,2.40
2017-12-16T18:21:21.400Z,2.31
2017-12-16T18:23:47.177Z,2.27
2017-12-16T18:26:12.966Z,2.31
2017-12-16T18:28:38.744Z,2.35
2017-12-16T18:31:04.494Z,2.55
2017-12-16T18:33:30.264Z,2.52
2017-12-16T18:35:56.028Z,2.59
2017-12-16T18:38:21.790Z,2.46
2017-12-16T18:40:47.546Z,2.48
2017-12-16T18:43:13.298Z,2.55
2017-12-16T18:45:39.079Z,2.44
2017-12-16T18:48:04.853Z,2.45
2017-12-16T18:50:30.617Z,2.43
2017-12-16T18:52:56.388Z,2.32
2017-12-16T18:55:22.144Z,2.27
2017-12-16T18:57:47.899Z,2.29
2017-12-16T19:00:16.623Z,2.30
2017-12-16T19:02:42.393Z,2.21
2017-12-16T19:05:08.155Z,2.17
2017-12-16T19:07:33.927Z,2.07
2017-12-16T19:09:59.696Z,2.01
2017-12-16T19:12:25.454Z,1.96
2017-12-16T19:14:51.225Z,2.01
2017-12-16T19:17:16.969Z,1.96
2017-12-16T19:19:42.754Z,2.08
2017-12-16T19:22:08.520Z,2.19
2017-12-16T19:24:34.294Z,2.29
2017-12-16T19:27:00.050Z,2.29
2017-12-16T19:29:25.815Z,2.31
2017-12-16T19:31:51.585Z,2.07
2017-12-16T19:34:17.351Z,1.97
2017-12-16T19:36:43.121Z,1.91
2017-12-16T19:39:08.883Z,2.20
2017-12-16T19:41:34.628Z,2.43
2017-12-16T19:44:00.398Z,2.48
2017-12-16T19:46:26.176Z,2.50
2017-12-16T19:48:51.931Z,2.61
2017-12-16T19:51:17.672Z,2.59
2017-12-16T19:53:43.448Z,2.42
2017-12-16T19:56:09.217Z,2.35
2017-12-16T19:58:34.979Z,2.41
2017-12-16T20:01:00.732Z,2.40
2017-12-16T20:03:26.493Z,2.27
2017-12-16T20:05:52.267Z,2.35
2017-12-16T20:08:18.043Z,2.20
2017-12-16T20:10:43.825Z,2.25
2017-12-16T20:13:09.569Z,2.33
2017-12-16T20:15:35.361Z,2.24
2017-12-16T20:18:01.109Z,2.12
2017-12-16T20:20:26.875Z,2.20
2017-12-16T20:22:52.636Z,2.18
2017-12-16T20:25:18.403Z,2.24
2017-12-16T20:27:44.154Z,2.32
2017-12-16T20:30:09.920Z,2.38
2017-12-16T20:32:35.685Z,2.30
2017-12-16T20:35:01.451Z,2.24
2017-12-16T20:37:27.191Z,2.28
2017-12-16T20:39:52.984Z,2.35
2017-12-16T20:42:18.732Z,2.36
2017-12-16T20:44:44.502Z,2.40
2017-12-16T20:47:10.257Z,2.42
2017-12-16T20:49:36.005Z,2.34
2017-12-16T20:52:01.769Z,2.38
2017-12-16T20:54:27.516Z,2.48
2017-12-16T20:56:53.276Z,2.50
2017-12-16T20:59:19.032Z,2.55
2017-12-16T21:01:44.815Z,2.61
2017-12-16T21:04:10.579Z,2.54
2017-12-16T21:06:36.348Z,2.54
2017-12-16T21:09:02.104Z,2.45
2017-12-16T21:11:27.860Z,2.35
2017-12-16T21:13:53.620Z,2.35
2017-12-16T21:16:19.418Z,2.36
2017-12-16T21:18:45.175Z,2.29
2017-12-16T21:21:10.952Z,2.23
2017-12-16T21:23:36.704Z,2.17
2017-12-16T21:26:02.561Z,2.27
2017-12-16T21:28:30.760Z,2.15
2017-12-16T21:30:56.525Z,2.10
2017-12-16T21:33:22.288Z,2.09
2017-12-16T21:35:48.044Z,2.12
2017-12-16T21:38:13.799Z,2.18
2017-12-16T21:40:39.547Z,2.19
2017-12-16T21:43:05.312Z,2.08
2017-12-16T21:45:31.066Z,2.12
2017-12-16T21:47:56.829Z,2.10
2017-12-16T21:50:22.618Z,2.12
2017-12-16T21:52:48.366Z,1.95
2017-12-16T21:55:14.117Z,1.98
2017-12-16T21:57:39.868Z,1.74
2017-12-16T22:00:05.641Z,1.78
2017-12-16T22:02:31.383Z,1.51
2017-12-16T22:04:57.158Z,1.61
2017-12-16T22:07:22.909Z,1.69
2017-12-16T22:09:48.667Z,1.57
2017-12-16T22:12:14.421Z,1.39
2017-12-16T22:14:40.187Z,1.34
2017-12-16T22:17:05.945Z,1.22
2017-12-16T22:19:31.699Z,1.18
2017-12-16T22:21:57.434Z,1.09
2017-12-16T22:24:23.197Z,0.95
2017-12-16T22:26:48.950Z,1.31
2017-12-16T22:29:14.719Z,1.26
2017-12-16T22:31:40.468Z,1.16
2017-12-16T22:34:06.218Z,1.25
2017-12-16T22:36:31.976Z,1.09
2017-12-16T22:38:58.008Z,1.28
2017-12-16T22:41:23.839Z,1.34
2017-12-16T22:43:49.543Z,1.35
2017-12-16T22:46:15.299Z,1.42
2017-12-16T22:48:41.052Z,1.46
2017-12-16T22:51:06.823Z,1.32
2017-12-16T22:53:32.792Z,1.29
2017-12-16T22:55:58.570Z,1.24
2017-12-16T22:58:24.333Z,1.13
2017-12-16T23:00:50.103Z,1.23
2017-12-16T23:03:15.852Z,1.20
2017-12-16T23:05:41.628Z,0.93
2017-12-16T23:08:07.394Z,1.09
2017-12-16T23:10:33.148Z,1.00
2017-12-16T23:12:58.909Z,1.06
2017-12-16T23:15:24.643Z,1.07
2017-12-16T23:17:50.421Z,0.87
2017-12-16T23:20:16.176Z,0.95
2017-12-16T23:22:41.930Z,0.93
2017-12-16T23:25:07.708Z,0.83
2017-12-16T23:27:33.491Z,0.88
2017-12-16T23:29:59.247Z,0.87
2017-12-16T23:32:25.015Z,0.80
2017-12-16T23:34:50.788Z,0.84
2017-12-16T23:37:16.583Z,0.86
2017-12-16T23:39:42.328Z,0.93
2017-12-16T23:42:08.080Z,0.78
2017-12-16T23:44:33.839Z,0.77
2017-12-16T23:46:59.577Z,0.69
2017-12-16T23:49:25.345Z,0.68
2017-12-16T23:51:51.091Z,0.63
2017-12-16T23:54:16.847Z,0.57
2017-12-16T23:56:42.608Z,0.61
2017-12-16T23:59:08.363Z,0.65
