createdAt,value
2022-12-26T00:00:37.601Z,48.78
2022-12-26T00:03:08.094Z,44.90
2022-12-26T00:05:39.456Z,46.75
2022-12-26T00:08:09.986Z,51.25
2022-12-26T00:10:40.005Z,46.38
2022-12-26T00:13:38.500Z,49.50
2022-12-26T00:15:59.960Z,51.70
2022-12-26T00:18:29.901Z,51.35
2022-12-26T00:20:59.865Z,50.08
2022-12-26T00:23:30.054Z,49.42
2022-12-26T00:26:03.961Z,51.60
2022-12-26T00:28:34.296Z,53.97
2022-12-26T00:31:11.318Z,49.35
2022-12-26T00:33:42.175Z,52.40
2022-12-26T00:38:43.844Z,58.42
2022-12-26T00:41:15.389Z,59.17
2022-12-26T00:43:45.340Z,56.28
2022-12-26T00:46:15.877Z,56.00
2022-12-26T00:48:46.157Z,60.65
2022-12-26T00:51:16.737Z,61.38
2022-12-26T00:53:47.521Z,58.47
2022-12-26T00:58:47.583Z,58.35
2022-12-26T01:01:23.904Z,66.20
2022-12-26T01:03:55.488Z,57.30
2022-12-26T01:06:25.578Z,61.17
2022-12-26T01:08:56.326Z,49.22
2022-12-26T01:11:44.109Z,60.75
2022-12-26T01:14:18.693Z,65.97
2022-12-26T01:16:49.578Z,64.65
2022-12-26T01:19:19.454Z,72.75
2022-12-26T01:21:49.218Z,70.73
2022-12-26T01:24:19.216Z,67.70
2022-12-26T01:26:49.488Z,67.22
2022-12-26T01:29:19.283Z,68.95
2022-12-26T01:31:49.303Z,70.13
2022-12-26T01:34:19.254Z,75.40
2022-12-26T01:36:49.178Z,68.53
2022-12-26T01:39:20.016Z,71.82
2022-12-26T01:44:56.358Z,67.28
2022-12-26T01:47:30.507Z,73.20
2022-12-26T01:50:00.531Z,70.32
2022-12-26T01:52:38.435Z,80.90
2022-12-26T01:55:13.020Z,87.15
2022-12-26T01:57:47.694Z,92.07
2022-12-26T02:00:18.587Z,87.55
2022-12-26T02:03:06.853Z,87.57
2022-12-26T02:05:37.182Z,87.55
2022-12-26T02:08:15.998Z,90.43
2022-12-26T02:11:05.633Z,86.70
2022-12-26T02:13:39.273Z,92.38
2022-12-26T02:16:11.964Z,91.90
2022-12-26T02:18:41.952Z,97.28
2022-12-26T02:21:47.011Z,99.25
2022-12-26T02:24:54.957Z,104.43
2022-12-26T02:27:48.945Z,109.78
2022-12-26T02:30:44.133Z,106.85
2022-12-26T02:33:38.574Z,97.50
2022-12-26T02:36:38.399Z,96.03
2022-12-26T02:39:47.178Z,106.43
2022-12-26T02:42:43.561Z,112.70
2022-12-26T02:46:10.242Z,118.35
2022-12-26T02:49:00.283Z,115.47
2022-12-26T02:51:59.785Z,119.07
2022-12-26T02:54:59.944Z,112.90
2022-12-26T02:57:51.204Z,115.38
2022-12-26T03:00:40.243Z,115.03
2022-12-26T03:03:30.608Z,122.25
2022-12-26T03:06:40.642Z,115.13
2022-12-26T03:09:30.941Z,115.07
2022-12-26T03:12:20.957Z,111.55
2022-12-26T03:15:00.098Z,117.55
2022-12-26T03:17:37.991Z,105.68
2022-12-26T03:20:14.753Z,109.43
2022-12-26T03:23:07.514Z,114.15
2022-12-26T03:26:01.945Z,89.88
2022-12-26T03:28:32.277Z,89.40
2022-12-26T03:31:07.812Z,91.57
2022-12-26T03:34:02.111Z,90.38
2022-12-26T03:36:52.528Z,76.13
2022-12-26T03:40:12.549Z,69.97
2022-12-26T03:43:12.849Z,71.73
2022-12-26T03:46:32.939Z,73.75
2022-12-26T03:49:43.248Z,73.45
2022-12-26T03:52:53.315Z,78.38
2022-12-26T03:56:14.154Z,82.88
2022-12-26T03:59:03.745Z,78.15
2022-12-26T04:01:54.131Z,81.10
2022-12-26T04:04:44.130Z,72.15
2022-12-26T04:07:34.496Z,75.43
2022-12-26T04:10:24.461Z,69.80
2022-12-26T04:13:14.869Z,69.40
2022-12-26T04:16:04.865Z,71.63
2022-12-26T04:19:09.528Z,68.60
2022-12-26T04:22:05.270Z,77.50
2022-12-26T04:24:56.116Z,78.65
2022-12-26T04:27:45.659Z,76.72
2022-12-26T04:30:25.958Z,74.72
2022-12-26T04:33:16.070Z,81.47
2022-12-26T04:36:06.301Z,85.40
2022-12-26T04:38:56.371Z,81.25
2022-12-26T04:41:46.680Z,88.40
2022-12-26T04:44:18.849Z,79.35
2022-12-26T04:46:51.071Z,84.85
2022-12-26T04:49:37.128Z,85.10
2022-12-26T04:52:12.138Z,82.85
2022-12-26T04:54:42.644Z,78.90
2022-12-26T06:05:28.665Z,60.88
2022-12-26T06:07:58.517Z,59.45
2022-12-26T06:10:31.237Z,63.25
2022-12-26T06:13:03.276Z,65.38
2022-12-26T06:15:33.387Z,65.50
2022-12-26T06:18:03.317Z,57.45
2022-12-26T06:20:34.449Z,47.78
2022-12-26T06:23:10.501Z,46.80
2022-12-26T06:25:40.592Z,48.47
2022-12-26T06:28:10.738Z,46.72
2022-12-26T06:30:40.785Z,51.42
2022-12-26T06:33:10.595Z,51.45
2022-12-26T06:35:40.563Z,51.10
2022-12-26T06:38:10.631Z,55.60
2022-12-26T06:40:45.397Z,56.72
2022-12-26T06:43:15.272Z,55.20
2022-12-26T06:45:45.137Z,55.55
2022-12-26T06:48:15.107Z,52.72
2022-12-26T06:50:45.160Z,48.92
2022-12-26T06:53:15.077Z,44.63
2022-12-26T06:55:45.062Z,44.38
2022-12-26T06:58:15.184Z,159.15
2022-12-26T07:00:45.323Z,322.63
2022-12-26T07:03:15.587Z,68.78
2022-12-26T07:05:45.588Z,162.63
2022-12-26T07:08:15.666Z,87.25
2022-12-26T07:10:45.844Z,117.15
2022-12-26T07:13:16.743Z,36.28
2022-12-26T07:15:46.791Z,39.92
2022-12-26T07:18:16.644Z,30.75
2022-12-26T07:20:46.880Z,20.52
2022-12-26T07:23:17.679Z,25.15
2022-12-26T07:25:50.621Z,27.48
2022-12-26T07:28:20.691Z,30.95
2022-12-26T07:30:52.107Z,19.75
2022-12-26T07:33:22.474Z,22.75
2022-12-26T07:38:22.189Z,22.35
2022-12-26T07:40:52.315Z,19.65
2022-12-26T07:43:22.165Z,19.08
2022-12-26T07:45:52.180Z,19.95
2022-12-26T07:48:22.153Z,19.00
2022-12-26T07:50:53.197Z,20.27
2022-12-26T07:53:23.121Z,20.70
2022-12-26T07:55:53.316Z,19.30
2022-12-26T07:58:23.255Z,21.60
2022-12-26T08:00:53.409Z,20.55
2022-12-26T08:03:23.748Z,20.38
2022-12-26T08:05:54.657Z,22.42
2022-12-26T08:08:30.210Z,21.65
2022-12-26T08:11:09.521Z,21.83
2022-12-26T08:13:39.675Z,22.52
2022-12-26T08:16:11.164Z,22.83
2022-12-26T08:18:41.273Z,23.70
2022-12-26T08:21:11.336Z,20.88
2022-12-26T08:23:41.710Z,22.40
2022-12-26T08:26:14.718Z,23.10
2022-12-26T08:28:44.633Z,23.92
2022-12-26T08:31:16.158Z,42.92
2022-12-26T08:33:46.117Z,102.32
2022-12-26T08:36:18.871Z,48.38
2022-12-26T08:38:49.244Z,46.90
2022-12-26T08:44:25.766Z,32.50
2022-12-26T08:46:43.837Z,25.80
2022-12-26T08:49:14.378Z,29.63
2022-12-26T08:51:44.479Z,29.35
2022-12-26T08:54:14.500Z,25.65
2022-12-26T08:56:44.566Z,21.02
2022-12-26T08:59:14.904Z,21.30
2022-12-26T09:01:45.776Z,21.67
2022-12-26T09:04:16.728Z,21.23
2022-12-26T09:06:46.728Z,20.98
2022-12-26T09:09:16.874Z,21.98
2022-12-26T09:11:47.270Z,20.55
2022-12-26T09:16:50.991Z,21.17
2022-12-26T09:19:22.557Z,22.52
2022-12-26T09:22:13.343Z,21.75
2022-12-26T09:24:43.489Z,23.35
2022-12-26T09:27:13.607Z,21.88
2022-12-26T09:29:43.641Z,22.63
2022-12-26T09:32:13.508Z,21.05
2022-12-26T09:34:43.580Z,21.10
2022-12-26T09:37:13.540Z,22.13
2022-12-26T09:39:43.455Z,20.88
2022-12-26T09:42:46.272Z,19.77
2022-12-26T09:45:25.108Z,21.05
2022-12-26T09:48:13.757Z,21.77
2022-12-26T09:50:44.144Z,22.17
2022-12-26T09:56:08.599Z,22.15
2022-12-26T09:59:01.831Z,23.73
2022-12-26T10:01:36.536Z,21.10
2022-12-26T10:04:30.378Z,24.35
2022-12-26T10:07:23.796Z,23.08
2022-12-26T10:10:14.087Z,24.70
2022-12-26T10:13:13.161Z,24.88
2022-12-26T10:15:53.264Z,24.90
2022-12-26T10:18:48.187Z,48.40
2022-12-26T10:21:45.035Z,51.40
2022-12-26T10:24:23.314Z,25.92
2022-12-26T10:27:03.991Z,27.38
2022-12-26T10:29:42.162Z,28.15
2022-12-26T10:32:27.557Z,28.15
2022-12-26T10:34:58.179Z,27.65
2022-12-26T10:37:33.336Z,29.42
2022-12-26T10:40:39.993Z,26.42
2022-12-26T10:43:32.657Z,28.00
2022-12-26T10:46:30.771Z,35.20
2022-12-26T10:49:01.742Z,36.22
2022-12-26T10:51:32.412Z,36.75
2022-12-26T10:54:02.396Z,32.85
2022-12-26T10:56:35.422Z,36.92
2022-12-26T10:59:07.167Z,59.97
2022-12-26T11:01:41.171Z,46.55
2022-12-26T11:04:53.271Z,38.50
2022-12-26T11:07:15.200Z,36.70
2022-12-26T11:09:47.744Z,32.90
2022-12-26T11:12:41.248Z,29.98
2022-12-26T11:15:36.410Z,31.27
2022-12-26T11:18:32.415Z,36.83
2022-12-26T11:21:23.118Z,43.97
2022-12-26T11:26:32.226Z,40.28
2022-12-26T11:29:15.614Z,40.38
2022-12-26T11:31:59.825Z,35.95
2022-12-26T11:34:38.598Z,38.75
2022-12-26T11:37:21.010Z,36.22
2022-12-26T11:39:54.393Z,37.97
2022-12-26T11:42:26.881Z,61.47
2022-12-26T11:44:59.639Z,53.03
2022-12-26T11:47:31.562Z,48.05
2022-12-26T11:50:12.253Z,39.65
2022-12-26T11:55:34.446Z,52.80
2022-12-26T11:58:22.627Z,57.75
2022-12-26T12:01:14.580Z,77.20
2022-12-26T12:03:52.471Z,83.82
2022-12-26T12:06:45.748Z,62.28
2022-12-26T12:09:31.646Z,70.90
2022-12-26T12:12:25.142Z,58.85
2022-12-26T12:15:25.711Z,54.58
2022-12-26T12:18:16.090Z,48.13
2022-12-26T12:21:10.271Z,51.65
2022-12-26T12:23:57.830Z,53.72
2022-12-26T12:27:04.714Z,51.08
2022-12-26T12:29:55.153Z,50.22
2022-12-26T12:32:51.999Z,54.23
2022-12-26T12:35:50.081Z,48.80
2022-12-26T12:38:43.981Z,48.83
2022-12-26T12:41:39.934Z,51.15
2022-12-26T12:44:34.295Z,48.92
2022-12-26T12:47:37.403Z,53.28
2022-12-26T12:50:37.261Z,50.17
2022-12-26T12:53:23.666Z,46.17
2022-12-26T12:56:19.104Z,46.72
2022-12-26T12:59:07.841Z,44.25
2022-12-26T13:01:45.882Z,54.30
2022-12-26T13:04:31.489Z,60.35
2022-12-26T13:07:09.229Z,57.67
2022-12-26T13:09:50.168Z,56.53
2022-12-26T13:12:26.355Z,59.13
2022-12-26T13:15:02.652Z,57.65
2022-12-26T13:17:45.849Z,50.53
2022-12-26T13:20:24.681Z,53.10
2022-12-26T13:23:23.468Z,50.10
2022-12-26T13:26:11.061Z,51.58
2022-12-26T13:28:56.698Z,44.67
2022-12-26T13:31:27.006Z,41.83
2022-12-26T13:33:57.856Z,46.63
2022-12-26T13:36:45.653Z,45.40
2022-12-26T13:39:36.122Z,46.53
2022-12-26T13:42:39.950Z,45.97
2022-12-26T13:45:40.641Z,46.22
2022-12-26T13:48:41.078Z,46.30
2022-12-26T13:51:40.921Z,47.95
2022-12-26T13:54:15.322Z,49.60
2022-12-26T13:57:18.489Z,51.67
2022-12-26T14:00:11.510Z,49.95
2022-12-26T14:03:20.595Z,45.65
2022-12-26T14:06:14.169Z,46.35
2022-12-26T14:09:01.993Z,51.78
2022-12-26T14:11:51.428Z,49.05
2022-12-26T14:14:42.409Z,52.15
2022-12-26T14:17:43.725Z,56.78
2022-12-26T14:20:42.690Z,56.45
2022-12-26T14:23:47.397Z,51.67
2022-12-26T14:26:49.073Z,53.83
2022-12-26T14:29:42.196Z,51.72
2022-12-26T14:32:31.059Z,59.00
2022-12-26T14:35:34.066Z,57.63
2022-12-26T14:38:24.872Z,60.80
2022-12-26T14:43:42.711Z,61.33
2022-12-26T14:46:44.625Z,63.63
2022-12-26T14:49:38.589Z,66.07
2022-12-26T14:52:35.189Z,64.35
2022-12-26T14:55:34.831Z,67.30
2022-12-26T14:58:35.410Z,72.78
2022-12-26T15:01:44.382Z,75.68
2022-12-26T15:04:39.023Z,66.22
2022-12-26T15:07:45.503Z,67.45
2022-12-26T15:10:45.997Z,67.38
2022-12-26T15:13:45.120Z,61.08
2022-12-26T15:16:41.638Z,57.55
2022-12-26T15:19:36.260Z,60.95
2022-12-26T15:22:36.910Z,60.20
2022-12-26T15:25:36.890Z,63.58
2022-12-26T15:28:37.117Z,63.88
2022-12-26T15:31:29.043Z,63.00
2022-12-26T15:34:37.266Z,65.63
2022-12-26T15:37:30.136Z,62.58
2022-12-26T15:40:26.790Z,66.05
2022-12-26T15:43:27.766Z,66.32
2022-12-26T15:46:20.979Z,67.55
2022-12-26T15:49:28.108Z,69.00
2022-12-26T15:52:28.594Z,69.85
2022-12-26T15:55:28.845Z,73.15
2022-12-26T15:58:08.287Z,68.07
2022-12-26T16:00:49.799Z,71.50
2022-12-26T16:03:46.789Z,73.07
2022-12-26T16:06:48.001Z,73.97
2022-12-26T16:09:46.295Z,73.45
2022-12-26T16:12:42.424Z,63.53
2022-12-26T16:15:20.472Z,69.47
2022-12-26T16:17:50.715Z,64.05
2022-12-26T16:20:49.468Z,65.18
2022-12-26T16:23:24.317Z,62.25
2022-12-26T16:25:57.476Z,62.42
2022-12-26T16:28:31.305Z,62.33
2022-12-26T16:31:02.560Z,58.42
2022-12-26T16:33:36.860Z,57.53
2022-12-26T16:36:07.033Z,57.95
2022-12-26T16:38:37.151Z,59.28
2022-12-26T16:41:23.827Z,57.80
2022-12-26T16:43:55.880Z,59.95
2022-12-26T16:46:31.437Z,64.57
2022-12-26T16:49:03.600Z,60.97
2022-12-26T16:51:46.938Z,63.28
2022-12-26T16:54:41.275Z,66.13
2022-12-26T16:57:20.615Z,75.35
2022-12-26T17:00:03.440Z,82.72
2022-12-26T17:02:37.441Z,82.28
2022-12-26T17:05:20.285Z,82.10
2022-12-26T17:07:53.642Z,77.38
2022-12-26T17:10:28.077Z,78.93
2022-12-26T17:13:01.940Z,71.00
2022-12-26T17:15:35.766Z,69.93
2022-12-26T17:18:43.545Z,70.97
2022-12-26T17:21:34.641Z,72.75
2022-12-26T17:24:28.098Z,67.32
2022-12-26T17:27:20.188Z,67.47
2022-12-26T17:29:56.519Z,66.22
2022-12-26T17:32:46.828Z,65.35
2022-12-26T17:35:28.382Z,64.50
2022-12-26T17:38:03.070Z,65.45
2022-12-26T17:40:37.958Z,66.32
2022-12-26T17:43:22.451Z,61.20
2022-12-26T17:45:52.676Z,58.65
2022-12-26T17:48:22.582Z,63.08
2022-12-26T17:50:58.642Z,63.28
2022-12-26T17:53:33.612Z,62.45
2022-12-26T17:56:08.468Z,60.08
2022-12-26T17:58:38.395Z,62.20
2022-12-26T18:01:08.441Z,60.00
2022-12-26T18:03:38.641Z,62.10
2022-12-26T18:06:09.445Z,59.55
2022-12-26T18:08:43.304Z,59.92
2022-12-26T18:11:16.087Z,63.13
2022-12-26T18:13:46.512Z,58.42
2022-12-26T18:16:20.833Z,62.97
2022-12-26T18:18:51.276Z,61.28
2022-12-26T18:21:21.278Z,61.33
2022-12-26T18:23:51.094Z,67.95
2022-12-26T18:26:27.152Z,64.28
2022-12-26T18:28:57.613Z,67.43
2022-12-26T18:31:29.632Z,68.95
2022-12-26T18:34:00.007Z,66.32
2022-12-26T18:36:36.159Z,68.10
2022-12-26T18:39:07.756Z,65.65
2022-12-26T18:41:38.527Z,64.32
2022-12-26T18:46:37.830Z,62.47
2022-12-26T18:49:07.789Z,62.10
2022-12-26T18:51:41.019Z,63.33
2022-12-26T18:54:10.973Z,56.50
2022-12-26T18:59:13.585Z,55.28
2022-12-26T19:01:43.537Z,59.38
2022-12-26T19:04:17.175Z,54.45
2022-12-26T19:06:47.166Z,55.05
2022-12-26T19:09:18.478Z,54.85
2022-12-26T19:11:48.318Z,52.92
2022-12-26T19:14:24.559Z,55.37
2022-12-26T19:16:54.489Z,52.83
2022-12-26T19:19:28.316Z,51.00
2022-12-26T19:21:58.992Z,59.67
2022-12-26T19:24:29.133Z,54.78
2022-12-26T19:26:59.077Z,57.78
2022-12-26T19:29:29.113Z,56.25
2022-12-26T19:31:59.161Z,54.50
2022-12-26T19:34:30.641Z,51.60
2022-12-26T19:37:00.720Z,50.88
2022-12-26T19:39:31.740Z,50.35
2022-12-26T19:42:01.858Z,52.75
2022-12-26T19:44:33.365Z,47.67
2022-12-26T19:47:12.333Z,49.95
2022-12-26T19:49:43.671Z,50.72
2022-12-26T19:54:43.673Z,48.10
2022-12-26T19:57:13.564Z,47.72
2022-12-26T19:59:43.639Z,50.23
2022-12-26T20:02:15.520Z,53.45
2022-12-26T20:04:45.928Z,51.00
2022-12-26T20:07:15.830Z,52.60
2022-12-26T20:09:46.022Z,55.75
2022-12-26T20:12:16.113Z,57.20
2022-12-26T20:14:46.081Z,58.10
2022-12-26T20:17:16.073Z,58.38
2022-12-26T20:19:46.197Z,58.55
2022-12-26T20:22:16.381Z,57.42
2022-12-26T20:24:48.494Z,61.08
2022-12-26T20:27:19.465Z,58.75
2022-12-26T20:29:49.417Z,64.75
2022-12-26T20:32:19.488Z,59.30
2022-12-26T20:34:49.454Z,64.30
2022-12-26T20:37:20.444Z,63.25
2022-12-26T20:39:50.397Z,65.03
2022-12-26T20:42:21.218Z,62.17
2022-12-26T20:47:20.596Z,58.30
2022-12-26T20:49:50.483Z,56.50
2022-12-26T20:52:20.886Z,55.23
2022-12-26T20:54:50.797Z,54.03
2022-12-26T20:57:20.749Z,57.20
2022-12-26T20:59:50.925Z,54.58
2022-12-26T21:02:21.061Z,53.30
2022-12-26T21:04:51.452Z,51.45
2022-12-26T21:07:21.411Z,55.05
2022-12-26T21:09:51.253Z,52.97
2022-12-26T21:12:21.106Z,48.70
2022-12-26T21:14:51.117Z,48.57
2022-12-26T21:17:21.054Z,51.90
2022-12-26T21:19:51.067Z,51.80
2022-12-26T21:22:21.404Z,49.53
2022-12-26T21:24:51.368Z,46.90
2022-12-26T21:27:21.308Z,48.88
2022-12-26T21:29:51.335Z,48.42
2022-12-26T21:32:21.266Z,53.92
2022-12-26T21:34:51.382Z,50.83
2022-12-26T21:37:38.023Z,52.55
2022-12-26T21:40:08.597Z,54.78
2022-12-26T21:42:38.918Z,56.05
2022-12-26T21:45:09.907Z,51.63
2022-12-26T21:47:39.853Z,53.47
2022-12-26T21:50:10.166Z,51.97
2022-12-26T21:52:40.136Z,45.60
2022-12-26T21:55:29.205Z,47.22
2022-12-26T21:58:01.624Z,44.63
2022-12-26T22:00:32.417Z,43.38
2022-12-26T22:05:49.748Z,45.60
2022-12-26T22:08:19.816Z,42.22
2022-12-26T22:11:00.162Z,46.03
2022-12-26T22:13:30.615Z,42.85
2022-12-26T22:16:09.505Z,44.83
2022-12-26T22:18:46.988Z,41.35
2022-12-26T22:21:22.715Z,46.22
2022-12-26T22:23:53.860Z,43.58
2022-12-26T22:26:25.921Z,44.08
2022-12-26T22:28:56.422Z,42.20
2022-12-26T22:31:30.291Z,44.03
2022-12-26T22:34:05.780Z,41.53
2022-12-26T22:36:36.769Z,41.92
2022-12-26T22:39:07.405Z,43.92
2022-12-26T22:41:37.435Z,44.97
2022-12-26T22:44:07.633Z,40.50
2022-12-26T22:46:39.012Z,42.20
2022-12-26T22:49:08.954Z,45.75
2022-12-26T22:51:38.896Z,41.00
2022-12-26T22:54:08.906Z,43.10
2022-12-26T22:56:38.848Z,42.53
2022-12-26T22:59:08.779Z,44.27
2022-12-26T23:01:38.923Z,42.97
2022-12-26T23:04:09.263Z,41.90
2022-12-26T23:06:39.920Z,44.17
2022-12-26T23:09:15.854Z,42.70
2022-12-26T23:12:05.709Z,43.28
2022-12-26T23:14:36.124Z,45.85
2022-12-26T23:17:12.925Z,47.05
2022-12-26T23:20:04.187Z,45.42
2022-12-26T23:22:34.876Z,42.83
2022-12-26T23:25:05.019Z,51.78
2022-12-26T23:27:44.747Z,47.00
2022-12-26T23:30:23.476Z,47.72
2022-12-26T23:32:55.475Z,47.67
2022-12-26T23:35:26.278Z,49.25
2022-12-26T23:40:26.069Z,47.28
2022-12-26T23:42:56.056Z,46.17
2022-12-26T23:45:25.933Z,44.97
2022-12-26T23:47:56.470Z,48.00
2022-12-26T23:50:26.476Z,46.72
2022-12-26T23:52:56.513Z,47.63
2022-12-26T23:55:26.459Z,47.25
2022-12-26T23:57:58.809Z,47.17
