createdAt,value
2017-02-03T00:00:00.958Z,3.87
2017-02-03T00:00:50.128Z,3.84
2017-02-03T00:01:31.470Z,3.87
2017-02-03T00:02:12.636Z,3.91
2017-02-03T00:03:04.477Z,3.87
2017-02-03T00:04:57.897Z,3.88
2017-02-03T00:05:42.966Z,3.81
2017-02-03T00:06:24.703Z,3.92
2017-02-03T00:07:11.731Z,3.96
2017-02-03T00:07:53.933Z,3.91
2017-02-03T00:08:35.119Z,3.84
2017-02-03T00:09:18.219Z,3.87
2017-02-03T00:10:05.236Z,3.86
2017-02-03T00:11:57.124Z,3.86
2017-02-03T00:12:40.527Z,3.84
2017-02-03T00:13:21.907Z,3.83
2017-02-03T00:14:04.781Z,3.76
2017-02-03T00:14:48.122Z,3.84
2017-02-03T00:15:30.564Z,3.83
2017-02-03T00:16:16.528Z,3.84
2017-02-03T00:17:04.508Z,3.8
2017-02-03T00:17:47.678Z,3.88
2017-02-03T00:18:35.566Z,3.86
2017-02-03T00:21:00.260Z,3.81
2017-02-03T00:21:43.387Z,3.83
2017-02-03T00:22:25.689Z,3.87
2017-02-03T00:23:13.720Z,3.83
2017-02-03T00:24:07.591Z,3.86
2017-02-03T00:24:56.601Z,3.91
2017-02-03T00:25:40.584Z,3.77
2017-02-03T00:26:27.580Z,3.78
2017-02-03T00:28:26.391Z,3.78
2017-02-03T00:29:11.149Z,3.86
2017-02-03T00:30:54.126Z,3.74
2017-02-03T00:31:39.757Z,3.83
2017-02-03T00:32:27.860Z,3.78
2017-02-03T00:33:14.845Z,3.78
2017-02-03T00:33:56.982Z,3.78
2017-02-03T00:34:38.264Z,3.83
2017-02-03T00:35:27.295Z,3.8
2017-02-03T00:36:10.232Z,3.8
2017-02-03T00:36:54.523Z,3.87
2017-02-03T00:37:49.731Z,3.88
2017-02-03T00:39:38.741Z,3.81
2017-02-03T00:41:35.836Z,3.8
2017-02-03T00:42:21.128Z,3.77
2017-02-03T00:43:04.122Z,3.78
2017-02-03T00:43:54.102Z,3.78
2017-02-03T00:44:35.182Z,3.78
2017-02-03T00:45:24.172Z,3.8
2017-02-03T00:46:07.303Z,3.81
2017-02-03T00:46:50.518Z,3.77
2017-02-03T00:47:34.761Z,3.8
2017-02-03T00:48:16.772Z,3.69
2017-02-03T00:48:58.849Z,3.74
2017-02-03T00:50:55.268Z,3.7
2017-02-03T00:51:39.696Z,3.74
2017-02-03T00:52:23.825Z,3.68
2017-02-03T00:53:09.718Z,3.74
2017-02-03T00:54:02.762Z,3.7
2017-02-03T00:54:50.840Z,3.63
2017-02-03T00:55:40.730Z,3.65
2017-02-03T00:56:25.885Z,3.76
2017-02-03T00:57:08.706Z,3.73
2017-02-03T01:08:41.349Z,3.7
2017-02-03T01:10:47.250Z,3.74
2017-02-03T01:11:29.154Z,3.73
2017-02-03T01:12:38.108Z,3.7
2017-02-03T01:13:29.128Z,3.78
2017-02-03T01:14:24.140Z,3.69
2017-02-03T01:16:58.001Z,3.74
2017-02-03T01:17:41.851Z,3.69
2017-02-03T01:18:30.840Z,3.78
2017-02-03T01:19:14.821Z,3.74
2017-02-03T01:20:12.822Z,3.69
2017-02-03T01:20:56.020Z,3.7
2017-02-03T01:21:51.953Z,3.69
2017-02-03T01:23:31.806Z,3.66
2017-02-03T01:24:27.243Z,3.63
2017-02-03T01:26:07.226Z,3.56
2017-02-03T01:27:56.755Z,3.6
2017-02-03T01:28:41.635Z,3.58
2017-02-03T01:30:27.994Z,3.55
2017-02-03T02:05:26.193Z,3.23
2017-02-03T02:25:09.425Z,3.05
2017-02-03T02:25:51.156Z,3.14
2017-02-03T02:26:34.381Z,3.1
2017-02-03T02:27:20.298Z,3.16
2017-02-03T02:28:04.415Z,3.14
2017-02-03T02:28:47.467Z,3.1
2017-02-03T02:29:30.394Z,3.08
2017-02-03T02:30:12.393Z,3.03
2017-02-03T02:30:59.346Z,3.05
2017-02-03T02:32:51.134Z,3.07
2017-02-03T02:33:31.753Z,3.16
2017-02-03T02:34:19.458Z,3.16
2017-02-03T02:35:04.600Z,3.1
2017-02-03T02:35:53.431Z,3.13
2017-02-03T02:36:35.711Z,3.14
2017-02-03T02:37:17.465Z,3.08
2017-02-03T02:42:43.432Z,3.14
2017-02-03T02:43:31.476Z,3.05
2017-02-03T02:46:43.639Z,3.08
2017-02-03T02:47:25.902Z,3.05
2017-02-03T02:48:11.927Z,3.1
2017-02-03T02:49:04.950Z,3.01
2017-02-03T02:49:56.970Z,3.05
2017-02-03T02:50:42.935Z,2.98
2017-02-03T02:51:29.974Z,3.03
2017-02-03T02:59:40.480Z,2.83
2017-02-03T03:00:26.268Z,2.77
2017-02-03T03:02:22.936Z,2.79
2017-02-03T03:03:07.450Z,2.79
2017-02-03T03:04:48.317Z,2.8
2017-02-03T03:07:10.175Z,2.79
2017-02-03T03:20:02.002Z,2.69
2017-02-03T03:26:25.261Z,2.62
2017-02-03T03:28:45.776Z,2.67
2017-02-03T03:29:29.937Z,2.71
2017-02-03T03:30:12.722Z,2.69
2017-02-03T03:30:57.629Z,2.69
2017-02-03T03:31:38.692Z,2.72
2017-02-03T03:32:19.115Z,2.71
2017-02-03T03:32:59.633Z,2.75
2017-02-03T03:35:22.411Z,2.71
2017-02-03T03:37:02.694Z,2.67
2017-02-03T03:39:06.263Z,2.68
2017-02-03T03:39:55.033Z,2.65
2017-02-03T03:40:36.074Z,2.67
2017-02-03T03:41:17.317Z,2.67
2017-02-03T03:41:58.643Z,2.64
2017-02-03T03:42:41.582Z,2.62
2017-02-03T03:43:25.582Z,2.72
2017-02-03T03:44:17.589Z,2.67
2017-02-03T03:44:58.719Z,2.62
2017-02-03T03:45:41.743Z,2.69
2017-02-03T03:46:22.235Z,2.71
2017-02-03T03:47:03.280Z,2.69
2017-02-03T03:47:45.232Z,2.71
2017-02-03T03:48:29.138Z,2.72
2017-02-03T03:49:16.112Z,2.71
2017-02-03T03:49:58.061Z,2.68
2017-02-03T03:50:39.328Z,2.72
2017-02-03T03:51:22.556Z,2.72
2017-02-03T03:52:06.612Z,2.69
2017-02-03T03:52:47.101Z,2.65
2017-02-03T03:53:30.094Z,2.69
2017-02-03T03:54:16.103Z,2.69
2017-02-03T03:55:01.077Z,2.67
2017-02-03T03:55:43.179Z,2.68
2017-02-03T03:56:34.187Z,2.69
2017-02-03T03:57:18.228Z,2.68
2017-02-03T03:58:00.060Z,2.69
2017-02-03T03:58:44.276Z,2.69
2017-02-03T03:59:27.159Z,2.71
2017-02-03T04:00:18.055Z,2.77
2017-02-03T04:01:03.159Z,2.8
2017-02-03T04:01:53.159Z,2.85
2017-02-03T04:02:34.334Z,2.83
2017-02-03T04:03:30.576Z,2.89
2017-02-03T04:05:50.614Z,2.87
2017-02-03T04:08:08.338Z,2.77
2017-02-03T04:10:29.655Z,2.8
2017-02-03T04:11:14.831Z,2.79
2017-02-03T04:12:01.185Z,2.77
2017-02-03T04:12:53.185Z,2.8
2017-02-03T04:13:37.085Z,2.83
2017-02-03T04:14:19.109Z,2.74
2017-02-03T04:15:01.293Z,2.74
2017-02-03T04:15:46.111Z,2.75
2017-02-03T04:16:29.106Z,2.71
2017-02-03T04:17:18.160Z,2.75
2017-02-03T04:17:59.627Z,2.77
2017-02-03T04:18:42.590Z,2.74
2017-02-03T04:19:28.603Z,2.83
2017-02-03T04:20:10.676Z,2.74
2017-02-03T04:20:51.974Z,2.8
2017-02-03T04:21:43.593Z,2.77
2017-02-03T04:23:43.965Z,2.8
2017-02-03T04:24:28.748Z,2.82
2017-02-03T04:25:14.837Z,2.79
2017-02-03T04:25:56.707Z,2.8
2017-02-03T04:26:38.669Z,2.74
2017-02-03T04:27:20.787Z,2.71
2017-02-03T04:28:04.718Z,2.74
2017-02-03T04:28:49.675Z,2.74
2017-02-03T04:29:48.692Z,2.75
2017-02-03T04:30:34.702Z,2.79
2017-02-03T04:31:28.705Z,2.8
2017-02-03T04:32:09.160Z,2.77
2017-02-03T04:33:06.177Z,2.82
2017-02-03T04:33:58.186Z,2.77
2017-02-03T04:34:43.296Z,2.82
2017-02-03T04:36:58.727Z,2.89
2017-02-03T04:37:42.931Z,2.8
2017-02-03T04:38:25.962Z,2.77
2017-02-03T04:39:09.270Z,2.75
2017-02-03T04:40:00.245Z,2.83
2017-02-03T04:40:43.273Z,2.89
2017-02-03T04:41:28.439Z,2.95
2017-02-03T04:42:12.264Z,2.85
2017-02-03T04:42:55.237Z,2.86
2017-02-03T04:43:37.352Z,2.8
2017-02-03T04:45:55.210Z,2.77
2017-02-03T04:46:40.343Z,2.74
2017-02-03T04:47:21.513Z,2.74
2017-02-03T04:48:04.834Z,2.75
2017-02-03T04:48:47.072Z,2.79
2017-02-03T04:49:31.861Z,2.82
2017-02-03T04:50:28.835Z,2.86
2017-02-03T04:51:12.815Z,2.82
2017-02-03T04:52:53.035Z,2.74
2017-02-03T04:56:31.865Z,2.68
2017-02-03T04:57:14.357Z,2.69
2017-02-03T04:57:57.384Z,2.79
2017-02-03T04:59:00.351Z,2.77
2017-02-03T04:59:43.353Z,2.69
2017-02-03T05:03:34.376Z,2.74
2017-02-03T05:04:18.824Z,2.72
2017-02-03T05:06:21.793Z,2.69
2017-02-03T05:10:19.199Z,2.68
2017-02-03T05:12:36.633Z,2.65
2017-02-03T05:13:22.231Z,2.67
2017-02-03T05:14:06.075Z,2.71
2017-02-03T05:14:52.009Z,2.62
2017-02-03T05:15:33.476Z,2.71
2017-02-03T05:17:58.061Z,2.69
2017-02-03T05:18:50.245Z,2.61
2017-02-03T05:26:55.704Z,2.68
2017-02-03T05:30:51.590Z,2.64
2017-02-03T05:35:52.965Z,2.71
2017-02-03T05:36:39.162Z,2.67
2017-02-03T05:40:39.806Z,2.69
2017-02-03T05:41:26.631Z,2.65
2017-02-03T05:42:14.971Z,2.69
2017-02-03T05:43:03.468Z,2.67
2017-02-03T05:43:52.167Z,2.67
2017-02-03T05:44:40.963Z,2.69
2017-02-03T05:47:03.209Z,2.69
2017-02-03T05:49:23.804Z,2.71
2017-02-03T05:50:12.169Z,2.75
2017-02-03T05:51:00.784Z,2.71
2017-02-03T05:51:49.248Z,2.67
2017-02-03T05:52:38.570Z,2.65
2017-02-03T05:53:26.801Z,2.69
2017-02-03T05:55:32.275Z,2.74
2017-02-03T05:56:20.048Z,2.71
2017-02-03T05:57:06.827Z,2.69
2017-02-03T05:57:55.551Z,2.74
2017-02-03T06:01:30.661Z,2.74
2017-02-03T06:02:18.971Z,2.69
2017-02-03T06:04:25.562Z,2.68
2017-02-03T06:05:12.459Z,2.69
2017-02-03T06:06:00.870Z,2.68
2017-02-03T06:06:50.065Z,2.65
2017-02-03T06:07:38.448Z,2.67
2017-02-03T06:08:27.087Z,2.61
2017-02-03T06:09:15.633Z,2.67
2017-02-03T06:10:04.105Z,2.67
2017-02-03T06:13:30.821Z,2.74
2017-02-03T06:14:19.392Z,2.68
2017-02-03T06:15:07.900Z,2.68
2017-02-03T06:15:55.870Z,2.65
2017-02-03T06:19:15.607Z,2.72
2017-02-03T06:20:02.669Z,2.72
2017-02-03T06:21:53.809Z,2.71
2017-02-03T06:22:42.229Z,2.72
2017-02-03T06:23:27.624Z,2.61
2017-02-03T06:24:16.192Z,2.69
2017-02-03T06:25:04.722Z,2.65
2017-02-03T06:27:08.503Z,2.69
2017-02-03T06:27:56.092Z,2.72
2017-02-03T06:28:44.297Z,2.74
2017-02-03T06:32:41.891Z,2.77
2017-02-03T06:33:30.348Z,2.67
2017-02-03T06:34:19.479Z,2.69
2017-02-03T06:36:10.445Z,2.57
2017-02-03T06:38:15.836Z,2.68
2017-02-03T06:39:03.169Z,2.64
2017-02-03T06:39:50.884Z,2.62
2017-02-03T06:40:32.772Z,2.69
2017-02-03T06:41:13.324Z,2.51
2017-02-03T06:41:54.031Z,2.57
2017-02-03T06:42:34.489Z,2.65
2017-02-03T06:43:15.045Z,2.61
2017-02-03T06:43:56.478Z,2.56
2017-02-03T06:45:57.858Z,2.57
2017-02-03T06:46:43.650Z,2.6
2017-02-03T06:47:27.408Z,2.57
2017-02-03T06:48:16.170Z,2.62
2017-02-03T06:49:01.169Z,2.6
2017-02-03T06:49:59.568Z,2.5
2017-02-03T06:50:43.859Z,2.6
2017-02-03T06:51:27.229Z,2.51
2017-02-03T06:52:07.719Z,2.51
2017-02-03T06:52:48.280Z,2.65
2017-02-03T06:53:28.790Z,2.62
2017-02-03T06:54:13.638Z,2.51
2017-02-03T06:55:03.542Z,2.51
2017-02-03T06:56:56.998Z,2.54
2017-02-03T06:59:01.689Z,2.54
2017-02-03T06:59:48.719Z,2.53
2017-02-03T07:00:36.134Z,2.56
2017-02-03T07:04:30.759Z,2.5
2017-02-03T07:06:49.002Z,2.53
2017-02-03T07:12:14.930Z,2.49
2017-02-03T07:13:01.645Z,2.51
2017-02-03T07:14:52.890Z,2.46
2017-02-03T07:15:45.272Z,2.5
2017-02-03T07:16:30.634Z,2.47
2017-02-03T07:17:11.731Z,2.51
2017-02-03T07:17:56.831Z,2.51
2017-02-03T07:18:44.750Z,2.5
2017-02-03T07:19:30.869Z,2.53
2017-02-03T07:20:15.772Z,2.61
2017-02-03T07:20:59.785Z,2.54
2017-02-03T07:21:42.830Z,2.64
2017-02-03T07:22:24.160Z,2.68
2017-02-03T07:23:04.618Z,2.6
2017-02-03T07:23:56.721Z,2.53
2017-02-03T07:24:42.724Z,2.51
2017-02-03T07:25:24.191Z,2.56
2017-02-03T07:26:05.656Z,2.53
2017-02-03T07:26:47.009Z,2.61
2017-02-03T07:27:33.836Z,2.53
2017-02-03T07:28:16.239Z,2.6
2017-02-03T07:28:57.451Z,2.67
2017-02-03T07:29:48.397Z,2.65
2017-02-03T07:31:46.120Z,2.6
2017-02-03T07:32:30.566Z,2.62
2017-02-03T07:33:15.217Z,2.62
2017-02-03T07:33:56.232Z,2.67
2017-02-03T07:34:46.307Z,2.69
2017-02-03T07:36:42.113Z,2.67
2017-02-03T07:37:35.097Z,2.64
2017-02-03T07:39:35.151Z,2.62
2017-02-03T07:40:23.483Z,2.65
2017-02-03T07:42:04.823Z,2.65
2017-02-03T07:42:54.948Z,2.61
2017-02-03T07:43:42.394Z,2.62
2017-02-03T07:44:32.379Z,2.6
2017-02-03T07:45:13.580Z,2.6
2017-02-03T07:45:56.898Z,2.61
2017-02-03T07:46:39.064Z,2.67
2017-02-03T07:47:25.078Z,2.64
2017-02-03T07:48:07.049Z,2.67
2017-02-03T07:48:48.376Z,2.68
2017-02-03T07:49:34.393Z,2.72
2017-02-03T07:50:19.490Z,2.62
2017-02-03T07:51:00.711Z,2.67
2017-02-03T07:51:42.504Z,2.62
2017-02-03T07:52:25.503Z,2.71
2017-02-03T07:53:11.400Z,2.68
2017-02-03T07:53:51.996Z,2.74
2017-02-03T07:54:33.598Z,2.69
2017-02-03T07:55:23.382Z,2.68
2017-02-03T07:56:06.622Z,2.67
2017-02-03T07:56:48.690Z,2.65
2017-02-03T07:57:32.979Z,2.62
2017-02-03T07:58:24.408Z,2.71
2017-02-03T07:59:08.405Z,2.71
2017-02-03T07:59:51.397Z,2.69
2017-02-03T08:00:33.791Z,2.67
2017-02-03T08:01:14.288Z,2.71
2017-02-03T08:01:54.817Z,2.68
2017-02-03T08:02:36.913Z,2.65
2017-02-03T08:03:20.895Z,2.71
2017-02-03T08:04:02.968Z,2.65
2017-02-03T08:04:47.975Z,2.71
2017-02-03T08:05:30.878Z,2.69
2017-02-03T08:06:11.387Z,2.72
2017-02-03T08:06:55.411Z,2.75
2017-02-03T08:07:36.498Z,2.68
2017-02-03T08:08:21.404Z,2.65
2017-02-03T08:09:13.529Z,2.69
2017-02-03T08:09:55.982Z,2.74
2017-02-03T08:10:46.894Z,2.82
2017-02-03T08:11:28.303Z,2.79
2017-02-03T08:12:13.591Z,2.74
2017-02-03T08:12:57.565Z,2.82
2017-02-03T08:13:39.909Z,2.64
2017-02-03T08:16:07.139Z,2.71
2017-02-03T08:17:45.428Z,2.68
2017-02-03T08:18:28.939Z,2.69
2017-02-03T08:19:18.912Z,2.82
2017-02-03T08:20:11.031Z,2.79
2017-02-03T08:20:56.107Z,2.79
2017-02-03T08:21:37.511Z,2.83
2017-02-03T08:22:20.609Z,2.8
2017-02-03T08:23:01.116Z,2.82
2017-02-03T08:23:41.632Z,2.79
2017-02-03T08:24:22.338Z,2.72
2017-02-03T08:25:03.584Z,2.77
2017-02-03T08:25:44.163Z,2.74
2017-02-03T08:26:24.676Z,2.85
2017-02-03T08:27:05.130Z,2.75
2017-02-03T08:27:45.640Z,2.83
2017-02-03T08:28:26.181Z,2.87
2017-02-03T08:29:06.628Z,2.8
2017-02-03T08:29:47.205Z,2.85
2017-02-03T08:30:27.699Z,2.87
2017-02-03T08:31:08.353Z,2.83
2017-02-03T08:31:49.048Z,2.9
2017-02-03T08:32:29.699Z,2.87
2017-02-03T08:33:10.850Z,2.83
2017-02-03T08:33:51.465Z,2.85
2017-02-03T08:34:31.947Z,2.83
2017-02-03T08:35:12.598Z,2.87
2017-02-03T08:35:53.352Z,2.89
2017-02-03T08:36:33.887Z,2.87
2017-02-03T08:37:14.471Z,2.86
2017-02-03T08:37:56.615Z,2.82
2017-02-03T08:38:37.425Z,2.85
2017-02-03T08:39:18.284Z,2.75
2017-02-03T08:39:58.842Z,2.71
2017-02-03T08:40:39.309Z,2.75
2017-02-03T08:41:19.937Z,2.72
2017-02-03T08:42:01.353Z,2.83
2017-02-03T08:42:41.888Z,2.83
2017-02-03T08:43:22.392Z,2.86
2017-02-03T08:44:02.843Z,2.87
2017-02-03T08:44:43.361Z,2.83
2017-02-03T08:45:23.924Z,2.86
2017-02-03T08:46:04.497Z,2.85
2017-02-03T08:46:45.025Z,2.87
2017-02-03T08:47:25.646Z,2.9
2017-02-03T08:48:06.219Z,2.89
2017-02-03T08:48:46.740Z,2.79
2017-02-03T08:49:27.345Z,2.87
2017-02-03T08:50:07.827Z,2.89
2017-02-03T08:50:48.342Z,2.9
2017-02-03T08:51:28.870Z,2.75
2017-02-03T08:52:09.402Z,2.86
2017-02-03T08:52:49.947Z,2.89
2017-02-03T08:53:33.380Z,2.87
2017-02-03T08:54:13.907Z,2.79
2017-02-03T08:54:54.458Z,2.9
2017-02-03T08:55:34.991Z,2.93
2017-02-03T08:56:15.507Z,2.89
2017-02-03T08:56:56.125Z,2.87
2017-02-03T08:57:36.655Z,2.87
2017-02-03T08:58:17.152Z,2.85
2017-02-03T08:58:57.705Z,2.82
2017-02-03T08:59:38.291Z,2.89
2017-02-03T09:00:18.769Z,2.87
2017-02-03T09:00:59.275Z,2.87
2017-02-03T09:01:39.779Z,2.87
2017-02-03T09:02:20.326Z,2.86
2017-02-03T09:03:00.811Z,2.89
2017-02-03T09:03:41.347Z,2.89
2017-02-03T09:04:21.865Z,2.86
2017-02-03T09:05:02.425Z,2.89
2017-02-03T09:05:42.989Z,2.9
2017-02-03T09:06:23.504Z,2.9
2017-02-03T09:07:04.684Z,2.93
2017-02-03T09:07:45.221Z,3
2017-02-03T09:08:25.742Z,2.98
2017-02-03T09:09:06.251Z,2.97
2017-02-03T09:09:46.737Z,2.97
2017-02-03T09:10:27.256Z,2.97
2017-02-03T09:11:07.833Z,3.05
2017-02-03T09:11:48.311Z,3.05
2017-02-03T09:12:28.861Z,3.14
2017-02-03T09:13:09.494Z,3.11
2017-02-03T09:13:50.037Z,3.11
2017-02-03T09:14:30.517Z,3.07
2017-02-03T09:15:10.981Z,3.14
2017-02-03T09:15:51.572Z,3.05
2017-02-03T09:16:32.101Z,3.1
2017-02-03T09:17:12.555Z,3.04
2017-02-03T09:17:53.086Z,3.05
2017-02-03T09:18:33.570Z,3.13
2017-02-03T09:19:14.096Z,3.05
2017-02-03T09:19:54.622Z,3.04
2017-02-03T09:20:35.185Z,3.07
2017-02-03T09:21:15.706Z,3.11
2017-02-03T09:21:56.229Z,3.07
2017-02-03T09:22:36.714Z,3.18
2017-02-03T09:23:17.258Z,3.19
2017-02-03T09:23:57.778Z,3.19
2017-02-03T09:24:38.275Z,3.23
2017-02-03T09:25:18.853Z,3.21
2017-02-03T09:25:59.363Z,3.21
2017-02-03T09:26:39.923Z,3.21
2017-02-03T09:27:20.484Z,3.14
2017-02-03T09:28:00.962Z,3.29
2017-02-03T09:28:41.499Z,3.37
2017-02-03T09:29:22.000Z,3.31
2017-02-03T09:30:02.540Z,3.34
2017-02-03T09:30:43.094Z,3.41
2017-02-03T09:31:23.662Z,3.31
2017-02-03T09:32:04.155Z,3.4
2017-02-03T09:32:44.993Z,3.42
2017-02-03T09:33:25.479Z,3.48
2017-02-03T09:34:06.020Z,3.53
2017-02-03T09:34:46.483Z,3.51
2017-02-03T09:35:27.010Z,3.41
2017-02-03T09:36:07.541Z,3.45
2017-02-03T09:36:49.901Z,3.42
2017-02-03T09:37:49.252Z,3.48
2017-02-03T09:38:40.695Z,3.5
2017-02-03T09:39:36.549Z,3.55
2017-02-03T09:40:29.383Z,3.48
2017-02-03T09:41:16.627Z,3.59
2017-02-03T09:42:08.285Z,3.5
2017-02-03T09:42:56.129Z,3.45
2017-02-03T09:43:57.648Z,3.5
2017-02-03T09:44:50.044Z,3.48
2017-02-03T09:45:42.378Z,3.58
2017-02-03T09:46:29.854Z,3.5
2017-02-03T09:47:21.142Z,3.47
2017-02-03T09:48:12.282Z,3.53
2017-02-03T09:49:05.425Z,3.56
2017-02-03T09:49:47.038Z,3.41
2017-02-03T09:50:29.147Z,3.42
2017-02-03T09:51:15.973Z,3.41
2017-02-03T09:51:57.506Z,3.4
2017-02-03T09:52:37.979Z,3.41
2017-02-03T09:53:18.495Z,3.59
2017-02-03T09:53:58.990Z,3.51
2017-02-03T09:54:39.505Z,3.51
2017-02-03T09:55:20.037Z,3.51
2017-02-03T09:56:00.518Z,3.51
2017-02-03T09:56:41.001Z,3.47
2017-02-03T09:57:21.500Z,3.48
2017-02-03T09:58:01.978Z,3.5
2017-02-03T09:58:42.502Z,3.53
2017-02-03T09:59:23.129Z,3.51
2017-02-03T10:00:05.085Z,3.59
2017-02-03T10:00:45.105Z,3.53
2017-02-03T10:01:25.597Z,3.55
2017-02-03T10:02:06.895Z,3.51
2017-02-03T10:02:47.451Z,3.68
2017-02-03T10:03:28.500Z,3.56
2017-02-03T10:04:09.791Z,3.62
2017-02-03T10:04:51.510Z,3.56
2017-02-03T10:05:32.900Z,3.58
2017-02-03T10:06:17.988Z,3.63
2017-02-03T10:06:59.151Z,3.65
2017-02-03T10:07:40.556Z,3.63
2017-02-03T10:08:21.075Z,3.62
2017-02-03T10:09:03.442Z,3.59
2017-02-03T10:09:44.545Z,3.77
2017-02-03T10:10:26.822Z,3.65
2017-02-03T10:11:11.915Z,3.78
2017-02-03T10:11:55.154Z,3.77
2017-02-03T10:12:35.647Z,3.8
2017-02-03T10:13:18.984Z,3.78
2017-02-03T10:14:06.980Z,3.87
2017-02-03T10:14:48.130Z,3.83
2017-02-03T10:15:30.391Z,3.76
2017-02-03T10:16:15.481Z,3.88
2017-02-03T10:16:56.499Z,3.86
2017-02-03T10:17:37.827Z,3.91
2017-02-03T10:18:19.361Z,3.83
2017-02-03T10:19:02.664Z,3.84
2017-02-03T10:19:43.238Z,3.88
2017-02-03T10:20:25.550Z,3.91
2017-02-03T10:21:06.054Z,4.02
2017-02-03T10:21:46.507Z,3.99
2017-02-03T10:22:27.027Z,3.92
2017-02-03T10:23:07.635Z,4.05
2017-02-03T10:23:49.002Z,3.99
2017-02-03T10:24:29.497Z,4.02
2017-02-03T10:25:10.027Z,4.05
2017-02-03T10:25:54.364Z,4.01
2017-02-03T10:26:40.459Z,3.94
2017-02-03T10:27:20.972Z,4.02
2017-02-03T10:28:01.534Z,4.02
2017-02-03T10:28:42.053Z,3.99
2017-02-03T10:29:22.584Z,4.02
2017-02-03T10:30:03.096Z,4.1
2017-02-03T10:30:43.631Z,4.06
2017-02-03T10:31:24.113Z,4.05
2017-02-03T10:32:04.621Z,4.1
2017-02-03T10:32:45.680Z,4.13
2017-02-03T10:33:26.254Z,3.99
2017-02-03T10:34:06.784Z,4.04
2017-02-03T10:34:47.346Z,4.01
2017-02-03T10:35:27.826Z,4.05
2017-02-03T10:36:08.369Z,4.1
2017-02-03T10:36:48.953Z,4.02
2017-02-03T10:37:29.507Z,4.08
2017-02-03T10:38:09.982Z,4.05
2017-02-03T10:38:50.479Z,4.05
2017-02-03T10:39:31.047Z,4.06
2017-02-03T10:40:11.584Z,4.06
2017-02-03T10:40:52.105Z,4.05
2017-02-03T10:41:32.616Z,4.12
2017-02-03T10:42:13.110Z,4.02
2017-02-03T10:42:53.638Z,4.1
2017-02-03T10:43:34.112Z,4.04
2017-02-03T10:44:14.658Z,3.99
2017-02-03T10:44:55.182Z,3.99
2017-02-03T10:45:37.655Z,3.95
2017-02-03T10:46:18.185Z,4.01
2017-02-03T10:46:58.711Z,4.02
2017-02-03T10:47:39.225Z,4.04
2017-02-03T10:48:19.746Z,4.04
2017-02-03T10:49:00.258Z,4.01
2017-02-03T10:49:40.810Z,4.14
2017-02-03T10:50:21.310Z,4.06
2017-02-03T10:51:01.793Z,4.2
2017-02-03T10:51:42.324Z,4.1
2017-02-03T10:52:22.935Z,4.22
2017-02-03T10:53:03.459Z,4.13
2017-02-03T10:53:43.984Z,4.13
2017-02-03T10:54:24.531Z,4.12
2017-02-03T10:55:05.030Z,4.19
2017-02-03T10:55:45.621Z,4.12
2017-02-03T10:56:26.120Z,4.22
2017-02-03T10:57:07.676Z,4.19
2017-02-03T10:57:48.223Z,4.13
2017-02-03T10:58:30.183Z,4.19
2017-02-03T10:59:11.311Z,4.22
2017-02-03T10:59:51.807Z,4.13
2017-02-03T11:00:32.341Z,4.19
2017-02-03T11:01:12.853Z,4.16
2017-02-03T11:01:54.067Z,4.13
2017-02-03T11:02:34.591Z,4.19
2017-02-03T11:03:15.126Z,4.13
2017-02-03T11:03:55.614Z,4.3
2017-02-03T11:04:37.220Z,4.26
2017-02-03T11:05:19.919Z,4.26
2017-02-03T11:06:02.412Z,4.2
2017-02-03T11:06:42.968Z,4.2
2017-02-03T11:07:24.107Z,4.12
2017-02-03T11:08:05.699Z,4.17
2017-02-03T11:08:46.154Z,4.19
2017-02-03T11:09:27.310Z,4.24
2017-02-03T11:10:07.873Z,4.26
2017-02-03T11:11:56.733Z,4.23
2017-02-03T11:13:57.146Z,4.16
2017-02-03T11:14:37.779Z,4.19
2017-02-03T11:15:18.273Z,4.26
2017-02-03T11:15:58.755Z,4.23
2017-02-03T11:16:39.269Z,4.31
2017-02-03T11:17:19.771Z,4.28
2017-02-03T11:18:00.243Z,4.32
2017-02-03T11:18:40.751Z,4.35
2017-02-03T11:19:21.237Z,4.41
2017-02-03T11:20:01.698Z,4.37
2017-02-03T11:20:42.202Z,4.38
2017-02-03T11:21:22.779Z,4.44
2017-02-03T11:22:04.038Z,4.44
2017-02-03T11:22:44.725Z,4.35
2017-02-03T11:23:25.225Z,4.4
2017-02-03T11:24:05.848Z,4.44
2017-02-03T11:24:46.453Z,4.45
2017-02-03T11:25:27.010Z,4.48
2017-02-03T11:26:07.571Z,4.48
2017-02-03T11:26:48.973Z,4.48
2017-02-03T11:27:29.501Z,4.45
2017-02-03T11:28:10.048Z,4.52
2017-02-03T11:28:50.578Z,4.53
2017-02-03T11:29:31.069Z,4.49
2017-02-03T11:30:11.624Z,4.42
2017-02-03T11:30:52.620Z,4.6
2017-02-03T11:31:33.406Z,4.58
2017-02-03T11:32:14.386Z,4.58
2017-02-03T11:32:54.844Z,4.62
2017-02-03T11:33:35.638Z,4.63
2017-02-03T11:34:16.231Z,4.6
2017-02-03T11:34:57.056Z,4.6
2017-02-03T11:35:37.580Z,4.68
2017-02-03T11:36:18.089Z,4.71
2017-02-03T11:38:31.348Z,4.68
2017-02-03T11:39:11.824Z,4.67
2017-02-03T11:39:52.878Z,4.8
2017-02-03T11:40:33.415Z,4.75
2017-02-03T11:41:13.895Z,4.82
2017-02-03T11:41:54.432Z,4.75
2017-02-03T11:42:34.899Z,4.89
2017-02-03T11:43:15.530Z,4.92
2017-02-03T11:43:55.981Z,4.94
2017-02-03T11:44:36.592Z,4.9
2017-02-03T11:45:17.182Z,4.86
2017-02-03T11:45:57.744Z,4.93
2017-02-03T11:46:38.258Z,4.89
2017-02-03T11:47:18.761Z,4.87
2017-02-03T11:47:59.278Z,4.92
2017-02-03T11:48:39.806Z,4.94
2017-02-03T11:49:20.439Z,5.02
2017-02-03T11:50:01.000Z,4.99
2017-02-03T11:50:41.712Z,5.11
2017-02-03T11:51:22.269Z,5.02
2017-02-03T11:52:02.755Z,5.14
2017-02-03T11:52:43.268Z,5.14
2017-02-03T11:53:23.741Z,5.15
2017-02-03T11:54:04.251Z,5.17
2017-02-03T11:54:44.779Z,5.15
2017-02-03T11:55:25.322Z,5.21
2017-02-03T11:56:05.798Z,5.25
2017-02-03T11:56:46.339Z,5.28
2017-02-03T11:57:26.842Z,5.21
2017-02-03T11:58:07.407Z,5.15
2017-02-03T11:58:47.926Z,5.18
2017-02-03T11:59:28.405Z,5.21
2017-02-03T12:00:08.889Z,5.3
2017-02-03T12:00:49.423Z,5.32
2017-02-03T12:01:29.932Z,5.32
2017-02-03T12:02:10.454Z,5.26
2017-02-03T12:02:51.011Z,5.28
2017-02-03T12:03:31.626Z,5.36
2017-02-03T12:04:12.153Z,5.41
2017-02-03T12:04:52.652Z,5.38
2017-02-03T12:05:33.191Z,5.47
2017-02-03T12:06:13.678Z,5.41
2017-02-03T12:06:54.224Z,5.39
2017-02-03T12:07:34.709Z,5.36
2017-02-03T12:08:15.204Z,5.47
2017-02-03T12:08:55.748Z,5.36
2017-02-03T12:09:36.234Z,5.43
2017-02-03T12:10:16.710Z,5.46
2017-02-03T12:10:57.252Z,5.47
2017-02-03T12:11:37.821Z,5.41
2017-02-03T12:12:18.347Z,5.43
2017-02-03T12:13:01.625Z,5.46
2017-02-03T12:13:42.102Z,5.43
2017-02-03T12:14:22.606Z,5.48
2017-02-03T12:15:03.102Z,5.38
2017-02-03T12:15:43.573Z,5.38
2017-02-03T12:16:24.077Z,5.41
2017-02-03T12:17:04.613Z,5.43
2017-02-03T12:17:45.125Z,5.38
2017-02-03T12:18:25.633Z,5.39
2017-02-03T12:19:06.165Z,5.41
2017-02-03T12:19:46.677Z,5.39
2017-02-03T12:20:27.187Z,5.43
2017-02-03T12:21:07.649Z,5.43
2017-02-03T12:21:48.131Z,5.33
2017-02-03T12:22:28.651Z,5.39
2017-02-03T12:23:09.140Z,5.26
2017-02-03T12:23:49.619Z,5.36
2017-02-03T12:24:30.090Z,5.35
2017-02-03T12:25:10.618Z,5.32
2017-02-03T12:25:51.147Z,5.29
2017-02-03T12:26:31.646Z,5.33
2017-02-03T12:27:12.187Z,5.3
2017-02-03T12:27:52.653Z,5.43
2017-02-03T12:28:33.139Z,5.44
2017-02-03T12:29:13.641Z,5.44
2017-02-03T12:29:54.112Z,5.39
2017-02-03T12:30:34.641Z,5.41
2017-02-03T12:31:15.177Z,5.41
2017-02-03T12:31:55.637Z,5.46
2017-02-03T12:32:36.134Z,5.41
2017-02-03T12:33:16.665Z,5.46
2017-02-03T12:33:57.169Z,5.53
2017-02-03T12:34:37.651Z,5.54
2017-02-03T12:35:18.193Z,5.57
2017-02-03T12:35:58.695Z,5.56
2017-02-03T12:36:39.163Z,5.53
2017-02-03T12:37:19.679Z,5.56
2017-02-03T12:38:00.191Z,5.54
2017-02-03T12:38:40.705Z,5.62
2017-02-03T12:39:21.176Z,5.53
2017-02-03T12:40:01.722Z,5.51
2017-02-03T12:40:42.210Z,5.51
2017-02-03T12:41:22.718Z,5.53
2017-02-03T12:42:03.181Z,5.44
2017-02-03T12:42:43.681Z,5.44
2017-02-03T12:43:24.253Z,5.39
2017-02-03T12:44:04.720Z,5.41
2017-02-03T12:44:45.787Z,5.44
2017-02-03T12:45:26.283Z,5.41
2017-02-03T12:46:06.811Z,5.38
2017-02-03T12:46:47.268Z,5.36
2017-02-03T12:47:27.762Z,5.35
2017-02-03T12:48:08.265Z,5.35
2017-02-03T12:48:48.851Z,5.35
2017-02-03T12:49:29.398Z,5.46
2017-02-03T12:50:10.016Z,5.35
2017-02-03T12:50:50.543Z,5.36
2017-02-03T12:51:31.104Z,5.39
2017-02-03T12:52:11.640Z,5.39
2017-02-03T12:52:52.173Z,5.41
2017-02-03T12:53:32.661Z,5.32
2017-02-03T12:54:13.155Z,5.26
2017-02-03T12:54:53.667Z,5.35
2017-02-03T12:55:34.167Z,5.35
2017-02-03T12:56:14.753Z,5.35
2017-02-03T12:56:55.271Z,5.32
2017-02-03T12:57:35.796Z,5.32
2017-02-03T12:58:16.355Z,5.3
2017-02-03T12:58:56.886Z,5.43
2017-02-03T12:59:37.462Z,5.41
2017-02-03T13:00:18.262Z,5.38
2017-02-03T13:00:58.731Z,5.32
2017-02-03T13:01:39.295Z,5.41
2017-02-03T13:02:19.778Z,5.39
2017-02-03T13:03:00.309Z,5.39
2017-02-03T13:03:40.907Z,5.39
2017-02-03T13:04:21.479Z,5.38
2017-02-03T13:05:02.037Z,5.39
2017-02-03T13:05:43.632Z,5.44
2017-02-03T13:06:24.147Z,5.3
2017-02-03T13:07:04.680Z,5.33
2017-02-03T13:07:45.281Z,5.39
2017-02-03T13:08:25.867Z,5.29
2017-02-03T13:09:06.314Z,5.28
2017-02-03T13:09:46.844Z,5.32