createdAt,value
2019-04-01T00:00:16.556Z,55.00
2019-04-01T00:02:48.081Z,54.20
2019-04-01T00:05:20.350Z,54.50
2019-04-01T00:07:52.519Z,55.00
2019-04-01T00:10:23.355Z,55.50
2019-04-01T00:12:54.293Z,55.60
2019-04-01T00:15:25.129Z,56.40
2019-04-01T00:17:57.194Z,54.40
2019-04-01T00:20:29.157Z,54.00
2019-04-01T00:23:00.272Z,54.80
2019-04-01T00:25:30.831Z,55.00
2019-04-01T00:28:03.099Z,54.40
2019-04-01T00:30:33.426Z,54.50
2019-04-01T00:33:04.573Z,54.70
2019-04-01T00:35:35.506Z,54.90
2019-04-01T00:38:06.959Z,54.80
2019-04-01T00:40:37.942Z,54.90
2019-04-01T00:43:09.788Z,55.70
2019-04-01T00:45:41.516Z,56.10
2019-04-01T00:48:12.095Z,56.80
2019-04-01T00:50:42.882Z,57.10
2019-04-01T00:53:13.922Z,57.20
2019-04-01T00:55:44.759Z,57.10
2019-04-01T00:58:15.492Z,57.00
2019-04-01T01:00:46.674Z,56.80
2019-04-01T01:03:17.779Z,56.40
2019-04-01T01:05:48.617Z,56.70
2019-04-01T01:08:19.662Z,57.10
2019-04-01T01:10:49.982Z,57.20
2019-04-01T01:13:20.921Z,57.40
2019-04-01T01:15:51.860Z,56.90
2019-04-01T01:18:22.388Z,57.20
2019-04-01T01:20:53.327Z,57.20
2019-04-01T01:23:24.369Z,57.30
2019-04-01T01:25:55.205Z,57.00
2019-04-01T01:28:26.278Z,57.60
2019-04-01T01:30:57.186Z,57.20
2019-04-01T01:33:28.430Z,57.00
2019-04-01T01:36:00.819Z,57.70
2019-04-01T01:38:31.741Z,58.90
2019-04-01T01:41:02.783Z,58.50
2019-04-01T01:43:33.927Z,58.30
2019-04-01T01:46:04.763Z,58.10
2019-04-01T01:48:35.189Z,58.40
2019-04-01T01:51:06.025Z,58.30
2019-04-01T01:53:36.304Z,58.50
2019-04-01T01:56:07.496Z,59.00
2019-04-01T01:58:38.126Z,59.20
2019-04-01T02:01:08.806Z,58.70
2019-04-01T02:03:39.285Z,59.50
2019-04-01T02:06:10.566Z,59.60
2019-04-01T02:08:41.572Z,59.00
2019-04-01T02:11:12.408Z,59.50
2019-04-01T02:13:43.451Z,59.10
2019-04-01T02:16:15.618Z,59.50
2019-04-01T02:18:46.047Z,59.40
2019-04-01T02:21:16.984Z,59.40
2019-04-01T02:26:28.284Z,59.10
2019-04-01T02:28:59.322Z,59.20
2019-04-01T02:31:30.262Z,59.70
2019-04-01T02:34:02.243Z,59.00
2019-04-01T02:36:33.618Z,60.10
2019-04-01T02:39:05.790Z,59.60
2019-04-01T02:41:37.020Z,59.80
2019-04-01T02:44:08.032Z,60.10
2019-04-01T02:46:39.990Z,60.10
2019-04-01T02:49:11.033Z,60.30
2019-04-01T02:51:41.872Z,60.00
2019-04-01T02:54:12.401Z,60.20
2019-04-01T02:56:44.469Z,59.70
2019-04-01T02:59:15.095Z,59.80
2019-04-01T03:01:45.931Z,59.00
2019-04-01T03:04:16.921Z,58.60
2019-04-01T03:06:49.176Z,58.40
2019-04-01T03:09:20.401Z,58.70
2019-04-01T03:11:50.709Z,58.50
2019-04-01T03:14:21.914Z,58.90
2019-04-01T03:16:53.712Z,58.20
2019-04-01T03:19:24.267Z,58.30
2019-04-01T03:21:55.223Z,58.50
2019-04-01T03:24:26.168Z,57.80
2019-04-01T03:26:58.083Z,58.30
2019-04-01T03:32:25.151Z,58.40
2019-04-01T03:34:58.754Z,58.30
2019-04-01T03:37:31.841Z,58.50
2019-04-01T03:40:02.915Z,58.50
2019-04-01T03:42:33.821Z,58.50
2019-04-01T03:45:07.802Z,58.50
2019-04-01T03:47:39.589Z,58.80
2019-04-01T03:50:10.839Z,58.80
2019-04-01T03:52:41.161Z,58.80
2019-04-01T03:55:11.904Z,58.80
2019-04-01T03:57:44.164Z,58.90
2019-04-01T04:00:14.875Z,59.00
2019-04-01T04:02:45.732Z,58.70
2019-04-01T04:05:16.877Z,58.90
2019-04-01T04:07:48.341Z,59.10
2019-04-01T04:10:19.384Z,59.00
2019-04-01T04:12:50.206Z,59.10
2019-04-01T04:15:20.735Z,59.10
2019-04-01T04:17:52.113Z,58.90
2019-04-01T04:20:22.406Z,59.50
2019-04-01T04:22:53.347Z,59.90
2019-04-01T04:25:24.490Z,59.60
2019-04-01T04:27:56.457Z,59.70
2019-04-01T04:30:27.086Z,59.80
2019-04-01T04:32:57.407Z,59.60
2019-04-01T04:35:28.039Z,59.40
2019-04-01T04:38:01.135Z,59.50
2019-04-01T04:40:33.959Z,60.00
2019-04-01T04:43:04.849Z,59.80
2019-04-01T04:45:35.640Z,60.70
2019-04-01T04:48:07.374Z,60.00
2019-04-01T04:50:38.118Z,59.80
2019-04-01T04:53:08.755Z,60.00
2019-04-01T04:55:39.525Z,60.70
2019-04-01T04:58:10.664Z,59.70
2019-04-01T05:00:42.686Z,59.60
2019-04-01T05:03:13.487Z,60.20
2019-04-01T05:05:47.912Z,59.20
2019-04-01T05:08:18.744Z,59.30
2019-04-01T05:10:49.891Z,59.40
2019-04-01T05:13:20.109Z,59.30
2019-04-01T05:15:51.153Z,59.60
2019-04-01T05:18:21.992Z,59.00
2019-04-01T05:20:53.503Z,58.60
2019-04-01T05:23:26.014Z,58.30
2019-04-01T05:25:56.699Z,57.60
2019-04-01T05:28:29.662Z,56.70
2019-04-01T05:31:01.437Z,56.00
2019-04-01T05:33:34.689Z,55.20
2019-04-01T05:36:05.808Z,54.00
2019-04-01T05:38:37.410Z,53.10
2019-04-01T05:41:08.082Z,51.90
2019-04-01T05:43:39.031Z,50.40
2019-04-01T05:46:09.789Z,49.40
2019-04-01T05:48:40.437Z,48.30
2019-04-01T05:51:11.325Z,46.80
2019-04-01T05:53:41.985Z,46.10
2019-04-01T05:56:13.935Z,45.60
2019-04-01T05:58:44.789Z,44.60
2019-04-01T06:01:26.344Z,43.00
2019-04-01T06:03:57.382Z,41.80
2019-04-01T06:06:29.348Z,41.40
2019-04-01T06:09:00.296Z,39.60
2019-04-01T06:11:31.158Z,38.80
2019-04-01T06:14:02.929Z,38.30
2019-04-01T06:16:36.002Z,38.10
2019-04-01T06:19:06.626Z,37.70
2019-04-01T06:21:37.494Z,36.20
2019-04-01T06:24:08.041Z,34.90
2019-04-01T06:26:38.832Z,34.00
2019-04-01T06:29:09.571Z,33.80
2019-04-01T06:31:40.350Z,32.70
2019-04-01T06:34:10.882Z,31.80
2019-04-01T06:36:42.957Z,30.80
2019-04-01T06:39:13.504Z,30.10
2019-04-01T06:41:44.256Z,29.90
2019-04-01T06:44:14.802Z,28.60
2019-04-01T06:46:46.663Z,27.80
2019-04-01T06:49:20.245Z,27.30
2019-04-01T06:51:49.582Z,27.00
2019-04-01T06:54:20.243Z,26.10
2019-04-01T06:56:51.824Z,25.60
2019-04-01T06:59:22.867Z,26.10
2019-04-01T07:01:53.631Z,25.10
2019-04-01T07:04:24.678Z,25.10
2019-04-01T07:06:56.182Z,25.10
2019-04-01T07:09:26.639Z,24.50
2019-04-01T07:11:57.105Z,24.60
2019-04-01T07:14:27.466Z,24.40
2019-04-01T07:16:59.422Z,23.80
2019-04-01T07:19:29.772Z,23.30
2019-04-01T07:22:00.230Z,23.50
2019-04-01T07:24:30.598Z,23.00
2019-04-01T07:27:21.030Z,23.00
2019-04-01T07:30:03.709Z,23.00
2019-04-01T07:32:34.655Z,23.10
2019-04-01T07:35:05.953Z,22.80
2019-04-01T07:37:37.005Z,22.60
2019-04-01T07:40:08.214Z,21.80
2019-04-01T07:42:38.844Z,21.40
2019-04-01T07:45:10.440Z,21.10
2019-04-01T07:47:41.444Z,20.60
2019-04-01T07:50:12.654Z,20.30
2019-04-01T07:52:43.384Z,20.40
2019-04-01T07:55:13.856Z,20.50
2019-04-01T07:57:44.428Z,20.40
2019-04-01T08:00:15.168Z,20.40
2019-04-01T08:02:48.826Z,19.80
2019-04-01T08:05:17.527Z,19.50
2019-04-01T08:07:49.231Z,18.80
2019-04-01T08:10:19.592Z,18.60
2019-04-01T08:12:50.559Z,18.30
2019-04-01T08:15:21.437Z,17.70
2019-04-01T08:17:52.079Z,17.70
2019-04-01T08:20:22.453Z,17.40
2019-04-01T08:22:52.905Z,17.30
2019-04-01T08:25:23.360Z,16.70
2019-04-01T08:27:53.732Z,17.00
2019-04-01T08:30:24.006Z,16.50
2019-04-01T08:32:54.541Z,16.40
2019-04-01T08:35:26.168Z,16.90
2019-04-01T08:37:57.733Z,16.00
2019-04-01T08:40:28.066Z,16.80
2019-04-01T08:42:58.548Z,16.70
2019-04-01T08:45:28.921Z,16.30
2019-04-01T08:48:00.551Z,16.00
2019-04-01T08:50:30.957Z,16.70
2019-04-01T08:53:01.439Z,16.80
2019-04-01T08:55:44.073Z,17.20
2019-04-01T08:58:14.897Z,17.30
2019-04-01T09:00:46.079Z,17.40
2019-04-01T09:03:16.905Z,17.70
2019-04-01T09:05:47.536Z,18.10
2019-04-01T09:08:18.278Z,17.90
2019-04-01T09:10:48.820Z,18.30
2019-04-01T09:13:19.693Z,18.20
2019-04-01T09:15:49.964Z,17.90
2019-04-01T09:18:20.316Z,17.20
2019-04-01T09:20:50.571Z,17.40
2019-04-01T09:23:21.022Z,17.90
2019-04-01T09:25:51.263Z,17.40
2019-04-01T09:28:21.619Z,17.10
2019-04-01T09:30:51.873Z,17.10
2019-04-01T09:33:22.340Z,16.70
2019-04-01T09:35:52.607Z,16.30
2019-04-01T09:38:23.032Z,16.20
2019-04-01T09:41:06.925Z,15.90
2019-04-01T09:43:37.390Z,15.50
2019-04-01T09:46:07.765Z,16.70
2019-04-01T09:48:38.116Z,16.90
2019-04-01T09:51:08.473Z,17.40
2019-04-01T09:53:38.943Z,18.60
2019-04-01T09:56:10.650Z,19.80
2019-04-01T09:58:41.110Z,20.80
2019-04-01T10:01:11.691Z,22.30
2019-04-01T10:03:42.326Z,22.70
2019-04-01T10:06:14.137Z,23.20
2019-04-01T10:08:44.791Z,23.20
2019-04-01T10:11:15.344Z,24.20
2019-04-01T10:13:46.117Z,24.20
2019-04-01T10:16:18.896Z,24.30
2019-04-01T10:18:49.682Z,24.50
2019-04-01T10:21:20.279Z,24.70
2019-04-01T10:23:51.021Z,24.50
2019-04-01T10:26:21.603Z,26.20
2019-04-01T10:28:52.395Z,27.20
2019-04-01T10:31:23.199Z,27.50
2019-04-01T10:33:54.098Z,27.20
2019-04-01T10:36:45.989Z,27.40
2019-04-01T10:39:17.885Z,27.50
2019-04-01T10:41:48.722Z,27.70
2019-04-01T10:44:19.724Z,28.00
2019-04-01T10:46:51.713Z,28.30
2019-04-01T10:49:22.488Z,28.80
2019-04-01T10:51:53.279Z,30.00
2019-04-01T10:54:24.115Z,30.00
2019-04-01T10:56:55.983Z,30.10
2019-04-01T10:59:27.198Z,30.30
2019-04-01T11:01:58.407Z,31.00
2019-04-01T11:04:29.381Z,31.30
2019-04-01T11:07:01.952Z,31.40
2019-04-01T11:09:38.431Z,31.00
2019-04-01T11:12:05.095Z,30.30
2019-04-01T11:14:35.993Z,30.80
2019-04-01T11:17:06.992Z,31.00
2019-04-01T11:19:38.741Z,31.00
2019-04-01T11:22:10.163Z,31.20
2019-04-01T11:24:40.938Z,31.00
2019-04-01T11:27:11.805Z,31.40
2019-04-01T11:29:42.584Z,31.20
2019-04-01T11:32:13.769Z,31.40
2019-04-01T11:34:44.799Z,32.20
2019-04-01T11:37:15.700Z,32.50
2019-04-01T11:39:46.563Z,32.10
2019-04-01T11:42:18.412Z,32.90
2019-04-01T11:44:49.174Z,31.50
2019-04-01T11:47:24.780Z,31.30
2019-04-01T11:49:56.994Z,32.20
2019-04-01T11:52:27.772Z,31.90
2019-04-01T11:54:58.897Z,32.00
2019-04-01T11:57:29.660Z,32.40
2019-04-01T12:00:00.665Z,32.50
2019-04-01T12:02:32.575Z,32.40
2019-04-01T12:05:03.329Z,31.80
2019-04-01T12:07:34.114Z,32.10
2019-04-01T12:10:07.673Z,32.80
2019-04-01T12:12:38.181Z,32.00
2019-04-01T12:15:11.986Z,32.70
2019-04-01T12:17:42.098Z,32.80
2019-04-01T12:20:14.436Z,32.40
2019-04-01T12:22:46.035Z,32.20
2019-04-01T12:25:17.242Z,31.60
2019-04-01T12:27:47.974Z,32.40
2019-04-01T12:30:19.013Z,31.30
2019-04-01T12:32:49.736Z,30.90
2019-04-01T12:35:20.877Z,31.30
2019-04-01T12:37:51.711Z,32.20
2019-04-01T12:40:22.585Z,32.10
2019-04-01T12:42:54.318Z,32.00
2019-04-01T12:45:25.179Z,31.70
2019-04-01T12:47:56.998Z,31.80
2019-04-01T12:50:28.071Z,30.70
2019-04-01T12:52:59.029Z,31.30
2019-04-01T12:55:29.835Z,30.80
2019-04-01T12:58:00.551Z,30.30
2019-04-01T13:00:31.431Z,30.60
2019-04-01T13:03:02.249Z,31.70
2019-04-01T13:05:33.041Z,31.30
2019-04-01T13:08:03.863Z,31.60
2019-04-01T13:10:34.724Z,31.50
2019-04-01T13:13:05.515Z,31.80
2019-04-01T13:15:36.406Z,31.10
2019-04-01T13:18:07.234Z,32.10
2019-04-01T13:20:38.532Z,33.00
2019-04-01T13:23:09.330Z,32.10
2019-04-01T13:25:40.110Z,32.20
2019-04-01T13:28:11.096Z,31.70
2019-04-01T13:30:43.291Z,30.50
2019-04-01T13:33:13.988Z,29.70
2019-04-01T13:35:44.863Z,29.60
2019-04-01T13:38:16.000Z,29.50
2019-04-01T13:40:46.876Z,30.10
2019-04-01T13:43:18.582Z,30.70
2019-04-01T13:45:50.271Z,31.70
2019-04-01T13:48:21.349Z,30.60
2019-04-01T13:50:52.639Z,29.90
2019-04-01T13:53:24.757Z,29.80
2019-04-01T13:55:56.052Z,29.30
2019-04-01T13:58:47.516Z,29.20
2019-04-01T14:01:18.836Z,29.90
2019-04-01T14:03:49.502Z,29.90
2019-04-01T14:06:21.470Z,30.30
2019-04-01T14:08:52.138Z,29.80
2019-04-01T14:11:22.948Z,29.40
2019-04-01T14:13:53.667Z,29.20
2019-04-01T14:16:25.410Z,28.20
2019-04-01T14:18:56.088Z,28.10
2019-04-01T14:21:26.985Z,29.00
2019-04-01T14:23:57.658Z,29.40
2019-04-01T14:26:29.457Z,29.50
2019-04-01T14:29:00.114Z,29.80
2019-04-01T14:31:30.919Z,30.10
2019-04-01T14:34:01.618Z,31.30
2019-04-01T14:36:33.418Z,32.00
2019-04-01T14:39:05.824Z,31.70
2019-04-01T14:41:38.100Z,31.20
2019-04-01T14:44:09.877Z,31.30
2019-04-01T14:46:41.792Z,30.20
2019-04-01T14:49:13.665Z,30.40
2019-04-01T14:51:44.500Z,30.20
2019-04-01T14:54:15.158Z,31.80
2019-04-01T14:56:47.082Z,32.30
2019-04-01T14:59:17.788Z,32.60
2019-04-01T15:01:48.606Z,32.90
2019-04-01T15:04:19.408Z,32.10
2019-04-01T15:06:51.247Z,32.70
2019-04-01T15:09:23.622Z,32.80
2019-04-01T15:11:54.563Z,33.10
2019-04-01T15:14:25.224Z,33.50
2019-04-01T15:16:56.019Z,33.80
2019-04-01T15:19:27.164Z,33.70
2019-04-01T15:21:58.363Z,33.10
2019-04-01T15:24:29.041Z,32.00
2019-04-01T15:27:00.906Z,31.90
2019-04-01T15:29:31.609Z,32.60
2019-04-01T15:32:02.472Z,32.50
2019-04-01T15:34:33.262Z,32.30
2019-04-01T15:37:05.081Z,32.10
2019-04-01T15:39:35.855Z,32.30
2019-04-01T15:42:06.750Z,31.90
2019-04-01T15:44:38.467Z,31.20
2019-04-01T15:47:10.253Z,31.00
2019-04-01T15:49:40.907Z,30.30
2019-04-01T15:52:11.752Z,30.10
2019-04-01T15:54:42.426Z,29.40
2019-04-01T15:57:15.196Z,29.60
2019-04-01T15:59:47.085Z,30.70
2019-04-01T16:02:17.868Z,30.50
2019-04-01T16:04:48.661Z,31.30
2019-04-01T16:07:22.386Z,32.00
2019-04-01T16:09:51.981Z,31.40
2019-04-01T16:12:38.071Z,31.20
2019-04-01T16:15:33.954Z,31.70
2019-04-01T16:18:17.815Z,31.80
2019-04-01T16:20:59.471Z,31.40
2019-04-01T16:23:36.017Z,31.50
2019-04-01T16:26:15.549Z,32.10
2019-04-01T16:28:49.090Z,32.10
2019-04-01T16:31:33.740Z,32.30
2019-04-01T16:34:09.316Z,33.20
2019-04-01T16:36:53.022Z,33.20
2019-04-01T16:39:28.837Z,33.50
2019-04-01T16:42:01.934Z,33.90
2019-04-01T16:44:37.413Z,34.50
2019-04-01T16:47:14.547Z,34.60
2019-04-01T16:49:56.185Z,34.60
2019-04-01T16:52:40.078Z,34.70
2019-04-01T16:55:26.783Z,34.80
2019-04-01T16:58:08.875Z,35.00
2019-04-01T17:00:45.482Z,35.30
2019-04-01T17:03:28.249Z,34.60
2019-04-01T17:06:14.077Z,35.60
2019-04-01T17:08:58.384Z,35.60
2019-04-01T17:11:33.601Z,35.80
2019-04-01T17:14:16.158Z,36.10
2019-04-01T17:17:01.672Z,36.20
2019-04-01T17:19:44.285Z,36.60
2019-04-01T17:22:19.237Z,36.30
2019-04-01T17:24:51.557Z,36.30
2019-04-01T17:30:31.399Z,36.60
2019-04-01T17:33:15.014Z,36.70
2019-04-01T17:35:55.250Z,37.20
2019-04-01T17:38:29.544Z,37.40
2019-04-01T17:41:09.448Z,37.80
2019-04-01T17:43:54.589Z,38.10
2019-04-01T17:46:50.783Z,38.60
2019-04-01T17:49:30.241Z,38.60
2019-04-01T17:52:06.836Z,38.90
2019-04-01T17:54:40.111Z,39.20
2019-04-01T17:57:18.176Z,39.30
2019-04-01T17:59:51.623Z,39.50
2019-04-01T18:02:29.103Z,39.40
2019-04-01T18:05:08.603Z,39.50
2019-04-01T18:07:50.706Z,39.70
2019-04-01T18:10:24.014Z,39.70
2019-04-01T18:12:54.864Z,39.60
2019-04-01T18:15:31.225Z,39.80
2019-04-01T18:18:07.507Z,40.00
2019-04-01T18:20:41.094Z,40.00
2019-04-01T18:23:26.217Z,40.20
2019-04-01T18:26:09.218Z,40.40
2019-04-01T18:28:49.160Z,40.50
2019-04-01T18:31:24.469Z,40.70
2019-04-01T18:33:59.150Z,40.70
2019-04-01T18:36:53.837Z,40.80
2019-04-01T18:39:30.689Z,40.60
2019-04-01T18:42:03.708Z,40.50
2019-04-01T18:44:38.583Z,40.60
2019-04-01T18:47:14.709Z,40.60
2019-04-01T18:49:57.710Z,40.50
2019-04-01T18:52:45.152Z,40.50
2019-04-01T18:55:24.261Z,40.80
2019-04-01T18:58:23.201Z,40.70
2019-04-01T19:00:55.684Z,40.90
2019-04-01T19:03:28.825Z,41.00
2019-04-01T19:06:03.290Z,41.10
2019-04-01T19:08:39.757Z,41.20
2019-04-01T19:11:12.117Z,41.40
2019-04-01T19:13:43.843Z,41.50
2019-04-01T19:16:22.951Z,41.50
2019-04-01T19:19:05.352Z,41.60
2019-04-01T19:21:46.254Z,41.70
2019-04-01T19:24:28.205Z,41.80
2019-04-01T19:27:13.502Z,42.10
2019-04-01T19:29:53.855Z,42.40
2019-04-01T19:32:51.010Z,43.00
2019-04-01T19:35:33.800Z,43.30
2019-04-01T19:38:10.232Z,43.80
2019-04-01T19:40:42.648Z,44.00
2019-04-01T19:43:25.534Z,43.30
2019-04-01T19:46:27.693Z,43.10
2019-04-01T19:49:14.643Z,43.30
2019-04-01T19:51:59.591Z,43.20
2019-04-01T19:54:40.909Z,43.00
2019-04-01T19:57:13.775Z,42.70
2019-04-01T19:59:44.947Z,42.90
2019-04-01T20:02:17.491Z,42.90
2019-04-01T20:04:49.131Z,42.90
2019-04-01T20:07:21.049Z,42.90
2019-04-01T20:09:52.383Z,42.80
2019-04-01T20:12:25.269Z,42.80
2019-04-01T20:14:58.870Z,42.80
2019-04-01T20:17:32.322Z,43.00
2019-04-01T20:20:04.538Z,43.20
2019-04-01T20:22:36.741Z,43.40
2019-04-01T20:25:10.517Z,44.10
2019-04-01T20:27:44.379Z,43.80
2019-04-01T20:30:23.203Z,44.40
2019-04-01T20:32:56.178Z,44.60
2019-04-01T20:35:34.504Z,44.80
2019-04-01T20:38:06.989Z,45.00
2019-04-01T20:40:40.590Z,45.20
2019-04-01T20:43:15.359Z,45.70
2019-04-01T20:45:50.978Z,45.90
2019-04-01T20:48:26.789Z,46.00
2019-04-01T20:51:25.957Z,46.00
2019-04-01T20:53:59.225Z,46.50
2019-04-01T20:56:32.779Z,46.70
2019-04-01T20:59:04.646Z,46.90
2019-04-01T21:02:00.423Z,47.20
2019-04-01T21:04:33.338Z,47.30
2019-04-01T21:07:13.611Z,47.80
2019-04-01T21:10:00.068Z,48.00
2019-04-01T21:12:44.775Z,48.20
2019-04-01T21:15:35.531Z,47.80
2019-04-01T21:18:10.418Z,48.20
2019-04-01T21:20:42.267Z,48.00
2019-04-01T21:23:14.345Z,47.70
2019-04-01T21:25:46.760Z,47.70
2019-04-01T21:28:17.427Z,48.00
2019-04-01T21:30:49.019Z,48.10
2019-04-01T21:33:19.809Z,48.30
2019-04-01T21:35:51.692Z,48.30
2019-04-01T21:38:22.380Z,48.40
2019-04-01T21:40:53.161Z,48.40
2019-04-01T21:43:23.834Z,49.00
2019-04-01T21:45:54.610Z,49.50
2019-04-01T21:48:25.404Z,49.70
2019-04-01T21:50:56.409Z,49.90
2019-04-01T21:53:27.086Z,50.00
2019-04-01T21:55:57.884Z,50.20
2019-04-01T21:58:28.669Z,50.30
2019-04-01T22:01:00.941Z,51.00
2019-04-01T22:03:33.250Z,50.40
2019-04-01T22:06:04.094Z,50.40
2019-04-01T22:08:35.202Z,50.30
2019-04-01T22:11:07.000Z,50.50
2019-04-01T22:13:37.662Z,50.80
2019-04-01T22:16:08.553Z,51.00
2019-04-01T22:18:39.253Z,51.20
2019-04-01T22:21:10.222Z,51.60
2019-04-01T22:23:41.835Z,51.90
2019-04-01T22:26:13.864Z,51.90
2019-04-01T22:28:44.644Z,52.00
2019-04-01T22:31:15.678Z,52.10
2019-04-01T22:33:46.366Z,52.10
2019-04-01T22:36:30.272Z,52.30
2019-04-01T22:38:50.410Z,52.50
2019-04-01T22:41:21.361Z,52.60
2019-04-01T22:43:52.031Z,52.80
2019-04-01T22:46:24.029Z,52.80
2019-04-01T22:48:54.682Z,53.20
2019-04-01T22:51:25.440Z,53.40
2019-04-01T22:53:56.168Z,53.60
2019-04-01T22:56:28.080Z,53.50
2019-04-01T22:58:58.789Z,53.00
2019-04-01T23:01:29.602Z,52.90
2019-04-01T23:04:00.364Z,53.10
2019-04-01T23:06:32.354Z,53.60
2019-04-01T23:09:07.191Z,53.60
2019-04-01T23:11:37.964Z,53.60
2019-04-01T23:14:08.806Z,53.80
2019-04-01T23:16:41.306Z,53.80
2019-04-01T23:19:12.269Z,53.90
2019-04-01T23:21:43.318Z,54.10
2019-04-01T23:24:14.021Z,54.20
2019-04-01T23:26:46.063Z,54.50
2019-04-01T23:29:16.846Z,54.70
2019-04-01T23:31:47.712Z,54.80
2019-04-01T23:34:18.441Z,55.10
2019-04-01T23:36:50.549Z,55.40
2019-04-01T23:39:21.367Z,55.50
2019-04-01T23:41:52.219Z,55.50
2019-04-01T23:44:23.457Z,55.60
2019-04-01T23:46:55.802Z,55.70
2019-04-01T23:49:26.687Z,55.60
2019-04-01T23:51:58.490Z,55.60
2019-04-01T23:54:31.022Z,55.60
2019-04-01T23:57:02.727Z,54.90
2019-04-01T23:59:33.440Z,55.10
