createdAt,value
2022-07-31T00:07:53.450Z,18.8
2022-07-31T00:19:53.478Z,18.7
2022-07-31T00:31:53.763Z,18.8
2022-07-31T00:43:53.821Z,18.7
2022-07-31T00:55:53.509Z,18.8
2022-07-31T01:07:53.572Z,18.5
2022-07-31T01:19:53.655Z,18.4
2022-07-31T01:31:53.976Z,18.2
2022-07-31T01:43:53.663Z,18.0
2022-07-31T01:56:02.172Z,17.9
2022-07-31T02:07:53.960Z,17.8
2022-07-31T02:19:59.901Z,17.7
2022-07-31T02:32:02.008Z,17.4
2022-07-31T02:43:53.971Z,17.1
2022-07-31T02:55:54.153Z,17.0
2022-07-31T03:07:53.951Z,17.3
2022-07-31T03:19:54.204Z,17.6
2022-07-31T03:31:53.466Z,17.8
2022-07-31T03:43:53.453Z,17.7
2022-07-31T03:55:53.467Z,17.6
2022-07-31T04:07:53.450Z,17.5
2022-07-31T04:19:53.422Z,17.7
2022-07-31T04:31:53.460Z,17.8
2022-07-31T04:43:53.438Z,17.6
2022-07-31T04:55:53.459Z,17.3
2022-07-31T05:07:53.441Z,17.6
2022-07-31T05:19:53.461Z,17.7
2022-07-31T05:31:59.530Z,18.1
2022-07-31T05:43:53.460Z,18.4
2022-07-31T05:55:53.453Z,18.6
2022-07-31T06:07:53.451Z,19.1
2022-07-31T06:19:53.486Z,19.3
2022-07-31T06:31:53.415Z,19.8
2022-07-31T06:43:53.464Z,20.0
2022-07-31T06:55:53.473Z,20.6
2022-07-31T07:07:53.485Z,21.4
2022-07-31T07:19:54.963Z,21.6
2022-07-31T07:31:53.458Z,22.3
2022-07-31T07:43:53.592Z,21.6
2022-07-31T07:55:53.474Z,21.7
2022-07-31T08:07:53.465Z,21.9
2022-07-31T08:19:53.470Z,21.8
2022-07-31T08:31:53.432Z,22.0
2022-07-31T08:44:00.136Z,21.9
2022-07-31T08:55:56.068Z,22.0
2022-07-31T09:07:53.500Z,22.3
2022-07-31T09:19:54.949Z,22.7
2022-07-31T09:31:53.726Z,23.0
2022-07-31T09:43:53.453Z,22.8
2022-07-31T09:55:53.478Z,22.5
2022-07-31T10:07:53.469Z,22.4
2022-07-31T10:19:53.493Z,22.7
2022-07-31T10:31:53.464Z,23.4
2022-07-31T10:43:53.460Z,23.7
2022-07-31T10:55:53.461Z,24.4
2022-07-31T11:07:53.450Z,24.0
2022-07-31T11:19:53.500Z,23.9
2022-07-31T11:31:53.451Z,24.7
2022-07-31T11:43:53.456Z,25.0
2022-07-31T11:55:53.466Z,25.6
2022-07-31T12:07:53.457Z,25.5
2022-07-31T12:19:57.774Z,24.9
2022-07-31T12:31:53.469Z,26.4
2022-07-31T12:43:53.777Z,26.2
2022-07-31T12:55:53.470Z,27.2
2022-07-31T13:07:53.468Z,26.7
2022-07-31T13:19:53.476Z,26.0
2022-07-31T13:31:53.423Z,26.7
2022-07-31T13:44:00.383Z,27.2
2022-07-31T13:55:53.463Z,26.9
2022-07-31T14:07:53.458Z,26.3
2022-07-31T14:19:53.464Z,26.9
2022-07-31T14:31:54.092Z,26.4
2022-07-31T14:43:53.447Z,26.3
2022-07-31T14:55:53.459Z,26.4
2022-07-31T15:07:53.868Z,26.3
2022-07-31T15:19:53.473Z,26.2
2022-07-31T15:31:53.451Z,26.1
2022-07-31T15:43:53.955Z,26.1
2022-07-31T15:55:53.475Z,26.0
2022-07-31T16:08:31.807Z,26.0
2022-07-31T16:19:53.494Z,26.0
2022-07-31T16:31:53.434Z,26.4
2022-07-31T16:43:53.460Z,26.4
2022-07-31T16:56:00.593Z,25.7
2022-07-31T17:07:53.449Z,25.5
2022-07-31T17:19:55.332Z,25.3
2022-07-31T17:31:53.442Z,25.2
2022-07-31T17:43:53.618Z,25.1
2022-07-31T17:55:53.464Z,24.9
2022-07-31T18:07:53.454Z,24.7
2022-07-31T18:19:53.848Z,24.6
2022-07-31T18:31:53.440Z,24.4
2022-07-31T18:43:53.453Z,24.2
2022-07-31T18:55:53.476Z,23.9
2022-07-31T19:07:53.473Z,23.6
2022-07-31T19:19:55.008Z,23.4
2022-07-31T19:31:53.461Z,23.3
2022-07-31T19:43:53.414Z,23.1
2022-07-31T19:55:53.466Z,23.1
2022-07-31T20:07:53.964Z,22.9
2022-07-31T20:20:14.375Z,22.8
2022-07-31T20:31:53.453Z,22.5
2022-07-31T20:43:53.716Z,22.4
2022-07-31T20:55:53.462Z,22.3
2022-07-31T21:07:53.436Z,21.9
2022-07-31T21:19:53.617Z,21.7
2022-07-31T21:31:53.488Z,21.5
2022-07-31T21:43:59.560Z,21.3
2022-07-31T21:55:53.775Z,21.1
2022-07-31T22:07:53.461Z,20.9
2022-07-31T22:19:53.782Z,20.9
2022-07-31T22:31:54.061Z,20.7
2022-07-31T22:44:13.682Z,20.5
2022-07-31T22:55:54.097Z,20.4
2022-07-31T23:07:53.438Z,20.1
2022-07-31T23:19:54.421Z,20.0
2022-07-31T23:31:53.957Z,19.7
2022-07-31T23:43:55.223Z,19.5
2022-07-31T23:55:53.539Z,19.4
