createdAt,value
2022-09-12T00:00:15.411Z,99.99
2022-09-12T00:01:15.479Z,99.99
2022-09-12T00:02:15.410Z,99.99
2022-09-12T00:03:15.405Z,99.99
2022-09-12T00:04:15.374Z,99.99
2022-09-12T00:05:15.336Z,99.99
2022-09-12T00:06:18.166Z,99.99
2022-09-12T00:07:16.323Z,99.99
2022-09-12T00:08:15.368Z,99.99
2022-09-12T00:09:15.313Z,99.99
2022-09-12T00:10:15.288Z,99.99
2022-09-12T00:11:15.272Z,99.99
2022-09-12T00:12:15.264Z,99.99
2022-09-12T00:13:15.299Z,99.99
2022-09-12T00:14:15.244Z,99.99
2022-09-12T00:15:15.242Z,99.99
2022-09-12T00:16:15.274Z,99.99
2022-09-12T00:17:15.204Z,99.99
2022-09-12T00:18:15.223Z,99.99
2022-09-12T00:19:15.201Z,99.99
2022-09-12T00:20:15.163Z,99.99
2022-09-12T00:21:15.168Z,99.99
2022-09-12T00:22:15.167Z,99.99
2022-09-12T00:23:15.192Z,99.99
2022-09-12T00:24:15.151Z,99.99
2022-09-12T00:25:15.125Z,99.99
2022-09-12T00:26:15.093Z,99.99
2022-09-12T00:27:15.102Z,99.99
2022-09-12T00:28:15.133Z,99.99
2022-09-12T00:29:15.099Z,99.99
2022-09-12T00:30:15.073Z,99.99
2022-09-12T00:31:15.122Z,99.99
2022-09-12T00:32:15.053Z,99.99
2022-09-12T00:33:15.070Z,99.99
2022-09-12T00:34:15.027Z,99.99
2022-09-12T00:35:15.008Z,99.99
2022-09-12T00:36:15.001Z,99.99
2022-09-12T00:37:14.989Z,99.99
2022-09-12T00:38:15.011Z,99.99
2022-09-12T00:39:14.966Z,99.99
2022-09-12T00:40:14.975Z,99.99
2022-09-12T00:41:14.952Z,99.99
2022-09-12T00:42:14.927Z,99.99
2022-09-12T00:43:14.964Z,99.99
2022-09-12T00:44:14.905Z,99.99
2022-09-12T00:45:14.911Z,99.99
2022-09-12T00:46:14.887Z,99.99
2022-09-12T00:47:14.864Z,99.99
2022-09-12T00:48:14.893Z,99.99
2022-09-12T00:49:14.836Z,99.99
2022-09-12T00:50:14.825Z,99.99
2022-09-12T00:51:14.821Z,99.99
2022-09-12T00:52:14.822Z,99.99
2022-09-12T00:53:14.855Z,99.99
2022-09-12T00:54:14.793Z,99.99
2022-09-12T00:55:14.788Z,99.99
2022-09-12T00:56:14.762Z,99.99
2022-09-12T00:57:14.765Z,99.99
2022-09-12T00:58:14.791Z,99.99
2022-09-12T00:59:14.747Z,99.99
2022-09-12T01:00:14.726Z,99.99
2022-09-12T01:01:14.817Z,99.99
2022-09-12T01:02:14.730Z,99.99
2022-09-12T01:03:14.735Z,99.99
2022-09-12T01:04:14.682Z,99.99
2022-09-12T01:05:14.674Z,99.99
2022-09-12T01:06:14.696Z,99.99
2022-09-12T01:07:14.655Z,99.99
2022-09-12T01:08:14.674Z,99.99
2022-09-12T01:09:14.627Z,99.99
2022-09-12T01:10:14.600Z,99.99
2022-09-12T01:11:14.606Z,99.99
2022-09-12T01:12:14.585Z,99.99
2022-09-12T01:13:14.615Z,99.99
2022-09-12T01:14:14.563Z,99.99
2022-09-12T01:15:14.571Z,99.99
2022-09-12T01:16:14.593Z,99.99
2022-09-12T01:17:14.558Z,99.99
2022-09-12T01:18:14.558Z,99.99
2022-09-12T01:19:14.498Z,99.99
2022-09-12T01:20:14.498Z,99.99
2022-09-12T01:21:14.479Z,99.99
2022-09-12T01:22:14.455Z,99.99
2022-09-12T01:23:14.499Z,99.99
2022-09-12T01:24:14.464Z,99.99
2022-09-12T01:25:14.449Z,99.99
2022-09-12T01:26:14.428Z,99.99
2022-09-12T01:27:14.435Z,99.99
2022-09-12T01:28:14.451Z,99.99
2022-09-12T01:29:14.411Z,99.99
2022-09-12T01:30:14.391Z,99.99
2022-09-12T01:31:14.386Z,99.99
2022-09-12T01:32:14.425Z,99.99
2022-09-12T01:33:14.377Z,99.99
2022-09-12T01:34:14.349Z,99.99
2022-09-12T01:35:14.323Z,99.99
2022-09-12T01:36:14.321Z,99.99
2022-09-12T01:37:14.308Z,99.99
2022-09-12T01:38:14.335Z,99.99
2022-09-12T01:39:14.287Z,99.99
2022-09-12T01:40:14.376Z,99.99
2022-09-12T01:41:14.265Z,99.99
2022-09-12T01:42:14.241Z,99.99
2022-09-12T01:43:14.298Z,99.99
2022-09-12T01:44:14.222Z,99.99
2022-09-12T01:45:14.221Z,99.99
2022-09-12T01:46:14.215Z,99.99
2022-09-12T01:47:14.208Z,99.99
2022-09-12T01:48:14.183Z,99.99
2022-09-12T01:49:14.215Z,99.99
2022-09-12T01:50:14.162Z,99.99
2022-09-12T01:51:14.143Z,99.99
2022-09-12T01:52:14.151Z,99.99
2022-09-12T01:53:14.122Z,99.99
2022-09-12T01:54:14.132Z,99.99
2022-09-12T01:55:14.103Z,99.99
2022-09-12T01:56:14.188Z,99.99
2022-09-12T01:57:14.080Z,99.99
2022-09-12T01:58:14.054Z,99.99
2022-09-12T01:59:14.090Z,99.99
2022-09-12T02:00:14.034Z,99.99
2022-09-12T02:01:14.105Z,99.99
2022-09-12T02:02:14.075Z,99.99
2022-09-12T02:03:14.010Z,99.99
2022-09-12T02:04:14.800Z,99.99
2022-09-12T02:05:13.974Z,99.99
2022-09-12T02:06:13.967Z,99.99
2022-09-12T02:07:13.968Z,99.99
2022-09-12T02:08:13.952Z,99.99
2022-09-12T02:09:13.973Z,99.99
2022-09-12T02:10:13.927Z,99.99
2022-09-12T02:11:13.923Z,99.99
2022-09-12T02:12:13.904Z,99.99
2022-09-12T02:13:13.904Z,99.99
2022-09-12T02:14:13.915Z,99.99
2022-09-12T02:15:13.877Z,99.99
2022-09-12T02:16:13.912Z,99.99
2022-09-12T02:17:13.857Z,99.99
2022-09-12T02:18:13.835Z,99.99
2022-09-12T02:19:13.867Z,99.99
2022-09-12T02:20:21.377Z,99.99
2022-09-12T02:21:14.802Z,99.99
2022-09-12T02:22:13.782Z,99.99
2022-09-12T02:23:13.785Z,99.99
2022-09-12T02:24:13.796Z,99.99
2022-09-12T02:25:13.768Z,99.99
2022-09-12T02:26:13.734Z,99.99
2022-09-12T02:27:13.732Z,99.99
2022-09-12T02:28:13.710Z,99.99
2022-09-12T02:29:13.753Z,99.99
2022-09-12T02:30:13.694Z,99.99
2022-09-12T02:31:13.687Z,99.99
2022-09-12T02:32:13.674Z,99.99
2022-09-12T02:33:13.669Z,99.99
2022-09-12T02:34:13.681Z,99.99
2022-09-12T02:35:13.653Z,99.99
2022-09-12T02:36:13.622Z,99.99
2022-09-12T02:37:13.625Z,99.99
2022-09-12T02:38:13.632Z,99.99
2022-09-12T02:39:13.637Z,99.99
2022-09-12T02:40:13.710Z,99.99
2022-09-12T02:41:13.578Z,99.99
2022-09-12T02:42:13.561Z,99.99
2022-09-12T02:43:13.545Z,99.99
2022-09-12T02:44:13.576Z,99.99
2022-09-12T02:45:13.526Z,99.99
2022-09-12T02:46:13.513Z,99.99
2022-09-12T02:47:13.516Z,99.99
2022-09-12T02:48:13.688Z,99.99
2022-09-12T02:49:13.526Z,99.99
2022-09-12T02:50:13.468Z,99.99
2022-09-12T02:51:13.455Z,99.99
2022-09-12T02:52:13.435Z,99.99
2022-09-12T02:53:13.434Z,99.99
2022-09-12T02:54:13.411Z,99.99
2022-09-12T02:55:13.456Z,99.99
2022-09-12T02:56:13.387Z,99.99
2022-09-12T02:57:13.385Z,99.99
2022-09-12T02:58:13.367Z,99.99
2022-09-12T02:59:13.348Z,99.99
2022-09-12T03:00:13.386Z,99.99
2022-09-12T03:01:13.360Z,99.99
2022-09-12T03:02:13.416Z,99.99
2022-09-12T03:03:13.327Z,99.99
2022-09-12T03:04:13.297Z,99.99
2022-09-12T03:05:13.288Z,99.99
2022-09-12T03:06:13.304Z,99.99
2022-09-12T03:07:13.282Z,99.99
2022-09-12T03:08:13.259Z,99.99
2022-09-12T03:09:13.248Z,99.99
2022-09-12T03:10:13.269Z,99.99
2022-09-12T03:11:13.224Z,99.99
2022-09-12T03:12:13.210Z,99.99
2022-09-12T03:13:13.214Z,99.99
2022-09-12T03:14:13.178Z,99.99
2022-09-12T03:15:13.224Z,99.99
2022-09-12T03:16:13.223Z,99.99
2022-09-12T03:17:13.160Z,99.99
2022-09-12T03:18:13.142Z,99.99
2022-09-12T03:19:13.140Z,99.99
2022-09-12T03:20:13.156Z,99.99
2022-09-12T03:21:13.124Z,99.99
2022-09-12T03:22:13.095Z,99.99
2022-09-12T03:23:13.088Z,99.99
2022-09-12T03:24:13.066Z,99.99
2022-09-12T03:25:13.101Z,99.99
2022-09-12T03:26:13.088Z,99.99
2022-09-12T03:27:13.047Z,99.99
2022-09-12T03:28:13.029Z,99.99
2022-09-12T03:29:13.031Z,99.99
2022-09-12T03:30:13.026Z,99.99
2022-09-12T03:31:13.040Z,99.99
2022-09-12T03:32:12.986Z,99.99
2022-09-12T03:33:12.973Z,99.99
2022-09-12T03:34:12.951Z,99.99
2022-09-12T03:35:12.947Z,99.99
2022-09-12T03:36:12.976Z,99.99
2022-09-12T03:37:12.927Z,99.99
2022-09-12T03:38:12.921Z,99.99
2022-09-12T03:39:12.900Z,99.99
2022-09-12T03:40:12.947Z,99.99
2022-09-12T03:41:12.930Z,99.99
2022-09-12T03:42:12.873Z,99.99
2022-09-12T03:43:12.868Z,99.99
2022-09-12T03:44:12.847Z,99.99
2022-09-12T03:45:12.835Z,99.99
2022-09-12T03:46:12.863Z,99.99
2022-09-12T03:47:12.820Z,99.99
2022-09-12T03:48:12.815Z,99.99
2022-09-12T03:49:12.802Z,99.99
2022-09-12T03:50:12.772Z,99.99
2022-09-12T03:51:12.817Z,99.99
2022-09-12T03:52:12.757Z,99.99
2022-09-12T03:53:16.558Z,99.99
2022-09-12T03:54:12.741Z,99.99
2022-09-12T03:55:12.723Z,99.99
2022-09-12T03:56:12.756Z,99.99
2022-09-12T03:57:12.710Z,99.99
2022-09-12T03:58:12.685Z,99.99
2022-09-12T03:59:12.687Z,99.99
2022-09-12T04:00:16.373Z,99.99
2022-09-12T04:01:13.828Z,99.99
2022-09-12T04:02:12.658Z,99.99
2022-09-12T04:03:12.655Z,99.99
2022-09-12T04:04:12.621Z,99.99
2022-09-12T04:05:12.619Z,99.99
2022-09-12T04:06:12.640Z,99.99
2022-09-12T04:07:12.587Z,99.99
2022-09-12T04:08:12.568Z,99.99
2022-09-12T04:09:12.564Z,99.99
2022-09-12T04:10:12.565Z,99.99
2022-09-12T04:11:12.587Z,99.99
2022-09-12T04:12:12.568Z,99.99
2022-09-12T04:13:12.529Z,99.99
2022-09-12T04:14:12.512Z,99.99
2022-09-12T04:15:12.506Z,99.99
2022-09-12T04:16:12.579Z,99.99
2022-09-12T04:17:12.485Z,99.99
2022-09-12T04:18:12.468Z,99.99
2022-09-12T04:19:12.465Z,99.99
2022-09-12T04:20:12.438Z,99.99
2022-09-12T04:21:12.473Z,99.99
2022-09-12T04:22:12.435Z,99.99
2022-09-12T04:23:12.411Z,99.99
2022-09-12T04:24:12.399Z,99.99
2022-09-12T04:25:12.391Z,99.99
2022-09-12T04:26:12.377Z,99.99
2022-09-12T04:27:12.402Z,99.99
2022-09-12T04:28:12.358Z,99.99
2022-09-12T04:29:12.353Z,99.99
2022-09-12T04:30:12.336Z,99.99
2022-09-12T04:31:12.333Z,99.99
2022-09-12T04:32:12.344Z,99.99
2022-09-12T04:33:12.304Z,99.99
2022-09-12T04:34:12.284Z,99.99
2022-09-12T04:35:12.294Z,99.99
2022-09-12T04:36:12.299Z,99.99
2022-09-12T04:37:12.251Z,99.99
2022-09-12T04:38:12.255Z,99.99
2022-09-12T04:39:12.234Z,99.99
2022-09-12T04:40:12.255Z,99.99
2022-09-12T04:41:12.257Z,99.99
2022-09-12T04:42:12.206Z,99.99
2022-09-12T04:43:14.506Z,99.99
2022-09-12T04:44:12.185Z,99.99
2022-09-12T04:45:12.167Z,99.99
2022-09-12T04:46:12.184Z,99.99
2022-09-12T04:47:12.174Z,99.99
2022-09-12T04:48:12.127Z,99.99
2022-09-12T04:49:12.121Z,99.99
2022-09-12T04:50:12.097Z,99.99
2022-09-12T04:51:12.096Z,99.99
2022-09-12T04:52:12.144Z,99.99
2022-09-12T04:53:12.067Z,99.99
2022-09-12T04:54:12.063Z,99.99
2022-09-12T04:55:12.048Z,99.99
2022-09-12T04:56:12.047Z,99.99
2022-09-12T04:57:12.065Z,99.99
2022-09-12T04:58:12.018Z,99.99
2022-09-12T04:59:12.047Z,99.99
2022-09-12T05:00:12.018Z,99.99
2022-09-12T05:01:12.022Z,99.99
2022-09-12T05:02:12.048Z,99.99
2022-09-12T05:03:11.956Z,99.99
2022-09-12T05:04:11.969Z,99.99
2022-09-12T05:05:11.935Z,99.99
2022-09-12T05:06:11.930Z,99.99
2022-09-12T05:07:11.966Z,99.99
2022-09-12T05:08:11.904Z,99.99
2022-09-12T05:09:11.893Z,99.99
2022-09-12T05:10:11.902Z,99.99
2022-09-12T05:11:11.881Z,99.99
2022-09-12T05:12:11.890Z,99.99
2022-09-12T05:13:11.835Z,99.99
2022-09-12T05:14:11.835Z,99.99
2022-09-12T05:15:11.809Z,99.99
2022-09-12T05:16:11.889Z,99.99
2022-09-12T05:17:11.849Z,99.99
2022-09-12T05:18:11.806Z,99.99
2022-09-12T05:19:11.777Z,99.99
2022-09-12T05:20:11.764Z,99.99
2022-09-12T05:21:11.749Z,99.99
2022-09-12T05:22:11.815Z,99.99
2022-09-12T05:23:11.740Z,99.99
2022-09-12T05:24:11.732Z,99.99
2022-09-12T05:25:11.701Z,99.99
2022-09-12T05:26:11.700Z,99.99
2022-09-12T05:27:11.731Z,99.99
2022-09-12T05:28:11.689Z,99.99
2022-09-12T05:29:11.656Z,99.99
2022-09-12T05:30:11.661Z,99.99
2022-09-12T05:31:11.629Z,99.99
2022-09-12T05:32:11.662Z,99.99
2022-09-12T05:33:11.622Z,99.99
2022-09-12T05:34:11.605Z,99.99
2022-09-12T05:35:11.590Z,99.99
2022-09-12T05:36:11.590Z,99.99
2022-09-12T05:37:11.607Z,99.99
2022-09-12T05:38:11.570Z,99.99
2022-09-12T05:39:11.551Z,99.99
2022-09-12T05:40:11.593Z,99.99
2022-09-12T05:41:16.925Z,99.99
2022-09-12T05:42:12.548Z,99.99
2022-09-12T05:43:11.501Z,99.99
2022-09-12T05:44:11.500Z,99.99
2022-09-12T05:45:11.478Z,99.99
2022-09-12T05:46:11.555Z,99.99
2022-09-12T05:47:11.494Z,99.99
2022-09-12T05:48:11.434Z,99.99
2022-09-12T05:49:11.468Z,99.99
2022-09-12T05:50:11.430Z,99.99
2022-09-12T05:51:11.413Z,99.99
2022-09-12T05:52:11.440Z,99.99
2022-09-12T05:53:11.393Z,99.99
2022-09-12T05:54:11.379Z,99.99
2022-09-12T05:55:11.363Z,99.99
2022-09-12T05:56:11.363Z,99.99
2022-09-12T05:57:11.391Z,99.99
2022-09-12T05:58:11.341Z,99.99
2022-09-12T05:59:11.323Z,99.99
2022-09-12T06:00:11.299Z,99.99
2022-09-12T06:01:11.382Z,99.99
2022-09-12T06:02:11.364Z,99.99
2022-09-12T06:03:11.276Z,99.99
2022-09-12T06:04:11.259Z,99.99
2022-09-12T06:05:11.251Z,99.99
2022-09-12T06:06:11.247Z,99.99
2022-09-12T06:07:11.252Z,99.99
2022-09-12T06:08:11.225Z,99.99
2022-09-12T06:09:11.228Z,99.99
2022-09-12T06:10:11.207Z,99.99
2022-09-12T06:11:11.176Z,99.99
2022-09-12T06:12:11.232Z,99.99
2022-09-12T06:13:11.161Z,99.99
2022-09-12T06:14:11.153Z,99.99
2022-09-12T06:15:11.141Z,99.99
2022-09-12T06:16:11.140Z,99.99
2022-09-12T06:17:11.113Z,99.99
2022-09-12T06:18:11.146Z,99.99
2022-09-12T06:19:11.092Z,99.99
2022-09-12T06:20:11.078Z,99.99
2022-09-12T06:21:11.055Z,99.99
2022-09-12T06:22:11.058Z,99.99
2022-09-12T06:23:11.085Z,99.99
2022-09-12T06:24:11.041Z,99.99
2022-09-12T06:25:11.030Z,99.99
2022-09-12T06:26:11.011Z,99.99
2022-09-12T06:27:10.994Z,99.99
2022-09-12T06:28:11.038Z,99.99
2022-09-12T06:29:10.986Z,99.99
2022-09-12T06:30:10.971Z,99.99
2022-09-12T06:31:10.998Z,99.99
2022-09-12T06:32:10.973Z,99.99
2022-09-12T06:33:10.985Z,99.99
2022-09-12T06:34:10.927Z,99.99
2022-09-12T06:35:10.918Z,99.99
2022-09-12T06:36:12.502Z,99.99
2022-09-12T06:37:10.885Z,99.99
2022-09-12T06:38:10.932Z,99.99
2022-09-12T06:39:10.870Z,99.99
2022-09-12T06:40:10.910Z,99.99
2022-09-12T06:41:10.858Z,99.99
2022-09-12T06:42:10.889Z,99.99
2022-09-12T06:43:10.818Z,99.99
2022-09-12T06:44:10.830Z,99.99
2022-09-12T06:45:10.791Z,99.99
2022-09-12T06:46:10.850Z,99.99
2022-09-12T06:47:10.814Z,99.99
2022-09-12T06:48:10.767Z,99.99
2022-09-12T06:49:10.769Z,99.99
2022-09-12T06:50:10.762Z,99.99
2022-09-12T06:51:10.726Z,99.99
2022-09-12T06:52:10.764Z,99.99
2022-09-12T06:53:10.703Z,99.99
2022-09-12T06:54:10.692Z,99.99
2022-09-12T06:55:10.676Z,99.99
2022-09-12T06:56:10.676Z,99.99
2022-09-12T06:57:10.655Z,99.99
2022-09-12T06:58:10.695Z,99.99
2022-09-12T06:59:10.661Z,99.99
2022-09-12T07:00:10.638Z,99.99
2022-09-12T07:01:10.653Z,99.99
2022-09-12T07:02:10.663Z,99.99
2022-09-12T07:03:10.630Z,99.99
2022-09-12T07:04:10.597Z,99.99
2022-09-12T07:05:10.585Z,99.99
2022-09-12T07:06:10.567Z,99.99
2022-09-12T07:07:10.563Z,99.99
2022-09-12T07:08:10.585Z,99.99
2022-09-12T07:09:10.568Z,99.99
2022-09-12T07:10:10.532Z,99.99
2022-09-12T07:11:10.515Z,99.99
2022-09-12T07:12:10.513Z,99.99
2022-09-12T07:13:10.514Z,99.99
2022-09-12T07:14:10.493Z,99.99
2022-09-12T07:15:10.452Z,99.99
2022-09-12T07:16:10.456Z,99.99
2022-09-12T07:17:10.466Z,99.99
2022-09-12T07:18:10.469Z,99.99
2022-09-12T07:19:10.451Z,99.99
2022-09-12T07:20:10.412Z,99.99
2022-09-12T07:21:10.397Z,99.99
2022-09-12T07:22:10.385Z,99.64
2022-09-12T07:23:10.419Z,98.83
2022-09-12T07:24:10.558Z,99.08
2022-09-12T07:25:10.341Z,99.99
2022-09-12T07:26:10.331Z,99.99
2022-09-12T07:27:10.315Z,99.99
2022-09-12T07:28:10.344Z,99.99
2022-09-12T07:29:35.451Z,99.99
2022-09-12T07:30:11.294Z,97.98
2022-09-12T07:31:10.338Z,99.99
2022-09-12T07:32:10.278Z,99.99
2022-09-12T07:33:10.254Z,97.38
2022-09-12T07:34:10.289Z,97.69
2022-09-12T07:35:10.249Z,97.43
2022-09-12T07:36:10.230Z,99.04
2022-09-12T07:37:10.218Z,98.33
2022-09-12T07:38:10.210Z,95.86
2022-09-12T07:39:10.224Z,96.67
2022-09-12T07:40:10.215Z,97.67
2022-09-12T07:41:10.176Z,96.26
2022-09-12T07:42:10.165Z,99.24
2022-09-12T07:43:10.133Z,98.74
2022-09-12T07:44:10.171Z,95.66
2022-09-12T07:45:10.109Z,97.78
2022-09-12T07:46:10.177Z,96.36
2022-09-12T07:47:10.091Z,97.07
2022-09-12T07:48:10.099Z,96.36
2022-09-12T07:49:10.124Z,97.83
2022-09-12T07:50:10.076Z,98.14
2022-09-12T07:51:10.071Z,92.89
2022-09-12T07:52:10.052Z,90.11
2022-09-12T07:53:10.042Z,86.61
2022-09-12T07:54:10.111Z,86.10
2022-09-12T07:55:10.029Z,88.56
2022-09-12T07:56:10.030Z,88.02
2022-09-12T07:57:09.985Z,87.41
2022-09-12T07:58:09.999Z,87.26
2022-09-12T07:59:09.995Z,84.53
2022-09-12T08:00:09.957Z,87.06
2022-09-12T08:01:09.971Z,88.21
2022-09-12T08:02:13.485Z,88.55
2022-09-12T08:03:10.914Z,90.61
2022-09-12T08:04:09.948Z,92.50
2022-09-12T08:05:09.945Z,95.42
2022-09-12T08:06:09.902Z,93.35
2022-09-12T08:07:09.871Z,93.14
2022-09-12T08:08:09.891Z,95.10
2022-09-12T08:09:09.914Z,96.76
2022-09-12T08:10:09.859Z,95.10
2022-09-12T08:11:09.836Z,94.60
2022-09-12T08:12:09.825Z,94.26
2022-09-12T08:13:10.909Z,93.71
2022-09-12T08:14:09.847Z,92.20
2022-09-12T08:15:09.782Z,93.01
2022-09-12T08:16:09.834Z,90.99
2022-09-12T08:17:09.763Z,90.49
2022-09-12T08:18:09.757Z,89.66
2022-09-12T08:19:09.789Z,89.26
2022-09-12T08:20:09.737Z,89.27
2022-09-12T08:21:09.717Z,84.27
2022-09-12T08:22:09.719Z,83.37
2022-09-12T08:23:09.703Z,84.59
2022-09-12T08:24:09.721Z,87.19
2022-09-12T08:25:09.696Z,87.89
2022-09-12T08:26:09.685Z,88.03
2022-09-12T08:27:09.656Z,89.95
2022-09-12T08:28:09.643Z,89.34
2022-09-12T08:29:09.665Z,88.75
2022-09-12T08:30:09.626Z,86.76
2022-09-12T08:31:09.654Z,87.75
2022-09-12T08:32:09.595Z,87.93
2022-09-12T08:33:09.583Z,90.33
2022-09-12T08:34:09.612Z,91.64
2022-09-12T08:35:09.571Z,91.78
2022-09-12T08:36:09.564Z,93.10
2022-09-12T08:37:09.553Z,93.19
2022-09-12T08:38:09.538Z,93.65
2022-09-12T08:39:09.564Z,93.74
2022-09-12T08:40:09.527Z,93.38
2022-09-12T08:41:09.497Z,93.59
2022-09-12T08:43:10.471Z,93.99
2022-09-12T08:44:09.507Z,93.89
2022-09-12T08:45:09.458Z,93.02
2022-09-12T08:46:09.549Z,94.59
2022-09-12T08:47:09.434Z,93.89
2022-09-12T08:48:09.424Z,94.31
2022-09-12T08:49:09.440Z,91.24
2022-09-12T08:50:09.392Z,89.14
2022-09-12T08:51:09.404Z,86.36
2022-09-12T08:52:09.401Z,83.65
2022-09-12T08:53:09.349Z,81.56
2022-09-12T08:54:09.395Z,76.95
2022-09-12T08:55:09.380Z,76.15
2022-09-12T08:56:09.338Z,75.22
2022-09-12T08:57:09.323Z,77.89
2022-09-12T08:58:09.295Z,75.22
2022-09-12T08:59:09.291Z,76.15
2022-09-12T09:00:09.333Z,78.59
2022-09-12T09:01:09.357Z,77.76
2022-09-12T09:02:09.325Z,79.50
2022-09-12T09:03:09.253Z,79.44
2022-09-12T09:04:09.239Z,78.19
2022-09-12T09:05:09.270Z,75.82
2022-09-12T09:06:09.201Z,76.76
2022-09-12T09:07:09.198Z,78.35
2022-09-12T09:08:09.181Z,82.38
2022-09-12T09:09:09.186Z,85.64
2022-09-12T09:10:09.203Z,87.15
2022-09-12T09:11:09.167Z,85.78
2022-09-12T09:12:09.175Z,88.23
2022-09-12T09:13:09.144Z,80.97
2022-09-12T09:14:09.126Z,78.24
2022-09-12T09:15:09.152Z,72.08
2022-09-12T09:16:09.227Z,72.14
2022-09-12T09:17:09.101Z,70.36
2022-09-12T09:18:09.074Z,72.42
2022-09-12T09:19:09.065Z,71.19
2022-09-12T09:20:09.131Z,75.52
2022-09-12T09:21:09.062Z,79.04
2022-09-12T09:22:09.140Z,81.12
2022-09-12T09:23:09.027Z,81.10
2022-09-12T09:24:09.018Z,81.58
2022-09-12T09:25:09.041Z,83.18
2022-09-12T09:26:08.999Z,87.21
2022-09-12T09:27:29.707Z,85.30
2022-09-12T09:28:09.959Z,84.99
2022-09-12T09:29:08.970Z,82.62
2022-09-12T09:30:08.992Z,83.67
2022-09-12T09:31:08.960Z,86.28
2022-09-12T09:32:08.933Z,88.65
2022-09-12T09:33:08.922Z,85.14
2022-09-12T09:34:08.901Z,85.39
2022-09-12T09:35:08.957Z,82.95
2022-09-12T09:36:08.891Z,84.77
2022-09-12T09:37:08.882Z,78.39
2022-09-12T09:38:08.895Z,79.90
2022-09-12T09:39:08.838Z,81.52
2022-09-12T09:40:08.899Z,83.99
2022-09-12T09:41:08.835Z,80.08
2022-09-12T09:42:08.827Z,79.22
2022-09-12T09:43:08.819Z,77.59
2022-09-12T09:44:08.813Z,81.04
2022-09-12T09:45:08.839Z,83.04
2022-09-12T09:46:08.826Z,84.05
2022-09-12T09:47:08.780Z,80.57
2022-09-12T09:48:08.739Z,80.98
2022-09-12T09:49:08.742Z,79.91
2022-09-12T09:50:08.760Z,81.12
2022-09-12T09:51:08.732Z,81.62
2022-09-12T09:52:08.705Z,86.54
2022-09-12T09:53:08.691Z,88.11
2022-09-12T09:54:08.687Z,84.45
2022-09-12T09:55:08.712Z,83.45
2022-09-12T09:56:08.673Z,80.74
2022-09-12T09:57:08.669Z,81.14
2022-09-12T09:58:08.640Z,78.93
2022-09-12T09:59:08.652Z,80.83
2022-09-12T10:00:08.651Z,79.23
2022-09-12T10:01:08.678Z,81.56
2022-09-12T10:02:08.654Z,81.09
2022-09-12T10:03:13.167Z,71.56
2022-09-12T10:04:09.591Z,72.23
2022-09-12T10:05:08.612Z,75.10
2022-09-12T10:06:08.561Z,78.04
2022-09-12T10:07:08.550Z,77.28
2022-09-12T10:08:08.528Z,76.78
2022-09-12T10:09:08.530Z,76.54
2022-09-12T10:10:08.512Z,77.65
2022-09-12T10:11:08.534Z,81.16
2022-09-12T10:12:08.461Z,81.16
2022-09-12T10:13:08.469Z,81.16
2022-09-12T10:14:08.454Z,79.46
2022-09-12T10:15:08.455Z,79.05
2022-09-12T10:16:08.571Z,80.30
2022-09-12T10:17:08.439Z,82.51
2022-09-12T10:18:08.440Z,77.19
2022-09-12T10:19:08.420Z,82.90
2022-09-12T10:20:21.269Z,84.57
2022-09-12T10:21:09.393Z,84.03
2022-09-12T10:22:08.365Z,83.19
2022-09-12T10:23:08.373Z,81.09
2022-09-12T10:24:08.373Z,78.68
2022-09-12T10:25:08.413Z,81.11
2022-09-12T10:26:08.330Z,79.77
2022-09-12T10:27:08.311Z,79.57
2022-09-12T10:28:08.314Z,82.03
2022-09-12T10:29:08.287Z,79.29
2022-09-12T10:30:08.326Z,78.61
2022-09-12T10:31:08.355Z,74.18
2022-09-12T10:32:08.251Z,74.07
2022-09-12T10:33:08.250Z,72.25
2022-09-12T10:34:08.230Z,72.28
2022-09-12T10:35:08.283Z,68.20
2022-09-12T10:36:08.204Z,62.65
2022-09-12T10:37:08.210Z,61.77
2022-09-12T10:38:08.177Z,64.84
2022-09-12T10:39:08.178Z,59.84
2022-09-12T10:40:08.240Z,57.32
2022-09-12T10:41:08.184Z,56.43
2022-09-12T10:42:08.155Z,57.15
2022-09-12T10:43:08.142Z,53.89
2022-09-12T10:44:08.115Z,56.70
2022-09-12T10:45:08.149Z,53.81
2022-09-12T10:46:08.205Z,52.21
2022-09-12T10:47:08.086Z,49.48
2022-09-12T10:48:08.091Z,53.12
2022-09-12T10:49:08.093Z,54.16
2022-09-12T10:50:08.110Z,54.47
2022-09-12T10:51:08.047Z,52.50
2022-09-12T10:52:08.063Z,55.46
2022-09-12T10:53:08.034Z,53.30
2022-09-12T10:54:08.039Z,59.43
2022-09-12T10:55:08.043Z,54.11
2022-09-12T10:56:08.001Z,52.31
2022-09-12T10:57:07.992Z,61.69
2022-09-12T10:58:07.969Z,62.09
2022-09-12T10:59:07.987Z,56.71
2022-09-12T11:00:08.009Z,57.87
2022-09-12T11:01:08.001Z,58.56
2022-09-12T11:02:07.979Z,52.19
2022-09-12T11:03:07.927Z,53.71
2022-09-12T11:04:07.912Z,51.59
2022-09-12T11:05:07.957Z,57.64
2022-09-12T11:06:07.883Z,53.33
2022-09-12T11:07:07.896Z,54.80
2022-09-12T11:08:07.883Z,56.21
2022-09-12T11:09:07.870Z,57.34
2022-09-12T11:10:07.878Z,54.03
2022-09-12T11:11:07.830Z,47.85
2022-09-12T11:12:07.843Z,54.53
2022-09-12T11:13:07.836Z,59.88
2022-09-12T11:14:07.806Z,53.44
2022-09-12T11:15:07.835Z,51.23
2022-09-12T11:16:07.857Z,49.08
2022-09-12T11:17:11.632Z,50.85
2022-09-12T11:18:08.776Z,49.20
2022-09-12T11:19:07.742Z,56.60
2022-09-12T11:20:07.769Z,54.95
2022-09-12T11:21:07.761Z,49.55
2022-09-12T11:22:07.717Z,54.11
2022-09-12T11:23:07.700Z,57.19
2022-09-12T11:24:07.699Z,54.38
2022-09-12T11:25:07.727Z,51.86
2022-09-12T11:26:07.694Z,48.66
2022-09-12T11:27:07.688Z,52.40
2022-09-12T11:28:07.655Z,50.81
2022-09-12T11:29:07.665Z,52.06
2022-09-12T11:30:07.682Z,55.85
2022-09-12T11:31:07.739Z,55.51
2022-09-12T11:32:07.612Z,55.65
2022-09-12T11:33:07.620Z,48.42
2022-09-12T11:34:07.601Z,52.58
2022-09-12T11:35:07.635Z,52.45
2022-09-12T11:36:07.601Z,47.88
2022-09-12T11:37:10.690Z,54.95
2022-09-12T11:38:07.552Z,53.02
2022-09-12T11:39:07.549Z,48.74
2022-09-12T11:40:07.625Z,51.47
2022-09-12T11:41:07.546Z,49.55
2022-09-12T11:42:07.501Z,52.67
2022-09-12T11:43:07.505Z,48.89
2022-09-12T11:44:07.500Z,46.19
2022-09-12T11:45:07.533Z,48.35
2022-09-12T11:46:07.498Z,45.38
2022-09-12T11:47:07.476Z,44.42
2022-09-12T11:48:07.459Z,42.89
2022-09-12T11:49:07.475Z,43.18
2022-09-12T11:50:07.425Z,43.96
2022-09-12T11:51:07.499Z,47.50
2022-09-12T11:52:07.415Z,46.50
2022-09-12T11:53:07.395Z,43.42
2022-09-12T11:54:07.391Z,42.26
2022-09-12T11:55:07.391Z,44.06
2022-09-12T11:56:07.410Z,45.01
2022-09-12T11:57:07.370Z,46.22
2022-09-12T11:58:07.339Z,47.54
2022-09-12T11:59:07.342Z,48.90
2022-09-12T12:00:07.321Z,46.11
2022-09-12T12:01:07.358Z,51.52
2022-09-12T12:02:07.361Z,44.32
2022-09-12T12:03:07.296Z,42.90
2022-09-12T12:04:07.299Z,49.71
2022-09-12T12:05:07.275Z,49.19
2022-09-12T12:06:07.298Z,47.85
2022-09-12T12:07:07.252Z,52.79
2022-09-12T12:08:07.230Z,55.55
2022-09-12T12:09:07.222Z,54.81
2022-09-12T12:10:07.220Z,58.62
2022-09-12T12:11:07.251Z,52.02
2022-09-12T12:12:07.191Z,52.76
2022-09-12T12:13:10.708Z,46.76
2022-09-12T12:14:08.179Z,55.78
2022-09-12T12:15:07.209Z,46.01
2022-09-12T12:16:07.303Z,45.61
2022-09-12T12:17:07.135Z,51.77
2022-09-12T12:18:07.125Z,48.43
2022-09-12T12:19:10.576Z,47.98
2022-09-12T12:20:08.785Z,54.37
2022-09-12T12:21:07.115Z,49.74
2022-09-12T12:22:07.079Z,51.50
2022-09-12T12:23:07.075Z,51.03
2022-09-12T12:24:07.061Z,50.90
2022-09-12T12:25:07.078Z,49.61
2022-09-12T12:26:07.037Z,52.14
2022-09-12T12:27:07.025Z,54.13
2022-09-12T12:28:07.028Z,54.71
2022-09-12T12:29:07.007Z,52.95
2022-09-12T12:30:07.050Z,46.19
2022-09-12T12:31:07.013Z,45.79
2022-09-12T12:32:06.975Z,49.13
2022-09-12T12:33:06.986Z,48.02
2022-09-12T12:34:06.965Z,45.65
2022-09-12T12:35:06.983Z,44.12
2022-09-12T12:36:06.953Z,48.24
2022-09-12T12:37:07.394Z,51.57
2022-09-12T12:38:06.940Z,50.19
2022-09-12T12:39:06.905Z,51.77
2022-09-12T12:40:06.964Z,50.36
2022-09-12T12:41:06.881Z,51.52
2022-09-12T12:42:06.887Z,49.23
2022-09-12T12:43:06.861Z,46.67
2022-09-12T12:44:06.857Z,50.21
2022-09-12T12:45:06.875Z,45.98
2022-09-12T12:46:06.875Z,49.11
2022-09-12T12:47:06.812Z,43.91
2022-09-12T12:48:08.254Z,47.19
2022-09-12T12:49:06.802Z,51.20
2022-09-12T12:50:06.837Z,51.15
2022-09-12T12:51:06.779Z,46.74
2022-09-12T12:52:06.763Z,47.35
2022-09-12T12:53:06.776Z,45.01