createdAt,value
2018-07-20T00:00:32.676Z,16.70
2018-07-20T00:03:01.003Z,16.60
2018-07-20T00:05:29.328Z,16.60
2018-07-20T00:07:57.690Z,16.60
2018-07-20T00:10:26.013Z,16.60
2018-07-20T00:18:39.587Z,16.60
2018-07-20T00:21:17.631Z,16.60
2018-07-20T00:24:06.764Z,16.50
2018-07-20T00:26:35.163Z,16.50
2018-07-20T00:29:03.523Z,16.50
2018-07-20T00:31:31.872Z,16.50
2018-07-20T00:34:00.243Z,16.50
2018-07-20T00:36:28.608Z,16.40
2018-07-20T00:38:56.991Z,16.40
2018-07-20T00:41:25.336Z,16.40
2018-07-20T00:43:53.694Z,16.40
2018-07-20T00:46:22.092Z,16.40
2018-07-20T00:48:50.432Z,16.40
2018-07-20T00:51:18.768Z,16.50
2018-07-20T00:53:47.157Z,16.50
2018-07-20T00:56:15.467Z,16.50
2018-07-20T00:58:43.822Z,16.50
2018-07-20T01:01:12.140Z,16.50
2018-07-20T01:03:40.459Z,16.50
2018-07-20T01:06:08.832Z,16.50
2018-07-20T01:08:37.169Z,16.50
2018-07-20T01:11:05.525Z,16.40
2018-07-20T01:16:26.322Z,16.30
2018-07-20T01:19:04.399Z,16.30
2018-07-20T01:27:18.471Z,16.30
2018-07-20T01:29:46.789Z,16.30
2018-07-20T01:32:15.107Z,16.30
2018-07-20T01:34:43.426Z,16.30
2018-07-20T01:37:11.776Z,16.30
2018-07-20T01:39:40.091Z,16.30
2018-07-20T01:42:08.537Z,16.30
2018-07-20T01:44:36.879Z,16.20
2018-07-20T01:47:05.229Z,16.20
2018-07-20T01:49:33.564Z,16.20
2018-07-20T01:52:01.892Z,16.20
2018-07-20T01:54:30.218Z,16.20
2018-07-20T01:56:58.547Z,16.20
2018-07-20T01:59:26.870Z,16.20
2018-07-20T02:01:55.190Z,16.20
2018-07-20T02:04:23.498Z,16.10
2018-07-20T02:06:51.839Z,16.00
2018-07-20T02:09:20.159Z,16.00
2018-07-20T02:11:48.511Z,16.00
2018-07-20T04:14:57.560Z,15.40
2018-07-20T04:17:30.164Z,15.40
2018-07-20T04:22:51.400Z,15.50
2018-07-20T04:25:19.767Z,15.50
2018-07-20T04:27:48.171Z,15.50
2018-07-20T04:30:16.524Z,15.50
2018-07-20T04:32:44.866Z,15.50
2018-07-20T04:35:13.222Z,15.50
2018-07-20T04:37:41.577Z,15.60
2018-07-20T04:40:09.930Z,15.60
2018-07-20T04:42:38.295Z,15.60
2018-07-20T04:45:06.680Z,15.60
2018-07-20T04:47:35.041Z,15.70
2018-07-20T04:50:03.472Z,15.80
2018-07-20T04:52:31.798Z,15.90
2018-07-20T04:55:00.159Z,16.00
2018-07-20T04:57:28.519Z,16.10
2018-07-20T04:59:56.831Z,16.10
2018-07-20T05:02:26.054Z,16.20
2018-07-20T05:04:54.410Z,16.20
2018-07-20T05:07:22.731Z,16.30
2018-07-20T05:09:51.094Z,16.40
2018-07-20T05:12:19.415Z,16.40
2018-07-20T05:14:47.715Z,16.50
2018-07-20T05:17:16.054Z,16.60
2018-07-20T05:19:44.389Z,16.70
2018-07-20T05:22:13.591Z,16.90
2018-07-20T05:24:41.931Z,16.90
2018-07-20T05:27:10.282Z,17.00
2018-07-20T05:29:38.649Z,17.10
2018-07-20T05:32:06.975Z,17.20
2018-07-20T05:34:35.311Z,17.30
2018-07-20T05:37:03.650Z,17.40
2018-07-20T05:39:31.966Z,17.50
2018-07-20T05:42:00.299Z,17.60
2018-07-20T05:44:28.631Z,17.60
2018-07-20T05:46:56.977Z,17.70
2018-07-20T05:49:25.325Z,17.70
2018-07-20T05:51:53.676Z,17.70
2018-07-20T05:54:22.016Z,17.80
2018-07-20T05:56:50.352Z,17.90
2018-07-20T05:59:18.671Z,17.90
2018-07-20T06:01:46.984Z,17.90
2018-07-20T06:04:15.311Z,17.90
2018-07-20T06:06:43.651Z,18.00
2018-07-20T06:09:18.260Z,18.00
2018-07-20T06:11:46.624Z,18.10
2018-07-20T06:14:15.033Z,18.10
2018-07-20T06:16:43.315Z,18.20
2018-07-20T06:25:28.716Z,18.70
2018-07-20T06:27:57.075Z,18.70
2018-07-20T06:30:25.468Z,18.70
2018-07-20T06:32:53.792Z,18.70
2018-07-20T06:35:22.127Z,18.80
2018-07-20T06:37:50.524Z,19.00
2018-07-20T06:40:18.912Z,19.00
2018-07-20T06:42:47.248Z,19.00
2018-07-20T06:45:15.659Z,19.10
2018-07-20T06:47:44.067Z,19.20
2018-07-20T06:50:15.554Z,19.30
2018-07-20T06:52:44.300Z,19.30
2018-07-20T06:55:12.819Z,19.30
2018-07-20T06:57:41.147Z,19.20
2018-07-20T07:00:09.918Z,19.00
2018-07-20T07:02:38.268Z,18.90
2018-07-20T07:05:07.820Z,18.80
2018-07-20T07:07:36.226Z,18.80
2018-07-20T07:10:05.027Z,18.90
2018-07-20T07:12:33.339Z,18.90
2018-07-20T07:18:08.931Z,19.30
2018-07-20T07:26:26.412Z,19.20
2018-07-20T07:28:54.773Z,19.10
2018-07-20T07:31:23.127Z,18.90
2018-07-20T07:33:51.484Z,19.00
2018-07-20T07:36:19.851Z,19.10
2018-07-20T07:38:48.190Z,19.10
2018-07-20T07:41:16.557Z,19.20
2018-07-20T07:43:44.908Z,19.30
2018-07-20T07:46:13.272Z,19.30
2018-07-20T07:48:41.624Z,19.50
2018-07-20T07:51:09.997Z,19.80
2018-07-20T07:53:38.347Z,19.90
2018-07-20T07:56:06.740Z,19.80
2018-07-20T07:58:35.067Z,19.70
2018-07-20T08:01:03.380Z,19.50
2018-07-20T08:03:31.757Z,19.40
2018-07-20T08:06:00.060Z,19.50
2018-07-20T08:08:28.376Z,19.70
2018-07-20T08:10:56.693Z,19.50
2018-07-20T08:13:25.025Z,19.40
2018-07-20T08:21:55.020Z,19.20
2018-07-20T09:12:51.419Z,20.30
2018-07-20T09:24:11.824Z,20.00
2018-07-20T09:26:40.183Z,20.10
2018-07-20T09:29:08.631Z,20.10
2018-07-20T09:31:37.015Z,20.20
2018-07-20T09:34:05.405Z,20.30
2018-07-20T09:36:33.860Z,20.30
2018-07-20T09:39:02.256Z,20.40
2018-07-20T09:41:30.608Z,20.60
2018-07-20T09:43:59.021Z,20.60
2018-07-20T09:46:27.404Z,20.60
2018-07-20T09:48:55.821Z,20.60
2018-07-20T09:51:24.155Z,20.60
2018-07-20T09:53:52.501Z,20.60
2018-07-20T09:56:20.836Z,20.60
2018-07-20T09:58:49.182Z,20.60
2018-07-20T10:01:17.512Z,20.70
2018-07-20T10:03:45.832Z,20.80
2018-07-20T10:06:14.139Z,20.80
2018-07-20T10:08:42.479Z,20.90
2018-07-20T10:11:10.801Z,21.10
2018-07-20T10:19:04.865Z,21.20
2018-07-20T10:21:33.183Z,21.30
2018-07-20T10:24:01.728Z,21.70
2018-07-20T11:18:07.544Z,25.40
2018-07-20T11:23:35.397Z,25.10
2018-07-20T12:14:31.223Z,26.10
2018-07-20T12:23:00.708Z,25.90
2018-07-20T12:25:29.089Z,26.30
2018-07-20T12:27:57.471Z,26.60
2018-07-20T12:30:25.831Z,26.40
2018-07-20T12:32:54.215Z,26.40
2018-07-20T12:35:22.599Z,26.10
2018-07-20T12:37:50.952Z,26.40
2018-07-20T12:40:19.301Z,26.70
2018-07-20T12:42:47.660Z,26.40
2018-07-20T12:45:16.028Z,26.30
2018-07-20T12:47:44.364Z,26.30
2018-07-20T12:50:12.782Z,26.50
2018-07-20T12:52:41.095Z,26.70
2018-07-20T12:55:09.424Z,26.80
2018-07-20T12:57:37.747Z,26.50
2018-07-20T13:00:06.068Z,26.40
2018-07-20T13:02:34.390Z,26.80
2018-07-20T13:05:03.697Z,26.70
2018-07-20T13:07:32.024Z,26.40
2018-07-20T13:10:00.359Z,26.50
2018-07-20T13:12:28.695Z,26.40
2018-07-20T13:26:48.752Z,26.80
2018-07-20T13:29:17.092Z,27.10
2018-07-20T13:31:45.443Z,27.40
2018-07-20T13:34:13.787Z,27.10
2018-07-20T13:36:42.157Z,27.10
2018-07-20T13:39:11.249Z,27.10
2018-07-20T13:41:40.245Z,26.80
2018-07-20T13:44:08.603Z,26.70
2018-07-20T13:46:37.033Z,26.40
2018-07-20T13:49:05.408Z,26.30
2018-07-20T13:51:33.770Z,26.60
2018-07-20T13:54:02.140Z,27.00
2018-07-20T13:56:30.533Z,27.40
2018-07-20T13:58:58.835Z,27.60
2018-07-20T14:01:27.148Z,28.00
2018-07-20T14:03:55.459Z,27.70
2018-07-20T14:06:23.766Z,27.60
2018-07-20T14:08:52.123Z,27.50
2018-07-20T14:11:20.540Z,27.40
2018-07-20T14:16:41.302Z,27.50
2018-07-20T14:19:09.598Z,27.90
2018-07-20T14:21:38.728Z,27.60
2018-07-20T14:27:07.351Z,27.50
2018-07-20T14:29:35.695Z,27.50
2018-07-20T14:32:04.261Z,27.90
2018-07-20T14:34:32.571Z,27.80
2018-07-20T14:37:00.954Z,28.10
2018-07-20T14:39:29.317Z,27.90
2018-07-20T14:41:57.681Z,28.20
2018-07-20T14:44:26.029Z,27.90
2018-07-20T14:46:54.359Z,27.90
2018-07-20T14:49:22.825Z,28.10
2018-07-20T14:51:51.162Z,28.10
2018-07-20T14:54:19.562Z,28.20
2018-07-20T14:56:47.904Z,27.60
2018-07-20T14:59:16.231Z,27.80
2018-07-20T15:01:44.588Z,27.60
2018-07-20T15:04:12.913Z,28.00
2018-07-20T15:06:41.235Z,28.10
2018-07-20T15:09:11.160Z,27.80
2018-07-20T15:11:39.464Z,27.90
2018-07-20T15:14:31.415Z,27.80
2018-07-20T15:16:59.783Z,27.40
2018-07-20T15:19:28.171Z,27.70
2018-07-20T15:50:46.942Z,27.10
2018-07-20T15:53:42.315Z,27.40
2018-07-20T15:55:43.750Z,27.20
2018-07-20T15:58:12.123Z,27.30
2018-07-20T16:00:40.519Z,27.30
2018-07-20T16:03:08.873Z,27.50
2018-07-20T16:05:37.250Z,27.10
2018-07-20T16:08:05.626Z,26.80
2018-07-20T16:10:33.976Z,27.20
2018-07-20T16:13:02.307Z,27.10
2018-07-20T16:15:30.650Z,26.90
2018-07-20T17:21:46.440Z,24.60
2018-07-20T17:24:14.796Z,24.80
2018-07-20T17:26:43.154Z,24.80
2018-07-20T17:29:11.574Z,24.70
2018-07-20T17:31:40.099Z,24.70
2018-07-20T17:34:08.486Z,24.70
2018-07-20T17:36:36.875Z,24.80
2018-07-20T17:39:08.008Z,24.70
2018-07-20T17:41:36.400Z,24.70
2018-07-20T17:44:04.787Z,24.50
2018-07-20T17:46:33.159Z,24.40
2018-07-20T17:49:01.519Z,24.30
2018-07-20T17:51:29.892Z,24.30
2018-07-20T17:53:58.207Z,24.40
2018-07-20T17:56:26.612Z,24.40
2018-07-20T17:58:54.925Z,24.30
2018-07-20T18:01:23.280Z,24.30
2018-07-20T18:03:51.608Z,24.10
2018-07-20T18:06:19.945Z,24.10
2018-07-20T18:08:48.311Z,24.00
2018-07-20T18:11:16.602Z,23.90
2018-07-20T18:28:23.366Z,23.00
2018-07-20T18:30:52.231Z,23.00
2018-07-20T18:33:20.597Z,23.00
2018-07-20T18:35:49.015Z,23.00
2018-07-20T18:38:17.382Z,23.00
2018-07-20T18:40:45.967Z,22.90
2018-07-20T18:43:14.315Z,22.80
2018-07-20T18:45:42.672Z,22.90
2018-07-20T18:48:11.007Z,22.80
2018-07-20T18:50:39.368Z,22.70
2018-07-20T18:53:07.723Z,22.60
2018-07-20T18:55:36.108Z,22.50
2018-07-20T18:58:04.442Z,22.30
2018-07-20T19:00:32.758Z,22.20
2018-07-20T19:03:01.064Z,21.90
2018-07-20T19:05:29.374Z,21.80
2018-07-20T19:07:57.691Z,21.60
2018-07-20T19:10:25.992Z,21.60
2018-07-20T19:12:54.356Z,21.50
2018-07-20T19:18:15.755Z,21.40
2018-07-20T19:20:44.076Z,21.30
2018-07-20T20:20:47.171Z,20.20
2018-07-20T21:23:23.520Z,19.80
2018-07-20T21:25:51.868Z,19.80
2018-07-20T21:28:20.202Z,19.70
2018-07-20T21:30:48.583Z,19.70
2018-07-20T21:33:17.024Z,19.70
2018-07-20T21:35:45.395Z,19.70
2018-07-20T21:38:13.770Z,19.60
2018-07-20T21:40:42.139Z,19.60
2018-07-20T21:43:10.532Z,19.40
2018-07-20T21:45:38.907Z,19.40
2018-07-20T21:48:07.339Z,19.30
2018-07-20T21:50:35.688Z,19.20
2018-07-20T21:53:04.075Z,19.20
2018-07-20T21:55:32.462Z,19.30
2018-07-20T21:58:00.779Z,19.30
2018-07-20T22:00:29.101Z,19.20
2018-07-20T22:02:57.424Z,19.20
2018-07-20T22:05:25.763Z,19.20
2018-07-20T22:07:54.076Z,19.10
2018-07-20T22:10:22.396Z,19.10
2018-07-20T22:13:12.764Z,18.90
2018-07-20T22:21:15.759Z,18.60
2018-07-20T22:23:44.275Z,18.70
2018-07-20T22:26:12.653Z,18.70
2018-07-20T22:28:40.991Z,18.70
2018-07-20T22:31:09.366Z,18.60
2018-07-20T22:33:37.774Z,18.60
2018-07-20T22:36:07.010Z,18.50
2018-07-20T22:38:35.379Z,18.40
2018-07-20T22:41:03.731Z,18.40
2018-07-20T22:43:32.122Z,18.30
2018-07-20T22:46:00.483Z,18.30
2018-07-20T22:48:28.835Z,18.30
2018-07-20T22:50:57.185Z,18.30
2018-07-20T22:53:25.567Z,18.30
2018-07-20T22:55:53.980Z,18.10
2018-07-20T22:58:22.418Z,18.10
2018-07-20T23:00:50.749Z,18.10
2018-07-20T23:03:19.088Z,18.00
2018-07-20T23:05:47.408Z,17.80
2018-07-20T23:08:15.751Z,17.70
2018-07-20T23:10:44.059Z,17.60
2018-07-20T23:13:12.376Z,17.60
2018-07-20T23:15:40.697Z,17.60
2018-07-20T23:18:09.059Z,17.60
2018-07-20T23:23:42.708Z,17.50
2018-07-20T23:26:11.080Z,17.50
2018-07-20T23:28:39.452Z,17.40
2018-07-20T23:31:07.819Z,17.40
2018-07-20T23:33:36.188Z,17.40
2018-07-20T23:36:04.547Z,17.40
2018-07-20T23:38:32.887Z,17.40
2018-07-20T23:41:01.272Z,17.40
2018-07-20T23:43:29.671Z,17.40
2018-07-20T23:45:58.052Z,17.40
2018-07-20T23:48:26.488Z,17.30
2018-07-20T23:50:54.877Z,17.10
2018-07-20T23:53:23.228Z,16.90
2018-07-20T23:55:51.571Z,16.90
2018-07-20T23:58:19.917Z,16.70
