createdAt,value
2022-12-24T00:00:29.678Z,1.50
2022-12-24T00:01:29.966Z,1.50
2022-12-24T00:02:30.950Z,1.00
2022-12-24T00:03:32.032Z,1.50
2022-12-24T00:04:32.390Z,1.30
2022-12-24T00:05:33.257Z,2.10
2022-12-24T00:06:34.111Z,1.30
2022-12-24T00:07:34.966Z,1.30
2022-12-24T00:08:35.822Z,1.40
2022-12-24T00:09:36.693Z,1.50
2022-12-24T00:10:37.599Z,1.40
2022-12-24T00:11:38.459Z,1.50
2022-12-24T00:12:39.315Z,1.60
2022-12-24T00:13:40.185Z,1.10
2022-12-24T00:14:41.020Z,2.10
2022-12-24T00:15:42.109Z,1.90
2022-12-24T00:16:42.522Z,1.40
2022-12-24T00:17:43.352Z,1.30
2022-12-24T00:18:46.760Z,1.40
2022-12-24T00:19:44.815Z,2.10
2022-12-24T00:20:45.738Z,2.00
2022-12-24T00:21:46.551Z,2.00
2022-12-24T00:22:47.412Z,2.10
2022-12-24T00:23:48.280Z,1.60
2022-12-24T00:24:49.136Z,1.70
2022-12-24T00:25:50.111Z,1.70
2022-12-24T00:26:50.967Z,1.20
2022-12-24T00:27:51.820Z,1.90
2022-12-24T00:28:52.707Z,1.40
2022-12-24T00:29:53.550Z,1.60
2022-12-24T00:30:54.470Z,2.30
2022-12-24T00:31:55.278Z,1.40
2022-12-24T00:32:56.167Z,2.20
2022-12-24T00:33:56.961Z,2.50
2022-12-24T00:34:57.830Z,1.60
2022-12-24T00:35:59.098Z,1.60
2022-12-24T00:36:59.459Z,1.70
2022-12-24T00:38:00.315Z,1.60
2022-12-24T00:39:01.191Z,1.50
2022-12-24T00:40:02.042Z,1.30
2022-12-24T00:41:02.897Z,1.70
2022-12-24T00:42:03.751Z,1.30
2022-12-24T00:43:04.600Z,1.80
2022-12-24T00:44:05.475Z,2.10
2022-12-24T00:45:06.320Z,1.50
2022-12-24T00:46:07.627Z,1.50
2022-12-24T00:47:12.002Z,1.90
2022-12-24T00:48:08.639Z,1.70
2022-12-24T00:49:09.439Z,1.50
2022-12-24T00:50:10.285Z,1.50
2022-12-24T00:51:11.176Z,1.70
2022-12-24T00:52:12.001Z,2.00
2022-12-24T00:53:12.845Z,1.50
2022-12-24T00:54:13.698Z,2.60
2022-12-24T00:55:14.565Z,1.30
2022-12-24T00:56:15.632Z,1.80
2022-12-24T00:57:15.961Z,1.60
2022-12-24T00:58:16.811Z,1.40
2022-12-24T00:59:17.692Z,1.70
2022-12-24T01:00:18.524Z,1.30
2022-12-24T01:01:19.708Z,1.70
2022-12-24T01:02:20.292Z,1.70
2022-12-24T01:03:20.826Z,1.70
2022-12-24T01:04:21.207Z,1.40
2022-12-24T01:05:22.072Z,2.00
2022-12-24T01:06:23.103Z,1.40
2022-12-24T01:07:23.466Z,1.20
2022-12-24T01:08:24.307Z,1.40
2022-12-24T01:09:25.163Z,1.50
2022-12-24T01:10:26.041Z,1.90
2022-12-24T01:11:27.094Z,1.80
2022-12-24T01:12:27.449Z,1.40
2022-12-24T01:13:28.306Z,1.90
2022-12-24T01:14:29.180Z,1.50
2022-12-24T01:15:30.094Z,1.10
2022-12-24T01:16:31.178Z,2.00
2022-12-24T01:17:31.468Z,1.80
2022-12-24T01:18:32.415Z,2.40
2022-12-24T01:19:33.194Z,1.30
2022-12-24T01:20:34.046Z,1.70
2022-12-24T01:21:35.092Z,2.30
2022-12-24T01:22:35.460Z,1.90
2022-12-24T01:23:36.304Z,1.40
2022-12-24T01:24:37.168Z,1.30
2022-12-24T01:25:38.013Z,1.80
2022-12-24T01:26:39.106Z,1.20
2022-12-24T01:27:39.487Z,1.70
2022-12-24T01:28:40.347Z,1.70
2022-12-24T01:29:41.218Z,1.40
2022-12-24T01:30:42.197Z,1.80
2022-12-24T01:31:42.602Z,1.70
2022-12-24T01:32:43.443Z,1.80
2022-12-24T01:33:44.322Z,1.80
2022-12-24T01:34:45.109Z,1.70
2022-12-24T01:35:45.956Z,1.70
2022-12-24T01:36:47.096Z,2.00
2022-12-24T01:37:47.450Z,1.80
2022-12-24T01:38:48.303Z,1.70
2022-12-24T01:39:49.157Z,1.80
2022-12-24T01:40:50.015Z,1.60
2022-12-24T01:41:51.109Z,1.50
2022-12-24T01:42:51.452Z,1.70
2022-12-24T01:43:52.294Z,1.30
2022-12-24T01:44:53.175Z,1.60
2022-12-24T01:45:54.181Z,1.60
2022-12-24T01:46:55.233Z,1.40
2022-12-24T01:47:55.547Z,1.00
2022-12-24T01:48:56.421Z,1.50
2022-12-24T01:49:57.210Z,1.80
2022-12-24T01:50:58.069Z,1.70
2022-12-24T01:51:58.926Z,1.50
2022-12-24T01:52:59.784Z,1.20
2022-12-24T01:54:00.649Z,1.50
2022-12-24T01:55:01.511Z,1.60
2022-12-24T01:56:02.385Z,1.80
2022-12-24T01:57:03.241Z,1.00
2022-12-24T01:58:04.091Z,1.00
2022-12-24T01:59:04.940Z,1.20
2022-12-24T02:00:05.833Z,1.90
2022-12-24T02:01:06.788Z,1.40
2022-12-24T02:02:07.376Z,1.60
2022-12-24T02:03:07.848Z,1.50
2022-12-24T02:04:08.686Z,1.80
2022-12-24T02:05:09.469Z,1.40
2022-12-24T02:06:10.325Z,1.10
2022-12-24T02:07:11.181Z,1.70
2022-12-24T02:08:12.052Z,1.50
2022-12-24T02:09:12.894Z,1.30
2022-12-24T02:10:13.762Z,1.40
2022-12-24T02:11:14.619Z,1.70
2022-12-24T02:12:15.589Z,1.80
2022-12-24T02:13:16.446Z,1.60
2022-12-24T02:14:17.301Z,1.60
2022-12-24T02:15:18.187Z,1.50
2022-12-24T02:16:19.084Z,2.20
2022-12-24T02:17:20.092Z,2.10
2022-12-24T02:18:20.451Z,1.90
2022-12-24T02:19:21.334Z,1.50
2022-12-24T02:20:22.131Z,1.80
2022-12-24T02:21:22.999Z,1.60
2022-12-24T02:22:24.090Z,1.20
2022-12-24T02:23:24.453Z,1.30
2022-12-24T02:24:25.312Z,1.50
2022-12-24T02:25:26.165Z,1.90
2022-12-24T02:26:27.037Z,1.80
2022-12-24T02:27:28.102Z,1.70
2022-12-24T02:28:28.453Z,1.80
2022-12-24T02:29:29.312Z,1.50
2022-12-24T02:30:30.193Z,1.60
2022-12-24T02:31:31.082Z,1.50
2022-12-24T02:32:32.095Z,2.00
2022-12-24T02:33:32.458Z,1.70
2022-12-24T02:34:33.328Z,1.70
2022-12-24T02:35:34.115Z,2.00
2022-12-24T02:36:34.983Z,1.50
2022-12-24T02:37:36.087Z,1.50
2022-12-24T02:38:36.439Z,1.80
2022-12-24T02:39:37.305Z,1.70
2022-12-24T02:40:38.239Z,2.30
2022-12-24T02:41:39.062Z,1.50
2022-12-24T02:42:40.083Z,1.50
2022-12-24T02:43:40.456Z,1.80
2022-12-24T02:44:41.307Z,2.00
2022-12-24T02:45:42.175Z,1.80
2022-12-24T02:46:43.133Z,2.50
2022-12-24T02:47:44.131Z,1.50
2022-12-24T02:48:44.459Z,1.80
2022-12-24T02:49:45.346Z,1.10
2022-12-24T02:50:46.122Z,1.20
2022-12-24T02:51:46.980Z,1.90
2022-12-24T02:52:47.842Z,1.90
2022-12-24T02:53:48.697Z,1.70
2022-12-24T02:54:49.552Z,1.50
2022-12-24T02:55:50.409Z,1.40
2022-12-24T02:56:51.301Z,1.70
2022-12-24T02:57:52.141Z,1.60
2022-12-24T02:58:52.993Z,2.10
2022-12-24T02:59:53.845Z,1.60
2022-12-24T03:00:54.794Z,2.10
2022-12-24T03:01:55.741Z,1.60
2022-12-24T03:02:56.637Z,2.00
2022-12-24T03:03:56.971Z,1.50
2022-12-24T03:04:57.849Z,1.50
2022-12-24T03:05:58.631Z,1.90
2022-12-24T03:06:59.480Z,1.30
2022-12-24T03:08:00.355Z,2.30
2022-12-24T03:09:01.198Z,1.50
2022-12-24T03:10:02.053Z,2.40
2022-12-24T03:11:02.904Z,2.10
2022-12-24T03:12:03.766Z,1.90
2022-12-24T03:13:04.621Z,1.20
2022-12-24T03:14:05.508Z,1.60
2022-12-24T03:15:06.351Z,1.60
2022-12-24T03:16:07.261Z,2.30
2022-12-24T03:17:08.062Z,1.70
2022-12-24T03:18:08.935Z,1.30
2022-12-24T03:19:09.776Z,2.40
2022-12-24T03:20:10.648Z,1.60
2022-12-24T03:21:12.088Z,2.20
2022-12-24T03:22:11.920Z,1.60
2022-12-24T03:23:13.081Z,2.20
2022-12-24T03:24:13.447Z,1.80
2022-12-24T03:25:14.296Z,2.30
2022-12-24T03:26:15.140Z,1.70
2022-12-24T03:27:15.995Z,1.50
2022-12-24T03:28:17.093Z,1.70
2022-12-24T03:29:17.444Z,1.50
2022-12-24T03:30:18.308Z,2.00
2022-12-24T03:31:19.276Z,1.90
2022-12-24T03:32:20.101Z,1.70
2022-12-24T03:33:21.083Z,1.40
2022-12-24T03:34:21.944Z,1.80
2022-12-24T03:35:22.802Z,1.70
2022-12-24T03:36:23.584Z,2.00
2022-12-24T03:37:24.436Z,2.10
2022-12-24T03:38:25.581Z,1.70
2022-12-24T03:39:25.944Z,2.50
2022-12-24T03:40:26.814Z,2.30
2022-12-24T03:41:27.672Z,1.80
2022-12-24T03:42:28.529Z,1.80
2022-12-24T03:43:29.582Z,1.90
2022-12-24T03:44:29.938Z,2.20
2022-12-24T03:45:30.861Z,2.00
2022-12-24T03:46:31.692Z,1.90
2022-12-24T03:47:32.517Z,2.20
2022-12-24T03:48:33.584Z,2.20
2022-12-24T03:49:33.939Z,2.80
2022-12-24T03:50:34.824Z,1.90
2022-12-24T03:51:35.599Z,1.90
2022-12-24T03:52:36.456Z,2.40
2022-12-24T03:53:37.577Z,2.10
2022-12-24T03:54:37.935Z,1.90
2022-12-24T03:55:38.783Z,2.10
2022-12-24T03:56:39.635Z,2.50
2022-12-24T03:57:40.490Z,1.70
2022-12-24T03:58:41.350Z,2.20
2022-12-24T03:59:42.204Z,2.10
2022-12-24T04:00:43.106Z,2.20
2022-12-24T04:01:44.068Z,2.00
2022-12-24T04:02:44.720Z,2.20
2022-12-24T04:03:45.095Z,1.70
2022-12-24T04:04:45.961Z,2.10
2022-12-24T04:05:46.864Z,2.10
2022-12-24T04:06:47.652Z,2.00
2022-12-24T04:07:48.497Z,2.10
2022-12-24T04:08:49.573Z,1.70
2022-12-24T04:09:49.932Z,2.10
2022-12-24T04:10:50.781Z,1.60
2022-12-24T04:11:51.637Z,1.70
2022-12-24T04:12:52.488Z,1.70
2022-12-24T04:13:53.577Z,1.80
2022-12-24T04:14:53.928Z,1.70
2022-12-24T04:15:54.778Z,1.90
2022-12-24T04:16:55.726Z,1.90
2022-12-24T04:17:56.547Z,1.90
2022-12-24T04:18:57.417Z,1.80
2022-12-24T04:19:58.266Z,1.40
2022-12-24T04:20:59.137Z,1.50
2022-12-24T04:21:59.934Z,2.00
2022-12-24T04:23:00.775Z,2.20
2022-12-24T04:24:02.078Z,2.70
2022-12-24T04:25:02.450Z,2.00
2022-12-24T04:26:03.290Z,1.50
2022-12-24T04:27:04.148Z,1.60
2022-12-24T04:28:05.005Z,1.50
2022-12-24T04:29:05.879Z,1.70
2022-12-24T04:30:06.761Z,1.70
2022-12-24T04:31:07.609Z,1.40
2022-12-24T04:32:08.602Z,1.80
2022-12-24T04:33:09.442Z,1.90
2022-12-24T04:34:10.316Z,2.10
2022-12-24T04:35:11.154Z,2.10
2022-12-24T04:36:12.053Z,2.10
2022-12-24T04:37:12.860Z,1.90
2022-12-24T04:38:13.708Z,2.10
2022-12-24T04:39:14.581Z,2.00
2022-12-24T04:40:15.424Z,2.00
2022-12-24T04:41:23.311Z,1.90
2022-12-24T04:42:18.035Z,1.60
2022-12-24T04:43:17.893Z,2.00
2022-12-24T04:44:19.542Z,1.70
2022-12-24T04:45:19.360Z,1.80
2022-12-24T04:46:20.315Z,1.70
2022-12-24T04:47:21.161Z,1.80
2022-12-24T04:48:21.991Z,1.90
2022-12-24T04:49:23.101Z,1.90
2022-12-24T04:50:23.440Z,1.50
2022-12-24T04:51:24.320Z,1.80
2022-12-24T04:52:25.120Z,1.70
2022-12-24T04:53:25.974Z,2.10
2022-12-24T04:54:27.082Z,1.90
2022-12-24T04:55:27.432Z,1.80
2022-12-24T04:56:28.297Z,2.00
2022-12-24T04:57:29.166Z,1.90
2022-12-24T04:58:30.015Z,1.80
2022-12-24T04:59:30.889Z,2.10
2022-12-24T05:00:31.764Z,2.00
2022-12-24T05:01:32.818Z,2.10
2022-12-24T05:02:33.544Z,2.00
2022-12-24T05:03:34.190Z,2.10
2022-12-24T05:04:34.983Z,2.50
2022-12-24T05:05:35.844Z,2.00
2022-12-24T05:06:36.719Z,2.30
2022-12-24T05:07:37.537Z,2.10
2022-12-24T05:08:38.059Z,1.90
2022-12-24T05:09:38.921Z,1.90
2022-12-24T05:10:39.786Z,2.10
2022-12-24T05:11:40.632Z,2.10
2022-12-24T05:12:41.487Z,2.10
2022-12-24T05:13:46.653Z,2.20
2022-12-24T05:14:44.097Z,2.20
2022-12-24T05:15:43.966Z,2.20
2022-12-24T05:16:44.908Z,2.20
2022-12-24T05:17:45.728Z,2.40
2022-12-24T05:18:46.583Z,2.50
2022-12-24T05:19:47.594Z,2.40
2022-12-24T05:20:47.947Z,2.40
2022-12-24T05:21:48.824Z,2.30
2022-12-24T05:22:49.776Z,2.90
2022-12-24T05:23:50.624Z,3.00
2022-12-24T05:24:51.499Z,2.60
2022-12-24T05:25:52.347Z,2.60
2022-12-24T05:26:53.198Z,2.70
2022-12-24T05:27:53.872Z,2.80
2022-12-24T05:28:54.728Z,2.50
2022-12-24T05:29:56.093Z,2.60
2022-12-24T05:30:56.568Z,2.30
2022-12-24T05:31:57.395Z,2.60
2022-12-24T05:32:58.273Z,2.50
2022-12-24T05:33:59.117Z,2.30
2022-12-24T05:34:59.976Z,2.60
2022-12-24T05:36:00.839Z,2.60
2022-12-24T05:37:01.721Z,3.10
2022-12-24T05:38:02.530Z,2.70
2022-12-24T05:39:03.383Z,2.50
2022-12-24T05:40:04.588Z,2.50
2022-12-24T05:41:04.944Z,2.30
2022-12-24T05:42:05.793Z,2.70
2022-12-24T05:43:06.643Z,2.30
2022-12-24T05:44:07.502Z,2.80
2022-12-24T05:45:08.571Z,2.90
2022-12-24T05:46:09.078Z,2.10
2022-12-24T05:47:09.437Z,2.20
2022-12-24T05:48:10.303Z,2.20
2022-12-24T05:49:11.145Z,2.60
2022-12-24T05:50:12.077Z,2.50
2022-12-24T05:51:12.947Z,2.90
2022-12-24T05:52:13.826Z,2.50
2022-12-24T05:53:14.649Z,2.50
2022-12-24T05:54:15.517Z,2.70
2022-12-24T05:55:16.384Z,2.40
2022-12-24T05:56:17.239Z,2.50
2022-12-24T05:57:18.097Z,2.40
2022-12-24T05:58:18.970Z,2.20
2022-12-24T05:59:19.824Z,2.20
2022-12-24T06:00:21.076Z,2.40
2022-12-24T06:01:21.467Z,2.20
2022-12-24T06:02:22.347Z,2.50
2022-12-24T06:03:23.191Z,2.20
2022-12-24T06:04:28.673Z,2.10
2022-12-24T06:05:26.073Z,2.20
2022-12-24T06:06:25.435Z,2.30
2022-12-24T06:07:26.320Z,2.20
2022-12-24T06:08:27.108Z,2.40
2022-12-24T06:09:27.988Z,1.90
2022-12-24T06:10:29.071Z,2.00
2022-12-24T06:11:29.451Z,2.00
2022-12-24T06:12:30.306Z,2.20
2022-12-24T06:13:31.153Z,2.30
2022-12-24T06:14:32.072Z,1.90
2022-12-24T06:15:32.930Z,2.20
2022-12-24T06:16:33.833Z,2.40
2022-12-24T06:17:34.631Z,2.80
2022-12-24T06:18:35.577Z,2.70
2022-12-24T06:19:36.367Z,2.20
2022-12-24T06:20:37.584Z,2.40
2022-12-24T06:21:37.950Z,2.30
2022-12-24T06:22:38.821Z,2.70
2022-12-24T06:23:39.602Z,2.40
2022-12-24T06:24:40.488Z,2.80
2022-12-24T06:25:41.341Z,2.30
2022-12-24T06:26:42.206Z,2.50
2022-12-24T06:27:43.053Z,2.10
2022-12-24T06:28:43.909Z,2.50
2022-12-24T06:29:44.764Z,2.10
2022-12-24T06:30:46.249Z,2.10
2022-12-24T06:31:46.637Z,2.10
2022-12-24T06:32:47.445Z,2.50
2022-12-24T06:33:48.325Z,2.10
2022-12-24T06:34:49.173Z,2.20
2022-12-24T06:35:50.575Z,2.20
2022-12-24T06:36:50.940Z,2.60
2022-12-24T06:37:51.832Z,2.20
2022-12-24T06:38:52.653Z,2.20
2022-12-24T06:39:53.514Z,2.00
2022-12-24T06:40:54.571Z,2.60
2022-12-24T06:41:54.996Z,1.80
2022-12-24T06:42:55.877Z,2.30
2022-12-24T06:43:56.730Z,2.20
2022-12-24T06:45:02.184Z,2.10
2022-12-24T06:45:59.627Z,2.30
2022-12-24T06:46:59.027Z,2.20
2022-12-24T06:47:59.833Z,2.20
2022-12-24T06:49:00.734Z,2.10
2022-12-24T06:50:01.576Z,2.20
2022-12-24T06:51:02.582Z,2.60
2022-12-24T06:52:02.941Z,2.40
2022-12-24T06:53:03.817Z,2.30
2022-12-24T06:54:04.601Z,2.20
2022-12-24T06:55:05.469Z,2.10
2022-12-24T06:56:06.563Z,2.40
2022-12-24T06:57:06.915Z,2.30
2022-12-24T06:58:07.774Z,2.20
2022-12-24T06:59:08.623Z,2.20
2022-12-24T07:00:09.486Z,2.10
2022-12-24T07:01:10.621Z,2.30
2022-12-24T07:02:11.167Z,2.10
2022-12-24T07:03:11.561Z,2.20
2022-12-24T07:04:18.135Z,2.40
2022-12-24T07:05:14.180Z,2.00
2022-12-24T07:06:14.072Z,2.40
2022-12-24T07:07:14.922Z,2.30
2022-12-24T07:08:15.811Z,2.20
2022-12-24T07:09:16.584Z,2.30
2022-12-24T07:10:17.441Z,2.10
2022-12-24T07:11:18.325Z,2.20
2022-12-24T07:12:19.159Z,2.10
2022-12-24T07:13:20.010Z,2.00
2022-12-24T07:14:20.874Z,2.10
2022-12-24T07:15:21.736Z,2.10
2022-12-24T07:16:23.166Z,2.20
2022-12-24T07:17:23.196Z,1.90
2022-12-24T07:18:24.083Z,2.30
2022-12-24T07:19:24.956Z,2.30
2022-12-24T07:20:25.796Z,2.20
2022-12-24T07:21:26.663Z,2.40
2022-12-24T07:22:27.529Z,2.20
2022-12-24T07:23:28.392Z,2.40
2022-12-24T07:24:29.178Z,2.20
2022-12-24T07:25:30.029Z,2.00
2022-12-24T07:26:30.890Z,2.20
2022-12-24T07:27:31.744Z,2.50
2022-12-24T07:28:32.650Z,2.70
2022-12-24T07:29:33.481Z,2.20
2022-12-24T07:30:34.329Z,2.40
2022-12-24T07:31:35.296Z,2.30
2022-12-24T07:32:36.107Z,1.90
2022-12-24T07:33:36.965Z,2.80
2022-12-24T07:34:37.841Z,2.10
2022-12-24T07:35:38.671Z,2.50
2022-12-24T07:36:39.532Z,2.30
2022-12-24T07:37:40.388Z,2.20
2022-12-24T07:38:41.265Z,2.40
2022-12-24T07:39:42.041Z,2.50
2022-12-24T07:40:42.897Z,2.30
2022-12-24T07:41:44.085Z,2.20
2022-12-24T07:42:44.419Z,2.20
2022-12-24T07:43:45.277Z,2.40
2022-12-24T07:44:46.151Z,2.50
2022-12-24T07:45:46.997Z,2.30
2022-12-24T07:46:48.182Z,2.90
2022-12-24T07:47:48.512Z,2.50
2022-12-24T07:48:49.375Z,2.30
2022-12-24T07:49:50.237Z,2.70
2022-12-24T07:50:51.105Z,2.80
2022-12-24T07:51:52.002Z,2.50
2022-12-24T07:52:52.795Z,2.40
2022-12-24T07:53:53.670Z,2.50
2022-12-24T07:54:54.455Z,3.50
2022-12-24T07:55:55.314Z,3.00
2022-12-24T07:56:56.183Z,2.60
2022-12-24T07:57:57.038Z,2.30
2022-12-24T07:58:57.891Z,2.80
2022-12-24T07:59:58.758Z,2.70
2022-12-24T08:00:59.634Z,2.90
2022-12-24T08:02:00.811Z,3.10
2022-12-24T08:03:01.399Z,2.70
2022-12-24T08:04:01.869Z,2.80
2022-12-24T08:05:02.696Z,2.80
2022-12-24T08:06:03.538Z,2.80
2022-12-24T08:07:04.392Z,3.20
2022-12-24T08:08:05.244Z,2.90
2022-12-24T08:09:06.121Z,3.50
2022-12-24T08:10:06.961Z,2.60
2022-12-24T08:11:07.818Z,3.10
2022-12-24T08:12:08.679Z,2.70
2022-12-24T08:13:09.536Z,2.50
2022-12-24T08:14:10.385Z,3.00
2022-12-24T08:15:11.240Z,2.50
2022-12-24T08:16:12.123Z,2.70
2022-12-24T08:17:13.074Z,2.80
2022-12-24T08:18:13.917Z,2.90
2022-12-24T08:19:14.790Z,2.70
2022-12-24T08:20:15.679Z,2.90
2022-12-24T08:21:16.523Z,2.60
2022-12-24T08:22:17.578Z,2.80
2022-12-24T08:23:17.939Z,2.60
2022-12-24T08:24:18.835Z,3.10
2022-12-24T08:25:19.608Z,4.20
2022-12-24T08:26:20.462Z,4.70
2022-12-24T08:27:21.338Z,4.30
2022-12-24T08:28:22.181Z,4.00
2022-12-24T08:29:23.060Z,4.50
2022-12-24T08:30:23.917Z,4.40
2022-12-24T08:31:24.872Z,4.20
2022-12-24T08:32:26.076Z,4.10
2022-12-24T08:33:26.432Z,3.80
2022-12-24T08:34:27.301Z,3.80
2022-12-24T08:35:28.198Z,4.70
2022-12-24T08:36:29.033Z,3.90
2022-12-24T08:37:29.872Z,4.20
2022-12-24T08:38:30.729Z,3.70
2022-12-24T08:39:31.605Z,3.70
2022-12-24T08:40:32.459Z,3.80
2022-12-24T08:41:33.519Z,3.50
2022-12-24T08:42:34.128Z,4.10
2022-12-24T08:43:34.428Z,3.80
2022-12-24T08:44:35.283Z,4.00
2022-12-24T08:45:40.370Z,4.00
2022-12-24T08:46:36.852Z,3.30
2022-12-24T08:47:37.663Z,3.90
2022-12-24T08:48:38.516Z,4.00
2022-12-24T08:49:39.374Z,3.50
2022-12-24T08:50:40.261Z,4.20
2022-12-24T08:51:41.088Z,4.20
2022-12-24T08:52:42.067Z,4.20
2022-12-24T08:53:42.942Z,3.70
2022-12-24T08:54:43.809Z,3.70
2022-12-24T08:55:46.706Z,3.60
2022-12-24T08:56:45.236Z,3.50
2022-12-24T08:57:46.567Z,3.50
2022-12-24T08:58:46.912Z,3.50
2022-12-24T08:59:47.781Z,4.30
2022-12-24T09:00:48.769Z,3.70
2022-12-24T09:01:49.733Z,3.50
2022-12-24T09:02:50.251Z,4.10
2022-12-24T09:03:51.168Z,3.60
2022-12-24T09:04:51.956Z,3.30
2022-12-24T09:05:52.841Z,4.30
2022-12-24T09:06:53.685Z,3.30
2022-12-24T09:07:54.569Z,4.20
2022-12-24T09:08:55.448Z,3.50
2022-12-24T09:09:56.301Z,4.10
2022-12-24T09:10:57.123Z,3.80
2022-12-24T09:11:57.983Z,3.50
2022-12-24T09:12:59.071Z,4.10
2022-12-24T09:13:59.416Z,3.70
2022-12-24T09:15:03.761Z,3.10
2022-12-24T09:16:01.205Z,3.40
2022-12-24T09:17:02.101Z,3.90
2022-12-24T09:18:03.077Z,3.40
2022-12-24T09:19:03.572Z,4.10
2022-12-24T09:20:03.920Z,3.70
2022-12-24T09:21:04.793Z,4.00
2022-12-24T09:22:05.621Z,3.70
2022-12-24T09:23:06.492Z,3.70
2022-12-24T09:24:07.357Z,4.00
2022-12-24T09:25:08.226Z,3.40
2022-12-24T09:26:09.008Z,3.70
2022-12-24T09:27:09.872Z,3.80
2022-12-24T09:28:11.055Z,3.20
2022-12-24T09:29:11.440Z,3.40
2022-12-24T09:30:12.273Z,3.60
2022-12-24T09:31:13.242Z,3.60
2022-12-24T09:32:14.168Z,3.70
2022-12-24T09:33:15.027Z,3.70
2022-12-24T09:34:15.957Z,4.00
2022-12-24T09:35:16.802Z,3.70
2022-12-24T09:36:17.688Z,3.70
2022-12-24T09:37:18.538Z,3.40
2022-12-24T09:38:19.378Z,3.60
2022-12-24T09:39:20.232Z,4.10
2022-12-24T09:40:21.180Z,4.00
2022-12-24T09:41:21.993Z,4.10
2022-12-24T09:42:22.848Z,3.90
2022-12-24T09:43:24.057Z,3.50
2022-12-24T09:44:24.410Z,3.40
2022-12-24T09:45:25.348Z,3.90
2022-12-24T09:46:26.212Z,4.00
2022-12-24T09:47:27.043Z,3.30
2022-12-24T09:48:28.056Z,3.90
2022-12-24T09:49:28.420Z,3.50
2022-12-24T09:50:29.275Z,3.40
2022-12-24T09:51:30.184Z,3.30
2022-12-24T09:52:30.996Z,3.40
2022-12-24T09:53:32.060Z,3.70
2022-12-24T09:54:32.422Z,3.50
2022-12-24T09:55:33.324Z,3.80
2022-12-24T09:56:34.094Z,3.50
2022-12-24T09:57:34.952Z,3.60
2022-12-24T09:58:36.080Z,3.50
2022-12-24T09:59:36.411Z,3.40
2022-12-24T10:00:37.297Z,3.90
2022-12-24T10:01:38.215Z,3.60
2022-12-24T10:02:39.317Z,3.50
2022-12-24T10:03:40.094Z,4.20
2022-12-24T10:04:40.427Z,3.90
2022-12-24T10:05:41.288Z,3.50
2022-12-24T10:06:42.194Z,3.30
2022-12-24T10:07:43.042Z,3.30
2022-12-24T10:08:44.056Z,3.50
2022-12-24T10:09:44.407Z,3.50
2022-12-24T10:10:45.297Z,3.60
2022-12-24T10:11:46.073Z,3.20
2022-12-24T10:12:49.820Z,3.40
2022-12-24T10:13:47.898Z,3.80
2022-12-24T10:14:48.767Z,3.50
2022-12-24T10:15:49.603Z,4.00
2022-12-24T10:16:50.544Z,3.40
2022-12-24T10:17:51.395Z,3.90
2022-12-24T10:18:52.554Z,3.50
2022-12-24T10:19:52.916Z,3.30
2022-12-24T10:20:53.768Z,3.20
2022-12-24T10:21:54.652Z,3.70
2022-12-24T10:22:55.528Z,3.10
2022-12-24T10:23:56.399Z,3.40
2022-12-24T10:24:57.267Z,3.50
2022-12-24T10:25:58.144Z,3.40
2022-12-24T10:26:58.919Z,3.50
2022-12-24T10:27:59.777Z,3.50
2022-12-24T10:29:01.052Z,3.30
2022-12-24T10:30:01.407Z,3.20
2022-12-24T10:31:02.331Z,3.30
2022-12-24T10:32:03.194Z,3.10
2022-12-24T10:33:04.040Z,3.20
2022-12-24T10:34:05.068Z,4.00
2022-12-24T10:35:05.423Z,3.50
2022-12-24T10:36:11.911Z,3.20
2022-12-24T10:37:08.050Z,2.90
2022-12-24T10:38:07.878Z,3.70
2022-12-24T10:39:08.735Z,3.60
2022-12-24T10:40:09.592Z,3.60
2022-12-24T10:41:10.475Z,3.30
2022-12-24T10:42:11.246Z,3.30
2022-12-24T10:43:12.101Z,3.80
2022-12-24T10:44:12.969Z,4.20
2022-12-24T10:45:13.846Z,3.30
2022-12-24T10:46:14.734Z,3.60
2022-12-24T10:47:15.556Z,3.20
2022-12-24T10:48:16.428Z,3.20
2022-12-24T10:49:17.278Z,3.50
2022-12-24T10:50:18.246Z,3.20
2022-12-24T10:51:19.069Z,3.20
2022-12-24T10:52:19.942Z,3.40
2022-12-24T10:53:20.778Z,3.10
2022-12-24T10:54:26.879Z,3.70
2022-12-24T10:55:23.309Z,3.20
2022-12-24T10:56:23.191Z,3.50
2022-12-24T10:57:23.989Z,3.10
2022-12-24T10:58:24.841Z,3.20
2022-12-24T10:59:25.731Z,3.30
2022-12-24T11:00:33.581Z,3.20
2022-12-24T11:01:28.392Z,3.80
2022-12-24T11:02:28.618Z,3.20
2022-12-24T11:03:29.158Z,3.10
2022-12-24T11:04:30.055Z,3.40
2022-12-24T11:05:30.933Z,3.10
2022-12-24T11:06:31.761Z,3.40
2022-12-24T11:07:32.684Z,3.10
2022-12-24T11:08:33.487Z,3.50
2022-12-24T11:09:34.563Z,3.40
2022-12-24T11:10:34.909Z,3.10
2022-12-24T11:11:35.778Z,3.20
2022-12-24T11:12:36.564Z,3.30
2022-12-24T11:13:39.011Z,3.50
2022-12-24T11:14:38.580Z,3.20
2022-12-24T11:15:38.973Z,3.40
2022-12-24T11:16:39.783Z,4.20
2022-12-24T11:17:40.634Z,3.60
2022-12-24T11:18:45.325Z,4.20
2022-12-24T11:19:43.259Z,3.40
2022-12-24T11:20:43.119Z,4.00
2022-12-24T11:21:43.967Z,3.70
2022-12-24T11:22:44.841Z,3.90
2022-12-24T11:23:45.675Z,3.60
2022-12-24T11:24:50.350Z,3.40
2022-12-24T11:25:47.340Z,3.90
2022-12-24T11:26:48.259Z,4.10
2022-12-24T11:27:49.057Z,3.70
2022-12-24T11:28:49.919Z,3.80
2022-12-24T11:29:51.052Z,3.90
2022-12-24T11:30:51.441Z,4.20
2022-12-24T11:31:52.275Z,4.40
2022-12-24T11:32:53.124Z,3.80
2022-12-24T11:33:53.653Z,4.70
2022-12-24T11:34:54.530Z,4.20
2022-12-24T11:35:55.391Z,3.80
2022-12-24T11:36:56.244Z,3.60
2022-12-24T11:37:57.127Z,4.00
2022-12-24T11:38:57.953Z,4.70
2022-12-24T11:39:58.831Z,4.20
2022-12-24T11:40:59.689Z,4.10
2022-12-24T11:42:00.556Z,4.10
2022-12-24T11:43:01.377Z,4.10
2022-12-24T11:44:02.255Z,3.90
2022-12-24T11:45:03.548Z,4.30
2022-12-24T11:46:03.929Z,4.20
2022-12-24T11:47:04.756Z,4.30
2022-12-24T11:48:05.607Z,3.90
2022-12-24T11:49:08.296Z,4.30
2022-12-24T11:50:18.327Z,4.00
2022-12-24T11:51:08.799Z,4.20
2022-12-24T11:52:08.656Z,3.90
2022-12-24T11:53:09.562Z,4.00
2022-12-24T11:54:10.431Z,3.60
2022-12-24T11:55:15.935Z,4.00
2022-12-24T11:56:12.821Z,4.00
2022-12-24T11:57:12.734Z,4.30
2022-12-24T11:58:13.525Z,3.90
2022-12-24T11:59:14.379Z,4.10
2022-12-24T12:00:15.551Z,3.60
2022-12-24T12:01:16.293Z,3.90
2022-12-24T12:02:16.752Z,4.80
2022-12-24T12:03:17.619Z,4.00
2022-12-24T12:04:18.601Z,3.80
2022-12-24T12:05:19.569Z,4.20
2022-12-24T12:06:20.412Z,3.80
2022-12-24T12:07:21.251Z,4.20
2022-12-24T12:08:22.144Z,4.40
2022-12-24T12:09:22.976Z,3.70
2022-12-24T12:10:24.050Z,3.80
2022-12-24T12:11:24.402Z,4.20
2022-12-24T12:12:25.299Z,3.80
2022-12-24T12:13:26.090Z,4.40
2022-12-24T12:14:26.956Z,3.90
2022-12-24T12:15:28.046Z,4.30
2022-12-24T12:16:28.462Z,4.10
2022-12-24T12:17:29.301Z,4.20
2022-12-24T12:18:30.129Z,3.90
2022-12-24T12:19:30.981Z,4.30
2022-12-24T12:20:32.047Z,5.00
2022-12-24T12:21:32.402Z,4.10
2022-12-24T12:22:33.255Z,4.40
2022-12-24T12:23:34.155Z,4.50
2022-12-24T12:24:34.963Z,3.80
2022-12-24T12:25:35.826Z,3.60
2022-12-24T12:26:36.681Z,4.20
2022-12-24T12:27:37.570Z,3.80
2022-12-24T12:28:38.431Z,4.20
2022-12-24T12:29:39.232Z,3.40
2022-12-24T12:30:40.091Z,3.80
2022-12-24T12:31:40.982Z,3.70
2022-12-24T12:32:41.829Z,3.80
2022-12-24T12:33:42.649Z,3.80
2022-12-24T12:34:43.515Z,3.70
2022-12-24T12:35:44.384Z,3.60
2022-12-24T12:36:45.249Z,3.50
2022-12-24T12:37:46.086Z,3.60
2022-12-24T12:38:46.958Z,4.30
2022-12-24T12:39:47.791Z,4.10
2022-12-24T12:40:48.659Z,3.50
2022-12-24T12:41:49.515Z,4.60
2022-12-24T12:42:50.421Z,4.30
2022-12-24T12:43:51.242Z,4.00
2022-12-24T12:44:52.089Z,3.90
2022-12-24T12:45:52.950Z,4.60
2022-12-24T12:46:53.860Z,4.00
2022-12-24T12:47:54.723Z,5.40
2022-12-24T12:49:01.975Z,3.90
2022-12-24T12:49:57.315Z,4.50
2022-12-24T12:50:57.174Z,3.60
2022-12-24T12:51:58.024Z,4.00
2022-12-24T12:52:58.880Z,3.80
2022-12-24T12:53:59.761Z,3.90
2022-12-24T12:55:00.582Z,3.60
2022-12-24T12:56:01.444Z,4.10
2022-12-24T12:57:02.305Z,3.70
2022-12-24T12:58:03.177Z,3.70
2022-12-24T12:59:04.215Z,4.50
2022-12-24T13:00:04.565Z,3.50
2022-12-24T13:01:05.541Z,3.50
2022-12-24T13:02:06.578Z,4.50
2022-12-24T13:03:07.300Z,4.00
2022-12-24T13:04:07.718Z,3.90
2022-12-24T13:05:08.572Z,3.70
2022-12-24T13:06:09.549Z,3.70
2022-12-24T13:07:10.416Z,3.60
2022-12-24T13:08:11.267Z,3.70
2022-12-24T13:09:12.161Z,3.70
2022-12-24T13:10:12.980Z,3.50
2022-12-24T13:11:14.048Z,3.40
2022-12-24T13:12:14.407Z,3.80
2022-12-24T13:13:20.261Z,3.90
2022-12-24T13:14:17.045Z,3.50
2022-12-24T13:15:16.896Z,3.70
2022-12-24T13:16:17.825Z,4.00
2022-12-24T13:17:18.610Z,3.60
2022-12-24T13:18:19.468Z,4.10
2022-12-24T13:19:20.324Z,3.50
2022-12-24T13:20:21.190Z,3.10
2022-12-24T13:21:22.049Z,3.50
2022-12-24T13:22:22.899Z,3.60
2022-12-24T13:23:23.758Z,3.80
2022-12-24T13:24:24.621Z,3.40
2022-12-24T13:25:25.452Z,3.60
2022-12-24T13:26:26.558Z,3.50
2022-12-24T13:27:26.918Z,3.30
2022-12-24T13:28:27.781Z,3.20
2022-12-24T13:29:28.559Z,3.30