createdAt,value
2022-12-08T00:00:10.263Z,8.90
2022-12-08T00:01:10.196Z,8.40
2022-12-08T00:02:10.235Z,8.80
2022-12-08T00:03:10.234Z,8.00
2022-12-08T00:04:10.054Z,8.30
2022-12-08T00:05:10.004Z,8.40
2022-12-08T00:06:09.979Z,8.20
2022-12-08T00:07:09.891Z,8.00
2022-12-08T00:08:09.880Z,8.60
2022-12-08T00:09:09.862Z,8.80
2022-12-08T00:10:39.648Z,8.70
2022-12-08T00:11:10.715Z,9.00
2022-12-08T00:12:09.672Z,9.20
2022-12-08T00:13:09.614Z,9.90
2022-12-08T00:14:09.581Z,10.80
2022-12-08T00:15:09.504Z,11.80
2022-12-08T00:16:09.472Z,9.10
2022-12-08T00:17:09.404Z,8.30
2022-12-08T00:18:09.359Z,8.90
2022-12-08T00:19:09.351Z,8.60
2022-12-08T00:20:09.264Z,7.70
2022-12-08T00:21:09.208Z,8.60
2022-12-08T00:22:09.164Z,8.50
2022-12-08T00:23:09.125Z,8.70
2022-12-08T00:24:09.079Z,9.10
2022-12-08T00:25:09.056Z,9.80
2022-12-08T00:26:08.966Z,8.20
2022-12-08T00:27:08.936Z,7.50
2022-12-08T00:28:08.877Z,7.80
2022-12-08T00:29:11.970Z,7.90
2022-12-08T00:30:09.799Z,8.30
2022-12-08T00:31:08.748Z,8.10
2022-12-08T00:32:08.709Z,8.20
2022-12-08T00:33:08.669Z,7.50
2022-12-08T00:34:08.607Z,7.70
2022-12-08T00:35:08.579Z,8.40
2022-12-08T00:36:08.509Z,8.60
2022-12-08T00:37:08.475Z,8.80
2022-12-08T00:38:08.427Z,7.60
2022-12-08T00:39:08.370Z,7.80
2022-12-08T00:40:08.358Z,7.00
2022-12-08T00:41:08.273Z,7.90
2022-12-08T00:42:08.220Z,7.50
2022-12-08T00:43:08.168Z,7.90
2022-12-08T00:44:08.126Z,7.60
2022-12-08T00:45:08.071Z,8.00
2022-12-08T00:46:08.114Z,8.00
2022-12-08T00:47:07.981Z,8.80
2022-12-08T00:48:07.930Z,8.90
2022-12-08T00:49:07.886Z,10.40
2022-12-08T00:50:07.851Z,10.70
2022-12-08T00:51:07.802Z,10.00
2022-12-08T00:52:07.771Z,9.60
2022-12-08T00:53:07.685Z,9.30
2022-12-08T00:54:07.642Z,9.20
2022-12-08T00:55:07.601Z,9.20
2022-12-08T00:56:07.543Z,9.10
2022-12-08T00:57:07.483Z,9.10
2022-12-08T00:58:07.458Z,9.90
2022-12-08T00:59:07.455Z,9.90
2022-12-08T01:00:07.429Z,9.90
2022-12-08T01:01:07.334Z,10.60
2022-12-08T01:02:07.246Z,10.10
2022-12-08T01:03:07.232Z,11.10
2022-12-08T01:04:07.144Z,10.20
2022-12-08T01:05:07.093Z,11.20
2022-12-08T01:06:07.045Z,10.00
2022-12-08T01:07:07.007Z,10.50
2022-12-08T01:08:06.989Z,10.40
2022-12-08T01:09:06.946Z,9.20
2022-12-08T01:10:07.129Z,9.50
2022-12-08T01:11:06.835Z,9.80
2022-12-08T01:12:06.783Z,11.20
2022-12-08T01:13:06.764Z,11.70
2022-12-08T01:14:06.729Z,11.50
2022-12-08T01:15:06.653Z,12.50
2022-12-08T01:16:06.599Z,11.80
2022-12-08T01:17:06.682Z,12.40
2022-12-08T01:18:06.501Z,12.70
2022-12-08T01:19:06.496Z,12.70
2022-12-08T01:20:06.648Z,12.40
2022-12-08T01:21:06.397Z,11.80
2022-12-08T01:22:06.336Z,11.70
2022-12-08T01:23:06.297Z,12.00
2022-12-08T01:24:06.256Z,12.30
2022-12-08T01:25:06.236Z,13.20
2022-12-08T01:26:06.182Z,13.10
2022-12-08T01:27:06.127Z,12.70
2022-12-08T01:28:06.080Z,11.20
2022-12-08T01:29:06.047Z,12.50
2022-12-08T01:30:06.381Z,11.80
2022-12-08T01:31:06.084Z,11.70
2022-12-08T01:32:05.898Z,11.70
2022-12-08T01:33:05.873Z,11.30
2022-12-08T01:34:05.837Z,10.60
2022-12-08T01:35:05.805Z,10.20
2022-12-08T01:36:05.764Z,12.60
2022-12-08T01:37:05.683Z,13.40
2022-12-08T01:38:05.674Z,12.70
2022-12-08T01:39:05.612Z,13.50
2022-12-08T01:40:05.820Z,14.10
2022-12-08T01:41:05.512Z,12.90
2022-12-08T01:42:05.477Z,12.60
2022-12-08T01:43:05.444Z,12.30
2022-12-08T01:44:05.384Z,13.10
2022-12-08T01:45:05.370Z,12.00
2022-12-08T01:46:05.351Z,12.20
2022-12-08T01:47:05.281Z,11.60
2022-12-08T01:48:05.348Z,11.90
2022-12-08T01:49:05.203Z,13.20
2022-12-08T01:50:05.362Z,13.40
2022-12-08T01:51:05.084Z,13.10
2022-12-08T01:52:05.058Z,11.90
2022-12-08T01:53:04.992Z,12.50
2022-12-08T01:54:04.944Z,12.50
2022-12-08T01:55:04.901Z,12.60
2022-12-08T01:56:04.843Z,12.00
2022-12-08T01:57:04.798Z,11.80
2022-12-08T01:58:04.763Z,12.30
2022-12-08T01:59:04.718Z,12.00
2022-12-08T02:00:05.077Z,12.50
2022-12-08T02:01:04.755Z,12.70
2022-12-08T02:02:04.651Z,13.10
2022-12-08T02:03:04.703Z,14.50
2022-12-08T02:04:04.517Z,13.50
2022-12-08T02:05:04.520Z,14.70
2022-12-08T02:06:04.453Z,16.00
2022-12-08T02:07:07.997Z,15.60
2022-12-08T02:08:04.622Z,16.20
2022-12-08T02:09:04.335Z,15.30
2022-12-08T02:10:04.522Z,16.60
2022-12-08T02:11:04.261Z,15.60
2022-12-08T02:12:04.216Z,15.60
2022-12-08T02:13:04.196Z,15.00
2022-12-08T02:14:04.141Z,13.90
2022-12-08T02:15:05.459Z,13.20
2022-12-08T02:16:04.138Z,13.80
2022-12-08T02:17:04.013Z,13.30
2022-12-08T02:18:03.972Z,14.00
2022-12-08T02:19:29.625Z,12.20
2022-12-08T02:20:05.066Z,12.20
2022-12-08T02:21:03.889Z,12.30
2022-12-08T02:22:03.827Z,12.40
2022-12-08T02:23:03.773Z,12.20
2022-12-08T02:24:03.760Z,12.70
2022-12-08T02:25:03.694Z,12.20
2022-12-08T02:26:03.677Z,12.50
2022-12-08T02:27:03.625Z,12.30
2022-12-08T02:28:03.565Z,12.50
2022-12-08T02:29:03.538Z,12.80
2022-12-08T02:30:03.717Z,11.60
2022-12-08T02:31:03.497Z,12.30
2022-12-08T02:32:03.396Z,12.50
2022-12-08T02:33:03.355Z,13.80
2022-12-08T02:34:03.361Z,12.80
2022-12-08T02:35:03.314Z,13.30
2022-12-08T02:36:03.256Z,11.70
2022-12-08T02:37:03.206Z,11.70
2022-12-08T02:38:03.172Z,11.20
2022-12-08T02:39:03.163Z,11.60
2022-12-08T02:40:03.652Z,12.10
2022-12-08T02:41:03.059Z,11.20
2022-12-08T02:42:03.001Z,11.70
2022-12-08T02:43:02.978Z,11.90
2022-12-08T02:44:02.943Z,12.00
2022-12-08T02:45:02.920Z,13.00
2022-12-08T02:46:02.969Z,13.20
2022-12-08T02:47:09.841Z,12.40
2022-12-08T02:48:02.788Z,11.40
2022-12-08T02:49:02.738Z,12.50
2022-12-08T02:50:03.024Z,13.00
2022-12-08T02:51:02.710Z,12.80
2022-12-08T02:52:02.658Z,12.70
2022-12-08T02:53:02.624Z,13.00
2022-12-08T02:54:02.581Z,13.40
2022-12-08T02:55:02.539Z,13.50
2022-12-08T02:56:02.511Z,13.50
2022-12-08T02:57:02.460Z,14.00
2022-12-08T02:58:02.401Z,14.40
2022-12-08T02:59:02.362Z,14.10
2022-12-08T03:00:02.987Z,15.20
2022-12-08T03:01:02.325Z,14.10
2022-12-08T03:02:02.355Z,14.50
2022-12-08T03:03:02.257Z,14.40
2022-12-08T03:04:02.168Z,13.90
2022-12-08T03:05:02.123Z,14.60
2022-12-08T03:06:02.112Z,14.40
2022-12-08T03:07:02.046Z,15.20
2022-12-08T03:08:02.115Z,14.70
2022-12-08T03:09:01.997Z,13.80
2022-12-08T03:10:02.502Z,12.80
2022-12-08T03:11:01.893Z,13.70
2022-12-08T03:12:01.891Z,13.70
2022-12-08T03:13:01.830Z,13.80
2022-12-08T03:14:01.792Z,13.80
2022-12-08T03:15:01.760Z,15.60
2022-12-08T03:16:01.753Z,14.70
2022-12-08T03:17:01.686Z,13.70
2022-12-08T03:18:01.632Z,13.80
2022-12-08T03:19:01.581Z,13.40
2022-12-08T03:20:01.949Z,12.90
2022-12-08T03:21:01.512Z,14.10
2022-12-08T03:22:01.483Z,13.50
2022-12-08T03:23:01.422Z,13.90
2022-12-08T03:24:01.392Z,14.70
2022-12-08T03:25:01.354Z,15.40
2022-12-08T03:26:01.313Z,13.40
2022-12-08T03:27:01.292Z,13.20
2022-12-08T03:28:01.226Z,13.80
2022-12-08T03:29:01.176Z,13.20
2022-12-08T03:30:01.164Z,13.60
2022-12-08T03:31:01.180Z,13.00
2022-12-08T03:32:01.065Z,14.20
2022-12-08T03:33:01.032Z,13.90
2022-12-08T03:34:00.986Z,13.40
2022-12-08T03:35:00.937Z,13.40
2022-12-08T03:36:00.907Z,14.30
2022-12-08T03:37:00.845Z,14.10
2022-12-08T03:38:00.817Z,14.10
2022-12-08T03:39:00.766Z,16.30
2022-12-08T03:40:00.734Z,14.80
2022-12-08T03:41:00.667Z,14.90
2022-12-08T03:42:00.640Z,15.50
2022-12-08T03:43:00.585Z,15.40
2022-12-08T03:44:00.559Z,14.70
2022-12-08T03:45:00.505Z,14.20
2022-12-08T03:46:00.515Z,14.90
2022-12-08T03:47:00.418Z,14.60
2022-12-08T03:48:00.371Z,13.90
2022-12-08T03:49:00.345Z,14.40
2022-12-08T03:50:00.291Z,15.50
2022-12-08T03:51:00.229Z,13.90
2022-12-08T03:52:00.219Z,14.70
2022-12-08T03:53:00.166Z,14.60
2022-12-08T03:54:00.151Z,13.90
2022-12-08T03:55:00.091Z,14.20
2022-12-08T03:56:00.044Z,14.50
2022-12-08T03:57:00.007Z,13.60
2022-12-08T03:57:59.960Z,13.60
2022-12-08T03:58:59.918Z,14.30
2022-12-08T03:59:59.897Z,14.40
2022-12-08T04:00:59.851Z,13.90
2022-12-08T04:01:59.870Z,15.10
2022-12-08T04:02:59.793Z,14.40
2022-12-08T04:03:59.731Z,14.00
2022-12-08T04:04:59.692Z,13.30
2022-12-08T04:05:59.640Z,14.10
2022-12-08T04:06:59.580Z,14.60
2022-12-08T04:07:59.570Z,14.40
2022-12-08T04:08:59.493Z,14.00
2022-12-08T04:09:59.459Z,14.90
2022-12-08T04:10:59.434Z,14.90
2022-12-08T04:11:59.372Z,16.10
2022-12-08T04:12:59.323Z,14.30
2022-12-08T04:13:59.285Z,14.70
2022-12-08T04:14:59.255Z,15.10
2022-12-08T04:15:59.252Z,15.00
2022-12-08T04:16:59.163Z,15.70
2022-12-08T04:17:59.136Z,15.30
2022-12-08T04:18:59.082Z,15.70
2022-12-08T04:19:59.034Z,15.40
2022-12-08T04:20:59.001Z,15.60
2022-12-08T04:21:58.944Z,16.60
2022-12-08T04:22:58.913Z,16.00
2022-12-08T04:24:01.219Z,16.60
2022-12-08T04:24:58.835Z,16.80
2022-12-08T04:25:58.785Z,17.40
2022-12-08T04:26:58.742Z,16.10
2022-12-08T04:27:58.713Z,16.00
2022-12-08T04:28:58.645Z,16.70
2022-12-08T04:29:58.626Z,15.80
2022-12-08T04:30:58.655Z,16.20
2022-12-08T04:31:58.610Z,16.20
2022-12-08T04:32:58.507Z,16.40
2022-12-08T04:33:58.486Z,17.30
2022-12-08T04:34:58.425Z,17.20
2022-12-08T04:35:58.396Z,17.40
2022-12-08T04:36:58.374Z,17.10
2022-12-08T04:37:58.326Z,17.10
2022-12-08T04:38:58.283Z,17.80
2022-12-08T04:39:58.244Z,17.00
2022-12-08T04:40:58.227Z,16.50
2022-12-08T04:41:58.208Z,18.30
2022-12-08T04:42:58.144Z,17.30
2022-12-08T04:43:58.108Z,17.60
2022-12-08T04:44:58.085Z,17.80
2022-12-08T04:45:58.045Z,17.50
2022-12-08T04:46:58.079Z,17.50
2022-12-08T04:47:57.989Z,17.90
2022-12-08T04:48:57.928Z,18.40
2022-12-08T04:49:57.909Z,18.10
2022-12-08T04:50:57.867Z,17.30
2022-12-08T04:51:57.839Z,18.70
2022-12-08T04:52:57.799Z,18.50
2022-12-08T04:53:57.758Z,18.40
2022-12-08T04:54:57.721Z,18.40
2022-12-08T04:55:57.689Z,17.90
2022-12-08T04:56:57.662Z,18.50
2022-12-08T04:57:57.653Z,18.00
2022-12-08T04:58:57.577Z,18.30
2022-12-08T04:59:57.532Z,17.00
2022-12-08T05:00:57.511Z,17.40
2022-12-08T05:01:57.544Z,17.70
2022-12-08T05:02:57.477Z,16.80
2022-12-08T05:03:57.390Z,17.60
2022-12-08T05:04:57.323Z,17.00
2022-12-08T05:05:57.282Z,17.10
2022-12-08T05:06:57.239Z,18.30
2022-12-08T05:07:57.236Z,17.40
2022-12-08T05:08:57.182Z,17.50
2022-12-08T05:09:57.132Z,17.00
2022-12-08T05:10:57.081Z,17.00
2022-12-08T05:11:57.050Z,17.80
2022-12-08T05:12:57.000Z,18.80
2022-12-08T05:13:56.960Z,18.00
2022-12-08T05:14:56.922Z,19.00
2022-12-08T05:15:56.894Z,18.80
2022-12-08T05:16:56.851Z,20.20
2022-12-08T05:17:56.793Z,19.90
2022-12-08T05:18:56.743Z,20.80
2022-12-08T05:19:56.707Z,21.10
2022-12-08T05:20:56.654Z,20.70
2022-12-08T05:21:56.605Z,20.30
2022-12-08T05:22:56.551Z,19.60
2022-12-08T05:23:56.514Z,20.90
2022-12-08T05:24:56.473Z,20.60
2022-12-08T05:25:56.422Z,21.70
2022-12-08T05:26:56.366Z,21.30
2022-12-08T05:28:17.698Z,19.80
2022-12-08T05:28:57.284Z,21.00
2022-12-08T05:29:56.255Z,20.10
2022-12-08T05:30:56.195Z,18.90
2022-12-08T05:31:56.218Z,19.50
2022-12-08T05:32:56.124Z,20.30
2022-12-08T05:34:00.974Z,18.50
2022-12-08T05:34:57.044Z,18.50
2022-12-08T05:35:55.986Z,18.00
2022-12-08T05:36:55.926Z,17.90
2022-12-08T05:37:55.887Z,17.70
2022-12-08T05:38:55.848Z,17.40
2022-12-08T05:39:55.816Z,16.70
2022-12-08T05:40:55.776Z,17.00
2022-12-08T05:41:55.737Z,17.50
2022-12-08T05:42:55.704Z,17.90
2022-12-08T05:43:55.667Z,17.40
2022-12-08T05:44:55.617Z,19.40
2022-12-08T05:45:55.649Z,19.20
2022-12-08T05:46:55.547Z,20.30
2022-12-08T05:47:55.516Z,19.70
2022-12-08T05:48:55.470Z,20.40
2022-12-08T05:49:55.439Z,20.20
2022-12-08T05:50:55.382Z,19.40
2022-12-08T05:51:55.339Z,19.50
2022-12-08T05:52:55.300Z,20.30
2022-12-08T05:53:55.258Z,20.80
2022-12-08T05:54:55.197Z,22.00
2022-12-08T05:55:55.170Z,22.80
2022-12-08T05:56:55.116Z,22.70
2022-12-08T05:57:55.061Z,23.20
2022-12-08T05:58:55.029Z,23.90
2022-12-08T05:59:54.981Z,24.50
2022-12-08T06:00:54.940Z,25.00
2022-12-08T06:01:54.923Z,24.40
2022-12-08T06:02:54.962Z,26.20
2022-12-08T06:03:54.802Z,23.90
2022-12-08T06:04:54.761Z,25.00
2022-12-08T06:05:54.761Z,26.10
2022-12-08T06:06:54.691Z,24.20
2022-12-08T06:07:54.698Z,24.10
2022-12-08T06:08:54.617Z,22.80
2022-12-08T06:09:54.579Z,22.50
2022-12-08T06:10:54.549Z,22.50
2022-12-08T06:11:54.522Z,21.40
2022-12-08T06:12:54.480Z,21.20
2022-12-08T06:13:54.433Z,20.60
2022-12-08T06:14:54.393Z,20.20
2022-12-08T06:15:54.342Z,21.00
2022-12-08T06:16:54.460Z,21.00
2022-12-08T06:17:54.281Z,21.40
2022-12-08T06:18:54.211Z,23.10
2022-12-08T06:19:54.193Z,22.40
2022-12-08T06:20:54.145Z,23.10
2022-12-08T06:21:54.124Z,21.70
2022-12-08T06:22:54.064Z,21.70
2022-12-08T06:23:54.046Z,22.80
2022-12-08T06:24:53.995Z,22.60
2022-12-08T06:25:53.966Z,22.30
2022-12-08T06:26:53.926Z,22.80
2022-12-08T06:27:53.905Z,23.10
2022-12-08T06:28:53.866Z,25.00
2022-12-08T06:29:53.823Z,26.10
2022-12-08T06:30:53.794Z,27.90
2022-12-08T06:31:53.816Z,29.10
2022-12-08T06:32:53.723Z,25.70
2022-12-08T06:33:53.679Z,27.00
2022-12-08T06:34:53.646Z,26.80
2022-12-08T06:35:53.617Z,22.50
2022-12-08T06:36:53.545Z,22.60
2022-12-08T06:37:53.531Z,24.40
2022-12-08T06:38:53.496Z,23.90
2022-12-08T06:39:53.436Z,24.30
2022-12-08T06:40:53.396Z,26.70
2022-12-08T06:41:53.369Z,26.50
2022-12-08T06:42:53.317Z,25.70
2022-12-08T06:43:53.299Z,25.10
2022-12-08T06:44:53.247Z,25.50
2022-12-08T06:45:53.253Z,26.10
2022-12-08T06:46:53.160Z,25.50
2022-12-08T06:47:53.119Z,25.40
2022-12-08T06:48:53.087Z,23.70
2022-12-08T06:49:53.078Z,23.40
2022-12-08T06:50:53.009Z,22.70
2022-12-08T06:51:52.999Z,21.40
2022-12-08T06:53:02.689Z,21.30
2022-12-08T06:53:53.908Z,21.90
2022-12-08T06:54:52.912Z,22.40
2022-12-08T06:55:59.792Z,21.30
2022-12-08T06:56:53.817Z,22.60
2022-12-08T06:57:54.072Z,22.00
2022-12-08T06:58:53.217Z,22.80
2022-12-08T06:59:52.719Z,21.20
2022-12-08T07:00:52.788Z,22.70
2022-12-08T07:01:52.698Z,21.40
2022-12-08T07:02:52.644Z,21.40
2022-12-08T07:03:52.562Z,19.30
2022-12-08T07:04:52.522Z,21.80
2022-12-08T07:05:52.502Z,21.50
2022-12-08T07:06:52.452Z,23.10
2022-12-08T07:07:52.479Z,23.70
2022-12-08T07:08:52.371Z,23.70
2022-12-08T07:09:52.356Z,23.10
2022-12-08T07:10:52.333Z,23.50
2022-12-08T07:11:52.272Z,23.20
2022-12-08T07:12:52.233Z,24.50
2022-12-08T07:13:52.209Z,24.80
2022-12-08T07:14:52.154Z,24.50
2022-12-08T07:15:52.132Z,23.50
2022-12-08T07:16:52.150Z,24.40
2022-12-08T07:17:56.273Z,24.20
2022-12-08T07:18:53.003Z,24.40
2022-12-08T07:19:51.974Z,24.50
2022-12-08T07:20:51.934Z,23.90
2022-12-08T07:21:51.901Z,23.70
2022-12-08T07:22:51.855Z,24.40
2022-12-08T07:23:57.325Z,25.10
2022-12-08T07:24:52.774Z,24.30
2022-12-08T07:25:51.728Z,25.00
2022-12-08T07:26:51.703Z,25.50
2022-12-08T07:27:51.772Z,24.80
2022-12-08T07:28:51.640Z,25.20
2022-12-08T07:29:51.574Z,26.10
2022-12-08T07:30:51.601Z,25.70
2022-12-08T07:31:51.523Z,25.90
2022-12-08T07:32:51.469Z,27.10
2022-12-08T07:33:51.436Z,24.50
2022-12-08T07:34:51.405Z,24.90
2022-12-08T07:35:51.366Z,24.50
2022-12-08T07:36:51.316Z,24.20
2022-12-08T07:37:51.276Z,24.40
2022-12-08T07:38:51.245Z,24.80
2022-12-08T07:39:51.199Z,25.50
2022-12-08T07:40:51.228Z,25.70
2022-12-08T07:41:51.128Z,24.40
2022-12-08T07:42:51.089Z,23.60
2022-12-08T07:43:51.036Z,24.90
2022-12-08T07:44:50.998Z,25.60
2022-12-08T07:45:51.139Z,24.80
2022-12-08T07:46:50.929Z,25.10
2022-12-08T07:47:50.888Z,22.90
2022-12-08T07:48:50.848Z,25.20
2022-12-08T07:49:50.806Z,24.50
2022-12-08T07:50:50.772Z,23.70
2022-12-08T07:51:50.747Z,24.60
2022-12-08T07:52:50.723Z,23.30
2022-12-08T07:53:54.274Z,24.40
2022-12-08T07:54:50.632Z,24.30
2022-12-08T07:55:50.592Z,25.00
2022-12-08T07:56:50.562Z,25.40
2022-12-08T07:57:50.479Z,23.40
2022-12-08T07:58:50.492Z,23.90
2022-12-08T07:59:50.409Z,23.90
2022-12-08T08:00:50.428Z,22.50
2022-12-08T08:02:06.547Z,24.30
2022-12-08T08:02:51.380Z,23.60
2022-12-08T08:03:50.250Z,24.90
2022-12-08T08:04:50.317Z,22.90
2022-12-08T08:05:50.149Z,25.80
2022-12-08T08:06:50.120Z,24.70
2022-12-08T08:07:50.128Z,24.20
2022-12-08T08:08:50.034Z,22.80
2022-12-08T08:09:50.012Z,23.00
2022-12-08T08:10:49.949Z,22.20
2022-12-08T08:12:14.473Z,23.30
2022-12-08T08:12:50.872Z,22.70
2022-12-08T08:13:49.844Z,23.00
2022-12-08T08:14:49.813Z,24.20
2022-12-08T08:15:49.847Z,24.30
2022-12-08T08:16:49.808Z,23.20
2022-12-08T08:17:49.674Z,23.80
2022-12-08T08:18:49.654Z,23.50
2022-12-08T08:19:49.589Z,23.20
2022-12-08T08:20:49.563Z,22.20
2022-12-08T08:21:49.501Z,21.80
2022-12-08T08:22:49.474Z,21.70
2022-12-08T08:23:49.428Z,22.50
2022-12-08T08:24:49.396Z,24.60
2022-12-08T08:25:49.367Z,24.30
2022-12-08T08:26:49.314Z,27.30
2022-12-08T08:27:49.272Z,24.20
2022-12-08T08:28:49.226Z,23.20
2022-12-08T08:29:49.174Z,24.70
2022-12-08T08:30:49.213Z,26.00
2022-12-08T08:31:49.099Z,23.80
2022-12-08T08:32:49.063Z,25.20
2022-12-08T08:33:49.005Z,24.30
2022-12-08T08:34:48.961Z,24.40
2022-12-08T08:35:48.926Z,25.00
2022-12-08T08:36:48.933Z,23.80
2022-12-08T08:37:49.519Z,23.70
2022-12-08T08:38:48.839Z,21.90
2022-12-08T08:39:48.747Z,22.20
2022-12-08T08:40:48.739Z,23.40
2022-12-08T08:41:48.688Z,25.60
2022-12-08T08:42:48.627Z,27.20
2022-12-08T08:43:48.578Z,25.00
2022-12-08T08:44:48.548Z,25.10
2022-12-08T08:45:48.491Z,26.50
2022-12-08T08:46:48.518Z,26.90
2022-12-08T08:47:55.414Z,27.00
2022-12-08T08:48:48.364Z,26.10
2022-12-08T08:49:48.321Z,27.90
2022-12-08T08:50:48.282Z,24.70
2022-12-08T08:51:48.260Z,23.50
2022-12-08T08:52:48.216Z,25.20
2022-12-08T08:53:48.172Z,24.60
2022-12-08T08:54:48.166Z,23.30
2022-12-08T08:55:48.084Z,23.40
2022-12-08T08:56:48.071Z,22.90
2022-12-08T08:57:48.008Z,23.10
2022-12-08T08:58:47.955Z,22.90
2022-12-08T08:59:47.925Z,22.60
2022-12-08T09:00:47.895Z,22.60
2022-12-08T09:01:47.926Z,23.10
2022-12-08T09:02:47.829Z,22.90
2022-12-08T09:03:47.754Z,21.50
2022-12-08T09:04:47.768Z,21.00
2022-12-08T09:05:47.741Z,20.00
2022-12-08T09:06:47.633Z,21.80
2022-12-08T09:07:47.653Z,21.20
2022-12-08T09:08:47.530Z,20.30
2022-12-08T09:09:47.485Z,22.00
2022-12-08T09:10:47.461Z,21.40
2022-12-08T09:11:47.427Z,21.20
2022-12-08T09:12:47.386Z,20.40
2022-12-08T09:13:47.318Z,21.30
2022-12-08T09:14:47.277Z,21.20
2022-12-08T09:15:47.267Z,22.40
2022-12-08T09:16:47.248Z,21.10
2022-12-08T09:17:47.156Z,20.70
2022-12-08T09:18:47.110Z,21.10
2022-12-08T09:19:47.068Z,21.70
2022-12-08T09:20:47.031Z,20.90
2022-12-08T09:21:47.004Z,20.70
2022-12-08T09:22:46.961Z,20.50
2022-12-08T09:23:46.890Z,20.30
2022-12-08T09:24:46.872Z,20.60
2022-12-08T09:25:46.812Z,20.30
2022-12-08T09:26:46.779Z,19.70
2022-12-08T09:27:46.743Z,21.30
2022-12-08T09:28:46.869Z,19.90
2022-12-08T09:29:46.642Z,19.40
2022-12-08T09:30:46.629Z,20.50
2022-12-08T09:31:46.648Z,18.30
2022-12-08T09:32:46.511Z,19.80
2022-12-08T09:33:46.485Z,20.00
2022-12-08T09:34:50.439Z,19.70
2022-12-08T09:35:47.382Z,19.10
2022-12-08T09:36:46.368Z,20.10
2022-12-08T09:37:46.302Z,19.20
2022-12-08T09:38:46.287Z,17.90
2022-12-08T09:39:46.256Z,16.90
2022-12-08T09:40:46.186Z,18.50
2022-12-08T09:41:48.339Z,17.30
2022-12-08T09:42:46.092Z,16.40
2022-12-08T09:43:46.054Z,16.90
2022-12-08T09:44:46.013Z,17.40
2022-12-08T09:45:45.942Z,18.00
2022-12-08T09:46:45.956Z,18.20
2022-12-08T09:47:45.852Z,20.40
2022-12-08T09:48:45.819Z,21.70
2022-12-08T09:49:45.770Z,23.00
2022-12-08T09:50:45.743Z,19.20
2022-12-08T09:51:45.645Z,20.20
2022-12-08T09:52:45.596Z,18.00
2022-12-08T09:53:45.541Z,18.60
2022-12-08T09:54:45.506Z,18.90
2022-12-08T09:55:45.474Z,18.90
2022-12-08T09:56:45.397Z,19.60
2022-12-08T09:57:45.344Z,18.10
2022-12-08T09:58:45.324Z,17.70
2022-12-08T09:59:45.258Z,17.90
2022-12-08T10:00:45.251Z,17.60
2022-12-08T10:01:45.203Z,18.50
2022-12-08T10:02:45.128Z,17.70
2022-12-08T10:03:45.070Z,18.70
2022-12-08T10:04:45.106Z,22.40
2022-12-08T10:05:45.000Z,17.80
2022-12-08T10:06:44.928Z,16.80
2022-12-08T10:07:45.020Z,17.70
2022-12-08T10:08:44.838Z,16.90
2022-12-08T10:09:44.791Z,18.40
2022-12-08T10:10:44.738Z,18.30
2022-12-08T10:11:44.695Z,17.70
2022-12-08T10:12:44.656Z,16.50
2022-12-08T10:13:44.598Z,16.80
2022-12-08T10:14:44.552Z,18.60
2022-12-08T10:15:44.616Z,16.80
2022-12-08T10:16:44.516Z,17.60
2022-12-08T10:17:44.441Z,17.00
2022-12-08T10:18:44.419Z,18.80
2022-12-08T10:19:44.339Z,19.30
2022-12-08T10:20:44.293Z,18.90
2022-12-08T10:21:44.269Z,17.40
2022-12-08T10:22:45.112Z,17.30
2022-12-08T10:23:44.160Z,18.90
2022-12-08T10:24:44.115Z,18.10
2022-12-08T10:25:44.091Z,15.00
2022-12-08T10:26:44.044Z,15.60
2022-12-08T10:27:43.992Z,14.70
2022-12-08T10:28:45.517Z,15.50
2022-12-08T10:29:43.894Z,15.70
2022-12-08T10:30:43.837Z,15.80
2022-12-08T10:31:43.867Z,15.60
2022-12-08T10:32:43.793Z,16.00
2022-12-08T10:33:43.683Z,16.20
2022-12-08T10:34:43.649Z,15.80
2022-12-08T10:35:43.586Z,17.00
2022-12-08T10:36:43.575Z,15.70
2022-12-08T10:37:43.482Z,14.90
2022-12-08T10:38:43.453Z,14.60
2022-12-08T10:39:43.394Z,15.40
2022-12-08T10:40:45.737Z,15.70
2022-12-08T10:41:43.328Z,17.10
2022-12-08T10:42:43.263Z,15.30
2022-12-08T10:43:43.224Z,15.70
2022-12-08T10:44:43.172Z,14.60
2022-12-08T10:45:43.114Z,16.10
2022-12-08T10:46:43.180Z,16.50
2022-12-08T10:47:45.331Z,15.30
2022-12-08T10:48:42.992Z,14.70
2022-12-08T10:49:42.924Z,15.20
2022-12-08T10:50:42.887Z,15.50
2022-12-08T10:51:42.845Z,15.10
2022-12-08T10:52:42.815Z,15.70
2022-12-08T10:53:42.777Z,16.10
2022-12-08T10:54:42.693Z,17.10
2022-12-08T10:55:42.643Z,15.90
2022-12-08T10:56:42.606Z,16.00
2022-12-08T10:57:42.586Z,15.00
2022-12-08T10:58:42.496Z,15.90
2022-12-08T10:59:42.460Z,16.50
2022-12-08T11:00:42.581Z,15.40
2022-12-08T11:01:42.529Z,16.10
2022-12-08T11:02:42.418Z,15.80
2022-12-08T11:03:42.257Z,15.40
2022-12-08T11:04:42.219Z,15.70
2022-12-08T11:05:42.175Z,17.30
2022-12-08T11:06:42.097Z,17.00
2022-12-08T11:07:42.097Z,16.70
2022-12-08T11:08:42.037Z,17.10
2022-12-08T11:09:41.977Z,18.60
2022-12-08T11:10:41.929Z,17.60
2022-12-08T11:11:41.888Z,17.60
2022-12-08T11:12:41.846Z,16.30
2022-12-08T11:13:41.798Z,17.60
2022-12-08T11:14:41.774Z,18.10
2022-12-08T11:15:41.713Z,18.10
2022-12-08T11:16:41.823Z,19.60
2022-12-08T11:17:41.607Z,22.00
2022-12-08T11:18:41.647Z,19.00
2022-12-08T11:19:41.537Z,22.60
2022-12-08T11:20:41.479Z,28.20
2022-12-08T11:21:41.439Z,28.80
2022-12-08T11:22:41.399Z,25.20
2022-12-08T11:23:41.354Z,21.10
2022-12-08T11:24:41.294Z,33.30
2022-12-08T11:25:41.261Z,26.70
2022-12-08T11:26:41.222Z,22.00
2022-12-08T11:27:41.162Z,25.60
2022-12-08T11:28:41.158Z,21.90
2022-12-08T11:29:41.130Z,22.30
2022-12-08T11:30:41.051Z,22.10
2022-12-08T11:31:41.092Z,21.30
2022-12-08T11:32:40.952Z,21.90
2022-12-08T11:33:40.944Z,21.70
2022-12-08T11:34:40.863Z,21.20
2022-12-08T11:35:40.812Z,20.80
2022-12-08T11:36:40.747Z,22.30
2022-12-08T11:37:40.714Z,21.40
2022-12-08T11:38:40.659Z,21.20
2022-12-08T11:39:40.602Z,19.90
2022-12-08T11:40:40.547Z,20.80
2022-12-08T11:41:40.506Z,21.60
2022-12-08T11:42:40.464Z,21.30
2022-12-08T11:43:40.421Z,20.10
2022-12-08T11:44:40.393Z,20.20
2022-12-08T11:45:40.394Z,21.60
2022-12-08T11:46:40.268Z,22.70
2022-12-08T11:47:40.223Z,22.40
2022-12-08T11:48:40.179Z,21.00
2022-12-08T11:49:40.153Z,21.60
2022-12-08T11:50:40.085Z,21.10
2022-12-08T11:51:40.045Z,21.60
2022-12-08T11:52:40.036Z,21.00
2022-12-08T11:53:39.942Z,20.10
2022-12-08T11:54:39.896Z,20.20
2022-12-08T11:55:41.725Z,20.20
2022-12-08T11:56:40.807Z,21.70
2022-12-08T11:57:39.809Z,21.80
2022-12-08T11:58:39.716Z,19.60
2022-12-08T11:59:39.669Z,18.90
2022-12-08T12:00:39.656Z,19.50
2022-12-08T12:01:42.515Z,21.00
2022-12-08T12:02:39.541Z,20.90
2022-12-08T12:03:39.523Z,19.20
2022-12-08T12:04:39.427Z,18.50
2022-12-08T12:06:08.789Z,19.70
2022-12-08T12:06:54.098Z,20.20
2022-12-08T12:07:40.350Z,19.40
2022-12-08T12:08:39.226Z,19.10
2022-12-08T12:09:39.228Z,19.00
2022-12-08T12:10:39.189Z,19.20
2022-12-08T12:11:39.097Z,19.30
2022-12-08T12:12:39.845Z,20.10
2022-12-08T12:13:38.988Z,19.20
2022-12-08T12:14:38.952Z,18.80
2022-12-08T12:15:38.898Z,18.80
2022-12-08T12:16:38.909Z,16.70
2022-12-08T12:17:38.810Z,17.00
2022-12-08T12:18:38.758Z,16.50
2022-12-08T12:19:38.708Z,18.10
2022-12-08T12:20:38.690Z,18.30
2022-12-08T12:21:38.671Z,19.80
2022-12-08T12:22:38.597Z,17.30
2022-12-08T12:23:38.530Z,18.20
2022-12-08T12:24:38.480Z,17.20
2022-12-08T12:25:38.420Z,16.50
2022-12-08T12:26:38.360Z,18.30
2022-12-08T12:27:38.339Z,15.70
2022-12-08T12:28:38.275Z,17.30
2022-12-08T12:29:38.196Z,15.40
2022-12-08T12:30:38.230Z,14.90
2022-12-08T12:31:38.112Z,15.30
2022-12-08T12:32:38.062Z,15.40
2022-12-08T12:33:38.002Z,18.00
2022-12-08T12:34:37.951Z,16.40
2022-12-08T12:35:37.899Z,17.00
2022-12-08T12:36:37.839Z,16.70
2022-12-08T12:37:37.799Z,17.30
2022-12-08T12:38:37.731Z,17.10
2022-12-08T12:39:37.669Z,16.50
2022-12-08T12:40:37.623Z,16.00
2022-12-08T12:41:37.572Z,15.70
2022-12-08T12:42:37.523Z,14.80
2022-12-08T12:43:37.463Z,16.10
2022-12-08T12:44:37.434Z,15.90
2022-12-08T12:45:37.355Z,15.80
2022-12-08T12:46:37.362Z,15.60
2022-12-08T12:47:37.275Z,15.60
2022-12-08T12:48:37.270Z,16.10
2022-12-08T12:49:37.169Z,16.80
2022-12-08T12:50:37.121Z,16.00
2022-12-08T12:51:37.050Z,16.70
2022-12-08T12:52:36.994Z,16.90
2022-12-08T12:53:36.963Z,19.20