createdAt,value
2022-10-01T00:00:15.638Z,34.90
2022-10-01T00:05:19.262Z,40.10
2022-10-01T00:10:23.463Z,35.70
2022-10-01T00:15:27.239Z,35.30
2022-10-01T00:20:31.146Z,39.40
2022-10-01T00:25:35.151Z,35.20
2022-10-01T00:30:45.995Z,45.40
2022-10-01T00:35:50.415Z,37.70
2022-10-01T00:40:54.936Z,53.40
2022-10-01T00:46:04.612Z,36.00
2022-10-01T00:51:13.451Z,33.60
2022-10-01T00:56:18.333Z,30.70
2022-10-01T01:01:24.134Z,30.00
2022-10-01T01:06:28.336Z,45.00
2022-10-01T01:11:39.969Z,30.70
2022-10-01T01:16:50.590Z,45.20
2022-10-01T01:21:59.777Z,40.50
2022-10-01T01:27:16.737Z,36.80
2022-10-01T01:32:25.455Z,36.20
2022-10-01T01:37:35.137Z,32.10
2022-10-01T01:42:42.115Z,36.60
2022-10-01T01:47:47.131Z,55.60
2022-10-01T01:52:51.115Z,35.30
2022-10-01T01:57:56.355Z,35.70
2022-10-01T02:03:01.225Z,50.40
2022-10-01T02:08:23.119Z,55.80
2022-10-01T02:13:41.465Z,37.00
2022-10-01T02:18:50.273Z,42.20
2022-10-01T02:23:59.390Z,49.50
2022-10-01T02:29:07.653Z,50.60
2022-10-01T02:34:19.405Z,43.40
2022-10-01T02:39:27.436Z,48.40
2022-10-01T02:44:37.569Z,38.80
2022-10-01T02:49:41.757Z,41.30
2022-10-01T02:54:53.052Z,41.50
2022-10-01T02:59:59.354Z,45.90
2022-10-01T03:05:04.192Z,48.20
2022-10-01T03:10:10.173Z,49.00
2022-10-01T03:15:17.891Z,44.90
2022-10-01T03:20:22.418Z,47.80
2022-10-01T03:25:26.687Z,56.10
2022-10-01T03:30:30.399Z,46.90
2022-10-01T03:35:34.236Z,45.40
2022-10-01T03:40:38.586Z,46.40
2022-10-01T03:45:42.829Z,43.70
2022-10-01T03:50:54.495Z,43.00
2022-10-01T03:55:59.631Z,51.90
2022-10-01T04:01:03.340Z,40.80
2022-10-01T04:06:07.554Z,53.40
2022-10-01T04:11:12.229Z,59.00
2022-10-01T04:16:16.156Z,43.10
2022-10-01T04:21:20.273Z,53.70
2022-10-01T04:26:24.779Z,55.20
2022-10-01T04:31:34.262Z,50.00
2022-10-01T04:36:38.199Z,51.50
2022-10-01T04:41:42.026Z,53.30
2022-10-01T04:46:46.550Z,56.00
2022-10-01T04:51:50.802Z,53.80
2022-10-01T04:56:54.434Z,45.30
2022-10-01T05:01:58.226Z,45.20
2022-10-01T05:07:01.942Z,57.10
2022-10-01T05:12:07.614Z,52.50
2022-10-01T05:17:11.540Z,45.20
2022-10-01T05:22:15.325Z,55.20
2022-10-01T05:27:19.621Z,52.90
2022-10-01T05:32:24.060Z,56.90
2022-10-01T05:37:27.901Z,58.20
2022-10-01T05:42:32.168Z,55.80
2022-10-01T05:47:35.994Z,55.60
2022-10-01T05:53:07.127Z,58.10
2022-10-01T05:58:16.998Z,58.20
2022-10-01T06:03:38.350Z,64.10
2022-10-01T06:08:52.478Z,51.50
2022-10-01T06:14:03.238Z,51.20
2022-10-01T06:19:06.976Z,54.40
2022-10-01T06:24:12.320Z,63.60
2022-10-01T06:29:16.259Z,50.20
2022-10-01T06:34:20.281Z,50.10
2022-10-01T06:39:24.139Z,60.80
2022-10-01T06:44:28.132Z,54.40
2022-10-01T06:49:31.678Z,54.80
2022-10-01T06:54:35.200Z,51.60
2022-10-01T06:59:38.794Z,49.40
2022-10-01T07:04:42.449Z,58.60
2022-10-01T07:09:46.234Z,53.90
2022-10-01T07:14:49.763Z,52.60
2022-10-01T07:19:53.306Z,46.00
2022-10-01T07:24:56.880Z,61.60
2022-10-01T07:30:00.444Z,45.00
2022-10-01T07:35:05.460Z,38.80
2022-10-01T07:40:10.268Z,43.10
2022-10-01T07:45:13.934Z,42.50
2022-10-01T07:50:19.100Z,51.60
2022-10-01T07:55:26.058Z,42.70
2022-10-01T08:00:32.407Z,39.60
2022-10-01T08:05:37.309Z,47.60
2022-10-01T08:10:42.425Z,44.90
2022-10-01T08:15:49.470Z,42.20
2022-10-01T08:20:56.256Z,37.90
2022-10-01T08:26:01.414Z,35.10
2022-10-01T08:31:09.336Z,37.50
2022-10-01T08:36:16.491Z,34.50
2022-10-01T08:41:31.176Z,35.80
2022-10-01T08:46:37.366Z,37.20
2022-10-01T08:51:48.449Z,34.90
2022-10-01T08:56:54.446Z,43.70
2022-10-01T09:01:58.981Z,27.80
2022-10-01T09:07:10.216Z,30.20
2022-10-01T09:12:27.838Z,28.20
2022-10-01T09:17:52.626Z,41.80
2022-10-01T09:23:11.684Z,33.90
2022-10-01T09:28:19.302Z,39.70
2022-10-01T09:38:34.137Z,39.70
2022-10-01T09:43:40.207Z,37.90
2022-10-01T09:48:49.487Z,34.80
2022-10-01T09:54:04.710Z,36.70
2022-10-01T09:59:16.848Z,42.20
2022-10-01T10:04:23.266Z,38.80
2022-10-01T10:09:32.159Z,31.40
2022-10-01T10:14:39.693Z,33.20
2022-10-01T10:19:48.963Z,32.20
2022-10-01T10:24:53.654Z,37.10
2022-10-01T10:30:08.142Z,29.80
2022-10-01T10:35:15.804Z,24.70
2022-10-01T10:40:27.008Z,21.00
2022-10-01T10:45:39.478Z,33.40
2022-10-01T10:50:46.137Z,21.60
2022-10-01T10:56:00.653Z,23.40
2022-10-01T11:01:09.885Z,17.90
2022-10-01T11:06:18.046Z,23.00
2022-10-01T11:11:36.446Z,24.00
2022-10-01T11:16:54.099Z,26.60
2022-10-01T11:22:14.101Z,23.00
2022-10-01T11:27:25.787Z,24.00
2022-10-01T11:32:37.478Z,28.80
2022-10-01T11:37:59.416Z,24.40
2022-10-01T11:43:07.003Z,26.30
2022-10-01T11:48:18.944Z,37.50
2022-10-01T11:53:31.790Z,35.50
2022-10-01T11:58:52.508Z,34.70
2022-10-01T12:04:16.119Z,34.90
2022-10-01T12:09:24.524Z,31.60
2022-10-01T12:14:37.759Z,37.10
2022-10-01T12:19:49.879Z,37.70
2022-10-01T12:24:54.015Z,30.90
2022-10-01T12:30:04.698Z,43.20
2022-10-01T12:35:23.156Z,27.20
2022-10-01T12:40:34.029Z,30.60
2022-10-01T12:45:48.656Z,27.90
2022-10-01T12:51:04.645Z,36.10
2022-10-01T12:56:16.179Z,45.10
2022-10-01T13:01:31.733Z,41.50
2022-10-01T13:06:47.497Z,41.70
2022-10-01T13:12:11.553Z,32.60
2022-10-01T13:17:21.403Z,27.40
2022-10-01T13:22:34.600Z,31.90
2022-10-01T13:27:43.601Z,24.50
2022-10-01T13:32:57.153Z,38.10
2022-10-01T13:38:14.607Z,27.50
2022-10-01T13:43:23.489Z,20.70
2022-10-01T13:48:34.268Z,29.80
2022-10-01T13:53:49.511Z,26.90
2022-10-01T13:58:53.234Z,28.50
2022-10-01T14:04:04.602Z,27.40
2022-10-01T14:09:16.500Z,26.40
2022-10-01T14:14:44.560Z,39.50
2022-10-01T14:19:50.511Z,31.40
2022-10-01T14:25:14.345Z,35.50
2022-10-01T14:30:22.842Z,38.30
2022-10-01T14:35:33.753Z,28.80
2022-10-01T14:40:40.044Z,33.20
2022-10-01T14:45:54.877Z,33.00
2022-10-01T14:51:03.982Z,29.80
2022-10-01T14:56:12.856Z,36.80
2022-10-01T15:01:21.447Z,47.80
2022-10-01T15:06:29.150Z,39.70
2022-10-01T15:11:34.959Z,34.10
2022-10-01T15:16:40.170Z,41.10
2022-10-01T15:21:49.879Z,38.70
2022-10-01T15:26:58.318Z,34.40
2022-10-01T15:32:08.205Z,35.40
2022-10-01T15:37:20.956Z,39.90
2022-10-01T15:42:29.940Z,27.90
2022-10-01T15:47:36.882Z,38.50
2022-10-01T15:52:50.767Z,35.60
2022-10-01T15:57:57.699Z,38.90
2022-10-01T16:03:02.253Z,32.30
2022-10-01T16:08:09.693Z,37.30
2022-10-01T16:13:42.754Z,31.20
2022-10-01T16:18:56.143Z,30.50
2022-10-01T16:24:27.417Z,34.60
2022-10-01T16:29:35.010Z,43.40
2022-10-01T16:34:41.648Z,39.10
2022-10-01T16:39:45.730Z,14.70
2022-10-01T16:44:50.856Z,7.20
2022-10-01T16:49:54.611Z,3.80
2022-10-01T16:54:58.292Z,4.20
2022-10-01T17:00:02.339Z,3.30
2022-10-01T17:05:16.434Z,2.80
2022-10-01T17:10:22.281Z,5.70
2022-10-01T17:15:29.937Z,6.10
2022-10-01T17:20:33.949Z,1.80
2022-10-01T17:25:40.074Z,2.50
2022-10-01T17:30:45.967Z,8.50
2022-10-01T17:35:51.376Z,2.20
2022-10-01T17:40:56.838Z,2.70
2022-10-01T17:46:01.889Z,6.10
2022-10-01T17:51:08.186Z,4.40
2022-10-01T17:56:14.856Z,4.80
2022-10-01T18:01:22.326Z,8.00
2022-10-01T18:07:08.315Z,6.50
2022-10-01T18:12:12.838Z,11.50
2022-10-01T18:17:17.466Z,14.50
2022-10-01T18:22:23.374Z,13.00
2022-10-01T18:27:27.640Z,17.00
2022-10-01T18:32:37.372Z,13.60
2022-10-01T18:37:46.249Z,12.40
2022-10-01T18:42:55.189Z,11.10
2022-10-01T18:48:11.156Z,19.70
2022-10-01T18:53:39.989Z,15.60
2022-10-01T18:58:57.391Z,18.10
2022-10-01T19:04:28.795Z,21.10
2022-10-01T19:09:43.675Z,18.90
2022-10-01T19:15:03.382Z,17.70
2022-10-01T19:20:23.472Z,22.40
2022-10-01T19:25:33.103Z,23.60
2022-10-01T19:30:56.837Z,18.40
2022-10-01T19:36:01.198Z,21.50
2022-10-01T19:41:14.277Z,12.30
2022-10-01T19:46:22.788Z,16.90
2022-10-01T19:51:32.557Z,24.40
2022-10-01T19:56:37.842Z,15.40
2022-10-01T20:01:49.059Z,15.30
2022-10-01T20:06:59.871Z,11.80
2022-10-01T20:12:11.072Z,18.10
2022-10-01T20:17:22.158Z,19.80
2022-10-01T20:22:36.416Z,12.90
2022-10-01T20:27:49.594Z,14.00
2022-10-01T20:33:00.990Z,22.20
2022-10-01T20:38:11.281Z,16.20
2022-10-01T20:43:18.024Z,18.40
2022-10-01T20:55:48.897Z,12.80
2022-10-01T21:01:00.112Z,11.40
2022-10-01T21:06:11.944Z,13.50
2022-10-01T21:11:25.007Z,11.60
2022-10-01T21:16:52.413Z,12.00
2022-10-01T21:22:06.274Z,12.20
2022-10-01T21:27:26.516Z,15.70
2022-10-01T21:32:47.196Z,14.20
2022-10-01T21:38:01.835Z,10.80
2022-10-01T21:43:18.507Z,8.80
2022-10-01T21:48:38.978Z,9.30
2022-10-01T21:54:02.820Z,14.10
2022-10-01T21:59:16.325Z,11.00
2022-10-01T22:04:26.988Z,11.70
2022-10-01T22:09:39.047Z,11.20
2022-10-01T22:14:45.538Z,8.30
2022-10-01T22:19:52.257Z,10.90
2022-10-01T22:24:59.309Z,14.30
2022-10-01T22:30:10.956Z,8.70
2022-10-01T22:35:20.507Z,9.40
2022-10-01T22:40:28.797Z,7.20
2022-10-01T22:45:47.671Z,8.70
2022-10-01T22:51:04.567Z,9.30
2022-10-01T22:56:13.931Z,7.80
2022-10-01T23:01:30.534Z,9.30
2022-10-01T23:06:50.780Z,11.90
2022-10-01T23:12:04.099Z,13.60
2022-10-01T23:17:14.538Z,11.90
2022-10-01T23:22:36.024Z,7.20
2022-10-01T23:27:50.749Z,7.60
2022-10-01T23:33:11.647Z,14.70
2022-10-01T23:38:35.035Z,11.70
2022-10-01T23:43:46.279Z,10.80
2022-10-01T23:48:55.891Z,9.60
2022-10-01T23:54:04.764Z,7.40
2022-10-01T23:59:16.009Z,7.40
