createdAt,value
2022-12-23T00:00:31.929Z,85.9
2022-12-23T00:01:32.048Z,85.9
2022-12-23T00:02:32.512Z,85.9
2022-12-23T00:03:32.575Z,85.9
2022-12-23T00:04:31.980Z,85.9
2022-12-23T00:05:38.658Z,85.8
2022-12-23T00:06:31.962Z,85.9
2022-12-23T00:07:31.967Z,85.9
2022-12-23T00:08:31.980Z,86.0
2022-12-23T00:09:31.975Z,85.9
2022-12-23T00:10:32.007Z,85.9
2022-12-23T00:11:32.007Z,85.9
2022-12-23T00:12:32.018Z,85.9
2022-12-23T00:13:32.025Z,85.9
2022-12-23T00:14:32.021Z,85.9
2022-12-23T00:15:32.022Z,86.0
2022-12-23T00:16:32.298Z,86.0
2022-12-23T00:17:32.049Z,86.1
2022-12-23T00:18:32.041Z,86.1
2022-12-23T00:19:32.053Z,86.1
2022-12-23T00:20:32.069Z,86.2
2022-12-23T00:21:32.090Z,86.2
2022-12-23T00:22:32.088Z,86.2
2022-12-23T00:23:32.112Z,86.2
2022-12-23T00:24:32.092Z,86.1
2022-12-23T00:25:32.131Z,86.1
2022-12-23T00:26:32.104Z,86.1
2022-12-23T00:27:38.029Z,86.0
2022-12-23T00:28:32.124Z,86.0
2022-12-23T00:29:32.150Z,86.0
2022-12-23T00:30:32.188Z,86.0
2022-12-23T00:31:32.625Z,86.0
2022-12-23T00:32:32.175Z,85.9
2022-12-23T00:33:32.203Z,85.9
2022-12-23T00:34:32.192Z,85.9
2022-12-23T00:35:32.224Z,85.9
2022-12-23T00:36:32.578Z,85.9
2022-12-23T00:37:32.196Z,86.0
2022-12-23T00:38:32.193Z,86.0
2022-12-23T00:39:32.267Z,86.0
2022-12-23T00:40:32.223Z,85.9
2022-12-23T00:41:32.263Z,86.0
2022-12-23T00:42:32.233Z,86.0
2022-12-23T00:43:32.244Z,86.1
2022-12-23T00:44:32.283Z,86.0
2022-12-23T00:45:32.379Z,85.9
2022-12-23T00:46:32.536Z,85.8
2022-12-23T00:47:32.262Z,85.8
2022-12-23T00:48:32.309Z,85.8
2022-12-23T00:49:32.291Z,85.7
2022-12-23T00:50:32.303Z,85.8
2022-12-23T00:51:32.290Z,85.8
2022-12-23T00:52:32.297Z,85.7
2022-12-23T00:53:32.320Z,85.7
2022-12-23T00:54:32.306Z,85.7
2022-12-23T00:55:32.327Z,85.8
2022-12-23T00:56:32.321Z,85.7
2022-12-23T00:57:32.324Z,85.8
2022-12-23T00:58:32.333Z,85.8
2022-12-23T00:59:32.337Z,85.8
2022-12-23T01:00:32.358Z,85.9
2022-12-23T01:01:32.871Z,85.8
2022-12-23T01:02:32.768Z,85.8
2022-12-23T01:03:32.605Z,85.8
2022-12-23T01:21:32.740Z,85.9
2022-12-23T01:22:32.581Z,85.8
2022-12-23T01:23:32.549Z,85.8
2022-12-23T01:24:32.591Z,85.8
2022-12-23T01:25:32.567Z,85.8
2022-12-23T01:26:32.568Z,85.8
2022-12-23T01:27:32.588Z,85.7
2022-12-23T01:28:32.590Z,85.8
2022-12-23T01:29:32.604Z,85.8
2022-12-23T01:30:32.605Z,85.8
2022-12-23T01:31:32.894Z,85.9
2022-12-23T01:32:32.626Z,85.9
2022-12-23T01:33:32.629Z,85.9
2022-12-23T01:34:37.972Z,85.9
2022-12-23T01:35:32.681Z,86.0
2022-12-23T01:36:32.655Z,85.9
2022-12-23T01:37:32.671Z,85.9
2022-12-23T01:38:32.690Z,85.9
2022-12-23T01:39:32.752Z,85.9
2022-12-23T01:40:32.710Z,85.9
2022-12-23T01:41:32.723Z,85.8
2022-12-23T01:42:32.731Z,85.8
2022-12-23T01:43:32.743Z,85.8
2022-12-23T01:44:32.707Z,85.8
2022-12-23T01:45:32.938Z,85.8
2022-12-23T01:46:33.046Z,85.9
2022-12-23T01:47:32.760Z,85.8
2022-12-23T01:48:32.754Z,85.9
2022-12-23T01:49:32.800Z,85.7
2022-12-23T01:50:32.781Z,85.9
2022-12-23T01:51:32.781Z,85.9
2022-12-23T01:52:32.846Z,85.9
2022-12-23T01:53:32.797Z,85.9
2022-12-23T01:54:32.792Z,85.9
2022-12-23T01:55:32.793Z,85.9
2022-12-23T01:56:32.807Z,85.9
2022-12-23T01:57:32.833Z,85.8
2022-12-23T01:58:32.829Z,85.8
2022-12-23T01:59:32.834Z,85.8
2022-12-23T02:00:32.863Z,85.8
2022-12-23T02:01:33.376Z,85.9
2022-12-23T02:02:33.245Z,85.8
2022-12-23T02:03:32.936Z,85.9
2022-12-23T02:04:32.867Z,85.8
2022-12-23T02:05:32.875Z,85.9
2022-12-23T02:06:32.878Z,85.9
2022-12-23T02:07:32.897Z,85.9
2022-12-23T02:08:32.886Z,85.9
2022-12-23T02:09:32.921Z,85.9
2022-12-23T02:10:32.900Z,85.9
2022-12-23T02:11:32.933Z,85.8
2022-12-23T02:12:32.931Z,85.8
2022-12-23T02:13:32.947Z,85.8
2022-12-23T02:14:32.948Z,85.8
2022-12-23T02:15:32.955Z,85.7
2022-12-23T02:16:33.021Z,85.7
2022-12-23T02:17:32.956Z,85.6
2022-12-23T02:18:32.965Z,85.6
2022-12-23T02:19:32.981Z,85.6
2022-12-23T02:20:32.993Z,85.6
2022-12-23T02:21:33.222Z,85.6
2022-12-23T02:22:32.997Z,85.6
2022-12-23T02:23:32.997Z,85.6
2022-12-23T02:24:33.016Z,85.5
2022-12-23T02:25:33.019Z,85.5
2022-12-23T02:26:33.026Z,85.5
2022-12-23T02:27:33.052Z,85.6
2022-12-23T02:28:33.045Z,85.5
2022-12-23T02:29:33.042Z,85.5
2022-12-23T02:30:33.228Z,85.5
2022-12-23T02:31:33.189Z,85.6
2022-12-23T02:32:33.084Z,85.5
2022-12-23T02:33:33.098Z,85.4
2022-12-23T02:34:33.072Z,85.5
2022-12-23T02:35:33.088Z,85.6
2022-12-23T02:36:33.136Z,85.6
2022-12-23T02:37:33.114Z,85.6
2022-12-23T02:38:40.885Z,85.6
2022-12-23T02:39:33.168Z,85.6
2022-12-23T02:40:33.128Z,85.6
2022-12-23T02:41:33.143Z,85.7
2022-12-23T02:42:33.335Z,85.7
2022-12-23T02:43:33.153Z,85.7
2022-12-23T02:44:33.194Z,85.8
2022-12-23T02:45:33.166Z,85.8
2022-12-23T02:46:33.527Z,85.7
2022-12-23T02:47:33.197Z,85.7
2022-12-23T02:48:33.263Z,85.7
2022-12-23T02:49:33.227Z,85.8
2022-12-23T02:50:33.248Z,85.8
2022-12-23T02:51:33.233Z,85.8
2022-12-23T02:52:33.248Z,85.7
2022-12-23T02:53:33.267Z,85.6
2022-12-23T02:54:33.255Z,85.6
2022-12-23T02:55:33.262Z,85.6
2022-12-23T02:56:33.294Z,85.6
2022-12-23T02:57:33.289Z,85.6
2022-12-23T02:58:33.288Z,85.6
2022-12-23T02:59:33.314Z,85.5
2022-12-23T03:00:33.319Z,85.5
2022-12-23T03:01:33.844Z,85.5
2022-12-23T03:02:33.993Z,85.4
2022-12-23T03:03:33.569Z,85.5
2022-12-23T03:04:33.369Z,85.6
2022-12-23T03:05:33.408Z,85.6
2022-12-23T03:06:33.353Z,85.6
2022-12-23T03:07:33.386Z,85.6
2022-12-23T03:08:33.393Z,85.6
2022-12-23T03:09:33.384Z,85.6
2022-12-23T03:10:33.390Z,85.6
2022-12-23T03:11:33.383Z,85.6
2022-12-23T03:12:33.411Z,85.5
2022-12-23T03:13:33.404Z,85.5
2022-12-23T03:14:33.425Z,85.5
2022-12-23T03:15:34.218Z,85.6
2022-12-23T03:16:33.448Z,85.6
2022-12-23T03:17:33.436Z,85.6
2022-12-23T03:18:33.473Z,85.7
2022-12-23T03:19:33.449Z,85.8
2022-12-23T03:20:33.467Z,85.8
2022-12-23T03:21:33.481Z,85.8
2022-12-23T03:22:33.480Z,85.8
2022-12-23T03:23:33.485Z,85.7
2022-12-23T03:24:33.489Z,85.7
2022-12-23T03:25:33.492Z,85.8
2022-12-23T03:26:33.507Z,85.9
2022-12-23T03:27:33.512Z,86.0
2022-12-23T03:28:33.526Z,85.9
2022-12-23T03:29:33.534Z,85.7
2022-12-23T03:30:33.520Z,85.7
2022-12-23T03:31:33.789Z,85.6
2022-12-23T03:32:33.571Z,85.5
2022-12-23T03:33:33.584Z,85.5
2022-12-23T03:34:33.572Z,85.5
2022-12-23T03:35:33.560Z,85.5
2022-12-23T03:36:33.603Z,85.6
2022-12-23T03:37:33.589Z,85.6
2022-12-23T03:38:33.598Z,85.6
2022-12-23T03:39:33.606Z,85.6
2022-12-23T03:40:33.614Z,85.6
2022-12-23T03:41:33.607Z,85.6
2022-12-23T03:42:33.623Z,85.6
2022-12-23T03:43:33.657Z,85.6
2022-12-23T03:44:33.657Z,85.6
2022-12-23T03:45:42.012Z,85.6
2022-12-23T03:46:33.825Z,85.6
2022-12-23T03:47:33.665Z,85.6
2022-12-23T03:48:33.671Z,85.6
2022-12-23T03:49:33.671Z,85.6
2022-12-23T03:50:33.674Z,85.6
2022-12-23T03:51:33.695Z,85.6
2022-12-23T03:52:33.748Z,85.7
2022-12-23T03:53:33.691Z,85.7
2022-12-23T03:54:33.712Z,85.7
2022-12-23T03:55:33.729Z,85.6
2022-12-23T03:56:33.721Z,85.6
2022-12-23T03:57:33.773Z,85.6
2022-12-23T03:58:33.744Z,85.7
2022-12-23T03:59:33.763Z,85.6
2022-12-23T04:00:33.751Z,85.6
2022-12-23T04:01:33.981Z,85.7
2022-12-23T04:02:34.082Z,85.6
2022-12-23T04:03:34.047Z,85.5
2022-12-23T04:04:33.781Z,85.5
2022-12-23T04:05:33.800Z,85.5
2022-12-23T04:06:33.813Z,85.5
2022-12-23T04:07:33.809Z,85.5
2022-12-23T04:08:33.825Z,85.6
2022-12-23T04:09:33.827Z,85.5
2022-12-23T04:10:33.849Z,85.5
2022-12-23T04:11:34.006Z,85.4
2022-12-23T04:12:33.860Z,85.4
2022-12-23T04:13:33.865Z,85.4
2022-12-23T04:14:33.864Z,85.5
2022-12-23T04:15:33.871Z,85.5
2022-12-23T04:16:34.090Z,85.4
2022-12-23T04:17:33.886Z,85.4
2022-12-23T04:18:33.899Z,85.4
2022-12-23T04:19:33.913Z,85.4
2022-12-23T04:20:33.908Z,85.5
2022-12-23T04:21:33.926Z,85.6
2022-12-23T04:22:33.946Z,85.7
2022-12-23T04:23:33.941Z,85.7
2022-12-23T04:24:33.967Z,85.7
2022-12-23T04:25:33.966Z,85.8
2022-12-23T04:26:33.972Z,85.7
2022-12-23T04:27:34.000Z,85.8
2022-12-23T04:28:33.990Z,85.8
2022-12-23T04:29:34.015Z,85.9
2022-12-23T04:30:35.296Z,85.9
2022-12-23T04:31:34.339Z,85.8
2022-12-23T04:32:34.019Z,85.8
2022-12-23T04:33:34.064Z,85.8
2022-12-23T04:34:34.062Z,85.8
2022-12-23T04:35:34.036Z,85.7
2022-12-23T04:36:34.056Z,85.8
2022-12-23T04:37:34.074Z,85.7
2022-12-23T04:38:34.091Z,85.8
2022-12-23T04:39:34.114Z,85.6
2022-12-23T04:40:34.109Z,85.7
2022-12-23T04:41:34.106Z,85.7
2022-12-23T04:42:34.130Z,85.8
2022-12-23T04:43:34.128Z,85.8
2022-12-23T04:44:34.120Z,85.9
2022-12-23T04:45:34.174Z,86.0
2022-12-23T04:46:34.347Z,86.0
2022-12-23T04:47:34.154Z,86.0
2022-12-23T04:48:34.163Z,86.1
2022-12-23T04:49:34.164Z,86.1
2022-12-23T04:50:34.179Z,86.1
2022-12-23T04:51:34.204Z,86.2
2022-12-23T04:52:34.185Z,86.2
2022-12-23T04:53:34.196Z,86.3
2022-12-23T04:54:34.218Z,86.2
2022-12-23T04:55:34.256Z,86.4
2022-12-23T04:56:34.221Z,86.4
2022-12-23T04:57:34.224Z,86.3
2022-12-23T04:58:34.266Z,86.5
2022-12-23T04:59:34.248Z,86.6
2022-12-23T05:00:40.450Z,86.8
2022-12-23T05:01:34.623Z,86.8
2022-12-23T05:02:34.757Z,86.9
2022-12-23T05:03:34.500Z,87.1
2022-12-23T05:04:34.376Z,87.2
2022-12-23T05:05:34.290Z,87.2
2022-12-23T05:06:34.307Z,87.2
2022-12-23T05:07:34.321Z,87.1
2022-12-23T05:08:34.331Z,87.1
2022-12-23T05:09:34.360Z,87.2
2022-12-23T05:10:34.348Z,87.3
2022-12-23T05:11:42.719Z,87.4
2022-12-23T05:12:34.354Z,87.5
2022-12-23T05:13:34.402Z,87.5
2022-12-23T05:14:34.378Z,87.7
2022-12-23T05:15:34.395Z,87.8
2022-12-23T05:16:34.636Z,87.9
2022-12-23T05:17:34.407Z,88.0
2022-12-23T05:18:34.419Z,88.1
2022-12-23T05:19:34.417Z,88.1
2022-12-23T05:20:34.437Z,88.1
2022-12-23T05:21:34.433Z,88.2
2022-12-23T05:22:34.430Z,88.2
2022-12-23T05:23:34.449Z,88.1
2022-12-23T05:24:34.454Z,88.2
2022-12-23T05:25:34.455Z,88.2
2022-12-23T05:26:34.490Z,88.2
2022-12-23T05:27:34.468Z,88.3
2022-12-23T05:28:34.484Z,88.3
2022-12-23T05:29:34.552Z,88.2
2022-12-23T05:30:34.496Z,88.3
2022-12-23T05:31:34.654Z,88.4
2022-12-23T05:32:34.527Z,88.3
2022-12-23T05:33:34.775Z,88.3
2022-12-23T05:34:34.571Z,88.4
2022-12-23T05:35:34.535Z,88.3
2022-12-23T05:36:34.555Z,88.3
2022-12-23T05:37:34.576Z,88.3
2022-12-23T05:38:34.562Z,88.3
2022-12-23T05:39:34.572Z,88.6
2022-12-23T05:40:34.880Z,88.7
2022-12-23T05:41:34.574Z,88.9
2022-12-23T05:42:34.608Z,88.9
2022-12-23T05:43:34.604Z,89.0
2022-12-23T05:44:34.606Z,89.0
2022-12-23T05:45:34.786Z,89.1
2022-12-23T05:46:34.847Z,89.1
2022-12-23T05:47:34.623Z,89.2
2022-12-23T05:48:34.634Z,89.2
2022-12-23T05:49:34.653Z,89.3
2022-12-23T05:50:34.668Z,89.3
2022-12-23T05:51:34.663Z,89.3
2022-12-23T05:52:34.678Z,89.4
2022-12-23T05:53:34.663Z,89.4
2022-12-23T05:54:34.679Z,89.3
2022-12-23T05:55:34.690Z,89.3
2022-12-23T05:56:34.728Z,89.2
2022-12-23T05:57:34.703Z,89.2
2022-12-23T05:58:34.734Z,89.4
2022-12-23T05:59:34.728Z,89.5
2022-12-23T06:00:34.725Z,89.7
2022-12-23T06:01:35.154Z,89.8
2022-12-23T06:02:35.478Z,89.8
2022-12-23T06:03:35.614Z,89.9
2022-12-23T06:04:34.758Z,89.9
2022-12-23T06:05:34.765Z,89.8
2022-12-23T06:06:34.771Z,89.8
2022-12-23T06:07:34.793Z,89.8
2022-12-23T06:08:34.803Z,89.9
2022-12-23T06:09:34.802Z,90.0
2022-12-23T06:10:34.810Z,90.0
2022-12-23T06:11:34.836Z,90.0
2022-12-23T06:12:34.829Z,90.0
2022-12-23T06:13:34.831Z,90.1
2022-12-23T06:14:34.832Z,90.2
2022-12-23T06:15:34.847Z,90.2
2022-12-23T06:16:35.096Z,90.3
2022-12-23T06:17:34.869Z,90.3
2022-12-23T06:18:34.872Z,90.4
2022-12-23T06:19:34.912Z,90.4
2022-12-23T06:20:34.887Z,90.4
2022-12-23T06:21:34.922Z,90.4
2022-12-23T06:22:34.916Z,90.4
2022-12-23T06:23:34.898Z,90.4
2022-12-23T06:24:34.918Z,90.3
2022-12-23T06:25:34.927Z,90.2
2022-12-23T06:26:34.947Z,90.3
2022-12-23T06:27:34.966Z,90.3
2022-12-23T06:28:34.963Z,90.3
2022-12-23T06:29:34.958Z,90.2
2022-12-23T06:30:34.976Z,90.1
2022-12-23T06:31:35.130Z,90.2
2022-12-23T06:32:39.216Z,90.3
2022-12-23T06:33:34.997Z,90.3
2022-12-23T06:34:34.984Z,90.4
2022-12-23T06:35:35.002Z,90.4
2022-12-23T06:36:35.002Z,90.4
2022-12-23T06:37:35.033Z,90.3
2022-12-23T06:38:35.025Z,90.2
2022-12-23T06:39:35.044Z,90.2
2022-12-23T06:40:35.036Z,90.2
2022-12-23T06:41:35.054Z,90.1
2022-12-23T06:42:35.073Z,90.1
2022-12-23T06:43:35.088Z,90.0
2022-12-23T06:44:35.091Z,90.0
2022-12-23T06:45:35.276Z,90.0
2022-12-23T06:46:35.099Z,89.9
2022-12-23T06:47:36.307Z,90.0
2022-12-23T06:48:35.119Z,90.0
2022-12-23T06:49:35.120Z,90.1
2022-12-23T06:50:35.142Z,90.2
2022-12-23T06:51:35.142Z,90.3
2022-12-23T06:52:35.191Z,90.3
2022-12-23T06:53:35.166Z,90.4
2022-12-23T06:54:35.182Z,90.4
2022-12-23T06:55:35.206Z,90.4
2022-12-23T06:56:35.206Z,90.4
2022-12-23T06:57:35.194Z,90.5
2022-12-23T06:58:35.202Z,90.4
2022-12-23T06:59:35.220Z,90.5
2022-12-23T07:00:35.217Z,90.4
2022-12-23T07:01:35.447Z,90.4
2022-12-23T07:02:35.847Z,90.4
2022-12-23T07:03:35.533Z,90.3
2022-12-23T07:04:35.247Z,90.2
2022-12-23T07:05:38.137Z,90.2
2022-12-23T07:06:35.266Z,90.0
2022-12-23T07:07:35.278Z,90.0
2022-12-23T07:08:35.317Z,90.1
2022-12-23T07:09:35.308Z,90.1
2022-12-23T07:10:35.310Z,90.0
2022-12-23T07:11:35.368Z,90.0
2022-12-23T07:12:35.346Z,90.0
2022-12-23T07:13:35.331Z,89.9
2022-12-23T07:14:35.333Z,90.0
2022-12-23T07:15:35.353Z,90.0
2022-12-23T07:16:36.744Z,90.0
2022-12-23T07:17:35.379Z,90.0
2022-12-23T07:18:35.373Z,90.0
2022-12-23T07:19:35.376Z,89.9
2022-12-23T07:20:35.384Z,89.8
2022-12-23T07:21:35.387Z,89.8
2022-12-23T07:22:36.625Z,89.7
2022-12-23T07:23:35.402Z,89.7
2022-12-23T07:24:35.409Z,89.8
2022-12-23T07:25:35.426Z,89.8
2022-12-23T07:26:35.435Z,89.8
2022-12-23T07:27:35.469Z,89.8
2022-12-23T07:28:35.465Z,89.8
2022-12-23T07:29:35.461Z,89.8
2022-12-23T07:30:35.462Z,89.9
2022-12-23T07:31:41.608Z,89.9
2022-12-23T07:32:35.502Z,89.9
2022-12-23T07:33:35.528Z,89.9
2022-12-23T07:34:35.539Z,89.8
2022-12-23T07:35:35.567Z,89.8
2022-12-23T07:36:35.584Z,89.6
2022-12-23T07:37:35.566Z,89.6
2022-12-23T07:38:35.557Z,89.6
2022-12-23T07:39:35.584Z,89.6
2022-12-23T07:40:35.611Z,89.5
2022-12-23T07:41:35.609Z,89.6
2022-12-23T07:42:47.352Z,89.6
2022-12-23T07:43:35.672Z,89.7
2022-12-23T07:44:35.647Z,89.7
2022-12-23T07:45:35.822Z,89.8
2022-12-23T07:46:35.872Z,89.8
2022-12-23T07:47:35.643Z,89.8
2022-12-23T07:48:35.638Z,89.8
2022-12-23T07:49:35.646Z,89.8
2022-12-23T07:50:36.597Z,89.6
2022-12-23T07:51:35.729Z,89.5
2022-12-23T07:52:35.692Z,89.4
2022-12-23T07:53:35.753Z,89.5
2022-12-23T07:54:35.707Z,89.5
2022-12-23T07:55:35.731Z,89.6
2022-12-23T07:56:35.736Z,89.4
2022-12-23T07:57:35.725Z,89.4
2022-12-23T07:58:35.745Z,89.7
2022-12-23T07:59:35.779Z,89.9
2022-12-23T08:00:35.759Z,90.1
2022-12-23T08:01:36.178Z,90.3
2022-12-23T08:02:36.388Z,90.3
2022-12-23T08:03:35.929Z,90.4
2022-12-23T08:04:46.671Z,90.4
2022-12-23T08:05:35.820Z,90.3
2022-12-23T08:06:35.829Z,90.3
2022-12-23T08:07:35.860Z,90.3
2022-12-23T08:08:35.875Z,90.1
2022-12-23T08:09:36.553Z,89.9
2022-12-23T08:10:35.866Z,89.7
2022-12-23T08:11:35.872Z,89.6
2022-12-23T08:12:35.900Z,89.4
2022-12-23T08:13:35.923Z,89.4
2022-12-23T08:14:35.934Z,89.4
2022-12-23T08:15:35.942Z,89.3
2022-12-23T08:16:44.661Z,89.1
2022-12-23T08:17:35.945Z,89.0
2022-12-23T08:18:35.984Z,89.2
2022-12-23T08:19:35.948Z,89.4
2022-12-23T08:20:35.976Z,89.4
2022-12-23T08:21:35.967Z,89.4
2022-12-23T08:22:36.021Z,89.5
2022-12-23T08:23:35.992Z,89.4
2022-12-23T08:24:36.001Z,89.4
2022-12-23T08:25:36.022Z,89.3
2022-12-23T08:26:36.029Z,89.2
2022-12-23T08:27:36.061Z,89.4
2022-12-23T08:28:36.614Z,89.6
2022-12-23T08:29:36.860Z,89.7
2022-12-23T08:30:36.179Z,89.8
2022-12-23T08:31:36.142Z,89.8
2022-12-23T08:32:36.087Z,89.8
2022-12-23T08:33:36.086Z,89.8
2022-12-23T08:34:36.097Z,89.9
2022-12-23T08:35:36.119Z,89.8
2022-12-23T08:36:36.126Z,89.8
2022-12-23T08:37:36.115Z,89.8
2022-12-23T08:38:37.277Z,89.7
2022-12-23T08:39:36.994Z,89.5
2022-12-23T08:40:36.146Z,89.4
2022-12-23T08:41:36.188Z,89.2
2022-12-23T08:42:36.163Z,89.1
2022-12-23T08:43:36.520Z,89.2
2022-12-23T08:44:36.189Z,88.8
2022-12-23T08:45:36.196Z,88.8
2022-12-23T08:46:36.395Z,88.9
2022-12-23T08:47:36.244Z,88.7
2022-12-23T08:48:36.246Z,88.8
2022-12-23T08:49:36.230Z,88.9
2022-12-23T08:50:36.232Z,89.0
2022-12-23T08:51:36.257Z,89.2
2022-12-23T08:52:36.469Z,89.3
2022-12-23T08:53:36.267Z,89.4
2022-12-23T08:54:36.265Z,89.5
2022-12-23T08:55:36.278Z,89.5
2022-12-23T08:56:36.294Z,89.5
2022-12-23T08:57:36.315Z,89.2
2022-12-23T08:58:36.331Z,89.2
2022-12-23T08:59:36.735Z,89.3
2022-12-23T09:00:36.339Z,89.4
2022-12-23T09:01:36.873Z,89.2
2022-12-23T09:02:36.941Z,89.2
2022-12-23T09:03:36.963Z,89.3
2022-12-23T09:04:36.393Z,89.5
2022-12-23T09:05:36.387Z,89.5
2022-12-23T09:06:36.417Z,89.5
2022-12-23T09:07:36.411Z,89.6
2022-12-23T09:08:36.438Z,89.6
2022-12-23T09:09:36.461Z,89.5
2022-12-23T09:10:36.450Z,89.5
2022-12-23T09:11:36.487Z,89.4
2022-12-23T09:12:36.474Z,89.4
2022-12-23T09:13:36.496Z,89.2
2022-12-23T09:14:37.232Z,89.0
2022-12-23T09:15:36.634Z,88.9
2022-12-23T09:16:36.883Z,88.8
2022-12-23T09:17:36.533Z,88.7
2022-12-23T09:18:36.527Z,88.6
2022-12-23T09:19:36.555Z,88.5
2022-12-23T09:20:36.551Z,88.3
2022-12-23T09:21:36.615Z,88.5
2022-12-23T09:22:36.553Z,88.5
2022-12-23T09:23:36.573Z,88.5
2022-12-23T09:24:36.604Z,88.4
2022-12-23T09:25:36.596Z,88.3
2022-12-23T09:26:36.628Z,88.3
2022-12-23T09:27:36.631Z,88.4
2022-12-23T09:28:36.636Z,88.4
2022-12-23T09:29:36.650Z,88.3
2022-12-23T09:30:36.647Z,88.2
2022-12-23T09:31:38.468Z,88.0
2022-12-23T09:32:36.665Z,88.0
2022-12-23T09:33:36.738Z,88.1
2022-12-23T09:34:36.716Z,88.1
2022-12-23T09:35:36.694Z,88.1
2022-12-23T09:36:36.770Z,88.2
2022-12-23T09:37:36.733Z,88.1
2022-12-23T09:38:36.764Z,88.2
2022-12-23T09:39:36.737Z,88.2
2022-12-23T09:40:36.758Z,88.2
2022-12-23T09:41:36.777Z,88.2
2022-12-23T09:42:36.779Z,88.2
2022-12-23T09:43:36.793Z,88.1
2022-12-23T09:44:36.801Z,87.8
2022-12-23T09:45:41.081Z,87.6
2022-12-23T09:46:37.189Z,87.6
2022-12-23T09:47:36.826Z,87.3
2022-12-23T09:48:36.852Z,87.1
2022-12-23T09:49:36.842Z,87.2
2022-12-23T09:50:36.866Z,87.3
2022-12-23T09:51:36.855Z,87.4
2022-12-23T09:52:36.879Z,87.3
2022-12-23T09:53:36.904Z,87.4
2022-12-23T09:54:36.893Z,87.5
2022-12-23T09:55:36.921Z,87.5
2022-12-23T09:56:36.961Z,87.3
2022-12-23T09:57:36.927Z,87.2
2022-12-23T09:58:36.936Z,87.2
2022-12-23T09:59:36.962Z,87.3
2022-12-23T10:00:36.969Z,87.4
2022-12-23T10:01:45.387Z,87.3
2022-12-23T10:02:37.660Z,87.3
2022-12-23T10:03:38.029Z,87.4
2022-12-23T10:04:37.316Z,87.2
2022-12-23T10:05:37.059Z,87.2
2022-12-23T10:06:37.013Z,87.0
2022-12-23T10:07:37.049Z,87.0
2022-12-23T10:08:37.043Z,86.9
2022-12-23T10:09:37.068Z,86.6
2022-12-23T10:10:37.107Z,86.6
2022-12-23T10:11:37.087Z,86.7
2022-12-23T10:12:40.789Z,86.6
2022-12-23T10:13:37.104Z,86.1
2022-12-23T10:14:37.097Z,86.5
2022-12-23T10:15:37.129Z,86.7
2022-12-23T10:16:37.432Z,86.8
2022-12-23T10:17:37.145Z,87.0
2022-12-23T10:18:37.134Z,87.2
2022-12-23T10:19:37.133Z,87.3
2022-12-23T10:20:37.190Z,87.1
2022-12-23T10:21:47.932Z,87.0
2022-12-23T10:22:37.185Z,87.1
2022-12-23T10:23:37.176Z,86.7
2022-12-23T10:24:37.191Z,86.8
2022-12-23T10:25:37.200Z,86.9
2022-12-23T10:26:37.208Z,86.9
2022-12-23T10:27:37.218Z,86.9
2022-12-23T10:28:37.234Z,86.9
2022-12-23T10:29:37.249Z,86.8
2022-12-23T10:31:23.653Z,86.9
2022-12-23T10:31:42.171Z,86.6
2022-12-23T10:32:52.748Z,86.3
2022-12-23T10:33:37.269Z,86.4
2022-12-23T10:34:46.738Z,86.5
2022-12-23T10:35:37.325Z,86.6
2022-12-23T10:36:37.494Z,86.5
2022-12-23T10:37:37.308Z,86.4
2022-12-23T10:38:37.317Z,86.3
2022-12-23T10:39:37.340Z,86.0
2022-12-23T10:40:37.332Z,86.0
2022-12-23T10:41:37.353Z,86.1
2022-12-23T10:42:37.349Z,86.0
2022-12-23T10:43:37.367Z,85.5
2022-12-23T10:44:37.653Z,85.6
2022-12-23T10:45:37.524Z,85.8
2022-12-23T10:46:37.647Z,85.8
2022-12-23T10:47:37.393Z,85.9
2022-12-23T10:48:37.401Z,85.8
2022-12-23T10:49:37.423Z,85.1
2022-12-23T10:50:37.415Z,85.5
2022-12-23T10:51:37.440Z,86.0
2022-12-23T10:52:37.444Z,86.3
2022-12-23T10:53:37.456Z,86.4
2022-12-23T10:54:37.486Z,86.4
2022-12-23T10:55:37.475Z,86.0
2022-12-23T10:56:37.484Z,86.0
2022-12-23T10:57:37.468Z,86.3
2022-12-23T10:58:37.508Z,86.5
2022-12-23T10:59:37.498Z,86.6
2022-12-23T11:00:37.671Z,86.7
2022-12-23T11:01:38.118Z,86.7
2022-12-23T11:02:38.207Z,86.6
2022-12-23T11:03:38.147Z,86.7
2022-12-23T11:04:37.570Z,86.7
2022-12-23T11:05:37.562Z,86.5
2022-12-23T11:06:38.159Z,86.5
2022-12-23T11:07:47.017Z,86.1
2022-12-23T11:08:37.578Z,86.1
2022-12-23T11:09:37.596Z,85.9
2022-12-23T11:10:37.624Z,85.7
2022-12-23T11:11:37.615Z,85.7
2022-12-23T11:12:43.023Z,85.4
2022-12-23T11:13:37.640Z,84.9
2022-12-23T11:14:37.660Z,84.7
2022-12-23T11:15:37.720Z,84.8
2022-12-23T11:16:37.897Z,84.7
2022-12-23T11:17:37.694Z,84.6
2022-12-23T11:18:42.486Z,84.5
2022-12-23T11:19:37.715Z,84.5
2022-12-23T11:20:37.694Z,84.1
2022-12-23T11:21:37.705Z,84.1
2022-12-23T11:22:37.705Z,84.1
2022-12-23T11:23:37.726Z,84.0
2022-12-23T11:24:43.592Z,84.0
2022-12-23T11:25:37.776Z,84.0
2022-12-23T11:26:37.795Z,83.9
2022-12-23T11:27:37.779Z,84.0
2022-12-23T11:28:37.835Z,83.9
2022-12-23T11:29:37.794Z,83.9
2022-12-23T11:30:37.806Z,83.9
2022-12-23T11:31:37.896Z,83.7
2022-12-23T11:32:37.827Z,83.8
2022-12-23T11:33:37.880Z,83.9
2022-12-23T11:34:37.910Z,83.9
2022-12-23T11:35:38.219Z,83.8
2022-12-23T11:36:37.858Z,83.7
2022-12-23T11:37:37.911Z,83.6
2022-12-23T11:38:37.904Z,83.7
2022-12-23T11:39:37.934Z,83.7
2022-12-23T11:40:37.925Z,83.7
2022-12-23T11:41:37.928Z,83.8
2022-12-23T11:42:37.938Z,83.4
2022-12-23T11:43:37.930Z,83.4
2022-12-23T11:44:37.941Z,83.2
2022-12-23T11:45:38.162Z,83.2
2022-12-23T11:46:37.991Z,83.1
2022-12-23T11:47:38.017Z,82.9
2022-12-23T11:48:38.002Z,82.8
2022-12-23T11:49:38.019Z,82.8
2022-12-23T11:50:38.028Z,82.8
2022-12-23T11:51:38.019Z,82.9
2022-12-23T11:52:38.032Z,82.7
2022-12-23T11:53:38.044Z,82.5
2022-12-23T11:54:38.063Z,82.5
2022-12-23T11:55:38.063Z,82.5
2022-12-23T11:56:38.270Z,82.2
2022-12-23T11:57:38.105Z,82.3
2022-12-23T11:58:38.116Z,82.2
2022-12-23T11:59:38.124Z,82.3
2022-12-23T12:00:38.114Z,82.3
2022-12-23T12:01:38.111Z,82.3
2022-12-23T12:02:38.240Z,82.3
2022-12-23T12:03:38.273Z,82.3
2022-12-23T12:04:38.159Z,82.4
2022-12-23T12:05:38.204Z,82.4
2022-12-23T12:06:38.174Z,82.6
2022-12-23T12:07:38.393Z,82.5
2022-12-23T12:08:38.368Z,82.6
2022-12-23T12:09:38.197Z,82.7
2022-12-23T12:10:38.228Z,82.8
2022-12-23T12:11:38.222Z,82.8
2022-12-23T12:12:38.249Z,82.8
2022-12-23T12:13:38.266Z,82.8
2022-12-23T12:14:38.283Z,82.9
2022-12-23T12:15:38.267Z,82.9
2022-12-23T12:16:38.447Z,82.8
2022-12-23T12:17:38.310Z,82.8
2022-12-23T12:18:38.283Z,82.8
2022-12-23T12:19:38.298Z,82.8
2022-12-23T12:20:38.311Z,82.7
2022-12-23T12:21:38.333Z,82.7
2022-12-23T12:22:38.363Z,82.6
2022-12-23T12:23:38.340Z,82.2
2022-12-23T12:24:38.367Z,82.7
2022-12-23T12:25:40.135Z,82.8
2022-12-23T12:26:38.378Z,82.7
2022-12-23T12:27:38.413Z,82.7
2022-12-23T12:28:38.412Z,82.6
2022-12-23T12:29:38.410Z,82.6
2022-12-23T12:30:38.559Z,82.7
2022-12-23T12:31:38.430Z,82.7
2022-12-23T12:32:38.433Z,82.6
2022-12-23T12:33:38.446Z,82.3
2022-12-23T12:34:38.453Z,82.1
2022-12-23T12:35:38.478Z,82.5
2022-12-23T12:36:38.622Z,82.7
2022-12-23T12:37:38.489Z,82.8
2022-12-23T12:38:38.501Z,82.9
2022-12-23T12:39:38.520Z,82.5
2022-12-23T12:40:38.523Z,82.5
2022-12-23T12:41:38.554Z,82.6
2022-12-23T12:42:38.567Z,82.5
2022-12-23T12:43:38.553Z,82.4
2022-12-23T12:44:38.550Z,82.4
2022-12-23T12:45:38.703Z,82.1
2022-12-23T12:46:38.578Z,82.1
2022-12-23T12:48:04.569Z,82.2
2022-12-23T12:48:38.607Z,82.2
2022-12-23T12:49:38.627Z,82.0
2022-12-23T12:50:38.608Z,82.1
2022-12-23T12:51:38.639Z,82.0
2022-12-23T12:52:38.629Z,82.0
2022-12-23T12:53:38.648Z,82.0
2022-12-23T12:54:38.656Z,81.9
2022-12-23T12:55:38.677Z,81.9
2022-12-23T12:56:38.700Z,81.6
2022-12-23T12:57:38.695Z,81.3
2022-12-23T12:58:38.710Z,81.4
2022-12-23T12:59:38.818Z,81.5
2022-12-23T13:00:38.724Z,81.6
2022-12-23T13:01:39.174Z,81.7
2022-12-23T13:02:38.875Z,81.6
2022-12-23T13:03:38.753Z,81.3
2022-12-23T13:04:38.768Z,81.3
2022-12-23T13:05:38.806Z,81.0
2022-12-23T13:06:38.792Z,80.8
2022-12-23T13:07:38.813Z,80.9
2022-12-23T13:08:38.821Z,81.0
2022-12-23T13:09:38.829Z,80.9
2022-12-23T13:10:38.836Z,80.9
2022-12-23T13:11:38.839Z,81.1
2022-12-23T13:12:38.897Z,81.0
2022-12-23T13:13:38.879Z,81.1
2022-12-23T13:14:39.069Z,81.1
2022-12-23T13:15:38.909Z,81.1
2022-12-23T13:16:39.091Z,81.1
2022-12-23T13:17:38.951Z,81.1
2022-12-23T13:18:38.920Z,81.1
2022-12-23T13:19:38.964Z,81.1
2022-12-23T13:20:38.982Z,81.2
2022-12-23T13:21:38.953Z,81.3
2022-12-23T13:22:39.004Z,81.3
2022-12-23T13:23:45.549Z,81.5
2022-12-23T13:24:38.993Z,81.6
2022-12-23T13:25:39.078Z,81.6
2022-12-23T13:26:39.066Z,81.6
2022-12-23T13:27:39.002Z,81.7
2022-12-23T13:28:39.025Z,81.8
2022-12-23T13:29:39.027Z,81.9
2022-12-23T13:30:39.306Z,82.2
2022-12-23T13:31:39.054Z,82.4
2022-12-23T13:32:39.119Z,82.6
2022-12-23T13:33:39.115Z,82.5
2022-12-23T13:34:39.084Z,82.4
2022-12-23T13:35:39.122Z,82.3