createdAt,value
2018-03-31T00:00:55.208Z,54.18
2018-03-31T00:03:23.101Z,54.07
2018-03-31T00:05:50.796Z,53.91
2018-03-31T00:08:18.433Z,54.08
2018-03-31T00:10:46.269Z,53.87
2018-03-31T00:13:14.250Z,54.11
2018-03-31T00:15:42.152Z,54.54
2018-03-31T00:18:09.758Z,55.10
2018-03-31T00:20:37.430Z,54.65
2018-03-31T00:23:05.238Z,54.52
2018-03-31T00:25:33.231Z,54.66
2018-03-31T00:28:01.207Z,54.71
2018-03-31T00:30:29.104Z,54.88
2018-03-31T00:32:56.695Z,55.17
2018-03-31T00:35:24.368Z,55.33
2018-03-31T00:37:52.168Z,55.59
2018-03-31T00:40:20.065Z,55.80
2018-03-31T00:42:47.782Z,56.38
2018-03-31T00:45:15.396Z,56.23
2018-03-31T00:47:43.280Z,56.39
2018-03-31T00:50:11.246Z,56.69
2018-03-31T00:52:39.259Z,56.63
2018-03-31T00:55:07.524Z,56.92
2018-03-31T00:57:35.537Z,57.94
2018-03-31T01:00:03.651Z,58.07
2018-03-31T01:02:32.915Z,58.47
2018-03-31T01:05:02.099Z,58.67
2018-03-31T01:07:30.961Z,59.08
2018-03-31T01:09:58.581Z,58.90
2018-03-31T01:12:26.604Z,60.59
2018-03-31T01:14:54.825Z,59.60
2018-03-31T01:17:22.421Z,60.38
2018-03-31T01:19:50.416Z,59.96
2018-03-31T01:22:18.344Z,59.81
2018-03-31T01:24:46.253Z,59.99
2018-03-31T01:27:14.203Z,59.98
2018-03-31T01:29:41.804Z,59.73
2018-03-31T01:32:09.441Z,59.87
2018-03-31T01:34:37.366Z,59.85
2018-03-31T01:37:05.236Z,59.67
2018-03-31T01:39:33.214Z,59.78
2018-03-31T01:42:01.168Z,59.89
2018-03-31T01:44:29.090Z,60.26
2018-03-31T01:46:56.702Z,60.51
2018-03-31T01:49:24.525Z,60.74
2018-03-31T01:51:52.939Z,60.39
2018-03-31T01:54:20.567Z,61.69
2018-03-31T01:56:48.321Z,61.84
2018-03-31T01:59:16.240Z,61.17
2018-03-31T02:01:44.121Z,61.87
2018-03-31T02:04:11.784Z,61.76
2018-03-31T02:06:39.723Z,61.47
2018-03-31T02:09:07.329Z,61.73
2018-03-31T02:11:35.270Z,61.50
2018-03-31T02:14:03.181Z,61.64
2018-03-31T02:16:31.123Z,61.73
2018-03-31T02:18:59.097Z,61.75
2018-03-31T02:21:26.720Z,62.04
2018-03-31T02:23:54.336Z,62.10
2018-03-31T02:26:22.413Z,61.89
2018-03-31T02:28:50.099Z,61.98
2018-03-31T02:31:18.071Z,62.61
2018-03-31T02:33:45.797Z,62.95
2018-03-31T02:36:13.407Z,63.41
2018-03-31T02:38:41.263Z,62.49
2018-03-31T02:41:09.307Z,62.46
2018-03-31T02:43:37.166Z,62.46
2018-03-31T02:46:05.113Z,62.27
2018-03-31T02:48:33.077Z,62.38
2018-03-31T02:51:00.985Z,62.71
2018-03-31T02:53:28.910Z,62.44
2018-03-31T02:55:56.909Z,62.39
2018-03-31T02:58:24.807Z,62.63
2018-03-31T03:00:52.834Z,62.63
2018-03-31T03:03:20.792Z,62.64
2018-03-31T03:05:49.827Z,62.47
2018-03-31T03:08:19.095Z,63.53
2018-03-31T03:10:48.397Z,62.70
2018-03-31T03:13:16.008Z,62.79
2018-03-31T03:15:44.231Z,63.14
2018-03-31T03:18:11.900Z,63.51
2018-03-31T03:20:39.510Z,63.32
2018-03-31T03:23:07.426Z,63.41
2018-03-31T03:25:35.359Z,64.58
2018-03-31T03:28:03.353Z,63.76
2018-03-31T03:30:31.278Z,63.90
2018-03-31T03:32:58.940Z,64.64
2018-03-31T03:35:26.537Z,64.52
2018-03-31T03:37:54.258Z,64.96
2018-03-31T03:40:22.220Z,65.69
2018-03-31T03:42:50.124Z,65.07
2018-03-31T03:45:18.084Z,65.66
2018-03-31T03:47:45.737Z,65.87
2018-03-31T03:50:13.629Z,65.82
2018-03-31T03:52:41.295Z,66.08
2018-03-31T03:55:09.288Z,66.07
2018-03-31T03:57:37.180Z,66.26
2018-03-31T04:00:04.792Z,65.81
2018-03-31T04:02:32.468Z,65.67
2018-03-31T04:05:00.304Z,66.41
2018-03-31T04:07:28.276Z,65.82
2018-03-31T04:09:56.231Z,65.78
2018-03-31T04:12:24.225Z,65.64
2018-03-31T04:14:52.138Z,65.44
2018-03-31T04:17:19.938Z,65.44
2018-03-31T04:19:47.668Z,65.36
2018-03-31T04:22:15.259Z,65.24
2018-03-31T04:24:43.272Z,65.25
2018-03-31T04:27:11.185Z,65.27
2018-03-31T04:29:39.108Z,65.30
2018-03-31T04:32:06.769Z,65.21
2018-03-31T04:34:34.377Z,65.17
2018-03-31T04:37:02.168Z,65.08
2018-03-31T04:39:30.131Z,65.05
2018-03-31T04:41:57.731Z,65.52
2018-03-31T04:44:25.347Z,65.14
2018-03-31T04:46:53.292Z,64.85
2018-03-31T04:49:21.229Z,64.68
2018-03-31T04:51:49.048Z,64.80
2018-03-31T04:54:16.577Z,65.37
2018-03-31T04:56:44.176Z,64.97
2018-03-31T04:59:12.100Z,65.15
2018-03-31T05:01:40.060Z,65.68
2018-03-31T05:04:07.842Z,64.98
2018-03-31T05:06:35.705Z,64.93
2018-03-31T05:09:03.731Z,65.10
2018-03-31T05:11:33.500Z,65.34
2018-03-31T05:14:02.672Z,65.11
2018-03-31T05:16:32.288Z,65.30
2018-03-31T05:19:00.036Z,65.51
2018-03-31T05:21:27.999Z,65.52
2018-03-31T05:23:59.679Z,65.57
2018-03-31T05:26:27.490Z,66.25
2018-03-31T05:28:55.509Z,66.64
2018-03-31T05:31:23.388Z,66.48
2018-03-31T05:33:51.024Z,66.77
2018-03-31T05:36:18.511Z,67.04
2018-03-31T05:38:46.546Z,66.83
2018-03-31T05:41:14.274Z,67.67
2018-03-31T05:43:42.170Z,66.83
2018-03-31T05:46:10.183Z,66.96
2018-03-31T05:48:37.791Z,67.00
2018-03-31T05:51:05.381Z,67.32
2018-03-31T05:53:33.411Z,67.87
2018-03-31T05:56:01.343Z,67.85
2018-03-31T05:58:29.287Z,67.80
2018-03-31T06:00:57.307Z,67.56
2018-03-31T06:03:25.251Z,67.55
2018-03-31T06:05:53.168Z,67.59
2018-03-31T06:08:20.842Z,67.60
2018-03-31T06:10:48.476Z,67.84
2018-03-31T06:13:16.352Z,68.45
2018-03-31T06:15:44.282Z,68.04
2018-03-31T06:18:12.198Z,68.24
2018-03-31T06:20:40.106Z,68.11
2018-03-31T06:23:08.005Z,68.07
2018-03-31T06:25:35.615Z,68.37
2018-03-31T06:28:03.226Z,68.21
2018-03-31T06:30:31.184Z,68.28
2018-03-31T06:32:59.357Z,68.32
2018-03-31T06:35:27.227Z,68.10
2018-03-31T06:37:55.313Z,68.19
2018-03-31T06:40:23.144Z,68.32
2018-03-31T06:42:51.082Z,68.65
2018-03-31T06:45:19.061Z,68.40
2018-03-31T06:47:46.663Z,68.64
2018-03-31T06:50:14.461Z,68.17
2018-03-31T06:52:42.369Z,67.97
2018-03-31T06:55:10.340Z,67.91
2018-03-31T06:57:38.292Z,67.91
2018-03-31T07:00:06.328Z,67.80
2018-03-31T07:02:34.183Z,68.56
2018-03-31T07:05:02.103Z,67.93
2018-03-31T07:07:30.084Z,68.41
2018-03-31T07:09:58.220Z,68.38
2018-03-31T07:12:26.108Z,68.62
2018-03-31T07:14:54.010Z,68.58
2018-03-31T07:17:22.020Z,68.58
2018-03-31T07:19:51.408Z,68.53
2018-03-31T07:22:21.083Z,68.73
2018-03-31T07:24:50.723Z,68.97
2018-03-31T07:27:20.245Z,69.06
2018-03-31T07:29:48.219Z,69.01
2018-03-31T07:32:16.252Z,68.85
2018-03-31T07:34:44.168Z,68.72
2018-03-31T07:37:12.430Z,68.98
2018-03-31T07:39:40.383Z,69.16
2018-03-31T07:42:08.308Z,68.72
2018-03-31T07:44:36.379Z,68.61
2018-03-31T07:47:04.371Z,68.73
2018-03-31T07:49:33.207Z,68.67
2018-03-31T07:52:01.395Z,68.58
2018-03-31T07:54:29.512Z,68.35
2018-03-31T07:56:57.402Z,68.30
2018-03-31T07:59:25.336Z,68.51
2018-03-31T08:01:53.448Z,68.52
2018-03-31T08:04:21.296Z,68.30
2018-03-31T08:06:49.210Z,68.58
2018-03-31T08:09:17.177Z,68.69
2018-03-31T08:11:44.832Z,68.59
2018-03-31T08:14:12.959Z,68.65
2018-03-31T08:16:40.692Z,68.44
2018-03-31T08:19:08.528Z,68.24
2018-03-31T08:21:36.315Z,68.29
2018-03-31T08:24:04.313Z,68.77
2018-03-31T08:26:32.271Z,68.73
2018-03-31T08:29:00.001Z,68.82
2018-03-31T08:31:28.411Z,68.72
2018-03-31T08:33:56.274Z,68.53
2018-03-31T08:36:24.204Z,68.73
2018-03-31T08:38:52.236Z,68.81
2018-03-31T08:41:20.140Z,68.67
2018-03-31T08:43:47.880Z,68.58
2018-03-31T08:46:15.610Z,68.73
2018-03-31T08:48:43.301Z,69.02
2018-03-31T08:51:11.220Z,68.71
2018-03-31T08:53:39.228Z,68.92
2018-03-31T08:56:07.193Z,68.95
2018-03-31T08:58:35.159Z,68.87
2018-03-31T09:01:02.968Z,68.99
2018-03-31T09:03:30.887Z,69.03
2018-03-31T09:05:58.926Z,69.06
2018-03-31T09:08:26.730Z,69.15
2018-03-31T09:10:54.343Z,69.03
2018-03-31T09:13:22.300Z,69.28
2018-03-31T09:15:50.250Z,69.49
2018-03-31T09:18:18.181Z,69.52
2018-03-31T09:20:46.145Z,69.37
2018-03-31T09:23:14.208Z,69.57
2018-03-31T09:25:42.161Z,69.66
2018-03-31T09:28:10.073Z,69.62
2018-03-31T09:30:38.326Z,70.32
2018-03-31T09:33:06.660Z,70.21
2018-03-31T09:35:35.971Z,69.93
2018-03-31T09:38:05.440Z,69.91
2018-03-31T09:40:33.056Z,70.45
2018-03-31T09:43:00.959Z,70.01
2018-03-31T09:45:28.887Z,70.41
2018-03-31T09:47:56.489Z,70.46
2018-03-31T09:50:24.358Z,70.39
2018-03-31T09:52:52.651Z,70.81
2018-03-31T09:55:21.649Z,70.98
2018-03-31T09:57:49.348Z,71.42
2018-03-31T10:00:17.209Z,71.82
2018-03-31T10:02:44.826Z,71.88
2018-03-31T10:05:12.511Z,72.18
2018-03-31T10:07:40.358Z,72.42
2018-03-31T10:10:08.329Z,72.67
2018-03-31T10:12:36.216Z,73.35
2018-03-31T10:15:04.190Z,73.60
2018-03-31T10:17:32.094Z,73.89
2018-03-31T10:19:59.696Z,73.73
2018-03-31T10:22:27.406Z,74.60
2018-03-31T10:24:55.285Z,75.34
2018-03-31T10:27:23.196Z,75.74
2018-03-31T10:29:51.160Z,75.76
2018-03-31T10:32:18.768Z,75.87
2018-03-31T10:34:46.451Z,76.44
2018-03-31T10:37:14.624Z,76.98
2018-03-31T10:39:42.308Z,76.40
2018-03-31T10:42:10.253Z,76.43
2018-03-31T10:44:38.257Z,76.56
2018-03-31T10:47:06.177Z,76.18
2018-03-31T10:49:33.794Z,76.15
2018-03-31T10:52:01.475Z,76.51
2018-03-31T10:54:29.229Z,75.87
2018-03-31T10:56:57.142Z,76.26
2018-03-31T10:59:24.824Z,76.17
2018-03-31T11:01:52.463Z,76.22
2018-03-31T11:04:20.183Z,76.09
2018-03-31T11:06:48.211Z,75.99
2018-03-31T11:09:16.132Z,75.83
2018-03-31T11:11:44.056Z,75.78
2018-03-31T11:14:11.729Z,75.62
2018-03-31T11:16:39.360Z,75.43
2018-03-31T11:19:07.277Z,75.41
2018-03-31T11:21:35.319Z,75.69
2018-03-31T11:24:03.192Z,75.51
2018-03-31T11:26:31.101Z,75.54
2018-03-31T11:28:58.773Z,76.13
2018-03-31T11:31:26.487Z,75.79
2018-03-31T11:33:54.526Z,75.73
2018-03-31T11:36:22.520Z,75.76
2018-03-31T11:38:50.816Z,75.38
2018-03-31T11:41:20.036Z,75.69
2018-03-31T11:43:49.308Z,76.34
2018-03-31T11:46:20.029Z,75.95
2018-03-31T11:48:50.355Z,75.76
2018-03-31T11:51:17.948Z,75.64
2018-03-31T11:53:45.613Z,75.47
2018-03-31T11:56:13.450Z,75.61
2018-03-31T11:58:41.316Z,76.34
2018-03-31T12:01:09.273Z,76.50
2018-03-31T12:03:37.273Z,75.70
2018-03-31T12:11:52.046Z,75.90
2018-03-31T12:14:19.751Z,76.35
2018-03-31T12:16:47.389Z,76.41
2018-03-31T12:19:15.013Z,76.67
2018-03-31T12:21:42.728Z,76.66
2018-03-31T12:24:10.776Z,76.66
2018-03-31T12:26:38.376Z,76.51
2018-03-31T12:29:06.917Z,76.45
2018-03-31T12:31:37.081Z,76.56
2018-03-31T12:34:07.463Z,76.33
2018-03-31T12:36:36.936Z,76.27
2018-03-31T12:39:06.690Z,76.16
2018-03-31T12:41:36.401Z,76.47
2018-03-31T12:44:04.028Z,76.18
2018-03-31T12:46:31.936Z,76.30
2018-03-31T12:49:03.198Z,76.79
2018-03-31T12:51:30.833Z,76.29
2018-03-31T12:53:58.453Z,76.22
2018-03-31T12:56:26.782Z,75.94
2018-03-31T12:58:54.422Z,76.10
2018-03-31T13:01:22.398Z,76.67
2018-03-31T13:03:50.374Z,76.62
2018-03-31T13:06:18.344Z,76.72
2018-03-31T13:08:46.266Z,76.95
2018-03-31T13:11:14.347Z,76.92
2018-03-31T13:13:42.357Z,76.87
2018-03-31T13:16:10.295Z,76.92
2018-03-31T13:18:38.951Z,76.97
2018-03-31T13:21:06.623Z,77.51
2018-03-31T13:23:34.424Z,77.60
2018-03-31T13:26:02.394Z,78.15
2018-03-31T13:28:30.434Z,78.39
2018-03-31T13:30:58.348Z,78.61
2018-03-31T13:33:26.050Z,78.39
2018-03-31T13:35:53.742Z,79.03
2018-03-31T13:38:21.372Z,79.33
2018-03-31T13:40:49.381Z,79.72
2018-03-31T13:43:17.335Z,79.73
2018-03-31T13:45:45.277Z,79.66
2018-03-31T13:48:13.377Z,79.61
2018-03-31T13:50:41.366Z,79.75
2018-03-31T13:53:09.269Z,79.89
2018-03-31T13:55:37.277Z,79.56
2018-03-31T13:58:05.603Z,79.29
2018-03-31T14:00:33.346Z,79.13
2018-03-31T14:03:01.374Z,79.35
2018-03-31T14:05:29.450Z,79.34
2018-03-31T14:07:57.277Z,79.23
2018-03-31T14:10:26.137Z,79.36
2018-03-31T14:12:54.353Z,79.46
2018-03-31T14:15:22.296Z,79.48
2018-03-31T14:17:50.244Z,79.70
2018-03-31T14:20:18.268Z,79.84
2018-03-31T14:22:46.192Z,79.76
2018-03-31T14:25:14.140Z,79.74
2018-03-31T14:27:42.350Z,79.67
2018-03-31T14:30:10.298Z,80.07
2018-03-31T14:32:38.300Z,79.56
2018-03-31T14:35:06.325Z,79.48
2018-03-31T14:37:34.120Z,79.57
2018-03-31T14:40:01.784Z,79.54
2018-03-31T14:42:29.517Z,79.59
2018-03-31T14:44:57.574Z,79.87
2018-03-31T14:47:25.806Z,79.91
2018-03-31T14:49:55.020Z,79.64
2018-03-31T14:52:25.402Z,79.84
2018-03-31T14:54:54.801Z,79.58
2018-03-31T14:57:24.309Z,79.70
2018-03-31T14:59:51.958Z,79.82
2018-03-31T15:02:19.493Z,80.01
2018-03-31T15:04:47.181Z,79.97
2018-03-31T15:07:14.838Z,80.08
2018-03-31T15:09:42.532Z,80.16
2018-03-31T15:12:10.492Z,80.29
2018-03-31T15:14:38.526Z,80.33
2018-03-31T15:17:06.428Z,80.45
2018-03-31T15:19:34.472Z,80.10
2018-03-31T15:22:02.369Z,80.09
2018-03-31T15:24:30.519Z,79.46
2018-03-31T15:26:58.400Z,80.24
2018-03-31T15:29:26.324Z,79.84
2018-03-31T15:31:54.351Z,80.37
2018-03-31T15:34:22.305Z,80.24
2018-03-31T15:36:50.280Z,81.25
2018-03-31T15:39:18.405Z,80.62
2018-03-31T15:41:46.453Z,80.64
2018-03-31T15:44:14.292Z,80.44
2018-03-31T15:46:42.382Z,80.72
2018-03-31T15:49:10.386Z,80.64
2018-03-31T15:51:38.319Z,81.01
2018-03-31T15:54:06.394Z,80.93
2018-03-31T15:56:34.356Z,80.52
2018-03-31T15:59:02.300Z,80.46
2018-03-31T16:01:30.398Z,80.75
2018-03-31T16:03:58.369Z,79.94
2018-03-31T16:06:26.371Z,80.45
2018-03-31T16:08:55.051Z,81.07
2018-03-31T16:11:22.756Z,80.86
2018-03-31T16:13:50.441Z,80.83
2018-03-31T16:16:18.419Z,80.75
2018-03-31T16:18:46.468Z,80.79
2018-03-31T16:21:14.244Z,80.74
2018-03-31T16:23:42.227Z,80.74
2018-03-31T16:26:10.288Z,80.60
2018-03-31T16:28:38.303Z,80.50
2018-03-31T16:31:06.391Z,80.39
2018-03-31T16:33:34.284Z,80.36
2018-03-31T16:36:02.328Z,80.25
2018-03-31T16:38:30.394Z,80.19
2018-03-31T16:40:58.288Z,80.12
2018-03-31T16:43:26.281Z,79.96
2018-03-31T16:45:54.337Z,79.86
2018-03-31T16:48:22.299Z,79.76
2018-03-31T16:50:50.161Z,79.73
2018-03-31T16:53:17.877Z,79.72
2018-03-31T16:55:45.512Z,79.74
2018-03-31T16:58:13.564Z,79.76
2018-03-31T17:00:41.301Z,79.76
2018-03-31T17:03:09.708Z,79.74
2018-03-31T17:05:40.249Z,79.57
2018-03-31T17:08:09.729Z,79.48
2018-03-31T17:10:39.325Z,79.54
2018-03-31T17:13:06.947Z,79.62
2018-03-31T17:15:34.495Z,79.58
2018-03-31T17:18:02.368Z,79.69
2018-03-31T17:20:30.318Z,79.97
2018-03-31T17:22:58.424Z,81.13
2018-03-31T17:25:26.395Z,84.09
2018-03-31T17:27:54.729Z,84.21
2018-03-31T17:30:22.492Z,83.25
2018-03-31T17:32:50.400Z,82.95
2018-03-31T17:35:18.424Z,83.75
2018-03-31T17:37:46.552Z,83.80
2018-03-31T17:40:14.317Z,85.11
2018-03-31T17:42:42.283Z,85.53
2018-03-31T17:45:10.291Z,86.33
2018-03-31T17:47:38.245Z,86.67
2018-03-31T17:50:06.186Z,87.43
2018-03-31T17:52:34.197Z,87.28
2018-03-31T17:55:02.158Z,86.99
2018-03-31T17:57:29.802Z,87.19
2018-03-31T17:59:57.572Z,87.92
2018-03-31T18:02:25.436Z,87.69
2018-03-31T18:04:54.260Z,87.24
2018-03-31T18:07:22.124Z,86.87
2018-03-31T18:09:50.029Z,86.56
2018-03-31T18:12:17.662Z,86.05
2018-03-31T18:14:45.414Z,85.56
2018-03-31T18:17:13.308Z,85.23
2018-03-31T18:19:41.376Z,84.91
2018-03-31T18:22:09.317Z,84.69
2018-03-31T18:24:37.446Z,84.45
2018-03-31T18:27:05.369Z,84.14
2018-03-31T18:29:33.391Z,83.98
2018-03-31T18:32:01.029Z,83.79
2018-03-31T18:34:29.177Z,83.88
2018-03-31T18:36:57.609Z,84.17
2018-03-31T18:39:25.334Z,84.22
2018-03-31T18:41:53.591Z,84.05
2018-03-31T18:44:21.877Z,84.20
2018-03-31T18:46:49.530Z,84.81
2018-03-31T18:49:17.371Z,84.71
2018-03-31T18:51:45.297Z,84.51
2018-03-31T18:54:13.252Z,84.41
2018-03-31T18:56:41.289Z,83.35
2018-03-31T18:59:09.219Z,83.04
2018-03-31T19:01:37.168Z,83.51
2018-03-31T19:04:04.887Z,83.56
2018-03-31T19:06:32.534Z,83.78
2018-03-31T19:09:00.621Z,83.92
2018-03-31T19:11:28.383Z,85.14
2018-03-31T19:13:56.742Z,85.79
2018-03-31T19:16:31.444Z,85.89
2018-03-31T19:18:59.081Z,85.99
2018-03-31T19:21:29.447Z,85.64
2018-03-31T19:23:58.864Z,85.51
2018-03-31T19:26:28.328Z,85.82
2018-03-31T19:28:55.939Z,85.60
2018-03-31T19:31:24.164Z,85.85
2018-03-31T19:33:52.133Z,85.87
2018-03-31T19:36:19.833Z,85.73
2018-03-31T19:38:47.551Z,85.90
2018-03-31T19:41:15.414Z,86.09
2018-03-31T19:43:43.307Z,86.06
2018-03-31T19:46:11.313Z,86.24
2018-03-31T19:48:39.321Z,86.37
2018-03-31T19:51:07.327Z,85.66
2018-03-31T19:53:35.384Z,85.32
2018-03-31T19:56:03.322Z,84.87
2018-03-31T19:58:31.314Z,84.36
2018-03-31T20:00:59.376Z,83.77
2018-03-31T20:03:28.596Z,83.76
2018-03-31T20:06:04.376Z,83.72
2018-03-31T20:08:33.135Z,83.60
2018-03-31T20:11:00.855Z,83.24
2018-03-31T20:13:28.576Z,83.97
2018-03-31T20:15:56.312Z,84.32
2018-03-31T20:18:24.699Z,84.54
2018-03-31T20:20:52.421Z,84.37
2018-03-31T20:23:20.348Z,83.96
2018-03-31T20:25:48.319Z,84.36
2018-03-31T20:28:16.341Z,84.24
2018-03-31T20:30:44.566Z,83.94
2018-03-31T20:33:12.205Z,84.16
2018-03-31T20:35:40.382Z,84.44
2018-03-31T20:38:08.262Z,84.44
2018-03-31T20:40:36.566Z,84.04
2018-03-31T20:43:04.745Z,83.94
2018-03-31T20:45:32.727Z,84.33
2018-03-31T20:48:00.529Z,84.64
2018-03-31T20:50:28.346Z,84.30
2018-03-31T20:52:56.320Z,84.44
2018-03-31T20:55:24.468Z,84.73
2018-03-31T20:57:52.363Z,84.82
2018-03-31T21:00:20.267Z,85.30
2018-03-31T21:02:48.305Z,85.19
2018-03-31T21:05:16.335Z,85.10
2018-03-31T21:07:44.323Z,85.14
2018-03-31T21:10:12.335Z,85.60
2018-03-31T21:12:40.944Z,85.50
2018-03-31T21:15:08.570Z,85.42
2018-03-31T21:17:36.297Z,85.06
2018-03-31T21:20:04.229Z,85.48
2018-03-31T21:22:32.253Z,85.54
2018-03-31T21:25:00.142Z,85.50
2018-03-31T21:27:28.051Z,85.92
2018-03-31T21:29:56.009Z,85.60
2018-03-31T21:32:24.059Z,85.51
2018-03-31T21:34:52.024Z,85.32
2018-03-31T21:37:19.948Z,85.32
2018-03-31T21:39:49.628Z,85.59
2018-03-31T21:42:19.312Z,85.62
2018-03-31T21:44:48.751Z,85.21
2018-03-31T21:47:18.287Z,84.96
2018-03-31T21:49:46.319Z,84.96
2018-03-31T21:52:14.268Z,84.99
2018-03-31T21:54:42.252Z,84.73
2018-03-31T21:57:10.165Z,84.54
2018-03-31T21:59:37.802Z,84.62
2018-03-31T22:02:05.530Z,84.97
2018-03-31T22:04:33.355Z,84.44
2018-03-31T22:07:01.312Z,84.54
2018-03-31T22:09:29.663Z,84.21
2018-03-31T22:11:57.417Z,84.01
2018-03-31T22:14:30.699Z,84.06
2018-03-31T22:16:58.796Z,84.37
2018-03-31T22:19:26.457Z,84.17
2018-03-31T22:21:54.371Z,84.01
2018-03-31T22:24:22.680Z,83.92
2018-03-31T22:26:50.301Z,83.92
2018-03-31T22:29:18.349Z,84.06
2018-03-31T22:31:47.211Z,84.29
2018-03-31T22:34:15.748Z,84.53
2018-03-31T22:36:43.508Z,84.58
2018-03-31T22:39:11.311Z,84.14
2018-03-31T22:41:39.268Z,83.42
2018-03-31T22:44:07.345Z,83.26
2018-03-31T22:46:35.266Z,83.24
2018-03-31T22:49:03.187Z,83.27
2018-03-31T22:51:31.232Z,83.20
2018-03-31T22:53:59.168Z,83.41
2018-03-31T22:56:27.087Z,83.03
2018-03-31T22:58:54.759Z,82.94
2018-03-31T23:01:22.380Z,83.39
2018-03-31T23:03:50.224Z,83.52
2018-03-31T23:06:18.212Z,83.08
2018-03-31T23:08:46.140Z,83.08
2018-03-31T23:11:14.064Z,83.14
2018-03-31T23:13:41.756Z,83.10
2018-03-31T23:16:09.407Z,83.13
2018-03-31T23:18:37.220Z,82.91
2018-03-31T23:21:05.183Z,82.42
2018-03-31T23:23:33.075Z,81.84
2018-03-31T23:26:01.664Z,81.75
2018-03-31T23:28:29.740Z,81.39
2018-03-31T23:30:57.368Z,81.26
2018-03-31T23:33:25.244Z,81.39
2018-03-31T23:35:54.239Z,81.71
2018-03-31T23:38:22.214Z,81.47
2018-03-31T23:40:50.135Z,81.49
2018-03-31T23:43:18.091Z,81.74
2018-03-31T23:45:46.991Z,81.73
2018-03-31T23:48:14.918Z,81.42
2018-03-31T23:50:42.886Z,81.27
2018-03-31T23:53:10.926Z,81.11
2018-03-31T23:55:38.840Z,81.40
2018-03-31T23:58:06.811Z,81.84
