createdAt,value
2019-05-05T00:02:06.785Z,2.00
2019-05-05T00:04:45.508Z,2.90
2019-05-05T00:07:17.469Z,2.70
2019-05-05T00:09:47.586Z,2.23
2019-05-05T00:12:34.375Z,2.40
2019-05-05T00:15:17.520Z,2.40
2019-05-05T00:17:47.639Z,2.50
2019-05-05T00:20:17.760Z,2.77
2019-05-05T00:22:47.888Z,2.90
2019-05-05T00:25:17.930Z,2.80
2019-05-05T00:27:47.911Z,1.70
2019-05-05T00:30:18.649Z,2.23
2019-05-05T00:32:48.970Z,2.70
2019-05-05T00:35:19.088Z,2.43
2019-05-05T00:37:49.225Z,2.50
2019-05-05T00:40:19.266Z,2.37
2019-05-05T00:42:49.446Z,2.23
2019-05-05T00:45:19.566Z,2.97
2019-05-05T00:47:55.242Z,2.60
2019-05-05T00:50:25.533Z,2.60
2019-05-05T00:52:55.658Z,2.47
2019-05-05T00:55:25.788Z,2.50
2019-05-05T00:57:55.896Z,2.40
2019-05-05T01:00:39.943Z,2.57
2019-05-05T01:03:11.422Z,2.83
2019-05-05T01:05:48.988Z,3.03
2019-05-05T01:08:26.896Z,2.33
2019-05-05T01:10:57.214Z,3.33
2019-05-05T01:13:27.742Z,3.67
2019-05-05T01:15:58.067Z,3.47
2019-05-05T01:18:28.389Z,2.70
2019-05-05T01:20:58.718Z,3.07
2019-05-05T01:23:28.851Z,2.53
2019-05-05T01:25:59.156Z,3.27
2019-05-05T01:28:29.239Z,3.13
2019-05-05T01:31:01.032Z,3.20
2019-05-05T01:33:34.341Z,2.87
2019-05-05T01:36:04.774Z,3.30
2019-05-05T01:38:39.376Z,3.47
2019-05-05T01:41:11.748Z,3.10
2019-05-05T01:43:42.074Z,3.33
2019-05-05T01:46:14.190Z,2.87
2019-05-05T01:48:44.544Z,3.10
2019-05-05T01:51:14.889Z,3.20
2019-05-05T01:53:45.016Z,3.10
2019-05-05T01:56:15.537Z,3.30
2019-05-05T01:58:45.863Z,2.93
2019-05-05T02:01:16.184Z,3.30
2019-05-05T02:03:46.714Z,3.90
2019-05-05T02:06:16.754Z,3.97
2019-05-05T02:08:46.951Z,3.00
2019-05-05T02:11:17.080Z,3.77
2019-05-05T02:13:47.189Z,4.27
2019-05-05T02:16:17.309Z,3.30
2019-05-05T02:18:48.861Z,3.30
2019-05-05T02:21:19.033Z,3.50
2019-05-05T02:23:49.065Z,3.17
2019-05-05T02:26:19.111Z,3.60
2019-05-05T02:28:56.714Z,3.97
2019-05-05T02:31:30.168Z,3.30
2019-05-05T02:34:00.028Z,3.37
2019-05-05T02:36:30.351Z,3.40
2019-05-05T02:39:05.193Z,3.50
2019-05-05T02:41:34.838Z,3.70
2019-05-05T02:44:05.325Z,2.93
2019-05-05T02:46:37.375Z,3.50
2019-05-05T02:49:08.522Z,3.90
2019-05-05T02:51:39.347Z,3.33
2019-05-05T02:54:09.782Z,3.10
2019-05-05T02:56:45.843Z,3.27
2019-05-05T02:59:19.645Z,3.17
2019-05-05T03:01:54.274Z,3.60
2019-05-05T03:04:24.588Z,3.70
2019-05-05T03:06:56.862Z,3.40
2019-05-05T03:09:29.749Z,4.10
2019-05-05T03:12:04.597Z,3.33
2019-05-05T03:14:36.951Z,3.80
2019-05-05T03:17:10.139Z,3.90
2019-05-05T03:19:41.327Z,4.43
2019-05-05T03:22:14.277Z,4.07
2019-05-05T03:24:44.784Z,3.43
2019-05-05T03:27:14.931Z,3.60
2019-05-05T03:29:45.243Z,4.33
2019-05-05T03:32:16.401Z,3.80
2019-05-05T03:34:46.707Z,3.60
2019-05-05T03:37:17.034Z,4.07
2019-05-05T03:39:50.224Z,4.20
2019-05-05T03:42:40.008Z,3.90
2019-05-05T03:45:11.970Z,4.13
2019-05-05T03:47:43.962Z,3.80
2019-05-05T03:50:14.515Z,3.80
2019-05-05T03:52:46.216Z,3.13
2019-05-05T03:55:16.336Z,4.30
2019-05-05T03:57:46.454Z,4.17
2019-05-05T04:00:36.027Z,3.30
2019-05-05T04:03:07.785Z,4.23
2019-05-05T04:05:41.592Z,3.40
2019-05-05T04:08:14.378Z,3.80
2019-05-05T04:10:44.732Z,3.13
2019-05-05T04:13:16.512Z,3.60
2019-05-05T04:15:48.418Z,4.10
2019-05-05T04:18:25.913Z,3.40
2019-05-05T04:20:56.232Z,3.23
2019-05-05T04:23:26.558Z,2.83
2019-05-05T04:25:56.678Z,4.40
2019-05-05T04:28:26.796Z,3.73
2019-05-05T04:30:56.920Z,3.60
2019-05-05T04:33:27.043Z,3.53
2019-05-05T04:35:57.362Z,4.13
2019-05-05T04:38:27.476Z,3.90
2019-05-05T04:40:58.007Z,3.83
2019-05-05T04:43:28.125Z,3.67
2019-05-05T04:45:58.245Z,3.37
2019-05-05T04:48:30.002Z,5.03
2019-05-05T04:51:01.814Z,3.43
2019-05-05T04:53:34.672Z,3.80
2019-05-05T04:56:04.871Z,4.03
2019-05-05T04:58:34.989Z,4.00
2019-05-05T05:01:05.227Z,3.47
2019-05-05T05:03:43.886Z,3.30
2019-05-05T05:06:15.581Z,3.83
2019-05-05T05:08:45.701Z,3.07
2019-05-05T05:11:15.820Z,3.50
2019-05-05T05:13:45.940Z,3.57
2019-05-05T05:16:15.867Z,4.07
2019-05-05T05:18:46.179Z,3.63
2019-05-05T05:21:16.505Z,3.23
2019-05-05T05:23:46.620Z,3.33
2019-05-05T05:26:16.947Z,3.40
2019-05-05T05:28:47.063Z,4.00
2019-05-05T05:31:17.083Z,4.17
2019-05-05T05:33:47.329Z,3.53
2019-05-05T05:36:17.423Z,4.13
2019-05-05T05:38:49.384Z,3.73
2019-05-05T05:41:37.731Z,3.70
2019-05-05T05:44:14.049Z,3.67
2019-05-05T05:46:48.209Z,4.33
2019-05-05T05:49:32.255Z,4.10
2019-05-05T05:52:15.165Z,4.30
2019-05-05T05:54:34.153Z,3.53
2019-05-05T05:57:04.389Z,3.10
2019-05-05T05:59:34.777Z,4.20
2019-05-05T06:02:09.783Z,3.90
2019-05-05T06:04:36.759Z,4.27
2019-05-05T06:07:06.986Z,3.83
2019-05-05T06:09:37.922Z,3.80
2019-05-05T06:12:08.043Z,5.00
2019-05-05T06:14:38.156Z,4.17
2019-05-05T06:17:08.480Z,4.57
2019-05-05T06:19:38.806Z,4.83
2019-05-05T06:22:08.924Z,4.47
2019-05-05T06:24:39.456Z,4.23
2019-05-05T06:27:09.572Z,4.70
2019-05-05T06:29:39.695Z,5.60
2019-05-05T06:32:09.810Z,5.93
2019-05-05T06:34:39.931Z,4.90
2019-05-05T06:37:10.254Z,5.20
2019-05-05T06:39:40.578Z,5.73
2019-05-05T06:42:13.657Z,5.17
2019-05-05T06:44:45.736Z,4.80
2019-05-05T06:47:17.489Z,5.50
2019-05-05T06:49:47.818Z,6.40
2019-05-05T06:52:18.138Z,5.60
2019-05-05T06:54:48.260Z,6.10
2019-05-05T06:57:18.375Z,6.50
2019-05-05T06:59:48.497Z,6.30
2019-05-05T07:02:18.612Z,6.27
2019-05-05T07:04:48.940Z,5.33
2019-05-05T07:07:19.264Z,6.37
2019-05-05T07:09:49.584Z,5.30
2019-05-05T07:12:20.003Z,5.87
2019-05-05T07:14:50.578Z,7.87
2019-05-05T07:17:20.968Z,10.20
2019-05-05T07:19:51.088Z,12.63
2019-05-05T07:22:21.617Z,60.97
2019-05-05T07:24:54.035Z,118.70
2019-05-05T07:27:24.358Z,116.03
2019-05-05T07:29:55.045Z,108.17
2019-05-05T07:32:25.371Z,104.53
2019-05-05T07:34:57.126Z,84.67
2019-05-05T07:37:27.577Z,79.73
2019-05-05T07:39:57.791Z,52.27
2019-05-05T07:42:28.107Z,60.57
2019-05-05T07:44:58.210Z,49.93
2019-05-05T07:47:28.339Z,55.07
2019-05-05T07:49:59.685Z,51.63
2019-05-05T07:52:30.016Z,38.87
2019-05-05T07:55:00.129Z,40.13
2019-05-05T07:57:30.657Z,36.90
2019-05-05T08:00:02.436Z,34.33
2019-05-05T08:02:33.862Z,28.00
2019-05-05T08:05:05.728Z,25.53
2019-05-05T08:07:35.853Z,25.23
2019-05-05T08:10:06.990Z,18.90
2019-05-05T08:12:37.937Z,14.90
2019-05-05T08:15:10.094Z,16.60
2019-05-05T08:17:41.716Z,16.10
2019-05-05T08:20:14.291Z,17.10
2019-05-05T08:22:45.575Z,13.93
2019-05-05T08:25:17.943Z,12.43
2019-05-05T08:27:58.610Z,12.10
2019-05-05T08:30:36.000Z,12.10
2019-05-05T08:33:07.168Z,11.30
2019-05-05T08:35:38.690Z,9.43
2019-05-05T08:38:08.816Z,8.50
2019-05-05T08:40:39.966Z,7.90
2019-05-05T08:43:10.286Z,7.70
2019-05-05T08:45:40.604Z,7.77
2019-05-05T08:48:11.138Z,7.23
2019-05-05T08:50:43.733Z,7.20
2019-05-05T08:53:13.842Z,7.40
2019-05-05T08:55:44.431Z,7.17
2019-05-05T08:58:17.551Z,5.63
2019-05-05T09:00:47.720Z,5.73
2019-05-05T09:03:17.783Z,7.40
2019-05-05T09:05:47.963Z,5.40
2019-05-05T09:08:18.028Z,6.10
2019-05-05T09:10:48.350Z,6.13
2019-05-05T09:13:18.474Z,5.80
2019-05-05T09:15:48.590Z,7.37
2019-05-05T09:18:18.708Z,6.20
2019-05-05T09:20:48.827Z,6.00
2019-05-05T09:23:19.152Z,6.50
2019-05-05T09:25:54.055Z,5.20
2019-05-05T09:28:28.197Z,5.70
2019-05-05T09:30:58.524Z,7.40
2019-05-05T09:33:28.850Z,5.67
2019-05-05T09:35:59.372Z,5.57
2019-05-05T09:38:30.379Z,6.13
2019-05-05T09:41:00.640Z,4.53
2019-05-05T09:43:30.966Z,5.50
2019-05-05T09:46:01.401Z,4.67
2019-05-05T09:48:33.417Z,5.30
2019-05-05T09:51:04.365Z,5.60
2019-05-05T09:53:34.921Z,5.63
2019-05-05T09:56:05.045Z,4.10
2019-05-05T09:58:35.367Z,5.43
2019-05-05T10:01:06.420Z,4.60
2019-05-05T10:03:36.630Z,4.80
2019-05-05T10:06:06.771Z,4.50
2019-05-05T10:08:36.863Z,4.27
2019-05-05T10:11:07.009Z,4.10
2019-05-05T10:13:38.332Z,4.33
2019-05-05T10:16:08.456Z,3.93
2019-05-05T10:18:38.773Z,4.30
2019-05-05T10:21:08.897Z,3.60
2019-05-05T10:23:40.487Z,3.43
2019-05-05T10:26:12.004Z,3.63
2019-05-05T10:28:44.356Z,4.27
2019-05-05T10:31:13.937Z,3.97
2019-05-05T10:33:49.116Z,4.67
2019-05-05T10:36:19.151Z,5.47
2019-05-05T10:39:00.004Z,4.43
2019-05-05T10:41:30.335Z,4.23
2019-05-05T10:44:00.651Z,3.63
2019-05-05T10:46:30.774Z,3.63
2019-05-05T10:49:00.890Z,3.37
2019-05-05T10:51:31.220Z,3.30
2019-05-05T10:54:03.931Z,3.87
2019-05-05T10:56:34.546Z,3.87
2019-05-05T10:59:04.847Z,4.20
2019-05-05T11:01:35.178Z,5.77
2019-05-05T11:04:05.497Z,3.97
2019-05-05T11:06:36.233Z,4.87
2019-05-05T11:09:08.397Z,3.67
2019-05-05T11:11:38.519Z,4.43
2019-05-05T11:14:09.250Z,4.37
2019-05-05T11:16:39.574Z,4.50
2019-05-05T11:19:09.895Z,3.40
2019-05-05T11:21:40.639Z,4.07
2019-05-05T11:24:10.750Z,3.97
2019-05-05T11:26:40.872Z,4.17
2019-05-05T11:29:13.564Z,4.07
2019-05-05T11:31:43.566Z,3.03
2019-05-05T11:34:15.530Z,4.10
2019-05-05T11:36:49.742Z,5.90
2019-05-05T11:39:20.078Z,4.20
2019-05-05T11:41:50.389Z,3.67
2019-05-05T11:44:20.714Z,3.20
2019-05-05T11:46:51.041Z,3.37
2019-05-05T11:49:21.030Z,4.33
2019-05-05T11:51:51.028Z,3.93
2019-05-05T11:54:21.196Z,4.57
2019-05-05T11:56:53.709Z,3.50
2019-05-05T11:59:23.841Z,2.83
2019-05-05T12:01:54.986Z,3.80
2019-05-05T12:04:25.560Z,4.30
2019-05-05T12:06:55.886Z,4.00
2019-05-05T12:09:27.851Z,4.67
2019-05-05T12:11:57.970Z,4.50
2019-05-05T12:14:29.723Z,4.20
2019-05-05T12:17:00.048Z,5.33
2019-05-05T12:19:30.785Z,4.73
2019-05-05T12:22:02.382Z,5.17
2019-05-05T12:24:34.093Z,3.80
2019-05-05T12:27:18.957Z,4.33
2019-05-05T12:29:50.014Z,4.30
2019-05-05T12:32:20.220Z,5.20
2019-05-05T12:34:50.340Z,4.70
2019-05-05T12:37:20.663Z,4.10
2019-05-05T12:39:51.397Z,3.50
2019-05-05T12:42:21.437Z,4.50
2019-05-05T12:44:53.786Z,4.10
2019-05-05T12:47:26.261Z,4.77
2019-05-05T12:49:56.379Z,4.70
2019-05-05T12:52:26.706Z,4.10
2019-05-05T12:54:58.461Z,4.60
2019-05-05T12:57:28.586Z,4.37
2019-05-05T12:59:58.699Z,5.97
2019-05-05T13:02:29.228Z,4.20
2019-05-05T13:04:59.347Z,4.80
2019-05-05T13:07:29.467Z,4.80
2019-05-05T13:10:00.001Z,4.90
2019-05-05T13:12:30.322Z,5.57
2019-05-05T13:15:00.643Z,4.90
2019-05-05T13:17:30.762Z,4.60
2019-05-05T13:20:08.930Z,4.60
2019-05-05T13:22:40.628Z,4.33
2019-05-05T13:25:33.528Z,5.37
2019-05-05T13:28:04.827Z,4.33
2019-05-05T13:30:35.151Z,5.17
2019-05-05T13:33:05.480Z,4.23
2019-05-05T13:35:35.594Z,4.17
2019-05-05T13:38:05.713Z,5.00
2019-05-05T13:40:36.037Z,4.40
2019-05-05T13:43:06.156Z,5.30
2019-05-05T13:45:40.782Z,4.47
2019-05-05T13:48:11.105Z,4.87
2019-05-05T13:50:46.039Z,4.57
2019-05-05T13:53:16.053Z,4.83
2019-05-05T13:55:46.379Z,4.70
2019-05-05T13:58:16.499Z,4.63
2019-05-05T14:00:46.633Z,5.80
2019-05-05T14:03:17.146Z,5.73
2019-05-05T14:05:47.271Z,6.20
2019-05-05T14:08:17.299Z,5.93
2019-05-05T14:10:47.502Z,4.53
2019-05-05T14:13:17.625Z,5.33
2019-05-05T14:15:47.748Z,5.97
2019-05-05T14:18:17.867Z,4.30
2019-05-05T14:20:48.082Z,4.80
2019-05-05T14:23:19.157Z,4.27
2019-05-05T14:25:49.453Z,5.03
2019-05-05T14:28:23.337Z,4.03
2019-05-05T14:31:05.259Z,5.30
2019-05-05T14:33:37.014Z,4.50
2019-05-05T14:36:13.800Z,4.30
2019-05-05T14:38:46.452Z,4.40
2019-05-05T14:41:16.806Z,4.83
2019-05-05T14:43:47.118Z,4.37
2019-05-05T14:46:17.435Z,4.03
2019-05-05T14:48:47.554Z,4.30
2019-05-05T14:51:17.688Z,4.30
2019-05-05T14:53:47.794Z,4.57
2019-05-05T14:56:18.117Z,4.00
2019-05-05T14:58:48.228Z,4.10
2019-05-05T15:01:18.562Z,3.77
2019-05-05T15:03:48.887Z,6.20
2019-05-05T15:06:34.413Z,4.40
2019-05-05T15:09:08.375Z,3.73
2019-05-05T15:11:44.534Z,3.30
2019-05-05T15:14:14.966Z,4.60
2019-05-05T15:16:45.085Z,3.93
2019-05-05T15:19:16.479Z,3.93
2019-05-05T15:21:48.842Z,4.50
2019-05-05T15:24:19.970Z,3.97
2019-05-05T15:26:54.250Z,4.40
2019-05-05T15:29:21.828Z,5.00
2019-05-05T15:31:53.854Z,3.97
2019-05-05T15:34:24.170Z,4.00
2019-05-05T15:36:54.829Z,4.00
2019-05-05T15:39:25.167Z,3.90
2019-05-05T15:41:55.312Z,4.53
2019-05-05T15:44:25.490Z,4.73
2019-05-05T15:46:57.884Z,3.97
2019-05-05T15:49:27.486Z,4.80
2019-05-05T15:51:59.473Z,4.90
2019-05-05T15:54:29.771Z,4.60
2019-05-05T15:57:05.525Z,3.30
2019-05-05T15:59:31.863Z,4.10
2019-05-05T16:02:04.260Z,4.40
2019-05-05T16:04:34.965Z,2.87
2019-05-05T16:07:05.287Z,3.27
2019-05-05T16:09:35.611Z,2.90
2019-05-05T16:12:05.935Z,2.30
2019-05-05T16:14:37.895Z,2.70
2019-05-05T16:17:15.591Z,2.20
2019-05-05T16:19:56.575Z,2.87
2019-05-05T16:22:31.327Z,2.47
2019-05-05T16:25:14.363Z,2.80
2019-05-05T16:27:44.857Z,2.70
2019-05-05T16:30:17.522Z,1.93
2019-05-05T16:32:47.845Z,1.90
2019-05-05T16:35:17.963Z,2.43
2019-05-05T16:37:48.205Z,2.37
2019-05-05T16:40:19.027Z,2.50
2019-05-05T16:42:49.145Z,4.57
2019-05-05T16:45:19.374Z,1.90
2019-05-05T16:47:49.589Z,2.70
2019-05-05T16:50:20.523Z,2.57
2019-05-05T16:52:58.524Z,2.73
2019-05-05T16:55:34.462Z,3.23
2019-05-05T16:58:06.691Z,1.97
2019-05-05T17:00:38.032Z,1.77
2019-05-05T17:03:08.321Z,2.50
2019-05-05T17:05:38.441Z,2.07
2019-05-05T17:08:09.381Z,2.70
2019-05-05T17:10:39.501Z,2.30
2019-05-05T17:13:11.262Z,2.70
2019-05-05T17:15:46.110Z,2.70
2019-05-05T17:18:35.187Z,2.73
2019-05-05T17:21:04.175Z,2.47
2019-05-05T17:23:34.671Z,2.60
2019-05-05T17:26:04.797Z,2.97
2019-05-05T17:28:34.915Z,2.23
2019-05-05T17:31:05.234Z,2.10
2019-05-05T17:33:35.358Z,2.73
2019-05-05T17:36:05.884Z,1.93
2019-05-05T17:38:36.626Z,2.90
2019-05-05T17:41:14.316Z,2.73
2019-05-05T17:43:46.070Z,2.77
2019-05-05T17:46:24.228Z,2.73
2019-05-05T17:49:00.647Z,2.33
2019-05-05T17:51:44.148Z,1.97
2019-05-05T17:54:33.762Z,2.63
2019-05-05T17:57:04.390Z,2.27
2019-05-05T17:59:34.711Z,3.63
2019-05-05T18:02:05.239Z,2.80
2019-05-05T18:04:35.570Z,2.60
2019-05-05T18:07:10.400Z,4.23
2019-05-05T18:09:57.307Z,2.67
2019-05-05T18:12:45.246Z,2.63
2019-05-05T18:15:34.107Z,3.70
2019-05-05T18:18:04.535Z,3.07
2019-05-05T18:20:34.852Z,2.93
2019-05-05T18:23:05.176Z,3.67
2019-05-05T18:25:35.293Z,3.07
2019-05-05T18:28:15.818Z,3.60
2019-05-05T18:30:37.787Z,3.10
2019-05-05T18:33:07.907Z,3.40
2019-05-05T18:35:38.229Z,3.17
2019-05-05T18:38:08.559Z,3.60
2019-05-05T18:40:39.082Z,3.20
2019-05-05T18:43:10.839Z,2.93
2019-05-05T18:45:41.163Z,3.10
2019-05-05T18:48:13.926Z,3.33
2019-05-05T18:50:44.271Z,3.17
2019-05-05T18:53:14.389Z,2.87
2019-05-05T18:55:44.707Z,3.50
2019-05-05T18:58:26.947Z,3.73
2019-05-05T19:00:57.443Z,3.30
2019-05-05T19:03:29.414Z,2.77
2019-05-05T19:06:01.165Z,3.30
2019-05-05T19:08:32.925Z,4.23
2019-05-05T19:11:03.740Z,3.40
2019-05-05T19:13:34.187Z,3.67
2019-05-05T19:16:04.508Z,3.90
2019-05-05T19:18:34.635Z,3.40
2019-05-05T19:21:06.805Z,3.00
2019-05-05T19:23:36.915Z,4.20
2019-05-05T19:26:07.758Z,2.30
2019-05-05T19:28:44.342Z,3.77
2019-05-05T19:31:10.147Z,3.20
2019-05-05T19:33:40.468Z,2.77
2019-05-05T19:36:10.794Z,2.80
2019-05-05T19:38:41.522Z,3.70
2019-05-05T19:41:11.639Z,3.20
2019-05-05T19:43:54.897Z,3.80
2019-05-05T19:46:27.036Z,2.40
2019-05-05T19:49:17.023Z,2.40
2019-05-05T19:51:48.161Z,3.77
2019-05-05T19:54:18.218Z,3.60
2019-05-05T19:56:48.398Z,4.50
2019-05-05T19:59:18.649Z,4.20
2019-05-05T20:01:48.847Z,3.10
2019-05-05T20:04:18.993Z,3.87
2019-05-05T20:06:48.989Z,3.17
2019-05-05T20:09:21.657Z,2.80
2019-05-05T20:11:54.510Z,3.60
2019-05-05T20:14:24.973Z,4.13
2019-05-05T20:16:59.595Z,3.30
2019-05-05T20:19:34.034Z,4.00
2019-05-05T20:22:03.722Z,4.00
2019-05-05T20:24:33.851Z,2.70
2019-05-05T20:27:04.600Z,4.30
2019-05-05T20:29:37.491Z,3.10
2019-05-05T20:32:06.869Z,3.17
2019-05-05T20:34:47.775Z,3.07
2019-05-05T20:37:19.510Z,2.87
2019-05-05T20:39:49.711Z,3.40
2019-05-05T20:42:20.037Z,3.40
2019-05-05T20:44:50.155Z,4.37
2019-05-05T20:47:20.473Z,3.17
2019-05-05T20:49:50.601Z,3.10
2019-05-05T20:52:20.718Z,3.27
2019-05-05T20:54:50.964Z,3.20
2019-05-05T20:57:21.162Z,3.40
2019-05-05T20:59:51.287Z,3.00
2019-05-05T21:02:21.604Z,3.47
2019-05-05T21:04:53.986Z,3.07
2019-05-05T21:07:26.495Z,3.30
2019-05-05T21:09:56.264Z,3.40
2019-05-05T21:12:39.072Z,3.83
2019-05-05T21:14:58.141Z,3.40
2019-05-05T21:17:29.713Z,3.70
2019-05-05T21:20:00.017Z,3.50
2019-05-05T21:22:46.730Z,3.07
2019-05-05T21:25:30.533Z,3.30
2019-05-05T21:28:01.300Z,3.83
2019-05-05T21:30:33.522Z,3.23
2019-05-05T21:33:04.427Z,4.30
2019-05-05T21:35:35.057Z,2.80
2019-05-05T21:38:05.467Z,3.93
2019-05-05T21:40:35.581Z,3.10
2019-05-05T21:43:05.504Z,4.00
2019-05-05T21:45:35.617Z,3.60
2019-05-05T21:48:05.735Z,3.40
2019-05-05T21:50:37.492Z,2.97
2019-05-05T21:53:18.466Z,3.10
2019-05-05T21:56:07.740Z,2.90
2019-05-05T21:58:43.953Z,3.23
2019-05-05T22:01:16.676Z,3.60
2019-05-05T22:03:46.794Z,4.37
2019-05-05T22:06:17.109Z,3.00
2019-05-05T22:08:47.445Z,2.80
2019-05-05T22:11:17.971Z,3.83
2019-05-05T22:13:48.296Z,3.00
2019-05-05T22:16:18.417Z,4.30
2019-05-05T22:18:48.536Z,3.23
2019-05-05T22:21:20.298Z,3.53
2019-05-05T22:24:12.988Z,2.70
2019-05-05T22:26:44.528Z,3.13
2019-05-05T22:29:17.118Z,3.97
2019-05-05T22:31:46.433Z,3.40
2019-05-05T22:34:16.502Z,3.17
2019-05-05T22:36:46.814Z,3.40
2019-05-05T22:39:17.249Z,2.90
2019-05-05T22:41:47.689Z,3.10
2019-05-05T22:44:17.990Z,3.47
2019-05-05T22:46:48.940Z,3.53
2019-05-05T22:49:19.047Z,3.60
2019-05-05T22:51:49.165Z,3.80
2019-05-05T22:54:19.283Z,3.90
2019-05-05T22:56:50.018Z,3.90
2019-05-05T22:59:20.985Z,2.90
2019-05-05T23:01:51.689Z,2.80
2019-05-05T23:04:43.697Z,4.20
2019-05-05T23:07:26.746Z,3.07
2019-05-05T23:09:56.863Z,3.27
2019-05-05T23:12:26.983Z,2.87
2019-05-05T23:14:57.109Z,3.20
2019-05-05T23:17:47.087Z,3.27
2019-05-05T23:20:57.756Z,3.83
2019-05-05T23:23:40.365Z,2.80
2019-05-05T23:26:28.101Z,3.80
2019-05-05T23:28:58.016Z,3.10
2019-05-05T23:31:28.135Z,3.47
2019-05-05T23:33:58.255Z,3.87
2019-05-05T23:36:28.374Z,3.17
2019-05-05T23:38:58.494Z,3.90
2019-05-05T23:41:29.023Z,3.00
2019-05-05T23:43:59.345Z,3.50
2019-05-05T23:46:29.464Z,3.30
2019-05-05T23:48:59.590Z,3.87
2019-05-05T23:51:30.114Z,3.60
2019-05-05T23:54:00.436Z,4.43
2019-05-05T23:56:30.555Z,3.87
2019-05-05T23:59:00.878Z,3.60
