createdAt,value
2019-01-03T00:02:29.637Z,2.83
2019-01-03T00:05:17.111Z,1.77
2019-01-03T00:07:48.513Z,2.12
2019-01-03T00:10:22.731Z,1.47
2019-01-03T00:13:12.205Z,1.22
2019-01-03T00:15:43.660Z,1.40
2019-01-03T00:18:15.938Z,1.05
2019-01-03T00:20:47.361Z,1.80
2019-01-03T00:23:21.879Z,1.32
2019-01-03T00:26:08.637Z,1.87
2019-01-03T00:28:43.127Z,2.25
2019-01-03T00:31:29.898Z,1.52
2019-01-03T00:34:10.369Z,1.62
2019-01-03T00:36:47.563Z,1.75
2019-01-03T00:39:19.091Z,1.92
2019-01-03T00:41:54.639Z,1.05
2019-01-03T00:44:26.061Z,1.72
2019-01-03T00:47:10.368Z,1.95
2019-01-03T00:49:44.540Z,1.47
2019-01-03T00:52:19.100Z,1.15
2019-01-03T00:54:53.342Z,2.30
2019-01-03T00:57:30.820Z,1.32
2019-01-03T01:00:05.360Z,1.55
2019-01-03T01:02:43.022Z,1.47
2019-01-03T01:05:14.470Z,1.60
2019-01-03T01:07:45.972Z,1.65
2019-01-03T01:10:33.780Z,1.80
2019-01-03T01:13:14.033Z,2.42
2019-01-03T01:16:01.862Z,2.70
2019-01-03T01:18:33.301Z,1.65
2019-01-03T01:21:10.900Z,2.30
2019-01-03T01:23:58.687Z,1.47
2019-01-03T01:26:30.081Z,1.20
2019-01-03T01:29:13.906Z,1.75
2019-01-03T01:31:55.562Z,1.95
2019-01-03T01:34:42.069Z,1.65
2019-01-03T01:37:30.170Z,1.85
2019-01-03T01:40:04.841Z,1.02
2019-01-03T01:42:52.592Z,1.30
2019-01-03T01:45:24.274Z,2.05
2019-01-03T01:48:04.922Z,1.85
2019-01-03T01:50:36.357Z,0.98
2019-01-03T01:53:14.115Z,1.98
2019-01-03T01:55:45.730Z,1.50
2019-01-03T01:58:15.360Z,1.60
2019-01-03T02:00:49.809Z,1.75
2019-01-03T02:03:37.891Z,1.17
2019-01-03T02:06:22.721Z,2.08
2019-01-03T02:09:03.056Z,1.60
2019-01-03T02:11:40.908Z,1.70
2019-01-03T02:14:12.347Z,1.87
2019-01-03T02:16:46.772Z,1.92
2019-01-03T02:19:34.456Z,1.67
2019-01-03T02:22:04.008Z,1.95
2019-01-03T02:24:36.536Z,1.77
2019-01-03T02:27:20.301Z,1.70
2019-01-03T02:30:07.919Z,1.82
2019-01-03T02:32:40.335Z,1.12
2019-01-03T02:35:28.103Z,1.57
2019-01-03T02:37:59.540Z,1.45
2019-01-03T02:40:35.372Z,2.08
2019-01-03T02:43:09.901Z,1.55
2019-01-03T02:45:47.327Z,3.22
2019-01-03T02:48:20.140Z,1.45
2019-01-03T02:51:00.814Z,1.90
2019-01-03T02:53:32.274Z,1.62
2019-01-03T02:56:03.759Z,1.40
2019-01-03T02:58:40.889Z,1.52
2019-01-03T03:01:18.313Z,1.30
2019-01-03T03:03:55.567Z,1.60
2019-01-03T03:06:42.059Z,1.62
2019-01-03T03:09:13.494Z,1.30
2019-01-03T03:11:53.934Z,2.02
2019-01-03T03:14:34.383Z,1.35
2019-01-03T03:17:08.275Z,1.82
2019-01-03T03:19:56.053Z,1.67
2019-01-03T03:22:30.040Z,1.05
2019-01-03T03:25:04.327Z,1.52
2019-01-03T03:27:41.707Z,1.80
2019-01-03T03:30:29.651Z,2.30
2019-01-03T03:33:17.374Z,1.70
2019-01-03T03:35:47.010Z,1.87
2019-01-03T03:38:21.527Z,1.40
2019-01-03T03:40:58.946Z,1.90
2019-01-03T03:43:48.533Z,1.67
2019-01-03T03:46:22.659Z,1.75
2019-01-03T03:48:54.955Z,1.50
2019-01-03T03:51:44.503Z,2.20
2019-01-03T03:54:22.848Z,2.00
2019-01-03T03:56:54.292Z,1.57
2019-01-03T03:59:24.134Z,2.62
2019-01-03T04:02:04.696Z,9.80
2019-01-03T04:04:42.285Z,1.87
2019-01-03T04:07:26.022Z,1.87
2019-01-03T04:10:13.452Z,1.57
2019-01-03T04:12:47.975Z,2.10
2019-01-03T04:15:22.706Z,2.00
2019-01-03T04:17:57.628Z,2.20
2019-01-03T04:20:32.367Z,1.65
2019-01-03T04:23:03.835Z,2.15
2019-01-03T04:25:51.663Z,2.17
2019-01-03T04:28:21.233Z,1.55
2019-01-03T04:30:53.754Z,1.50
2019-01-03T04:33:34.344Z,1.12
2019-01-03T04:36:08.740Z,1.90
2019-01-03T04:38:46.210Z,1.65
2019-01-03T04:41:23.835Z,1.77
2019-01-03T04:43:53.386Z,1.05
2019-01-03T04:46:24.889Z,1.35
2019-01-03T04:48:56.324Z,1.70
2019-01-03T04:51:27.837Z,2.42
2019-01-03T04:53:59.232Z,1.55
2019-01-03T04:56:42.474Z,1.82
2019-01-03T04:59:16.899Z,1.85
2019-01-03T05:02:07.706Z,1.85
2019-01-03T05:04:52.298Z,2.45
2019-01-03T05:07:32.938Z,4.12
2019-01-03T05:10:19.475Z,2.20
2019-01-03T05:12:50.901Z,1.95
2019-01-03T05:15:31.463Z,3.17
2019-01-03T05:18:02.907Z,1.35
2019-01-03T05:20:35.192Z,1.80
2019-01-03T05:23:10.784Z,1.75
2019-01-03T05:25:53.950Z,1.37
2019-01-03T05:28:25.430Z,1.52
2019-01-03T05:31:12.692Z,2.15
2019-01-03T05:34:02.306Z,1.00
2019-01-03T05:36:36.888Z,1.52
2019-01-03T05:39:08.950Z,2.10
2019-01-03T05:41:40.381Z,1.75
2019-01-03T05:44:14.539Z,2.08
2019-01-03T05:47:02.622Z,1.40
2019-01-03T05:49:43.280Z,3.77
2019-01-03T05:52:31.051Z,1.52
2019-01-03T05:55:08.213Z,1.07
2019-01-03T05:57:55.829Z,1.50
2019-01-03T06:00:27.250Z,1.52
2019-01-03T06:03:11.897Z,1.00
2019-01-03T06:06:00.031Z,1.67
2019-01-03T06:08:47.524Z,1.55
2019-01-03T06:11:18.948Z,1.70
2019-01-03T06:13:56.436Z,2.10
2019-01-03T06:16:30.571Z,1.62
2019-01-03T06:19:06.245Z,2.05
2019-01-03T06:21:53.843Z,1.70
2019-01-03T06:24:41.641Z,2.37
2019-01-03T06:27:17.193Z,1.72
2019-01-03T06:30:04.697Z,1.72
2019-01-03T06:32:38.878Z,1.90
2019-01-03T06:35:26.408Z,1.90
2019-01-03T06:38:09.836Z,1.72
2019-01-03T06:40:57.319Z,1.15
2019-01-03T06:43:31.661Z,2.02
2019-01-03T06:46:03.074Z,1.98
2019-01-03T06:48:34.505Z,1.77
2019-01-03T06:51:22.070Z,2.27
2019-01-03T06:54:05.876Z,1.90
2019-01-03T06:56:46.118Z,2.05
2019-01-03T06:59:26.558Z,1.00
2019-01-03T07:02:01.182Z,1.22
2019-01-03T07:04:35.501Z,2.20
2019-01-03T07:07:19.012Z,1.62
2019-01-03T07:10:06.678Z,4.90
2019-01-03T07:12:50.496Z,2.65
2019-01-03T07:15:32.464Z,2.10
2019-01-03T07:18:05.031Z,1.45
2019-01-03T07:20:51.293Z,1.77
2019-01-03T07:23:22.840Z,1.70
2019-01-03T07:26:06.414Z,1.60
2019-01-03T07:28:48.197Z,1.62
2019-01-03T07:31:35.711Z,1.42
2019-01-03T07:34:05.258Z,1.75
2019-01-03T07:36:49.759Z,1.10
2019-01-03T07:39:36.655Z,1.20
2019-01-03T07:42:06.220Z,2.20
2019-01-03T07:44:37.644Z,1.60
2019-01-03T07:47:09.045Z,2.17
2019-01-03T07:49:56.543Z,3.05
2019-01-03T07:52:40.258Z,1.27
2019-01-03T07:55:09.813Z,1.98
2019-01-03T07:57:57.802Z,1.35
2019-01-03T08:00:45.729Z,1.85
2019-01-03T08:03:26.024Z,2.30
2019-01-03T08:06:00.441Z,1.52
2019-01-03T08:08:47.869Z,2.42
2019-01-03T08:11:21.744Z,1.87
2019-01-03T08:13:53.176Z,1.80
2019-01-03T08:16:41.034Z,1.95
2019-01-03T08:19:15.144Z,2.20
2019-01-03T08:22:00.048Z,1.57
2019-01-03T08:24:31.458Z,2.05
2019-01-03T08:27:02.890Z,1.40
2019-01-03T08:29:40.255Z,2.52
2019-01-03T08:32:14.427Z,2.45
2019-01-03T08:35:02.189Z,2.37
2019-01-03T08:37:49.986Z,1.67
2019-01-03T08:40:30.369Z,1.87
2019-01-03T08:43:07.632Z,1.87
2019-01-03T08:45:44.851Z,2.10
2019-01-03T08:48:32.458Z,1.10
2019-01-03T08:51:20.223Z,1.55
2019-01-03T08:53:52.607Z,1.80
2019-01-03T08:56:31.205Z,2.35
2019-01-03T08:59:00.756Z,2.47
2019-01-03T09:01:48.617Z,4.15
2019-01-03T09:04:36.333Z,1.50
2019-01-03T09:07:07.761Z,2.12
2019-01-03T09:09:39.250Z,2.27
2019-01-03T09:12:26.981Z,2.30
2019-01-03T09:15:14.661Z,2.10
2019-01-03T09:17:53.377Z,3.77
2019-01-03T09:20:22.934Z,2.25
2019-01-03T09:23:10.771Z,2.75
2019-01-03T09:25:51.281Z,2.30
2019-01-03T09:28:38.846Z,9.45
2019-01-03T09:31:14.478Z,2.30
2019-01-03T09:33:46.083Z,1.80
2019-01-03T09:36:29.544Z,2.98
2019-01-03T09:39:17.290Z,2.40
2019-01-03T09:41:55.991Z,2.67
2019-01-03T09:44:27.566Z,1.92
2019-01-03T09:46:57.483Z,3.12
2019-01-03T09:49:27.365Z,2.27
2019-01-03T09:51:57.357Z,2.33
2019-01-03T09:54:27.166Z,1.90
2019-01-03T09:56:56.965Z,3.00
2019-01-03T09:59:26.821Z,2.22
2019-01-03T10:01:56.667Z,2.25
2019-01-03T10:04:26.449Z,1.80
2019-01-03T10:06:56.311Z,2.02
2019-01-03T10:09:26.101Z,1.95
2019-01-03T10:11:55.969Z,1.80
2019-01-03T10:14:25.749Z,5.10
2019-01-03T10:16:55.586Z,6.20
2019-01-03T10:19:25.454Z,2.72
2019-01-03T10:21:55.225Z,2.55
2019-01-03T10:24:25.053Z,1.82
2019-01-03T10:26:54.827Z,2.20
2019-01-03T10:29:24.678Z,1.98
2019-01-03T10:31:54.493Z,2.62
2019-01-03T10:34:24.355Z,2.52
2019-01-03T10:36:54.235Z,4.33
2019-01-03T10:39:24.034Z,2.37
2019-01-03T10:41:53.883Z,1.62
2019-01-03T10:44:23.696Z,1.95
2019-01-03T10:46:53.519Z,2.25
2019-01-03T10:49:23.308Z,1.77
2019-01-03T10:51:53.123Z,2.05
2019-01-03T10:54:22.945Z,1.98
2019-01-03T10:56:52.727Z,2.50
2019-01-03T10:59:22.579Z,2.75
2019-01-03T11:01:52.329Z,1.75
2019-01-03T11:04:22.188Z,2.25
2019-01-03T11:06:52.039Z,1.85
2019-01-03T11:09:21.861Z,1.80
2019-01-03T11:11:51.715Z,2.55
2019-01-03T11:14:21.499Z,2.05
2019-01-03T11:16:51.528Z,1.82
2019-01-03T11:19:21.394Z,2.75
2019-01-03T11:21:51.250Z,2.25
2019-01-03T11:24:21.174Z,2.30
2019-01-03T11:26:51.017Z,2.15
2019-01-03T11:29:20.795Z,2.05
2019-01-03T11:31:50.616Z,2.50
2019-01-03T11:34:20.476Z,2.33
2019-01-03T11:36:50.422Z,1.72
2019-01-03T11:39:20.343Z,1.25
2019-01-03T11:41:50.271Z,2.20
2019-01-03T11:44:20.306Z,2.65
2019-01-03T11:46:50.126Z,2.52
2019-01-03T11:49:20.004Z,1.92
2019-01-03T11:51:49.836Z,2.15
2019-01-03T11:54:19.596Z,3.12
2019-01-03T11:56:49.410Z,1.75
2019-01-03T11:59:19.187Z,2.35
2019-01-03T12:01:48.998Z,1.82
2019-01-03T12:04:18.791Z,1.60
2019-01-03T12:06:48.639Z,1.85
2019-01-03T12:09:18.392Z,1.70
2019-01-03T12:11:48.167Z,1.75
2019-01-03T12:14:18.023Z,1.40
2019-01-03T12:16:47.851Z,2.45
2019-01-03T12:19:17.645Z,1.45
2019-01-03T12:21:47.521Z,1.10
2019-01-03T12:24:17.266Z,2.42
2019-01-03T12:26:47.120Z,2.37
2019-01-03T12:29:16.973Z,1.67
2019-01-03T12:31:46.874Z,2.60
2019-01-03T12:34:16.681Z,2.05
2019-01-03T12:36:46.527Z,1.52
2019-01-03T12:39:16.363Z,2.00
2019-01-03T12:41:46.203Z,2.05
2019-01-03T12:44:15.970Z,1.75
2019-01-03T12:46:45.775Z,1.30
2019-01-03T12:49:15.661Z,2.17
2019-01-03T12:51:46.728Z,1.52
2019-01-03T12:54:16.504Z,2.05
2019-01-03T12:56:46.341Z,2.27
2019-01-03T12:59:16.205Z,3.12
2019-01-03T13:01:45.956Z,2.30
2019-01-03T13:04:15.747Z,1.55
2019-01-03T13:06:45.696Z,1.62
2019-01-03T13:09:17.081Z,1.70
2019-01-03T13:11:47.571Z,2.90
2019-01-03T13:14:17.382Z,2.50
2019-01-03T13:16:47.405Z,1.60
2019-01-03T13:19:19.031Z,2.30
2019-01-03T13:21:48.815Z,1.70
2019-01-03T13:24:18.680Z,1.70
2019-01-03T13:26:48.459Z,2.27
2019-01-03T13:29:19.143Z,1.30
2019-01-03T13:31:49.133Z,2.67
2019-01-03T13:34:18.881Z,2.27
2019-01-03T13:36:48.755Z,2.25
2019-01-03T13:39:18.669Z,1.87
2019-01-03T13:41:48.482Z,2.55
2019-01-03T13:44:18.255Z,1.70
2019-01-03T13:46:48.085Z,2.05
2019-01-03T13:49:17.975Z,2.55
2019-01-03T13:51:48.018Z,3.02
2019-01-03T13:54:18.075Z,1.55
2019-01-03T13:56:48.103Z,1.77
2019-01-03T13:59:17.945Z,2.50
2019-01-03T14:01:48.016Z,1.70
2019-01-03T14:04:17.989Z,2.10
2019-01-03T14:06:47.914Z,1.57
2019-01-03T14:09:17.829Z,1.65
2019-01-03T14:11:47.679Z,2.52
2019-01-03T14:14:17.458Z,5.70
2019-01-03T14:16:47.270Z,2.20
2019-01-03T14:19:17.089Z,2.47
2019-01-03T14:21:46.929Z,1.35
2019-01-03T14:24:17.379Z,1.72
2019-01-03T14:26:47.131Z,2.15
2019-01-03T14:29:17.004Z,2.00
2019-01-03T14:31:46.802Z,2.25
2019-01-03T14:34:16.623Z,2.40
2019-01-03T14:36:46.418Z,1.80
2019-01-03T14:39:16.239Z,2.02
2019-01-03T14:41:46.213Z,2.50
2019-01-03T14:44:15.970Z,2.37
2019-01-03T14:46:45.943Z,2.05
2019-01-03T14:49:15.728Z,2.60
2019-01-03T14:51:45.567Z,1.98
2019-01-03T14:54:15.409Z,2.22
2019-01-03T14:56:45.162Z,2.25
2019-01-03T14:59:15.111Z,1.75
2019-01-03T15:01:45.006Z,2.17
2019-01-03T15:04:14.870Z,2.45
2019-01-03T15:06:44.705Z,1.72
2019-01-03T15:09:14.531Z,2.10
2019-01-03T15:11:44.472Z,1.87
2019-01-03T15:14:14.336Z,1.85
2019-01-03T15:16:44.171Z,1.45
2019-01-03T15:19:14.050Z,1.57
2019-01-03T15:21:43.999Z,2.10
2019-01-03T15:24:13.962Z,2.25
2019-01-03T15:26:43.943Z,1.95
2019-01-03T15:29:13.847Z,2.35
2019-01-03T15:31:43.775Z,2.12
2019-01-03T15:34:13.674Z,1.95
2019-01-03T15:36:43.560Z,2.62
2019-01-03T15:39:13.312Z,2.65
2019-01-03T15:41:43.328Z,1.82
2019-01-03T15:44:13.078Z,1.45
2019-01-03T15:46:42.938Z,2.45
2019-01-03T15:49:12.883Z,2.00
2019-01-03T15:51:42.859Z,2.20
2019-01-03T15:54:12.764Z,2.60
2019-01-03T15:56:42.629Z,2.77
2019-01-03T15:59:12.471Z,1.45
2019-01-03T16:01:42.338Z,2.30
2019-01-03T16:04:12.124Z,1.82
2019-01-03T16:06:43.435Z,2.37
2019-01-03T16:09:13.183Z,2.60
2019-01-03T16:11:43.134Z,2.77
2019-01-03T16:14:12.973Z,2.27
2019-01-03T16:16:42.814Z,2.83
2019-01-03T16:19:14.276Z,3.12
2019-01-03T16:21:44.177Z,2.70
2019-01-03T16:24:14.000Z,3.00
2019-01-03T16:26:44.232Z,3.00
2019-01-03T16:29:14.060Z,2.30
2019-01-03T16:31:43.963Z,3.45
2019-01-03T16:34:13.770Z,2.80
2019-01-03T16:36:43.569Z,2.65
2019-01-03T16:39:13.388Z,2.67
2019-01-03T16:41:43.378Z,2.42
2019-01-03T16:44:13.199Z,1.77
2019-01-03T16:46:43.053Z,3.85
2019-01-03T16:49:12.884Z,2.60
2019-01-03T16:51:42.736Z,3.70
2019-01-03T16:54:12.511Z,3.60
2019-01-03T16:56:42.474Z,2.72
2019-01-03T16:59:12.302Z,3.00
2019-01-03T17:01:42.199Z,3.12
2019-01-03T17:04:12.065Z,4.55
2019-01-03T17:06:41.921Z,2.85
2019-01-03T17:09:11.757Z,2.58
2019-01-03T17:11:41.534Z,2.85
2019-01-03T17:14:11.497Z,2.65
2019-01-03T17:16:41.254Z,3.12
2019-01-03T17:19:11.057Z,3.15
2019-01-03T17:21:40.895Z,2.85
2019-01-03T17:24:10.752Z,2.27
2019-01-03T17:26:40.575Z,3.12
2019-01-03T17:29:10.431Z,3.35
2019-01-03T17:31:40.257Z,3.40
2019-01-03T17:34:10.138Z,3.30
2019-01-03T17:36:39.912Z,3.05
2019-01-03T17:39:09.782Z,3.22
2019-01-03T17:41:39.641Z,3.10
2019-01-03T17:44:09.501Z,3.20
2019-01-03T17:46:39.249Z,3.72
2019-01-03T17:49:09.076Z,3.72
2019-01-03T17:51:38.886Z,3.25
2019-01-03T17:54:08.671Z,2.85
2019-01-03T17:56:38.563Z,3.62
2019-01-03T17:59:08.445Z,4.12
2019-01-03T18:01:38.366Z,2.62
2019-01-03T18:04:08.245Z,3.70
2019-01-03T18:06:38.127Z,2.40
2019-01-03T18:09:07.989Z,3.20
2019-01-03T18:11:37.818Z,2.95
2019-01-03T18:14:07.596Z,2.25
2019-01-03T18:16:37.357Z,2.95
2019-01-03T18:19:07.250Z,3.02
2019-01-03T18:21:37.001Z,2.35
2019-01-03T18:24:06.847Z,3.50
2019-01-03T18:26:36.604Z,3.27
2019-01-03T18:29:06.461Z,3.80
2019-01-03T18:31:36.326Z,4.00
2019-01-03T18:34:06.153Z,4.60
2019-01-03T18:36:36.043Z,3.55
2019-01-03T18:39:07.062Z,3.25
2019-01-03T18:41:36.929Z,3.83
2019-01-03T18:44:07.279Z,3.08
2019-01-03T18:46:37.395Z,3.92
2019-01-03T18:49:07.222Z,6.75
2019-01-03T18:51:37.203Z,4.70
2019-01-03T18:54:07.030Z,3.05
2019-01-03T18:56:36.888Z,3.92
2019-01-03T18:59:06.811Z,3.12
2019-01-03T19:01:36.990Z,4.55
2019-01-03T19:04:06.895Z,3.47
2019-01-03T19:06:37.034Z,3.70
2019-01-03T19:09:07.769Z,3.45
2019-01-03T19:11:37.620Z,4.35
2019-01-03T19:14:07.752Z,3.95
2019-01-03T19:16:37.609Z,4.67
2019-01-03T19:19:07.718Z,3.55
2019-01-03T19:21:37.660Z,3.75
2019-01-03T19:24:10.704Z,3.00
2019-01-03T19:26:40.564Z,4.10
2019-01-03T19:29:10.461Z,4.00
2019-01-03T19:31:40.492Z,3.30
2019-01-03T19:34:10.398Z,3.85
2019-01-03T19:36:40.293Z,3.35
2019-01-03T19:39:10.114Z,3.75
2019-01-03T19:41:39.914Z,4.03
2019-01-03T19:44:09.741Z,3.85
2019-01-03T19:46:39.800Z,4.25
2019-01-03T19:49:09.623Z,3.70
2019-01-03T19:51:39.655Z,2.87
2019-01-03T19:54:09.558Z,3.15
2019-01-03T19:56:39.345Z,3.10
2019-01-03T19:59:09.099Z,3.77
2019-01-03T20:01:38.983Z,3.00
2019-01-03T20:04:08.943Z,3.62
2019-01-03T20:06:38.962Z,3.12
2019-01-03T20:09:10.592Z,2.80
2019-01-03T20:11:40.706Z,4.35
2019-01-03T20:14:10.983Z,3.47
2019-01-03T20:16:41.479Z,3.30
2019-01-03T20:19:11.592Z,3.85
2019-01-03T20:21:41.712Z,3.12
2019-01-03T20:24:11.899Z,4.70
2019-01-03T20:26:41.962Z,3.40
2019-01-03T20:29:11.800Z,3.75
2019-01-03T20:31:41.806Z,3.58
2019-01-03T20:34:11.669Z,2.85
2019-01-03T20:36:41.594Z,4.30
2019-01-03T20:39:11.470Z,4.45
2019-01-03T20:41:41.529Z,3.42
2019-01-03T20:44:11.532Z,4.40
2019-01-03T20:46:41.443Z,3.95
2019-01-03T20:49:11.279Z,4.30
2019-01-03T20:51:41.125Z,4.20
2019-01-03T20:54:10.907Z,4.10
2019-01-03T20:56:41.188Z,3.95
2019-01-03T20:59:11.052Z,5.28
2019-01-03T21:01:40.879Z,4.37
2019-01-03T21:04:11.056Z,4.83
2019-01-03T21:06:41.034Z,4.53
2019-01-03T21:09:10.895Z,4.58
2019-01-03T21:11:40.660Z,4.92
2019-01-03T21:14:10.525Z,4.12
2019-01-03T21:16:40.284Z,6.47
2019-01-03T21:19:10.142Z,5.45
2019-01-03T21:21:41.446Z,5.03
2019-01-03T21:24:11.304Z,5.17
2019-01-03T21:26:41.172Z,5.55
2019-01-03T21:29:11.057Z,6.42
2019-01-03T21:31:40.961Z,4.97
2019-01-03T21:34:10.822Z,7.45
2019-01-03T21:36:40.613Z,8.43
2019-01-03T21:39:10.713Z,5.80
2019-01-03T21:41:40.644Z,5.95
2019-01-03T21:44:10.605Z,6.05
2019-01-03T21:46:40.641Z,6.15
2019-01-03T21:49:10.546Z,6.67
2019-01-03T21:51:40.415Z,6.20
2019-01-03T21:54:10.308Z,7.10
2019-01-03T21:56:40.279Z,6.28
2019-01-03T21:59:10.156Z,7.55
2019-01-03T22:01:40.114Z,6.33
2019-01-03T22:04:10.080Z,6.42
2019-01-03T22:06:40.106Z,8.05
2019-01-03T22:09:09.993Z,5.85
2019-01-03T22:11:40.063Z,6.50
2019-01-03T22:14:09.988Z,6.55
2019-01-03T22:16:40.019Z,8.05
2019-01-03T22:19:10.926Z,7.15
2019-01-03T22:21:40.679Z,7.22
2019-01-03T22:24:10.577Z,7.25
2019-01-03T22:26:40.489Z,6.33
2019-01-03T22:29:10.440Z,6.33
2019-01-03T22:31:40.380Z,6.70
2019-01-03T22:34:10.292Z,8.15
2019-01-03T22:36:40.080Z,6.78
2019-01-03T22:39:09.941Z,7.03
2019-01-03T22:41:39.803Z,8.30
2019-01-03T22:44:11.100Z,6.45
2019-01-03T22:46:40.983Z,6.17
2019-01-03T22:49:10.846Z,7.83
2019-01-03T22:51:45.199Z,7.35
2019-01-03T22:54:15.056Z,7.28
2019-01-03T22:56:45.025Z,7.20
2019-01-03T22:59:14.931Z,6.47
2019-01-03T23:01:44.875Z,8.50
2019-01-03T23:04:14.712Z,6.67
2019-01-03T23:06:44.567Z,8.55
2019-01-03T23:09:14.351Z,7.65
2019-01-03T23:11:44.191Z,8.63
2019-01-03T23:14:14.047Z,9.13
2019-01-03T23:16:43.900Z,8.05
2019-01-03T23:19:13.683Z,7.50
2019-01-03T23:21:43.483Z,8.45
2019-01-03T23:24:13.311Z,9.28
2019-01-03T23:26:43.151Z,8.78
2019-01-03T23:29:13.023Z,8.48
2019-01-03T23:31:42.896Z,8.53
2019-01-03T23:34:12.835Z,8.73
2019-01-03T23:36:42.706Z,8.23
2019-01-03T23:39:12.572Z,8.20
2019-01-03T23:41:42.393Z,9.38
2019-01-03T23:44:12.419Z,8.70
2019-01-03T23:46:42.238Z,8.55
2019-01-03T23:49:12.068Z,7.58
2019-01-03T23:51:42.426Z,7.58
2019-01-03T23:54:12.278Z,7.10
2019-01-03T23:56:42.109Z,8.15
2019-01-03T23:59:11.911Z,8.60
