createdAt,value
2019-05-21T00:00:25.000Z,51.7
2019-05-21T00:01:31.000Z,51.8
2019-05-21T00:02:37.000Z,51.7
2019-05-21T00:03:43.000Z,51.7
2019-05-21T00:04:49.000Z,51.7
2019-05-21T00:05:56.000Z,51.7
2019-05-21T00:07:02.000Z,51.7
2019-05-21T00:08:08.000Z,51.7
2019-05-21T00:09:14.000Z,51.7
2019-05-21T00:10:20.000Z,51.7
2019-05-21T00:11:27.000Z,51.7
2019-05-21T00:12:33.000Z,51.7
2019-05-21T00:13:39.000Z,51.6
2019-05-21T00:14:45.000Z,51.7
2019-05-21T00:15:51.000Z,51.6
2019-05-21T00:16:57.000Z,51.6
2019-05-21T00:18:04.000Z,51.5
2019-05-21T00:19:10.000Z,51.7
2019-05-21T00:20:16.000Z,51.7
2019-05-21T00:21:22.000Z,51.8
2019-05-21T00:22:28.000Z,51.7
2019-05-21T00:23:35.000Z,51.6
2019-05-21T00:24:41.000Z,51.6
2019-05-21T00:25:47.000Z,51.6
2019-05-21T00:26:53.000Z,51.7
2019-05-21T00:27:59.000Z,51.8
2019-05-21T00:29:05.000Z,51.8
2019-05-21T00:30:12.000Z,51.7
2019-05-21T00:31:18.000Z,51.7
2019-05-21T00:32:24.000Z,51.7
2019-05-21T00:33:30.000Z,51.7
2019-05-21T00:34:36.000Z,51.8
2019-05-21T00:35:42.000Z,51.7
2019-05-21T00:36:49.000Z,51.8
2019-05-21T00:37:55.000Z,51.8
2019-05-21T00:39:01.000Z,51.8
2019-05-21T00:40:07.000Z,51.8
2019-05-21T00:41:13.000Z,51.7
2019-05-21T00:42:20.000Z,51.8
2019-05-21T00:43:26.000Z,51.9
2019-05-21T00:44:32.000Z,51.9
2019-05-21T00:45:38.000Z,51.9
2019-05-21T00:46:44.000Z,51.9
2019-05-21T00:47:50.000Z,51.9
2019-05-21T00:48:57.000Z,51.9
2019-05-21T00:50:03.000Z,51.9
2019-05-21T00:51:09.000Z,51.9
2019-05-21T00:52:15.000Z,51.9
2019-05-21T00:53:21.000Z,52
2019-05-21T00:54:27.000Z,51.9
2019-05-21T00:55:34.000Z,52
2019-05-21T00:56:40.000Z,51.9
2019-05-21T00:57:46.000Z,51.8
2019-05-21T00:58:52.000Z,52
2019-05-21T00:59:58.000Z,52.2
2019-05-21T01:01:05.000Z,52.1
2019-05-21T01:02:11.000Z,52.1
2019-05-21T01:03:17.000Z,52.2
2019-05-21T01:04:23.000Z,52.1
2019-05-21T01:05:29.000Z,52
2019-05-21T01:06:35.000Z,52
2019-05-21T01:07:42.000Z,52
2019-05-21T01:08:48.000Z,52
2019-05-21T01:09:54.000Z,52.1
2019-05-21T01:11:00.000Z,52.2
2019-05-21T01:12:06.000Z,52.2
2019-05-21T01:13:12.000Z,52.2
2019-05-21T01:14:19.000Z,52.1
2019-05-21T01:15:25.000Z,52.1
2019-05-21T01:16:31.000Z,52.1
2019-05-21T01:17:37.000Z,52.3
2019-05-21T01:18:43.000Z,52.2
2019-05-21T01:19:50.000Z,52.1
2019-05-21T01:20:56.000Z,52.3
2019-05-21T01:22:02.000Z,52
2019-05-21T01:23:08.000Z,51.9
2019-05-21T01:24:14.000Z,52.2
2019-05-21T01:25:20.000Z,52.2
2019-05-21T01:26:27.000Z,52.2
2019-05-21T01:27:33.000Z,52.1
2019-05-21T01:28:39.000Z,52.1
2019-05-21T01:29:45.000Z,52
2019-05-21T01:30:51.000Z,52
2019-05-21T01:31:57.000Z,52.1
2019-05-21T01:33:04.000Z,52
2019-05-21T01:34:10.000Z,52
2019-05-21T01:35:16.000Z,52
2019-05-21T01:36:22.000Z,52
2019-05-21T01:37:28.000Z,51.9
2019-05-21T01:38:35.000Z,51.8
2019-05-21T01:39:41.000Z,51.8
2019-05-21T01:40:47.000Z,51.8
2019-05-21T01:41:53.000Z,51.8
2019-05-21T01:42:59.000Z,51.8
2019-05-21T01:44:05.000Z,51.8
2019-05-21T01:45:12.000Z,51.7
2019-05-21T01:46:18.000Z,51.7
2019-05-21T01:47:24.000Z,51.7
2019-05-21T01:48:30.000Z,51.7
2019-05-21T01:49:36.000Z,51.7
2019-05-21T01:50:42.000Z,51.6
2019-05-21T01:51:49.000Z,51.7
2019-05-21T01:52:55.000Z,51.6
2019-05-21T01:54:01.000Z,51.6
2019-05-21T01:55:07.000Z,51.7
2019-05-21T01:56:13.000Z,51.6
2019-05-21T01:57:20.000Z,51.7
2019-05-21T01:58:26.000Z,51.7
2019-05-21T01:59:32.000Z,51.7
2019-05-21T02:00:38.000Z,51.7
2019-05-21T02:01:44.000Z,51.6
2019-05-21T02:02:50.000Z,51.6
2019-05-21T02:03:57.000Z,51.6
2019-05-21T02:05:03.000Z,51.6
2019-05-21T02:06:09.000Z,51.6
2019-05-21T02:07:15.000Z,51.6
2019-05-21T02:08:21.000Z,51.7
2019-05-21T02:09:27.000Z,51.6
2019-05-21T02:10:34.000Z,51.7
2019-05-21T02:11:40.000Z,51.5
2019-05-21T02:12:46.000Z,51.6
2019-05-21T02:13:52.000Z,51.5
2019-05-21T02:14:58.000Z,51.5
2019-05-21T02:16:05.000Z,51.5
2019-05-21T02:17:11.000Z,51.5
2019-05-21T02:18:17.000Z,51.6
2019-05-21T02:19:23.000Z,51.5
2019-05-21T02:20:29.000Z,51.6
2019-05-21T02:21:35.000Z,51.6
2019-05-21T02:22:42.000Z,51.5
2019-05-21T02:23:48.000Z,51.5
2019-05-21T02:24:54.000Z,51.6
2019-05-21T02:26:00.000Z,51.7
2019-05-21T02:27:06.000Z,51.6
2019-05-21T02:28:13.000Z,51.7
2019-05-21T02:29:19.000Z,51.7
2019-05-21T02:30:25.000Z,51.7
2019-05-21T02:31:31.000Z,51.6
2019-05-21T02:32:37.000Z,51.6
2019-05-21T02:33:43.000Z,51.7
2019-05-21T02:34:50.000Z,51.7
2019-05-21T02:35:56.000Z,51.6
2019-05-21T02:37:02.000Z,51.7
2019-05-21T02:38:08.000Z,51.7
2019-05-21T02:39:14.000Z,51.7
2019-05-21T02:40:20.000Z,51.7
2019-05-21T02:41:27.000Z,51.7
2019-05-21T02:42:33.000Z,51.7
2019-05-21T02:43:39.000Z,51.7
2019-05-21T02:44:45.000Z,51.8
2019-05-21T02:45:51.000Z,51.9
2019-05-21T02:46:58.000Z,51.9
2019-05-21T02:48:04.000Z,51.9
2019-05-21T02:49:10.000Z,51.9
2019-05-21T02:50:16.000Z,51.8
2019-05-21T02:51:22.000Z,51.9
2019-05-21T02:52:28.000Z,51.8
2019-05-21T02:53:35.000Z,51.8
2019-05-21T02:54:41.000Z,51.9
2019-05-21T02:55:47.000Z,51.9
2019-05-21T02:56:53.000Z,51.9
2019-05-21T02:57:59.000Z,51.9
2019-05-21T02:59:05.000Z,52
2019-05-21T03:00:12.000Z,51.9
2019-05-21T03:01:18.000Z,51.9
2019-05-21T03:02:24.000Z,51.9
2019-05-21T03:03:30.000Z,51.9
2019-05-21T03:04:36.000Z,51.9
2019-05-21T03:05:43.000Z,51.9
2019-05-21T03:06:49.000Z,52
2019-05-21T03:07:55.000Z,51.9
2019-05-21T03:09:01.000Z,51.9
2019-05-21T03:10:07.000Z,51.9
2019-05-21T03:11:13.000Z,52
2019-05-21T03:12:20.000Z,52
2019-05-21T03:13:26.000Z,52.1
2019-05-21T03:14:32.000Z,52
2019-05-21T03:15:38.000Z,52
2019-05-21T03:16:44.000Z,51.9
2019-05-21T03:17:50.000Z,52
2019-05-21T03:18:57.000Z,52.1
2019-05-21T03:20:03.000Z,52.1
2019-05-21T03:21:09.000Z,52.1
2019-05-21T03:22:15.000Z,52
2019-05-21T03:23:21.000Z,52
2019-05-21T03:24:28.000Z,52
2019-05-21T03:25:34.000Z,52.1
2019-05-21T03:26:40.000Z,52
2019-05-21T03:27:46.000Z,52
2019-05-21T03:28:52.000Z,52
2019-05-21T03:29:58.000Z,52
2019-05-21T03:31:05.000Z,51.9
2019-05-21T03:32:11.000Z,51.9
2019-05-21T03:33:17.000Z,51.9
2019-05-21T03:34:23.000Z,51.9
2019-05-21T03:35:29.000Z,51.9
2019-05-21T03:36:35.000Z,51.8
2019-05-21T03:37:42.000Z,51.8
2019-05-21T03:38:48.000Z,51.8
2019-05-21T03:39:54.000Z,51.7
2019-05-21T03:41:00.000Z,51.8
2019-05-21T03:42:06.000Z,51.8
2019-05-21T03:43:13.000Z,51.7
2019-05-21T03:44:19.000Z,51.7
2019-05-21T03:45:25.000Z,51.7
2019-05-21T03:46:31.000Z,51.7
2019-05-21T03:47:37.000Z,51.7
2019-05-21T03:48:43.000Z,51.6
2019-05-21T03:49:50.000Z,51.6
2019-05-21T03:50:56.000Z,51.6
2019-05-21T03:52:02.000Z,51.6
2019-05-21T03:53:08.000Z,51.6
2019-05-21T03:54:14.000Z,51.6
2019-05-21T03:55:20.000Z,51.5
2019-05-21T03:56:27.000Z,51.6
2019-05-21T03:57:33.000Z,51.6
2019-05-21T03:58:39.000Z,51.6
2019-05-21T03:59:45.000Z,51.5
2019-05-21T04:00:51.000Z,51.6
2019-05-21T04:01:58.000Z,51.6
2019-05-21T04:03:04.000Z,51.5
2019-05-21T04:04:10.000Z,51.5
2019-05-21T04:05:16.000Z,51.5
2019-05-21T04:06:22.000Z,51.5
2019-05-21T04:07:28.000Z,51.5
2019-05-21T04:08:35.000Z,51.5
2019-05-21T04:09:41.000Z,51.5
2019-05-21T04:10:47.000Z,51.5
2019-05-21T04:11:53.000Z,51.4
2019-05-21T04:12:59.000Z,51.5
2019-05-21T04:14:06.000Z,51.7
2019-05-21T04:15:12.000Z,51.6
2019-05-21T04:16:18.000Z,51.6
2019-05-21T04:17:24.000Z,51.6
2019-05-21T04:18:30.000Z,51.5
2019-05-21T04:19:36.000Z,51.6
2019-05-21T04:20:43.000Z,51.6
2019-05-21T04:21:49.000Z,51.6
2019-05-21T04:22:55.000Z,51.6
2019-05-21T04:24:01.000Z,51.6
2019-05-21T04:25:07.000Z,51.6
2019-05-21T04:26:13.000Z,51.6
2019-05-21T04:27:20.000Z,51.7
2019-05-21T04:28:26.000Z,51.7
2019-05-21T04:29:32.000Z,51.6
2019-05-21T04:30:38.000Z,51.5
2019-05-21T04:31:44.000Z,51.7
2019-05-21T04:32:51.000Z,51.8
2019-05-21T04:33:57.000Z,51.7
2019-05-21T04:35:03.000Z,51.7
2019-05-21T04:36:09.000Z,51.6
2019-05-21T04:37:15.000Z,51.6
2019-05-21T04:39:28.000Z,51.6
2019-05-21T04:40:34.000Z,51.8
2019-05-21T04:41:40.000Z,51.7
2019-05-21T04:42:46.000Z,51.7
2019-05-21T04:43:52.000Z,51.7
2019-05-21T04:44:58.000Z,51.8
2019-05-21T04:46:05.000Z,51.7
2019-05-21T04:47:11.000Z,51.8
2019-05-21T04:48:17.000Z,51.8
2019-05-21T04:49:23.000Z,51.7
2019-05-21T04:50:29.000Z,51.7
2019-05-21T04:51:36.000Z,51.8
2019-05-21T04:52:42.000Z,51.8
2019-05-21T04:53:48.000Z,51.9
2019-05-21T04:54:54.000Z,51.8
2019-05-21T04:56:00.000Z,51.8
2019-05-21T04:57:06.000Z,51.9
2019-05-21T04:58:13.000Z,51.8
2019-05-21T04:59:19.000Z,51.7
2019-05-21T05:00:25.000Z,51.8
2019-05-21T05:01:31.000Z,51.8
2019-05-21T05:02:37.000Z,51.8
2019-05-21T05:03:43.000Z,51.8
2019-05-21T05:04:50.000Z,51.8
2019-05-21T05:05:56.000Z,51.7
2019-05-21T05:07:02.000Z,51.7
2019-05-21T05:08:08.000Z,51.8
2019-05-21T05:09:14.000Z,51.9
2019-05-21T05:10:21.000Z,52
2019-05-21T05:11:27.000Z,51.9
2019-05-21T05:12:33.000Z,51.9
2019-05-21T05:13:39.000Z,51.9
2019-05-21T05:14:45.000Z,52
2019-05-21T05:15:51.000Z,52
2019-05-21T05:16:58.000Z,51.9
2019-05-21T05:18:04.000Z,51.9
2019-05-21T05:19:10.000Z,51.9
2019-05-21T05:20:16.000Z,51.9
2019-05-21T05:21:22.000Z,51.9
2019-05-21T05:22:29.000Z,51.9
2019-05-21T05:23:35.000Z,52
2019-05-21T05:25:47.000Z,51.9
2019-05-21T05:26:53.000Z,51.9
2019-05-21T05:27:59.000Z,51.8
2019-05-21T05:29:06.000Z,51.9
2019-05-21T05:30:12.000Z,52
2019-05-21T05:31:18.000Z,51.9
2019-05-21T05:32:24.000Z,51.8
2019-05-21T05:33:30.000Z,51.7
2019-05-21T05:34:36.000Z,51.7
2019-05-21T05:35:43.000Z,51.7
2019-05-21T05:36:49.000Z,51.7
2019-05-21T05:37:55.000Z,51.7
2019-05-21T05:39:01.000Z,51.7
2019-05-21T05:40:07.000Z,51.6
2019-05-21T05:41:14.000Z,51.7
2019-05-21T05:42:20.000Z,51.6
2019-05-21T05:43:26.000Z,51.5
2019-05-21T05:44:32.000Z,51.5
2019-05-21T05:45:38.000Z,51.6
2019-05-21T05:46:44.000Z,51.4
2019-05-21T05:47:51.000Z,51.5
2019-05-21T05:48:57.000Z,51.5
2019-05-21T05:50:03.000Z,51.4
2019-05-21T05:51:09.000Z,51.4
2019-05-21T05:52:15.000Z,51.4
2019-05-21T05:53:21.000Z,51.5
2019-05-21T05:54:28.000Z,51.4
2019-05-21T05:55:34.000Z,51.4
2019-05-21T05:56:40.000Z,51.4
2019-05-21T05:57:46.000Z,51.4
2019-05-21T05:58:52.000Z,51.4
2019-05-21T05:59:59.000Z,51.4
2019-05-21T06:01:05.000Z,51.4
2019-05-21T06:02:11.000Z,51.4
2019-05-21T06:03:17.000Z,51.4
2019-05-21T06:04:23.000Z,51.4
2019-05-21T06:05:29.000Z,51.4
2019-05-21T06:06:36.000Z,51.3
2019-05-21T06:07:42.000Z,51.3
2019-05-21T06:08:48.000Z,51.3
2019-05-21T06:09:54.000Z,51.3
2019-05-21T06:11:00.000Z,51.3
2019-05-21T06:12:06.000Z,51.3
2019-05-21T06:13:13.000Z,51.3
2019-05-21T06:14:19.000Z,51.4
2019-05-21T06:15:25.000Z,51.4
2019-05-21T06:16:31.000Z,51.5
2019-05-21T06:17:37.000Z,51.5
2019-05-21T06:18:44.000Z,51.7
2019-05-21T06:19:50.000Z,51.7
2019-05-21T06:20:56.000Z,51.7
2019-05-21T06:22:02.000Z,51.7
2019-05-21T06:23:08.000Z,51.7
2019-05-21T06:24:14.000Z,51.7
2019-05-21T06:25:21.000Z,51.6
2019-05-21T06:26:27.000Z,51.6
2019-05-21T06:27:33.000Z,51.5
2019-05-21T06:28:39.000Z,51.6
2019-05-21T06:29:45.000Z,51.5
2019-05-21T06:31:58.000Z,51.6
2019-05-21T06:33:04.000Z,51.5
2019-05-21T06:34:10.000Z,51.6
2019-05-21T06:35:16.000Z,51.6
2019-05-21T06:36:22.000Z,51.6
2019-05-21T06:37:29.000Z,51.6
2019-05-21T06:38:35.000Z,51.6
2019-05-21T06:39:41.000Z,51.6
2019-05-21T06:40:47.000Z,51.6
2019-05-21T06:41:53.000Z,51.6
2019-05-21T06:42:59.000Z,51.5
2019-05-21T06:44:06.000Z,51.7
2019-05-21T06:45:12.000Z,51.6
2019-05-21T06:46:18.000Z,51.7
2019-05-21T06:47:24.000Z,51.7
2019-05-21T06:48:30.000Z,51.6
2019-05-21T06:49:37.000Z,51.6
2019-05-21T06:50:43.000Z,51.6
2019-05-21T06:51:49.000Z,51.6
2019-05-21T06:52:55.000Z,51.6
2019-05-21T06:54:01.000Z,51.6
2019-05-21T06:55:07.000Z,51.6
2019-05-21T06:56:14.000Z,51.7
2019-05-21T06:57:20.000Z,51.6
2019-05-21T06:58:26.000Z,51.6
2019-05-21T06:59:32.000Z,51.5
2019-05-21T07:00:38.000Z,51.6
2019-05-21T07:01:44.000Z,51.6
2019-05-21T07:02:51.000Z,51.7
2019-05-21T07:03:57.000Z,51.6
2019-05-21T07:05:03.000Z,51.7
2019-05-21T07:06:09.000Z,51.9
2019-05-21T07:07:15.000Z,51.7
2019-05-21T07:08:22.000Z,51.7
2019-05-21T07:09:28.000Z,51.8
2019-05-21T07:10:34.000Z,51.7
2019-05-21T07:11:40.000Z,51.6
2019-05-21T07:12:46.000Z,51.8
2019-05-21T07:13:52.000Z,51.7
2019-05-21T07:14:59.000Z,51.8
2019-05-21T07:16:05.000Z,51.8
2019-05-21T07:17:11.000Z,51.6
2019-05-21T07:18:17.000Z,51.8
2019-05-21T07:19:23.000Z,51.7
2019-05-21T07:20:29.000Z,51.7
2019-05-21T07:21:36.000Z,51.9
2019-05-21T07:22:42.000Z,51.9
2019-05-21T07:23:48.000Z,51.7
2019-05-21T07:24:54.000Z,51.8
2019-05-21T07:26:00.000Z,51.8
2019-05-21T07:27:07.000Z,51.8
2019-05-21T07:28:13.000Z,51.7
2019-05-21T07:29:19.000Z,51.6
2019-05-21T07:30:25.000Z,51.6
2019-05-21T07:31:31.000Z,51.4
2019-05-21T07:32:37.000Z,51.4
2019-05-21T07:33:44.000Z,51.4
2019-05-21T07:34:50.000Z,51.4
2019-05-21T07:35:56.000Z,51.4
2019-05-21T07:37:02.000Z,51.5
2019-05-21T07:38:08.000Z,51.5
2019-05-21T07:39:14.000Z,51.5
2019-05-21T07:40:21.000Z,51.4
2019-05-21T07:41:27.000Z,51.4
2019-05-21T07:42:33.000Z,51.4
2019-05-21T07:43:39.000Z,51.3
2019-05-21T07:44:45.000Z,51.4
2019-05-21T07:45:52.000Z,51.3
2019-05-21T07:46:58.000Z,51.4
2019-05-21T07:48:04.000Z,51.4
2019-05-21T07:49:10.000Z,51.3
2019-05-21T07:50:16.000Z,51.2
2019-05-21T07:51:22.000Z,51.2
2019-05-21T07:52:29.000Z,51.3
2019-05-21T07:53:35.000Z,51.2
2019-05-21T07:54:41.000Z,51.3
2019-05-21T07:55:47.000Z,51.2
2019-05-21T07:56:53.000Z,51.2
2019-05-21T07:58:00.000Z,51.3
2019-05-21T07:59:06.000Z,51.3
2019-05-21T08:00:12.000Z,51.3
2019-05-21T08:01:18.000Z,51.3
2019-05-21T08:02:24.000Z,51.3
2019-05-21T08:03:30.000Z,51.7
2019-05-21T08:04:37.000Z,52.1
2019-05-21T08:05:43.000Z,52.2
2019-05-21T08:06:49.000Z,52.2
2019-05-21T08:07:55.000Z,52.2
2019-05-21T08:09:01.000Z,52.2
2019-05-21T08:10:07.000Z,52
2019-05-21T08:11:14.000Z,52.1
2019-05-21T08:12:20.000Z,52.1
2019-05-21T08:13:26.000Z,52.1
2019-05-21T08:14:32.000Z,51.8
2019-05-21T08:15:38.000Z,51.8
2019-05-21T08:16:45.000Z,51.7
2019-05-21T08:17:51.000Z,51.6
2019-05-21T08:18:57.000Z,51.9
2019-05-21T08:20:03.000Z,52.3
2019-05-21T08:21:09.000Z,52.2
2019-05-21T08:22:15.000Z,52
2019-05-21T08:23:22.000Z,52.6
2019-05-21T08:24:28.000Z,52.8
2019-05-21T08:25:34.000Z,53.8
2019-05-21T08:26:40.000Z,54.1
2019-05-21T08:27:46.000Z,54.4
2019-05-21T08:28:52.000Z,54.6
2019-05-21T08:29:59.000Z,54.8
2019-05-21T08:31:05.000Z,54.9
2019-05-21T08:32:11.000Z,55
2019-05-21T08:33:17.000Z,54.9
2019-05-21T08:34:23.000Z,54.9
2019-05-21T08:35:30.000Z,54.9
2019-05-21T08:36:36.000Z,54.4
2019-05-21T08:37:42.000Z,54.3
2019-05-21T08:38:48.000Z,54.1
2019-05-21T08:39:54.000Z,54
2019-05-21T08:41:00.000Z,53.9
2019-05-21T08:42:07.000Z,53.9
2019-05-21T08:43:13.000Z,53.8
2019-05-21T08:44:19.000Z,53.8
2019-05-21T08:45:25.000Z,53.8
2019-05-21T08:46:31.000Z,53.7
2019-05-21T08:47:37.000Z,53.6
2019-05-21T08:48:44.000Z,53.5
2019-05-21T08:49:50.000Z,53.3
2019-05-21T08:50:56.000Z,53.3
2019-05-21T08:52:02.000Z,53.2
2019-05-21T08:53:08.000Z,53.1
2019-05-21T08:54:15.000Z,53
2019-05-21T08:55:21.000Z,53.2
2019-05-21T08:56:27.000Z,53.3
2019-05-21T08:57:33.000Z,53.4
2019-05-21T08:58:39.000Z,53.3
2019-05-21T08:59:45.000Z,53.3
2019-05-21T09:00:52.000Z,53.3
2019-05-21T09:01:58.000Z,53.1
2019-05-21T09:03:04.000Z,53
2019-05-21T09:04:10.000Z,52.7
2019-05-21T09:05:16.000Z,52.8
2019-05-21T09:06:22.000Z,52.8
2019-05-21T09:07:29.000Z,53
2019-05-21T09:08:35.000Z,52.7
2019-05-21T09:09:41.000Z,52.8
2019-05-21T09:10:47.000Z,52.6
2019-05-21T09:11:53.000Z,53
2019-05-21T09:13:00.000Z,52.8
2019-05-21T09:14:06.000Z,52.6
2019-05-21T09:15:12.000Z,52.8
2019-05-21T09:16:18.000Z,52.7
2019-05-21T09:17:24.000Z,52.6
2019-05-21T09:18:30.000Z,52.5
2019-05-21T09:19:37.000Z,52.6
2019-05-21T09:20:43.000Z,52.6
2019-05-21T09:21:49.000Z,52.9
2019-05-21T09:22:55.000Z,52.6
2019-05-21T09:24:01.000Z,52.5
2019-05-21T09:25:07.000Z,52.6
2019-05-21T09:26:14.000Z,52.5
2019-05-21T09:27:20.000Z,52.4
2019-05-21T09:28:26.000Z,52.5
2019-05-21T09:29:32.000Z,52.4
2019-05-21T09:30:38.000Z,52.3
2019-05-21T09:31:45.000Z,52.3
2019-05-21T09:32:51.000Z,52.2
2019-05-21T09:33:57.000Z,52.2
2019-05-21T09:35:03.000Z,52.2
2019-05-21T09:36:09.000Z,52.2
2019-05-21T09:37:15.000Z,52.2
2019-05-21T09:38:22.000Z,52.2
2019-05-21T09:39:28.000Z,52.2
2019-05-21T09:40:34.000Z,52.1
2019-05-21T09:41:40.000Z,52.1
2019-05-21T09:42:46.000Z,52.1
2019-05-21T09:43:52.000Z,52.1
2019-05-21T09:44:59.000Z,52.2
2019-05-21T09:46:05.000Z,52.2
2019-05-21T09:47:11.000Z,52
2019-05-21T09:48:17.000Z,52.2
2019-05-21T09:49:23.000Z,52.3
2019-05-21T09:50:30.000Z,52.1
2019-05-21T09:51:36.000Z,52
2019-05-21T09:52:42.000Z,52.1
2019-05-21T09:53:48.000Z,52.2
2019-05-21T09:54:54.000Z,52.1
2019-05-21T09:56:00.000Z,52
2019-05-21T09:57:07.000Z,52.1
2019-05-21T09:58:13.000Z,52.1
2019-05-21T09:59:19.000Z,52.2
2019-05-21T10:00:25.000Z,52.2
2019-05-21T10:01:31.000Z,52
2019-05-21T10:02:37.000Z,52
2019-05-21T10:03:44.000Z,52.1
2019-05-21T10:04:50.000Z,52.2
2019-05-21T10:05:56.000Z,52.4
2019-05-21T10:07:02.000Z,52.4
2019-05-21T10:08:08.000Z,52.2
2019-05-21T10:09:14.000Z,52.2
2019-05-21T10:10:21.000Z,52.3
2019-05-21T10:11:27.000Z,52.5
2019-05-21T10:12:33.000Z,52.3
2019-05-21T10:13:39.000Z,52.3
2019-05-21T10:14:45.000Z,52.3
2019-05-21T10:15:52.000Z,52.2
2019-05-21T10:16:58.000Z,52.2
2019-05-21T10:18:04.000Z,52.3
2019-05-21T10:19:10.000Z,52
2019-05-21T10:20:16.000Z,52
2019-05-21T10:21:22.000Z,52.2
2019-05-21T10:22:29.000Z,52.2
2019-05-21T10:23:35.000Z,52.2
2019-05-21T10:24:41.000Z,52.2
2019-05-21T10:25:47.000Z,52.2
2019-05-21T10:26:53.000Z,52.1
2019-05-21T10:27:59.000Z,52.3
2019-05-21T10:29:06.000Z,52.2
2019-05-21T10:30:12.000Z,52.1
2019-05-21T10:31:18.000Z,52.3
2019-05-21T10:32:24.000Z,52.2
2019-05-21T10:33:30.000Z,52.3
2019-05-21T10:34:37.000Z,52.1
2019-05-21T10:35:43.000Z,52.3
2019-05-21T10:36:49.000Z,52.1
2019-05-21T10:37:55.000Z,52.1
2019-05-21T10:39:01.000Z,52.2
2019-05-21T10:40:07.000Z,52.4
2019-05-21T10:41:14.000Z,52.4
2019-05-21T10:42:20.000Z,52.1
2019-05-21T10:43:26.000Z,52.2
2019-05-21T10:44:32.000Z,52.4
2019-05-21T10:45:38.000Z,52.9
2019-05-21T10:46:44.000Z,53
2019-05-21T10:47:51.000Z,52.5
2019-05-21T10:48:57.000Z,52.5
2019-05-21T10:50:03.000Z,52.7
2019-05-21T10:51:09.000Z,52.8
2019-05-21T10:52:15.000Z,52.6
2019-05-21T10:53:22.000Z,52.6
2019-05-21T10:54:28.000Z,52.6
2019-05-21T10:55:34.000Z,52.7
2019-05-21T10:56:40.000Z,52.7
2019-05-21T10:57:46.000Z,52.6
2019-05-21T10:58:52.000Z,52.6
2019-05-21T10:59:59.000Z,52.6
2019-05-21T11:01:05.000Z,52.5
2019-05-21T11:02:11.000Z,52.4
2019-05-21T11:03:17.000Z,52.7
2019-05-21T11:04:23.000Z,52.8
2019-05-21T11:05:29.000Z,52.8
2019-05-21T11:06:36.000Z,52.9
2019-05-21T11:07:42.000Z,52.8
2019-05-21T11:08:48.000Z,52.8
2019-05-21T11:09:54.000Z,53
2019-05-21T11:11:00.000Z,53
2019-05-21T11:12:06.000Z,52.8
2019-05-21T11:13:13.000Z,52.8
2019-05-21T11:14:19.000Z,52.8
2019-05-21T11:15:25.000Z,52.7
2019-05-21T11:16:31.000Z,52.6
2019-05-21T11:17:37.000Z,52.5
2019-05-21T11:18:44.000Z,52.5
2019-05-21T11:19:50.000Z,52.5
2019-05-21T11:20:56.000Z,52.6
2019-05-21T11:22:02.000Z,52.5
2019-05-21T11:23:08.000Z,52.5
2019-05-21T11:24:14.000Z,52.5
2019-05-21T11:25:21.000Z,52.5
2019-05-21T11:26:27.000Z,52.6
2019-05-21T11:27:33.000Z,52.6
2019-05-21T11:28:39.000Z,52.5
2019-05-21T11:29:45.000Z,52.4
2019-05-21T11:30:51.000Z,52.4
2019-05-21T11:31:58.000Z,52.3
2019-05-21T11:33:04.000Z,52.3
2019-05-21T11:34:10.000Z,52.3
2019-05-21T11:35:16.000Z,52.5
2019-05-21T11:36:22.000Z,52.3
2019-05-21T11:37:29.000Z,52.4
2019-05-21T11:38:35.000Z,52.3
2019-05-21T11:39:41.000Z,52.3
2019-05-21T11:40:47.000Z,52.4
2019-05-21T11:41:53.000Z,52.3
2019-05-21T11:42:59.000Z,52.3
2019-05-21T11:44:06.000Z,52.3
2019-05-21T11:45:12.000Z,52.3
2019-05-21T11:46:18.000Z,52.4
2019-05-21T11:47:24.000Z,52.4
2019-05-21T11:48:30.000Z,52.5
2019-05-21T11:49:36.000Z,52.5
2019-05-21T11:50:43.000Z,52.5
2019-05-21T11:51:49.000Z,52.4
2019-05-21T11:52:55.000Z,52.3
2019-05-21T11:54:01.000Z,52.3
2019-05-21T11:55:07.000Z,52.1
2019-05-21T11:56:14.000Z,52.1
2019-05-21T11:57:20.000Z,52.1
2019-05-21T11:58:26.000Z,52.1
2019-05-21T11:59:32.000Z,52.1
2019-05-21T12:00:38.000Z,53
2019-05-21T12:01:44.000Z,52.7
2019-05-21T12:02:51.000Z,53.4
