createdAt,value
2022-09-26T00:01:36.237Z,97131.81
2022-09-26T00:04:22.511Z,97132.25
2022-09-26T00:06:52.849Z,97135.84
2022-09-26T00:09:21.770Z,97131.59
2022-09-26T00:11:48.873Z,97119.63
2022-09-26T00:14:23.571Z,97116.06
2022-09-26T00:16:50.568Z,97116.91
2022-09-26T00:19:17.897Z,97110.84
2022-09-26T00:21:44.983Z,97110.16
2022-09-26T00:24:13.953Z,97115.53
2022-09-26T00:26:40.926Z,97109.50
2022-09-26T00:29:11.948Z,97115.81
2022-09-26T00:31:44.109Z,97113.50
2022-09-26T00:34:19.920Z,97110.22
2022-09-26T00:36:46.764Z,97112.84
2022-09-26T00:39:15.752Z,97116.41
2022-09-26T00:41:43.577Z,97109.50
2022-09-26T00:44:37.246Z,97113.09
2022-09-26T00:47:06.596Z,97119.13
2022-09-26T00:49:38.969Z,97121.88
2022-09-26T00:52:21.142Z,97118.59
2022-09-26T00:54:51.937Z,97119.69
2022-09-26T00:57:26.516Z,97120.66
2022-09-26T00:59:59.516Z,97112.84
2022-09-26T01:02:28.725Z,97117.25
2022-09-26T01:04:58.884Z,97107.94
2022-09-26T01:07:28.239Z,97103.78
2022-09-26T01:09:56.442Z,97105.72
2022-09-26T01:12:23.712Z,97102.16
2022-09-26T01:14:55.556Z,97095.28
2022-09-26T01:17:24.985Z,97098.88
2022-09-26T01:20:12.575Z,97101.31
2022-09-26T01:23:22.969Z,97100.09
2022-09-26T01:26:31.194Z,97107.63
2022-09-26T01:29:06.613Z,97110.09
2022-09-26T01:32:12.043Z,97103.91
2022-09-26T01:35:13.434Z,97109.94
2022-09-26T01:38:24.500Z,97108.47
2022-09-26T01:41:11.001Z,97103.91
2022-09-26T01:43:54.693Z,97108.16
2022-09-26T01:46:34.097Z,97102.94
2022-09-26T01:49:14.419Z,97113.38
2022-09-26T01:52:09.624Z,97110.78
2022-09-26T01:54:44.289Z,97113.38
2022-09-26T01:57:20.191Z,97104.06
2022-09-26T01:59:58.655Z,97114.50
2022-09-26T02:02:32.581Z,97115.97
2022-09-26T02:06:01.093Z,97116.94
2022-09-26T02:08:41.759Z,97114.50
2022-09-26T02:11:19.498Z,97113.66
2022-09-26T02:13:58.686Z,97101.59
2022-09-26T02:16:51.629Z,97102.72
2022-09-26T02:19:28.247Z,97098.31
2022-09-26T02:21:58.547Z,97094.91
2022-09-26T02:24:25.453Z,97103.53
2022-09-26T02:26:53.290Z,97088.16
2022-09-26T02:29:21.287Z,97089.84
2022-09-26T02:31:56.518Z,97094.06
2022-09-26T02:34:25.455Z,97087.22
2022-09-26T02:36:55.611Z,97083.78
2022-09-26T02:39:22.388Z,97082.28
2022-09-26T02:42:17.786Z,97072.53
2022-09-26T02:45:26.844Z,97078.44
2022-09-26T02:48:27.730Z,97076.81
2022-09-26T02:51:08.149Z,97085.69
2022-09-26T02:54:09.641Z,97074.47
2022-09-26T02:57:05.217Z,97079.97
2022-09-26T02:59:42.401Z,97073.09
2022-09-26T03:02:19.030Z,97074.50
2022-09-26T03:04:52.124Z,97075.88
2022-09-26T03:07:32.590Z,97068.88
2022-09-26T03:10:05.455Z,97070.66
2022-09-26T03:12:34.241Z,97076.41
2022-09-26T03:15:05.388Z,97071.06
2022-09-26T03:17:36.788Z,97067.50
2022-09-26T03:20:15.589Z,97065.03
2022-09-26T03:22:43.834Z,97051.19
2022-09-26T03:25:17.417Z,97065.16
2022-09-26T03:27:46.236Z,97058.06
2022-09-26T03:30:16.786Z,97058.34
2022-09-26T03:32:43.619Z,97049.84
2022-09-26T03:35:10.561Z,97052.28
2022-09-26T03:37:37.433Z,97051.63
2022-09-26T03:40:08.299Z,97049.97
2022-09-26T03:42:35.454Z,97056.16
2022-09-26T03:45:05.586Z,97056.16
2022-09-26T03:47:32.335Z,97048.19
2022-09-26T03:49:59.123Z,97050.94
2022-09-26T03:52:26.867Z,97044.25
2022-09-26T03:54:53.603Z,97048.91
2022-09-26T03:57:20.730Z,97047.66
2022-09-26T03:59:47.791Z,97051.22
2022-09-26T04:02:14.689Z,97043.03
2022-09-26T04:04:41.464Z,97041.66
2022-09-26T04:07:08.193Z,97036.44
2022-09-26T04:09:35.030Z,97028.22
2022-09-26T04:12:01.851Z,97032.63
2022-09-26T04:14:28.564Z,97027.41
2022-09-26T04:16:55.272Z,97026.44
2022-09-26T04:19:21.954Z,97034.25
2022-09-26T04:21:48.636Z,97029.88
2022-09-26T04:24:16.750Z,97027.41
2022-09-26T04:26:45.274Z,97023.94
2022-09-26T04:29:13.205Z,97017.41
2022-09-26T04:31:40.987Z,97018.22
2022-09-26T04:34:10.787Z,97019.19
2022-09-26T04:36:38.637Z,97021.41
2022-09-26T04:39:06.020Z,97013.88
2022-09-26T04:41:32.861Z,97015.91
2022-09-26T04:44:03.804Z,97014.53
2022-09-26T04:46:31.471Z,97017.28
2022-09-26T04:49:00.701Z,97018.38
2022-09-26T04:51:31.462Z,97010.16
2022-09-26T04:53:58.830Z,97009.31
2022-09-26T04:56:29.350Z,97004.25
2022-09-26T04:58:58.162Z,97007.97
2022-09-26T05:01:25.634Z,97006.34
2022-09-26T05:03:53.537Z,97000.59
2022-09-26T05:06:20.347Z,97004.41
2022-09-26T05:08:48.409Z,97005.38
2022-09-26T05:11:18.007Z,97003.19
2022-09-26T05:13:45.026Z,97011.28
2022-09-26T05:16:14.421Z,97009.63
2022-09-26T05:18:41.729Z,97007.00
2022-09-26T05:21:09.087Z,97007.97
2022-09-26T05:23:57.942Z,97003.72
2022-09-26T05:26:42.914Z,96993.19
2022-09-26T05:29:10.545Z,96989.66
2022-09-26T05:31:38.021Z,96991.41
2022-09-26T05:34:07.530Z,96994.84
2022-09-26T05:36:34.526Z,96999.19
2022-09-26T05:39:01.418Z,97005.13
2022-09-26T05:41:33.476Z,96999.91
2022-09-26T05:44:00.400Z,97004.97
2022-09-26T05:46:28.152Z,97012.63
2022-09-26T05:48:55.525Z,97003.06
2022-09-26T05:51:23.291Z,97014.00
2022-09-26T05:53:50.342Z,97003.88
2022-09-26T05:56:19.661Z,97002.22
2022-09-26T05:58:47.094Z,97000.59
2022-09-26T06:01:16.812Z,97005.81
2022-09-26T06:03:46.508Z,96995.38
2022-09-26T06:06:17.237Z,97003.88
2022-09-26T06:08:45.588Z,96997.84
2022-09-26T06:11:30.484Z,96996.22
2022-09-26T06:14:00.358Z,96996.75
2022-09-26T06:16:27.433Z,97000.03
2022-09-26T06:18:55.559Z,96993.59
2022-09-26T06:21:23.054Z,96999.75
2022-09-26T06:23:50.013Z,96991.94
2022-09-26T06:26:23.461Z,96996.06
2022-09-26T06:28:59.908Z,96997.28
2022-09-26T06:31:27.656Z,96990.41
2022-09-26T06:33:55.051Z,96987.41
2022-09-26T06:36:23.888Z,96989.59
2022-09-26T06:38:51.645Z,96988.50
2022-09-26T06:41:18.366Z,96986.59
2022-09-26T06:43:46.094Z,96978.63
2022-09-26T06:46:14.953Z,96980.28
2022-09-26T06:48:42.535Z,96975.34
2022-09-26T06:51:13.278Z,96983.69
2022-09-26T06:53:40.519Z,96979.56
2022-09-26T06:56:07.402Z,96972.16
2022-09-26T06:58:34.271Z,96975.56
2022-09-26T07:01:01.698Z,96974.16
2022-09-26T07:03:28.610Z,96978.94
2022-09-26T07:05:56.703Z,96980.56
2022-09-26T07:08:43.275Z,96976.34
2022-09-26T07:11:32.697Z,96975.31
2022-09-26T07:14:01.933Z,96975.84
2022-09-26T07:16:29.636Z,96976.63
2022-09-26T07:18:57.227Z,96981.84
2022-09-26T07:21:23.996Z,96979.41
2022-09-26T07:23:50.675Z,96970.31
2022-09-26T07:26:17.445Z,96974.16
2022-09-26T07:28:44.624Z,96976.00
2022-09-26T07:31:11.566Z,96982.34
2022-09-26T07:33:40.027Z,96970.94
2022-09-26T07:36:08.435Z,96964.53
2022-09-26T07:38:35.129Z,96961.75
2022-09-26T07:41:01.894Z,96958.88
2022-09-26T07:43:54.772Z,96971.22
2022-09-26T07:46:33.840Z,96953.06
2022-09-26T07:49:19.075Z,96959.28
2022-09-26T07:51:45.982Z,96954.34
2022-09-26T07:54:12.848Z,96963.91
2022-09-26T07:56:40.276Z,96957.19
2022-09-26T07:59:06.990Z,96965.13
2022-09-26T08:01:34.329Z,96960.06
2022-09-26T08:04:01.571Z,96956.13
2022-09-26T08:06:35.006Z,96955.19
2022-09-26T08:09:02.079Z,96958.97
2022-09-26T08:11:29.081Z,96947.88
2022-09-26T08:13:55.794Z,96950.06
2022-09-26T08:16:25.870Z,96943.19
2022-09-26T08:18:54.125Z,96944.63
2022-09-26T08:21:22.947Z,96947.38
2022-09-26T08:23:49.641Z,96939.81
2022-09-26T08:26:16.690Z,96937.28
2022-09-26T08:28:43.923Z,96943.13
2022-09-26T08:31:11.367Z,96935.44
2022-09-26T08:33:38.667Z,96944.22
2022-09-26T08:36:14.102Z,96939.03
2022-09-26T08:38:40.891Z,96937.53
2022-09-26T08:41:20.884Z,96929.84
2022-09-26T08:44:26.383Z,96930.59
2022-09-26T08:47:01.684Z,96930.22
2022-09-26T08:50:04.281Z,96921.97
2022-09-26T08:52:44.670Z,96921.47
2022-09-26T08:55:23.995Z,96920.56
2022-09-26T08:58:03.965Z,96922.75
2022-09-26T09:00:37.993Z,96917.44
2022-09-26T09:03:36.333Z,96919.03
2022-09-26T09:06:12.451Z,96916.31
2022-09-26T09:08:46.217Z,96917.09
2022-09-26T09:11:43.413Z,96909.44
2022-09-26T09:14:36.635Z,96905.34
2022-09-26T09:17:26.344Z,96910.09
2022-09-26T09:20:36.235Z,96900.59
2022-09-26T09:23:27.129Z,96902.75
2022-09-26T09:29:49.744Z,96891.63
2022-09-26T09:32:22.831Z,96894.22
2022-09-26T09:34:53.922Z,96883.25
2022-09-26T09:37:29.604Z,96879.53
2022-09-26T09:39:57.150Z,96872.06
2022-09-26T09:42:41.405Z,96866.41
2022-09-26T09:45:18.444Z,96869.75
2022-09-26T09:47:45.903Z,96864.63
2022-09-26T09:50:34.015Z,96860.94
2022-09-26T09:53:27.702Z,96858.53
2022-09-26T09:56:45.351Z,96861.97
2022-09-26T09:59:50.546Z,96866.69
2022-09-26T10:03:01.069Z,96864.84
2022-09-26T10:05:53.371Z,96846.94
2022-09-26T10:08:36.572Z,96850.78
2022-09-26T10:11:21.066Z,96846.28
2022-09-26T10:13:53.688Z,96850.34
2022-09-26T10:16:20.746Z,96844.50
2022-09-26T10:19:06.794Z,96841.88
2022-09-26T10:21:42.401Z,96824.91
2022-09-26T10:24:40.851Z,96829.50
2022-09-26T10:27:24.274Z,96827.94
2022-09-26T10:30:01.628Z,96831.38
2022-09-26T10:32:29.457Z,96829.13
2022-09-26T10:35:28.558Z,96818.97
2022-09-26T10:38:18.623Z,96827.06
2022-09-26T10:41:03.506Z,96816.25
2022-09-26T10:43:37.869Z,96815.56
2022-09-26T10:46:11.941Z,96816.97
2022-09-26T10:49:02.597Z,96817.53
2022-09-26T10:51:55.627Z,96809.06
2022-09-26T10:54:32.800Z,96807.09
2022-09-26T10:57:00.761Z,96806.03
2022-09-26T10:59:32.853Z,96804.28
2022-09-26T11:02:02.371Z,96803.13
2022-09-26T11:04:51.097Z,96801.31
2022-09-26T11:07:27.016Z,96804.81
2022-09-26T11:10:01.457Z,96797.13
2022-09-26T11:12:33.413Z,96800.13
2022-09-26T11:15:08.888Z,96787.88
2022-09-26T11:17:49.097Z,96792.75
2022-09-26T11:20:54.993Z,96786.66
2022-09-26T11:27:21.206Z,96775.84
2022-09-26T11:30:19.343Z,96773.72
2022-09-26T11:36:18.003Z,96755.19
2022-09-26T11:38:55.974Z,96768.66
2022-09-26T11:42:01.482Z,96764.66
2022-09-26T11:44:56.721Z,96753.56
2022-09-26T11:47:49.559Z,96753.56
2022-09-26T11:51:14.052Z,96743.72
2022-09-26T11:54:20.937Z,96737.91
2022-09-26T11:57:24.497Z,96726.13
2022-09-26T12:00:06.393Z,96732.25
2022-09-26T12:03:03.554Z,96727.41
2022-09-26T12:05:55.513Z,96723.00
2022-09-26T12:09:04.377Z,96710.47
2022-09-26T12:12:09.486Z,96694.03
2022-09-26T12:15:03.805Z,96691.38
2022-09-26T12:17:47.927Z,96681.25
2022-09-26T12:20:27.857Z,96669.09
2022-09-26T12:23:26.310Z,96680.53
2022-09-26T12:26:21.117Z,96672.31
2022-09-26T12:28:55.765Z,96666.59
2022-09-26T12:31:48.831Z,96666.56
2022-09-26T12:34:27.542Z,96659.94
2022-09-26T12:37:39.145Z,96655.56
2022-09-26T12:47:42.453Z,96635.41
2022-09-26T12:50:24.799Z,96619.19
2022-09-26T12:53:11.873Z,96618.91
2022-09-26T12:55:47.682Z,96622.25
2022-09-26T12:58:31.070Z,96617.19
2022-09-26T13:01:23.652Z,96610.03
2022-09-26T13:04:36.966Z,96602.94
2022-09-26T13:07:27.648Z,96600.38
2022-09-26T13:10:35.535Z,96595.16
2022-09-26T13:13:23.048Z,96596.88
2022-09-26T13:16:20.627Z,96589.47
2022-09-26T13:19:01.966Z,96585.38
2022-09-26T13:22:01.626Z,96581.03
2022-09-26T13:24:49.810Z,96583.59
2022-09-26T13:27:26.654Z,96577.97
2022-09-26T13:30:24.191Z,96567.56
2022-09-26T13:33:05.545Z,96550.53
2022-09-26T13:35:36.718Z,96565.66
2022-09-26T13:38:45.870Z,96552.72
2022-09-26T13:41:42.426Z,96555.81
2022-09-26T13:44:48.018Z,96550.47
2022-09-26T13:47:55.055Z,96541.09
2022-09-26T13:50:47.441Z,96537.25
2022-09-26T13:53:39.611Z,96529.91
2022-09-26T13:56:33.932Z,96534.00
2022-09-26T13:59:12.501Z,96509.16
2022-09-26T14:02:15.702Z,96523.69
2022-09-26T14:04:45.024Z,96530.16
2022-09-26T14:07:45.424Z,96530.00
2022-09-26T14:10:39.369Z,96524.16
2022-09-26T14:13:33.344Z,96527.94
2022-09-26T14:16:25.344Z,96517.84
2022-09-26T14:19:06.318Z,96518.28
2022-09-26T14:21:39.443Z,96513.03
2022-09-26T14:24:34.019Z,96515.44
2022-09-26T14:27:09.863Z,96510.69
2022-09-26T14:29:39.375Z,96500.53
2022-09-26T14:32:18.600Z,96489.59
2022-09-26T14:34:57.222Z,96494.41
2022-09-26T14:37:26.614Z,96496.09
2022-09-26T14:40:10.299Z,96501.47
2022-09-26T14:42:42.457Z,96501.56
2022-09-26T14:45:35.310Z,96501.19
2022-09-26T14:48:27.078Z,96507.44
2022-09-26T14:51:06.036Z,96495.31
2022-09-26T14:53:51.845Z,96482.94
2022-09-26T14:56:27.501Z,96483.53
2022-09-26T14:59:14.181Z,96472.16
2022-09-26T15:01:43.859Z,96472.94
2022-09-26T15:04:27.445Z,96460.59
2022-09-26T15:07:03.190Z,96466.75
2022-09-26T15:09:47.513Z,96464.13
2022-09-26T15:12:22.687Z,96466.78
2022-09-26T15:15:49.243Z,96455.31
2022-09-26T15:18:26.060Z,96460.38
2022-09-26T15:21:04.578Z,96458.75
2022-09-26T15:23:46.077Z,96455.94
2022-09-26T15:26:19.545Z,96458.69
2022-09-26T15:28:52.979Z,96457.81
2022-09-26T15:31:36.497Z,96456.59
2022-09-26T15:34:17.357Z,96450.38
2022-09-26T15:36:50.489Z,96457.69
2022-09-26T15:39:35.454Z,96443.34
2022-09-26T15:42:27.728Z,96446.00
2022-09-26T15:45:00.887Z,96448.91
2022-09-26T15:47:31.220Z,96441.09
2022-09-26T15:50:16.572Z,96440.97
2022-09-26T15:52:55.754Z,96434.03
2022-09-26T15:55:28.761Z,96428.97
2022-09-26T15:58:00.483Z,96433.34
2022-09-26T16:00:35.311Z,96432.19
2022-09-26T16:03:45.338Z,96425.69
2022-09-26T16:06:29.114Z,96428.66
2022-09-26T16:09:12.622Z,96423.16
2022-09-26T16:11:53.614Z,96419.53
2022-09-26T16:14:32.150Z,96423.97
2022-09-26T16:17:36.321Z,96432.88
2022-09-26T16:20:25.760Z,96422.69
2022-09-26T16:23:03.292Z,96417.97
2022-09-26T16:25:40.210Z,96409.75
2022-09-26T16:28:10.508Z,96418.09
2022-09-26T16:31:00.948Z,96409.38
2022-09-26T16:33:34.691Z,96406.41
2022-09-26T16:36:23.694Z,96410.25
2022-09-26T16:38:59.881Z,96413.75
2022-09-26T16:42:01.711Z,96415.63
2022-09-26T16:44:35.531Z,96414.59
2022-09-26T16:47:33.048Z,96417.75
2022-09-26T16:50:26.686Z,96409.34
2022-09-26T16:52:54.914Z,96408.06
2022-09-26T16:55:22.973Z,96400.59
2022-09-26T16:57:55.521Z,96395.81
2022-09-26T17:00:49.973Z,96398.47
2022-09-26T17:03:30.933Z,96405.69
2022-09-26T17:05:59.836Z,96403.16
2022-09-26T17:08:28.512Z,96411.03
2022-09-26T17:11:00.480Z,96405.81
2022-09-26T17:13:30.909Z,96413.72
2022-09-26T17:16:01.003Z,96408.53
2022-09-26T17:18:29.348Z,96415.44
2022-09-26T17:20:58.805Z,96412.16
2022-09-26T17:23:42.537Z,96413.97
2022-09-26T17:26:20.608Z,96413.84
2022-09-26T17:28:49.824Z,96413.34
2022-09-26T17:31:21.543Z,96406.53
2022-09-26T17:33:54.053Z,96418.44
2022-09-26T17:36:25.370Z,96414.72
2022-09-26T17:38:53.327Z,96417.00
2022-09-26T17:41:22.938Z,96412.94
2022-09-26T17:43:59.978Z,96406.38
2022-09-26T17:46:27.507Z,96397.91
2022-09-26T17:48:56.007Z,96400.00
2022-09-26T17:51:23.779Z,96405.06
2022-09-26T17:53:52.115Z,96391.19
2022-09-26T17:56:20.137Z,96402.63
2022-09-26T17:58:48.885Z,96400.16
2022-09-26T18:01:25.131Z,96402.44
2022-09-26T18:04:00.789Z,96406.38
2022-09-26T18:06:31.312Z,96388.09
2022-09-26T18:09:01.793Z,96392.34
2022-09-26T18:11:29.157Z,96391.53
2022-09-26T18:13:56.800Z,96385.50
2022-09-26T18:16:25.042Z,96380.94
2022-09-26T18:18:52.142Z,96378.69
2022-09-26T18:21:19.790Z,96383.41
2022-09-26T18:23:57.753Z,96373.94
2022-09-26T18:26:50.560Z,96371.31
2022-09-26T18:29:29.099Z,96379.97
2022-09-26T18:31:57.459Z,96377.22
2022-09-26T18:34:25.819Z,96368.25
2022-09-26T18:36:56.774Z,96374.09
2022-09-26T18:39:24.863Z,96374.28
2022-09-26T18:42:06.014Z,96372.47
2022-09-26T18:44:34.914Z,96371.66
2022-09-26T18:47:07.716Z,96367.25
2022-09-26T18:49:37.361Z,96369.22
2022-09-26T18:52:04.632Z,96364.00
2022-09-26T18:54:34.074Z,96358.78
2022-09-26T18:57:19.207Z,96352.75
2022-09-26T18:59:45.941Z,96358.31
2022-09-26T19:02:34.730Z,96359.13
2022-09-26T19:05:05.323Z,96364.84
2022-09-26T19:07:33.256Z,96365.84
2022-09-26T19:10:00.328Z,96366.00
2022-09-26T19:12:27.132Z,96357.19
2022-09-26T19:14:53.849Z,96350.34
2022-09-26T19:17:20.769Z,96342.81
2022-09-26T19:19:47.528Z,96341.19
2022-09-26T19:22:17.276Z,96344.97
2022-09-26T19:24:51.445Z,96339.56
2022-09-26T19:27:22.181Z,96334.34
2022-09-26T19:30:02.552Z,96325.88
2022-09-26T19:32:39.885Z,96323.91
2022-09-26T19:35:31.935Z,96326.34
2022-09-26T19:38:00.111Z,96318.69
2022-09-26T19:40:27.735Z,96318.69
2022-09-26T19:42:56.946Z,96305.66
2022-09-26T19:45:25.324Z,96309.06
2022-09-26T19:47:55.752Z,96308.78
2022-09-26T19:50:26.744Z,96298.50
2022-09-26T19:52:57.223Z,96293.28
2022-09-26T19:55:28.425Z,96296.69
2022-09-26T19:58:09.699Z,96297.84
2022-09-26T20:00:41.179Z,96288.41
2022-09-26T20:03:22.266Z,96289.34
2022-09-26T20:05:49.939Z,96288.72
2022-09-26T20:08:25.013Z,96287.25
2022-09-26T20:10:54.340Z,96285.81
2022-09-26T20:13:21.394Z,96273.75
2022-09-26T20:15:48.693Z,96272.13
2022-09-26T20:18:23.019Z,96279.78
2022-09-26T20:20:56.240Z,96271.78
2022-09-26T20:23:26.401Z,96267.53
2022-09-26T20:25:55.325Z,96260.69
2022-09-26T20:28:22.637Z,96254.66
2022-09-26T20:30:52.497Z,96252.22
2022-09-26T20:33:23.897Z,96253.22
2022-09-26T20:36:03.351Z,96237.72
2022-09-26T20:38:40.453Z,96235.59
2022-09-26T20:41:15.886Z,96236.41
2022-09-26T20:43:48.200Z,96237.53
2022-09-26T20:46:15.236Z,96231.03
2022-09-26T20:48:46.594Z,96231.38
2022-09-26T20:51:23.855Z,96221.94
2022-09-26T20:53:50.859Z,96217.03
2022-09-26T20:56:21.029Z,96213.47
2022-09-26T20:58:48.380Z,96212.78
2022-09-26T21:01:18.904Z,96211.16
2022-09-26T21:03:50.774Z,96201.72
2022-09-26T21:06:34.283Z,96205.13
2022-09-26T21:09:01.159Z,96189.81
2022-09-26T21:11:27.975Z,96184.94
2022-09-26T21:13:54.693Z,96182.50
2022-09-26T21:16:22.040Z,96176.47
2022-09-26T21:18:52.542Z,96179.25
2022-09-26T21:21:29.843Z,96167.03
2022-09-26T21:23:58.925Z,96168.84
2022-09-26T21:26:29.917Z,96168.84
2022-09-26T21:28:57.479Z,96158.41
2022-09-26T21:31:31.786Z,96154.00
2022-09-26T21:34:00.219Z,96151.22
2022-09-26T21:36:35.406Z,96155.28
2022-09-26T21:39:03.314Z,96158.41
2022-09-26T21:41:30.322Z,96154.16
2022-09-26T21:44:05.854Z,96139.47
2022-09-26T21:46:32.719Z,96148.94
2022-09-26T21:48:59.534Z,96137.06
2022-09-26T21:51:28.876Z,96141.44
2022-09-26T21:54:06.062Z,96141.78
2022-09-26T21:56:48.650Z,96140.16
2022-09-26T21:59:18.266Z,96128.94
2022-09-26T22:01:45.538Z,96137.38
2022-09-26T22:04:12.724Z,96126.63
2022-09-26T22:06:39.552Z,96120.59
2022-09-26T22:09:06.357Z,96113.59
2022-09-26T22:11:35.735Z,96109.81
2022-09-26T22:14:04.402Z,96109.00
2022-09-26T22:16:31.304Z,96102.84
2022-09-26T22:18:58.589Z,96099.25
2022-09-26T22:21:26.068Z,96090.28
2022-09-26T22:23:52.937Z,96086.69
2022-09-26T22:26:20.440Z,96079.84
2022-09-26T22:28:47.235Z,96073.66
2022-09-26T22:31:14.077Z,96062.41
2022-09-26T22:33:47.057Z,96067.81
2022-09-26T22:36:13.787Z,96067.81
2022-09-26T22:38:40.543Z,96063.56
2022-09-26T22:41:08.151Z,96068.63
2022-09-26T22:43:36.107Z,96059.00
2022-09-26T22:46:10.009Z,96067.00
2022-09-26T22:48:41.118Z,96060.97
2022-09-26T22:51:09.407Z,96066.19
2022-09-26T22:53:39.017Z,96058.19
2022-09-26T22:56:08.939Z,96049.38
2022-09-26T22:58:47.675Z,96049.22
2022-09-26T23:01:18.828Z,96036.53
2022-09-26T23:03:45.948Z,96031.47
2022-09-26T23:06:12.704Z,96023.66
2022-09-26T23:08:39.768Z,96029.69
2022-09-26T23:11:11.357Z,96017.63
2022-09-26T23:13:39.411Z,96015.97
2022-09-26T23:16:09.976Z,96023.97
2022-09-26T23:18:39.421Z,96016.31
2022-09-26T23:21:08.842Z,96016.31
2022-09-26T23:23:39.085Z,96017.13
2022-09-26T23:26:24.582Z,96019.91
2022-09-26T23:28:53.694Z,96014.25
2022-09-26T23:31:22.042Z,96007.75
2022-09-26T23:33:49.288Z,96000.41
2022-09-26T23:36:16.311Z,96005.97
2022-09-26T23:38:43.471Z,95997.88
2022-09-26T23:41:12.314Z,95991.22
2022-09-26T23:43:40.401Z,95995.97
2022-09-26T23:46:08.353Z,95992.75
2022-09-26T23:48:35.788Z,95996.03
2022-09-26T23:51:03.732Z,96000.56
2022-09-26T23:53:30.488Z,95983.50
2022-09-26T23:56:10.172Z,95982.03
2022-09-26T23:58:37.767Z,95977.50
