createdAt,value
2023-02-02T00:03:33.486Z,1.90
2023-02-02T00:13:44.253Z,1.80
2023-02-02T00:23:52.392Z,1.70
2023-02-02T00:34:06.840Z,1.50
2023-02-02T00:55:02.653Z,1.40
2023-02-02T01:16:49.014Z,1.50
2023-02-02T01:26:54.365Z,1.60
2023-02-02T01:58:52.968Z,1.90
2023-02-02T02:09:01.702Z,2.10
2023-02-02T02:19:37.640Z,2.10
2023-02-02T02:30:06.857Z,2.10
2023-02-02T02:40:49.415Z,2.20
2023-02-02T02:51:36.395Z,2.20
2023-02-02T04:29:35.589Z,2.50
2023-02-02T04:39:38.169Z,2.60
2023-02-02T05:24:19.381Z,2.40
2023-02-02T05:46:16.720Z,2.20
2023-02-02T05:56:30.503Z,2.30
2023-02-02T06:49:47.886Z,1.90
2023-02-02T06:59:49.941Z,1.90
2023-02-02T07:11:13.073Z,1.90
2023-02-02T07:31:43.637Z,2.10
2023-02-02T07:41:51.999Z,2.30
2023-02-02T07:52:09.483Z,2.30
2023-02-02T08:02:11.606Z,2.40
2023-02-02T08:12:13.906Z,2.50
2023-02-02T08:22:15.768Z,2.70
2023-02-02T08:32:21.419Z,3.00
2023-02-02T08:42:23.323Z,3.20
2023-02-02T08:52:43.532Z,3.30
2023-02-02T09:02:51.530Z,3.50
2023-02-02T09:12:56.109Z,3.50
2023-02-02T09:22:58.165Z,3.40
2023-02-02T09:33:00.027Z,3.30
2023-02-02T09:43:31.651Z,3.70
2023-02-02T10:04:47.760Z,3.20
2023-02-02T10:15:25.015Z,2.90
2023-02-02T10:25:29.013Z,3.10
2023-02-02T10:35:49.851Z,3.30
2023-02-02T10:45:52.979Z,3.70
2023-02-02T10:56:18.063Z,3.60
2023-02-02T11:06:21.294Z,3.70
2023-02-02T11:16:38.911Z,3.90
2023-02-02T11:38:13.984Z,3.50
2023-02-02T11:48:20.690Z,4.40
2023-02-02T11:58:50.028Z,4.30
2023-02-02T12:09:02.303Z,3.50
2023-02-02T12:19:39.196Z,3.70
2023-02-02T12:30:12.177Z,4.30
2023-02-02T12:40:52.812Z,4.30
2023-02-02T12:51:05.429Z,4.00
2023-02-02T13:12:59.739Z,3.80
2023-02-02T13:23:09.085Z,3.70
2023-02-02T13:33:23.261Z,3.70
2023-02-02T13:43:48.482Z,3.00
2023-02-02T13:54:29.703Z,2.90
2023-02-02T14:04:32.002Z,2.90
2023-02-02T14:14:35.442Z,3.00
2023-02-02T14:24:43.679Z,2.80
2023-02-02T14:34:45.730Z,2.90
2023-02-02T14:45:25.892Z,2.90
2023-02-02T14:55:28.948Z,2.80
2023-02-02T15:05:45.061Z,2.90
2023-02-02T15:15:55.479Z,2.90
2023-02-02T15:26:30.926Z,2.40
2023-02-02T15:36:35.567Z,1.90
2023-02-02T15:46:39.262Z,2.00
2023-02-02T15:56:41.105Z,2.10
2023-02-02T16:06:44.062Z,2.10
2023-02-02T16:16:47.749Z,2.20
2023-02-02T16:26:53.063Z,2.10
2023-02-02T16:37:14.733Z,2.10
2023-02-02T16:58:22.662Z,1.90
2023-02-02T17:08:37.422Z,1.70
2023-02-02T17:18:44.538Z,1.80
2023-02-02T17:28:46.921Z,1.80
2023-02-02T17:38:48.767Z,1.80
2023-02-02T17:48:50.689Z,1.80
2023-02-02T17:58:52.591Z,1.80
2023-02-02T18:09:20.825Z,1.70
2023-02-02T18:19:22.635Z,1.70
2023-02-02T18:29:24.550Z,1.70
2023-02-02T18:39:46.692Z,1.60
2023-02-02T18:49:48.647Z,1.40
2023-02-02T18:59:52.718Z,1.30
2023-02-02T19:09:54.955Z,1.30
2023-02-02T19:20:19.652Z,1.30
2023-02-02T19:30:36.555Z,1.30
2023-02-02T19:51:43.125Z,1.20
2023-02-02T20:01:45.405Z,1.10
2023-02-02T20:11:48.760Z,1.10
2023-02-02T20:33:30.944Z,0.90
2023-02-02T20:43:32.962Z,0.80
2023-02-02T20:53:34.963Z,0.60
2023-02-02T21:03:42.773Z,0.40
2023-02-02T21:13:45.087Z,0.40
2023-02-02T21:24:05.835Z,0.30
2023-02-02T21:45:52.869Z,0.30
2023-02-02T22:07:42.676Z,0.30
2023-02-02T22:52:10.427Z,0.20
2023-02-02T23:02:25.830Z,0.10
2023-02-02T23:12:34.865Z,0.10
2023-02-02T23:22:40.339Z,0.10
2023-02-02T23:32:43.815Z,0.10
2023-02-02T23:42:57.047Z,0.20
2023-02-02T23:52:59.754Z,0.30
