createdAt,value
2022-12-14T00:01:48.865Z,-4.40
2022-12-14T00:04:16.598Z,-4.40
2022-12-14T00:06:44.057Z,-4.40
2022-12-14T00:09:11.333Z,-4.40
2022-12-14T00:11:38.702Z,-4.40
2022-12-14T00:14:06.276Z,-4.50
2022-12-14T00:16:34.312Z,-4.50
2022-12-14T00:19:05.313Z,-4.50
2022-12-14T00:21:32.634Z,-4.50
2022-12-14T00:24:00.530Z,-4.50
2022-12-14T00:26:29.916Z,-4.50
2022-12-14T00:28:59.244Z,-4.60
2022-12-14T00:31:27.209Z,-4.60
2022-12-14T00:33:55.370Z,-4.60
2022-12-14T00:36:24.347Z,-4.60
2022-12-14T00:38:51.665Z,-4.60
2022-12-14T00:41:19.706Z,-4.70
2022-12-14T00:43:49.127Z,-4.70
2022-12-14T00:46:17.314Z,-4.70
2022-12-14T00:48:44.855Z,-4.70
2022-12-14T00:51:14.665Z,-4.70
2022-12-14T00:53:44.589Z,-4.70
2022-12-14T00:56:12.174Z,-4.80
2022-12-14T00:58:39.793Z,-4.70
2022-12-14T01:01:10.354Z,-4.80
2022-12-14T01:03:37.688Z,-4.80
2022-12-14T01:06:05.331Z,-4.80
2022-12-14T01:08:36.222Z,-4.80
2022-12-14T01:11:05.957Z,-4.80
2022-12-14T01:13:34.012Z,-4.90
2022-12-14T01:16:07.072Z,-4.90
2022-12-14T01:18:35.132Z,-4.90
2022-12-14T01:21:14.584Z,-5.00
2022-12-14T01:23:42.855Z,-5.00
2022-12-14T01:26:11.721Z,-5.00
2022-12-14T01:28:39.100Z,-5.00
2022-12-14T01:31:08.760Z,-5.00
2022-12-14T01:33:36.760Z,-5.00
2022-12-14T01:36:06.010Z,-5.00
2022-12-14T01:38:33.275Z,-5.00
2022-12-14T01:41:00.659Z,-5.10
2022-12-14T01:43:48.772Z,-5.10
2022-12-14T01:46:20.697Z,-5.10
2022-12-14T01:48:50.506Z,-5.10
2022-12-14T01:51:18.199Z,-5.20
2022-12-14T01:53:46.891Z,-5.20
2022-12-14T01:56:15.533Z,-5.10
2022-12-14T01:58:42.778Z,-5.20
2022-12-14T02:01:12.249Z,-5.20
2022-12-14T02:03:43.099Z,-5.20
2022-12-14T02:06:14.424Z,-5.20
2022-12-14T02:08:43.928Z,-5.20
2022-12-14T02:11:11.403Z,-5.30
2022-12-14T02:13:41.407Z,-5.30
2022-12-14T02:16:08.935Z,-5.30
2022-12-14T02:18:37.794Z,-5.30
2022-12-14T02:21:22.637Z,-5.30
2022-12-14T02:24:08.307Z,-5.40
2022-12-14T02:27:04.382Z,-5.30
2022-12-14T02:30:01.842Z,-5.30
2022-12-14T02:32:48.066Z,-5.40
2022-12-14T02:35:21.652Z,-5.40
2022-12-14T02:37:57.405Z,-5.40
2022-12-14T02:40:30.062Z,-5.40
2022-12-14T02:43:09.946Z,-5.50
2022-12-14T02:45:42.241Z,-5.40
2022-12-14T02:48:16.540Z,-5.50
2022-12-14T02:50:52.401Z,-5.50
2022-12-14T02:53:24.344Z,-5.50
2022-12-14T02:55:53.895Z,-5.50
2022-12-14T02:58:24.739Z,-5.50
2022-12-14T03:00:55.627Z,-5.50
2022-12-14T03:03:23.347Z,-5.60
2022-12-14T03:05:57.949Z,-5.60
2022-12-14T03:08:27.822Z,-5.70
2022-12-14T03:10:58.400Z,-5.70
2022-12-14T03:13:29.426Z,-5.70
2022-12-14T03:16:05.109Z,-5.70
2022-12-14T03:18:36.590Z,-5.70
2022-12-14T03:21:05.412Z,-5.70
2022-12-14T03:23:36.409Z,-5.70
2022-12-14T03:26:11.639Z,-5.70
2022-12-14T03:28:44.722Z,-5.70
2022-12-14T03:31:16.621Z,-5.70
2022-12-14T03:33:47.702Z,-5.70
2022-12-14T03:36:19.907Z,-5.70
2022-12-14T03:38:52.826Z,-5.70
2022-12-14T03:41:27.996Z,-5.80
2022-12-14T03:44:08.067Z,-5.80
2022-12-14T03:46:45.566Z,-5.80
2022-12-14T03:49:19.345Z,-5.80
2022-12-14T03:51:58.896Z,-5.80
2022-12-14T03:54:33.789Z,-5.80
2022-12-14T03:57:07.399Z,-5.80
2022-12-14T03:59:39.557Z,-5.80
2022-12-14T04:02:12.560Z,-5.90
2022-12-14T04:04:48.489Z,-5.90
2022-12-14T04:07:22.455Z,-5.90
2022-12-14T04:09:52.049Z,-5.90
2022-12-14T04:12:49.421Z,-5.90
2022-12-14T04:15:40.963Z,-5.90
2022-12-14T04:18:30.175Z,-6.00
2022-12-14T04:21:03.480Z,-6.00
2022-12-14T04:23:54.732Z,-6.00
2022-12-14T04:26:27.527Z,-6.00
2022-12-14T04:29:17.801Z,-6.00
2022-12-14T04:31:50.847Z,-6.00
2022-12-14T04:34:23.374Z,-6.00
2022-12-14T04:36:55.966Z,-6.10
2022-12-14T04:39:27.897Z,-6.10
2022-12-14T04:41:58.630Z,-6.10
2022-12-14T04:44:30.756Z,-6.10
2022-12-14T04:47:01.757Z,-6.10
2022-12-14T04:49:36.657Z,-6.20
2022-12-14T04:52:11.256Z,-6.20
2022-12-14T04:54:42.654Z,-6.20
2022-12-14T04:57:19.101Z,-6.20
2022-12-14T04:59:47.599Z,-6.20
2022-12-14T05:02:25.511Z,-6.20
2022-12-14T05:05:02.323Z,-6.20
2022-12-14T05:07:38.900Z,-6.30
2022-12-14T05:10:11.245Z,-6.30
2022-12-14T05:12:43.534Z,-6.30
2022-12-14T05:15:14.553Z,-6.30
2022-12-14T05:17:42.463Z,-6.30
2022-12-14T05:20:16.623Z,-6.40
2022-12-14T05:22:44.522Z,-6.40
2022-12-14T05:25:12.040Z,-6.40
2022-12-14T05:27:39.333Z,-6.40
2022-12-14T05:30:08.311Z,-6.40
2022-12-14T05:32:35.908Z,-6.40
2022-12-14T05:35:04.038Z,-6.40
2022-12-14T05:37:32.644Z,-6.40
2022-12-14T05:39:59.882Z,-6.40
2022-12-14T05:42:27.250Z,-6.40
2022-12-14T05:44:55.086Z,-6.40
2022-12-14T05:47:22.365Z,-6.40
2022-12-14T05:49:49.697Z,-6.50
2022-12-14T05:52:17.302Z,-6.50
2022-12-14T05:54:46.045Z,-6.50
2022-12-14T05:57:13.545Z,-6.50
2022-12-14T05:59:40.768Z,-6.50
2022-12-14T06:02:08.198Z,-6.50
2022-12-14T06:04:35.596Z,-6.50
2022-12-14T06:07:03.230Z,-6.50
2022-12-14T06:09:30.511Z,-6.50
2022-12-14T06:11:59.314Z,-6.50
2022-12-14T06:14:26.583Z,-6.60
2022-12-14T06:16:54.309Z,-6.50
2022-12-14T06:19:21.606Z,-6.50
2022-12-14T06:21:48.874Z,-6.50
2022-12-14T06:24:16.127Z,-6.60
2022-12-14T06:26:43.516Z,-6.60
2022-12-14T06:29:15.977Z,-6.60
2022-12-14T06:31:43.233Z,-6.60
2022-12-14T06:34:11.052Z,-6.50
2022-12-14T06:36:40.911Z,-6.60
2022-12-14T06:39:11.351Z,-6.60
2022-12-14T06:41:40.199Z,-6.60
2022-12-14T06:44:10.110Z,-6.60
2022-12-14T06:46:39.305Z,-6.60
2022-12-14T06:49:07.030Z,-6.60
2022-12-14T06:51:39.361Z,-6.50
2022-12-14T06:54:07.170Z,-6.40
2022-12-14T06:56:35.321Z,-6.40
2022-12-14T06:59:02.921Z,-6.40
2022-12-14T07:01:30.708Z,-6.40
2022-12-14T07:03:59.669Z,-6.40
2022-12-14T07:06:28.908Z,-6.40
2022-12-14T07:08:58.439Z,-6.50
2022-12-14T07:11:27.581Z,-6.50
2022-12-14T07:13:55.468Z,-6.50
2022-12-14T07:16:25.090Z,-6.50
2022-12-14T07:18:53.695Z,-6.50
2022-12-14T07:21:23.316Z,-6.50
2022-12-14T07:23:52.333Z,-6.50
2022-12-14T07:26:22.099Z,-6.50
2022-12-14T07:28:50.029Z,-6.50
2022-12-14T07:31:19.667Z,-6.50
2022-12-14T07:33:47.262Z,-6.50
2022-12-14T07:36:16.554Z,-6.50
2022-12-14T07:38:46.964Z,-6.50
2022-12-14T07:41:22.103Z,-6.60
2022-12-14T07:43:50.863Z,-6.50
2022-12-14T07:46:20.286Z,-6.50
2022-12-14T07:48:50.476Z,-6.50
2022-12-14T07:51:20.176Z,-6.40
2022-12-14T07:53:50.104Z,-6.40
2022-12-14T07:56:19.850Z,-6.30
2022-12-14T07:58:47.104Z,-6.30
2022-12-14T08:01:16.127Z,-6.20
2022-12-14T08:03:45.567Z,-6.10
2022-12-14T08:06:17.473Z,-6.00
2022-12-14T08:08:44.997Z,-5.90
2022-12-14T08:11:14.376Z,-5.70
2022-12-14T08:13:43.320Z,-5.60
2022-12-14T08:16:12.973Z,-5.40
2022-12-14T08:18:40.628Z,-5.10
2022-12-14T08:21:09.380Z,-5.00
2022-12-14T08:23:37.539Z,-4.80
2022-12-14T08:26:06.678Z,-4.70
2022-12-14T08:28:36.783Z,-4.60
2022-12-14T08:31:06.207Z,-4.40
2022-12-14T08:33:34.132Z,-4.30
2022-12-14T08:36:06.186Z,-4.10
2022-12-14T08:38:33.437Z,-3.90
2022-12-14T08:41:03.561Z,-3.70
2022-12-14T08:43:31.499Z,-3.40
2022-12-14T08:46:00.846Z,-3.20
2022-12-14T08:48:28.425Z,-3.00
2022-12-14T08:51:00.495Z,-2.70
2022-12-14T08:53:27.996Z,-2.40
2022-12-14T08:55:55.606Z,-2.10
2022-12-14T08:58:22.912Z,-1.80
2022-12-14T09:00:50.194Z,-1.60
2022-12-14T09:03:18.841Z,-1.30
2022-12-14T09:05:46.107Z,-1.00
2022-12-14T09:08:13.352Z,-0.90
2022-12-14T09:10:40.590Z,-0.70
2022-12-14T09:13:07.806Z,-0.50
2022-12-14T09:15:35.025Z,-0.30
2022-12-14T09:18:02.274Z,-0.30
2022-12-14T09:20:30.843Z,-0.10
2022-12-14T09:22:58.097Z,0.00
2022-12-14T09:25:25.571Z,0.00
2022-12-14T09:27:52.818Z,0.10
2022-12-14T09:30:26.194Z,0.10
2022-12-14T09:32:53.958Z,0.20
2022-12-14T09:35:22.515Z,0.10
2022-12-14T09:37:51.377Z,0.20
2022-12-14T09:40:18.830Z,0.20
2022-12-14T09:42:56.310Z,0.20
2022-12-14T09:45:29.688Z,0.30
2022-12-14T09:48:04.205Z,0.40
2022-12-14T09:50:31.963Z,0.60
2022-12-14T09:53:02.265Z,0.70
2022-12-14T09:55:34.388Z,0.70
2022-12-14T09:58:06.403Z,0.70
2022-12-14T10:00:37.563Z,0.70
2022-12-14T10:03:28.895Z,0.70
2022-12-14T10:06:08.304Z,0.70
2022-12-14T10:08:43.435Z,0.70
2022-12-14T10:11:21.155Z,0.60
2022-12-14T10:14:00.189Z,0.50
2022-12-14T10:16:38.057Z,0.50
2022-12-14T10:19:21.335Z,0.50
2022-12-14T10:21:53.823Z,0.50
2022-12-14T10:24:25.848Z,0.40
2022-12-14T10:26:54.670Z,0.40
2022-12-14T10:29:30.484Z,0.40
2022-12-14T10:32:07.206Z,0.30
2022-12-14T10:34:34.984Z,0.30
2022-12-14T10:37:12.157Z,0.30
2022-12-14T10:39:58.573Z,0.20
2022-12-14T10:42:32.500Z,0.10
2022-12-14T10:45:39.849Z,0.00
2022-12-14T10:48:07.945Z,-0.10
2022-12-14T10:50:49.971Z,-0.10
2022-12-14T10:53:23.366Z,-0.20
2022-12-14T10:55:59.593Z,-0.20
2022-12-14T10:58:27.126Z,-0.20
2022-12-14T11:00:54.780Z,-0.30
2022-12-14T11:03:22.683Z,-0.30
2022-12-14T11:05:57.078Z,-0.30
2022-12-14T11:08:43.556Z,-0.30
2022-12-14T11:11:20.822Z,-0.30
2022-12-14T11:13:50.555Z,-0.30
2022-12-14T11:16:26.690Z,-0.30
2022-12-14T11:18:58.769Z,-0.20
2022-12-14T11:21:31.137Z,-0.10
2022-12-14T11:23:58.550Z,0.00
2022-12-14T11:26:32.217Z,0.20
2022-12-14T11:29:01.706Z,0.40
2022-12-14T11:31:33.605Z,0.60
2022-12-14T11:34:03.073Z,0.80
2022-12-14T11:36:34.554Z,0.90
2022-12-14T11:39:05.102Z,1.00
2022-12-14T11:41:36.456Z,1.10
2022-12-14T11:44:10.094Z,1.10
2022-12-14T11:46:45.964Z,1.00
2022-12-14T11:49:24.104Z,0.90
2022-12-14T11:52:09.950Z,0.90
2022-12-14T11:54:39.238Z,0.90
2022-12-14T11:57:17.866Z,0.80
2022-12-14T11:59:47.669Z,0.80
2022-12-14T12:02:23.126Z,0.60
2022-12-14T12:04:55.602Z,0.50
2022-12-14T12:07:27.654Z,0.50
2022-12-14T12:09:55.869Z,0.40
2022-12-14T12:12:24.478Z,0.40
2022-12-14T12:14:56.321Z,0.50
2022-12-14T12:17:38.523Z,0.60
2022-12-14T12:20:20.709Z,0.70
2022-12-14T12:22:51.589Z,0.60
2022-12-14T12:25:33.694Z,0.60
2022-12-14T12:28:13.963Z,0.60
2022-12-14T12:30:45.734Z,0.60
2022-12-14T12:33:31.364Z,0.60
2022-12-14T12:36:02.109Z,0.60
2022-12-14T12:38:42.047Z,0.60
2022-12-14T12:41:21.705Z,0.60
2022-12-14T12:43:54.884Z,0.60
2022-12-14T12:46:27.257Z,0.50
2022-12-14T12:49:00.960Z,0.50
2022-12-14T12:51:31.053Z,0.40
2022-12-14T12:54:04.238Z,0.40
2022-12-14T12:56:41.355Z,0.40
2022-12-14T12:59:16.822Z,0.20
2022-12-14T13:01:47.062Z,0.20
2022-12-14T13:04:25.113Z,0.10
2022-12-14T13:06:55.719Z,0.20
2022-12-14T13:09:34.842Z,0.20
2022-12-14T13:12:03.745Z,0.40
2022-12-14T13:14:37.212Z,0.50
2022-12-14T13:17:07.569Z,0.50
2022-12-14T13:19:55.770Z,0.50
2022-12-14T13:22:27.891Z,0.60
2022-12-14T13:24:59.870Z,0.50
2022-12-14T13:27:58.865Z,0.30
2022-12-14T13:30:40.546Z,0.20
2022-12-14T13:33:36.883Z,0.10
2022-12-14T13:36:26.824Z,-0.10
2022-12-14T13:39:10.356Z,-0.20
2022-12-14T13:41:44.866Z,-0.40
2022-12-14T13:44:44.109Z,-0.50
2022-12-14T13:47:15.859Z,-0.60
2022-12-14T13:50:18.619Z,-0.60
2022-12-14T13:52:42.435Z,-0.70
2022-12-14T13:55:26.224Z,-0.90
2022-12-14T13:57:54.358Z,-1.00
2022-12-14T14:00:56.380Z,-1.00
2022-12-14T14:03:53.215Z,-1.10
2022-12-14T14:06:35.928Z,-1.10
2022-12-14T14:09:47.727Z,-1.20
2022-12-14T14:12:36.628Z,-1.30
2022-12-14T14:15:28.602Z,-1.40
2022-12-14T14:18:05.690Z,-1.50
2022-12-14T14:20:38.719Z,-1.60
2022-12-14T14:23:37.939Z,-1.70
2022-12-14T14:26:24.535Z,-1.70
2022-12-14T14:29:17.230Z,-1.80
2022-12-14T14:31:51.651Z,-1.90
2022-12-14T14:34:27.728Z,-1.90
2022-12-14T14:36:56.584Z,-2.00
2022-12-14T14:42:27.032Z,-2.10
2022-12-14T14:44:56.052Z,-2.10
2022-12-14T14:47:26.806Z,-2.20
2022-12-14T14:49:59.008Z,-2.30
2022-12-14T14:53:07.858Z,-2.30
2022-12-14T14:56:01.164Z,-2.30
2022-12-14T14:58:32.213Z,-2.40
2022-12-14T15:01:17.792Z,-2.50
2022-12-14T15:03:51.727Z,-2.50
2022-12-14T15:06:24.160Z,-2.60
2022-12-14T15:08:57.968Z,-2.60
2022-12-14T15:11:28.050Z,-2.60
2022-12-14T15:14:00.606Z,-2.70
2022-12-14T15:16:31.455Z,-2.70
2022-12-14T15:19:30.215Z,-2.70
2022-12-14T15:22:00.505Z,-2.80
2022-12-14T15:24:33.980Z,-2.80
2022-12-14T15:27:09.416Z,-2.80
2022-12-14T15:29:36.785Z,-2.90
2022-12-14T15:32:05.210Z,-2.90
2022-12-14T15:34:32.590Z,-3.00
2022-12-14T15:36:59.923Z,-3.00
2022-12-14T15:39:32.590Z,-3.00
2022-12-14T15:42:06.073Z,-3.00
2022-12-14T15:44:33.318Z,-3.10
2022-12-14T15:47:00.642Z,-3.20
2022-12-14T15:49:27.961Z,-3.20
2022-12-14T15:51:56.119Z,-3.20
2022-12-14T15:54:25.938Z,-3.20
2022-12-14T15:56:56.815Z,-3.30
2022-12-14T15:59:29.488Z,-3.30
2022-12-14T16:02:06.688Z,-3.30
2022-12-14T16:04:36.909Z,-3.40
2022-12-14T16:07:10.508Z,-3.40
2022-12-14T16:09:41.580Z,-3.40
2022-12-14T16:12:17.196Z,-3.40
2022-12-14T16:14:49.102Z,-3.50
2022-12-14T16:17:20.192Z,-3.60
2022-12-14T16:19:59.650Z,-3.60
2022-12-14T16:22:29.378Z,-3.60
2022-12-14T16:25:16.700Z,-3.60
2022-12-14T16:27:50.076Z,-3.60
2022-12-14T16:30:22.502Z,-3.60
2022-12-14T16:32:52.491Z,-3.60
2022-12-14T16:35:22.363Z,-3.70
2022-12-14T16:37:51.891Z,-3.60
2022-12-14T16:40:28.157Z,-3.70
2022-12-14T16:42:56.815Z,-3.70
2022-12-14T16:46:06.080Z,-3.70
2022-12-14T16:48:36.070Z,-3.70
2022-12-14T16:52:05.724Z,-3.70
2022-12-14T16:54:28.198Z,-3.80
2022-12-14T16:57:00.132Z,-3.80
2022-12-14T16:59:36.068Z,-3.90
2022-12-14T17:02:04.123Z,-3.90
2022-12-14T17:04:35.143Z,-3.90
2022-12-14T17:07:03.801Z,-3.90
2022-12-14T17:09:33.277Z,-4.00
2022-12-14T17:12:09.647Z,-4.00
2022-12-14T17:14:38.224Z,-4.00
2022-12-14T17:17:05.832Z,-4.00
2022-12-14T17:19:35.397Z,-4.10
2022-12-14T17:22:04.081Z,-4.10
2022-12-14T17:24:32.610Z,-4.10
2022-12-14T17:26:59.878Z,-4.10
2022-12-14T17:29:30.038Z,-4.20
2022-12-14T17:32:01.280Z,-4.20
2022-12-14T17:34:29.851Z,-4.20
2022-12-14T17:36:57.401Z,-4.30
2022-12-14T17:39:24.910Z,-4.30
2022-12-14T17:41:52.303Z,-4.30
2022-12-14T17:44:21.535Z,-4.40
2022-12-14T17:46:49.856Z,-4.40
2022-12-14T17:49:33.970Z,-4.40
2022-12-14T17:52:04.133Z,-4.50
2022-12-14T17:54:32.233Z,-4.40
2022-12-14T17:56:59.990Z,-4.40
2022-12-14T17:59:28.011Z,-4.50
2022-12-14T18:01:55.442Z,-4.50
2022-12-14T18:04:24.136Z,-4.50
2022-12-14T18:06:51.506Z,-4.50
2022-12-14T18:09:18.744Z,-4.60
2022-12-14T18:12:14.438Z,-4.60
2022-12-14T18:14:33.366Z,-4.60
2022-12-14T18:17:02.187Z,-4.70
2022-12-14T18:19:32.004Z,-4.70
2022-12-14T18:21:59.298Z,-4.70
2022-12-14T18:24:26.549Z,-4.70
2022-12-14T18:26:53.969Z,-4.70
2022-12-14T18:29:21.279Z,-4.70
2022-12-14T18:31:49.425Z,-4.70
2022-12-14T18:34:17.458Z,-4.80
2022-12-14T18:36:46.014Z,-4.80
2022-12-14T18:39:13.314Z,-4.80
2022-12-14T18:41:40.711Z,-4.90
2022-12-14T18:44:10.445Z,-4.90
2022-12-14T18:46:39.221Z,-4.90
2022-12-14T18:49:06.542Z,-4.90
2022-12-14T18:51:33.872Z,-4.90
2022-12-14T18:54:03.290Z,-5.00
2022-12-14T18:56:30.633Z,-5.00
2022-12-14T18:59:00.235Z,-5.00
2022-12-14T19:01:27.648Z,-5.00
2022-12-14T19:03:55.107Z,-5.00
2022-12-14T19:09:14.388Z,-5.00
2022-12-14T19:11:42.199Z,-5.10
2022-12-14T19:14:10.204Z,-5.10
2022-12-14T19:16:37.976Z,-5.10
2022-12-14T19:19:05.430Z,-5.10
2022-12-14T19:21:32.834Z,-5.10
2022-12-14T19:24:00.606Z,-5.20
2022-12-14T19:26:29.446Z,-5.20
2022-12-14T19:28:56.786Z,-5.20
2022-12-14T19:31:24.104Z,-5.20
2022-12-14T19:33:51.501Z,-5.30
2022-12-14T19:36:18.821Z,-5.30
2022-12-14T19:38:49.219Z,-5.30
2022-12-14T19:41:20.066Z,-5.30
2022-12-14T19:43:48.732Z,-5.30
2022-12-14T19:46:17.586Z,-5.40
2022-12-14T19:48:44.940Z,-5.40
2022-12-14T19:51:13.762Z,-5.40
2022-12-14T19:53:42.822Z,-5.40
2022-12-14T19:56:13.258Z,-5.50
2022-12-14T19:58:40.698Z,-5.50
2022-12-14T20:01:10.132Z,-5.60
2022-12-14T20:03:38.655Z,-5.50
2022-12-14T20:06:07.070Z,-5.60
2022-12-14T20:08:35.418Z,-5.60
2022-12-14T20:11:04.859Z,-5.60
2022-12-14T20:13:32.597Z,-5.70
2022-12-14T20:16:00.285Z,-5.70
2022-12-14T20:18:30.350Z,-5.70
2022-12-14T20:21:02.199Z,-5.80
2022-12-14T20:23:29.842Z,-5.80
2022-12-14T20:26:00.352Z,-5.80
2022-12-14T20:28:27.634Z,-5.80
2022-12-14T20:30:55.066Z,-5.80
2022-12-14T20:33:28.103Z,-5.80
2022-12-14T20:35:59.142Z,-5.70
2022-12-14T20:38:26.413Z,-5.80
2022-12-14T20:40:53.810Z,-5.80
2022-12-14T20:43:21.121Z,-5.90
2022-12-14T20:45:48.446Z,-5.90
2022-12-14T20:48:15.740Z,-5.90
2022-12-14T20:50:44.014Z,-6.00
2022-12-14T20:53:19.270Z,-6.00
2022-12-14T20:55:46.491Z,-6.00
2022-12-14T20:58:13.759Z,-6.00
2022-12-14T21:00:41.068Z,-6.10
2022-12-14T21:03:08.523Z,-6.10
2022-12-14T21:05:39.773Z,-6.10
2022-12-14T21:08:07.295Z,-6.00
2022-12-14T21:10:36.022Z,-6.00
2022-12-14T21:13:07.598Z,-6.10
2022-12-14T21:15:35.534Z,-6.10
2022-12-14T21:18:03.004Z,-6.20
2022-12-14T21:20:30.364Z,-6.20
2022-12-14T21:22:57.662Z,-6.20
2022-12-14T21:25:24.968Z,-6.30
2022-12-14T21:27:53.600Z,-6.30
2022-12-14T21:30:21.010Z,-6.30
2022-12-14T21:32:48.262Z,-6.30
2022-12-14T21:35:18.393Z,-6.30
2022-12-14T21:37:45.802Z,-6.30
2022-12-14T21:40:33.122Z,-6.20
2022-12-14T21:43:02.959Z,-6.20
2022-12-14T21:45:30.272Z,-6.30
2022-12-14T21:47:57.563Z,-6.30
2022-12-14T21:50:24.924Z,-6.30
2022-12-14T21:52:52.326Z,-6.40
2022-12-14T21:55:19.572Z,-6.40
2022-12-14T21:58:05.598Z,-6.40
2022-12-14T22:00:34.185Z,-6.40
2022-12-14T22:03:01.590Z,-6.40
2022-12-14T22:05:28.933Z,-6.50
2022-12-14T22:07:56.817Z,-6.50
2022-12-14T22:10:25.233Z,-6.50
2022-12-14T22:12:52.697Z,-6.50
2022-12-14T22:15:20.101Z,-6.50
2022-12-14T22:17:49.281Z,-6.40
2022-12-14T22:20:16.594Z,-6.40
2022-12-14T22:22:44.802Z,-6.40
2022-12-14T22:25:12.068Z,-6.30
2022-12-14T22:27:39.390Z,-6.40
2022-12-14T22:30:08.558Z,-6.40
2022-12-14T22:32:35.799Z,-6.50
2022-12-14T22:35:05.484Z,-6.50
2022-12-14T22:37:32.735Z,-6.60
2022-12-14T22:39:59.957Z,-6.60
2022-12-14T22:42:27.279Z,-6.60
2022-12-14T22:44:54.616Z,-6.60
2022-12-14T22:47:21.852Z,-6.60
2022-12-14T22:49:49.095Z,-6.70
2022-12-14T22:52:23.012Z,-6.70
2022-12-14T22:54:54.021Z,-6.70
2022-12-14T22:57:22.424Z,-6.70
2022-12-14T22:59:55.369Z,-6.70
2022-12-14T23:02:23.579Z,-6.80
2022-12-14T23:04:51.092Z,-6.80
2022-12-14T23:07:19.713Z,-6.80
2022-12-14T23:10:05.550Z,-6.80
2022-12-14T23:12:51.597Z,-6.70
2022-12-14T23:15:37.697Z,-6.70
2022-12-14T23:18:26.153Z,-6.70
2022-12-14T23:21:12.732Z,-6.80
2022-12-14T23:24:01.488Z,-6.80
2022-12-14T23:26:47.633Z,-6.90
2022-12-14T23:29:33.594Z,-6.90
2022-12-14T23:32:19.573Z,-7.00
2022-12-14T23:35:05.616Z,-7.00
2022-12-14T23:37:51.866Z,-7.00
2022-12-14T23:40:39.350Z,-7.00
2022-12-14T23:43:29.146Z,-7.00
2022-12-14T23:46:15.763Z,-7.00
2022-12-14T23:49:01.990Z,-7.00
2022-12-14T23:51:48.663Z,-7.00
2022-12-14T23:54:34.415Z,-7.00
2022-12-14T23:57:25.832Z,-7.00
