createdAt,value
2017-11-14T00:02:14.996Z,0.90
2017-11-14T00:07:43.149Z,1.00
2017-11-14T00:13:13.282Z,1.10
2017-11-14T00:18:41.450Z,1.20
2017-11-14T00:24:09.714Z,1.30
2017-11-14T00:29:40.625Z,1.30
2017-11-14T00:35:08.788Z,1.30
2017-11-14T00:40:36.924Z,1.20
2017-11-14T00:46:05.072Z,1.10
2017-11-14T00:51:50.219Z,1.20
2017-11-14T00:57:18.370Z,1.20
2017-11-14T01:02:46.513Z,1.20
2017-11-14T01:08:15.677Z,1.20
2017-11-14T01:13:44.572Z,1.10
2017-11-14T01:19:12.736Z,1.10
2017-11-14T01:24:41.657Z,1.00
2017-11-14T01:30:10.611Z,0.90
2017-11-14T01:35:39.548Z,0.90
2017-11-14T01:41:08.519Z,0.80
2017-11-14T01:46:38.655Z,0.80
2017-11-14T01:52:07.576Z,0.70
2017-11-14T01:57:35.989Z,0.70
2017-11-14T02:03:04.421Z,0.60
2017-11-14T02:08:32.568Z,0.60
2017-11-14T02:14:01.484Z,0.50
2017-11-14T02:19:34.738Z,0.40
2017-11-14T02:25:03.698Z,0.30
2017-11-14T02:30:32.635Z,0.30
2017-11-14T02:36:05.351Z,0.30
2017-11-14T02:41:34.265Z,0.20
2017-11-14T02:47:02.435Z,0.20
2017-11-14T02:52:30.602Z,0.10
2017-11-14T02:57:58.828Z,0.10
2017-11-14T03:03:26.979Z,0.20
2017-11-14T03:08:55.956Z,0.00
2017-11-14T03:14:24.145Z,0.00
2017-11-14T03:19:53.150Z,-0.10
2017-11-14T03:25:22.153Z,-0.10
2017-11-14T03:30:55.475Z,-0.20
2017-11-14T03:36:23.648Z,-0.20
2017-11-14T03:41:51.820Z,-0.20
2017-11-14T03:47:19.986Z,-0.20
2017-11-14T03:52:48.164Z,-0.10
2017-11-14T03:58:16.365Z,-0.20
2017-11-14T04:03:48.453Z,-0.20
2017-11-14T04:09:16.604Z,-0.20
2017-11-14T04:14:55.131Z,-0.20
2017-11-14T04:20:23.282Z,-0.20
2017-11-14T04:25:54.484Z,-0.30
2017-11-14T04:31:23.449Z,-0.30
2017-11-14T04:36:51.617Z,-0.30
2017-11-14T04:42:20.553Z,-0.40
2017-11-14T04:47:49.468Z,-0.40
2017-11-14T04:53:19.568Z,-0.50
2017-11-14T04:58:48.666Z,-0.40
2017-11-14T05:04:16.884Z,-0.50
2017-11-14T05:09:45.054Z,-0.50
2017-11-14T05:15:13.978Z,-0.60
2017-11-14T05:21:02.629Z,-0.60
2017-11-14T05:26:31.043Z,-0.60
2017-11-14T05:32:02.469Z,-0.60
2017-11-14T05:37:31.642Z,-0.70
2017-11-14T05:43:01.199Z,-0.70
2017-11-14T05:48:30.159Z,-0.70
2017-11-14T05:54:00.295Z,-0.70
2017-11-14T05:59:29.244Z,-0.80
2017-11-14T06:04:57.417Z,-0.80
2017-11-14T06:10:25.603Z,-0.80
2017-11-14T06:15:53.866Z,-0.80
2017-11-14T06:21:22.157Z,-0.80
2017-11-14T06:26:50.326Z,-0.80
2017-11-14T06:32:18.633Z,-0.80
2017-11-14T06:37:49.645Z,-0.70
2017-11-14T06:43:17.950Z,-0.70
2017-11-14T06:48:46.121Z,-0.70
2017-11-14T06:54:14.269Z,-0.60
2017-11-14T06:59:57.058Z,-0.40
2017-11-14T07:05:26.009Z,-0.10
2017-11-14T07:10:55.474Z,-0.20
2017-11-14T07:16:23.676Z,0.10
2017-11-14T07:21:53.169Z,0.30
2017-11-14T07:27:21.336Z,0.60
2017-11-14T07:32:49.477Z,0.80
2017-11-14T07:38:18.396Z,1.10
2017-11-14T07:43:46.568Z,1.10
2017-11-14T07:49:14.721Z,1.30
2017-11-14T07:54:42.872Z,1.40
2017-11-14T08:00:11.808Z,1.70
2017-11-14T08:05:43.182Z,1.60
2017-11-14T08:11:13.688Z,1.70
2017-11-14T08:16:55.164Z,1.80
2017-11-14T08:22:25.522Z,1.90
2017-11-14T08:27:53.734Z,2.00
2017-11-14T08:33:21.888Z,2.00
2017-11-14T08:38:51.764Z,2.20
2017-11-14T08:44:20.670Z,2.30
2017-11-14T08:49:48.874Z,2.50
2017-11-14T08:55:17.035Z,2.70
2017-11-14T09:00:45.185Z,2.80
2017-11-14T09:06:14.113Z,2.90
2017-11-14T09:11:55.067Z,2.90
2017-11-14T09:17:24.411Z,3.00
2017-11-14T09:22:52.654Z,3.10
2017-11-14T09:28:20.829Z,3.20
2017-11-14T09:33:49.749Z,3.70
2017-11-14T09:39:26.712Z,3.60
2017-11-14T09:44:55.950Z,3.80
2017-11-14T09:50:24.211Z,3.70
2017-11-14T09:55:52.380Z,3.60
2017-11-14T10:01:21.328Z,3.60
2017-11-14T10:06:49.695Z,3.60
2017-11-14T10:12:17.883Z,3.50
2017-11-14T10:17:46.041Z,3.50
2017-11-14T10:23:14.207Z,3.70
2017-11-14T10:28:43.172Z,3.90
2017-11-14T10:34:11.326Z,3.90
2017-11-14T10:39:39.479Z,3.90
2017-11-14T10:45:08.401Z,3.80
2017-11-14T10:50:36.556Z,3.80
2017-11-14T10:56:04.704Z,3.70
2017-11-14T11:01:32.900Z,3.70
2017-11-14T11:07:01.079Z,3.90
2017-11-14T11:12:29.248Z,3.90
2017-11-14T11:17:57.428Z,4.00
2017-11-14T11:23:25.953Z,4.10
2017-11-14T11:28:56.563Z,4.00
2017-11-14T11:34:24.741Z,4.10
2017-11-14T11:39:54.853Z,3.90
2017-11-14T11:45:23.153Z,3.80
2017-11-14T11:50:52.064Z,3.90
2017-11-14T11:56:20.209Z,3.90
2017-11-14T12:01:49.132Z,4.00
2017-11-14T12:07:17.298Z,4.00
2017-11-14T12:12:45.518Z,4.10
2017-11-14T12:18:13.712Z,4.30
2017-11-14T12:23:53.909Z,4.70
2017-11-14T12:29:22.843Z,4.60
2017-11-14T12:34:51.778Z,4.30
2017-11-14T12:40:20.706Z,4.30
2017-11-14T12:45:48.878Z,4.30
2017-11-14T12:51:21.413Z,4.40
2017-11-14T12:56:50.439Z,4.40
2017-11-14T13:02:18.608Z,4.30
2017-11-14T13:07:46.765Z,4.60
2017-11-14T13:13:15.692Z,4.80
2017-11-14T13:18:43.866Z,4.80
2017-11-14T13:24:12.014Z,5.30
2017-11-14T13:29:40.161Z,6.10
2017-11-14T13:35:09.078Z,6.80
2017-11-14T13:40:38.004Z,6.90
2017-11-14T13:46:06.165Z,6.90
2017-11-14T13:51:34.311Z,7.70
2017-11-14T13:57:02.470Z,7.80
2017-11-14T14:02:31.510Z,6.80
2017-11-14T14:08:00.430Z,5.70
2017-11-14T14:13:28.819Z,5.70
2017-11-14T14:18:56.981Z,4.90
2017-11-14T14:24:25.151Z,4.20
2017-11-14T14:29:53.322Z,3.80
2017-11-14T14:35:22.264Z,3.10
2017-11-14T14:40:50.396Z,3.10
2017-11-14T14:46:18.542Z,2.90
2017-11-14T14:51:46.688Z,2.70
2017-11-14T14:57:14.856Z,2.50
2017-11-14T15:02:43.772Z,2.20
2017-11-14T15:08:12.146Z,2.20
2017-11-14T15:13:40.300Z,2.10
2017-11-14T15:19:08.448Z,2.10
2017-11-14T15:24:49.262Z,2.00
2017-11-14T15:30:17.404Z,1.80
2017-11-14T15:35:46.305Z,1.70
2017-11-14T15:41:14.456Z,1.70
2017-11-14T15:46:42.613Z,1.70
2017-11-14T15:52:10.756Z,1.60
2017-11-14T15:57:38.938Z,1.50
2017-11-14T16:03:07.092Z,1.50
2017-11-14T16:08:35.249Z,1.30
2017-11-14T16:14:04.161Z,1.40
2017-11-14T16:19:32.360Z,1.30
2017-11-14T16:25:00.721Z,1.40
2017-11-14T16:30:29.715Z,1.40
2017-11-14T16:35:58.003Z,1.40
2017-11-14T16:41:26.228Z,1.40
2017-11-14T16:46:54.457Z,1.30
2017-11-14T16:52:23.341Z,1.30
2017-11-14T16:57:51.500Z,1.30
2017-11-14T17:03:20.410Z,1.20
2017-11-14T17:08:48.573Z,1.20
2017-11-14T17:14:16.720Z,1.20
2017-11-14T17:19:55.321Z,1.20
2017-11-14T17:25:23.482Z,1.30
2017-11-14T17:30:55.703Z,1.30
2017-11-14T17:36:32.406Z,1.30
2017-11-14T17:42:11.864Z,1.30
2017-11-14T17:47:40.009Z,1.30
2017-11-14T17:53:08.916Z,1.30
2017-11-14T17:58:37.075Z,1.30
2017-11-14T18:04:05.212Z,1.30
2017-11-14T18:09:34.306Z,1.40
2017-11-14T18:15:06.228Z,1.40
2017-11-14T18:20:35.148Z,1.50
2017-11-14T18:26:03.553Z,1.50
2017-11-14T18:31:32.351Z,1.50
2017-11-14T18:37:00.554Z,1.50
2017-11-14T18:42:36.122Z,1.50
2017-11-14T18:48:04.281Z,1.50
2017-11-14T18:53:40.729Z,1.40
2017-11-14T18:59:08.882Z,1.30
2017-11-14T19:04:41.111Z,1.30
2017-11-14T19:10:14.259Z,1.30
2017-11-14T19:15:44.281Z,1.30
2017-11-14T19:21:12.463Z,1.30
2017-11-14T19:26:40.697Z,1.30
2017-11-14T19:32:09.043Z,1.30
2017-11-14T19:37:37.177Z,1.30
2017-11-14T19:43:05.326Z,1.30
2017-11-14T19:48:35.762Z,1.30
2017-11-14T19:54:03.988Z,1.20
2017-11-14T19:59:34.112Z,1.10
2017-11-14T20:05:05.373Z,1.20
2017-11-14T20:10:54.522Z,1.10
2017-11-14T20:16:22.668Z,1.20
2017-11-14T20:21:50.818Z,1.20
2017-11-14T20:27:19.724Z,1.30
2017-11-14T20:32:56.037Z,1.30
2017-11-14T20:38:24.204Z,1.30
2017-11-14T20:43:52.365Z,1.40
2017-11-14T20:49:21.456Z,1.40
2017-11-14T20:54:50.465Z,1.40
2017-11-14T21:00:32.571Z,1.40
2017-11-14T21:06:00.864Z,1.50
2017-11-14T21:11:33.368Z,1.50
2017-11-14T21:17:01.560Z,1.50
2017-11-14T21:22:33.574Z,1.50
2017-11-14T21:28:01.831Z,1.60
2017-11-14T21:33:33.245Z,1.60
2017-11-14T21:39:07.906Z,1.60
2017-11-14T21:44:38.154Z,1.60
2017-11-14T21:50:06.300Z,1.60
2017-11-14T21:55:34.460Z,1.70
2017-11-14T22:01:09.462Z,1.70
2017-11-14T22:12:50.892Z,1.60
2017-11-14T22:18:19.988Z,1.70
2017-11-14T22:23:53.691Z,1.60
2017-11-14T22:29:23.541Z,1.50
2017-11-14T22:34:56.479Z,1.40
2017-11-14T22:40:25.673Z,1.30
2017-11-14T22:45:59.235Z,1.30
2017-11-14T22:51:28.188Z,1.30
2017-11-14T22:56:59.913Z,1.30
2017-11-14T23:02:29.053Z,1.30
2017-11-14T23:08:01.214Z,1.20
2017-11-14T23:13:29.479Z,1.30
2017-11-14T23:18:58.409Z,1.10
2017-11-14T23:24:26.595Z,1.10
2017-11-14T23:29:54.765Z,1.30
2017-11-14T23:35:43.774Z,1.10
2017-11-14T23:41:13.877Z,1.10
2017-11-14T23:46:46.457Z,1.10
2017-11-14T23:52:15.375Z,1.00
2017-11-14T23:57:43.540Z,1.00
