createdAt,value
2019-05-20T00:00:31.447Z,26.70
2019-05-20T00:03:35.150Z,22.40
2019-05-20T00:06:38.843Z,25.30
2019-05-20T00:09:42.629Z,23.70
2019-05-20T00:12:46.311Z,23.93
2019-05-20T00:15:50.010Z,24.23
2019-05-20T00:18:53.994Z,25.13
2019-05-20T00:21:57.960Z,23.60
2019-05-20T00:25:01.689Z,26.13
2019-05-20T00:28:05.389Z,21.23
2019-05-20T00:31:09.078Z,23.40
2019-05-20T00:34:12.790Z,20.47
2019-05-20T00:37:16.509Z,19.63
2019-05-20T00:40:20.212Z,21.00
2019-05-20T00:43:23.925Z,19.77
2019-05-20T00:46:27.619Z,22.37
2019-05-20T00:49:31.731Z,19.77
2019-05-20T00:52:35.509Z,17.27
2019-05-20T00:55:40.464Z,20.57
2019-05-20T00:58:44.150Z,20.37
2019-05-20T01:01:48.033Z,20.27
2019-05-20T01:04:51.720Z,23.47
2019-05-20T01:07:55.406Z,19.57
2019-05-20T01:10:59.109Z,18.73
2019-05-20T01:14:02.818Z,17.87
2019-05-20T01:17:06.516Z,24.90
2019-05-20T01:20:10.767Z,22.80
2019-05-20T01:23:14.464Z,20.37
2019-05-20T01:26:18.407Z,19.10
2019-05-20T01:29:22.413Z,18.07
2019-05-20T01:32:26.134Z,19.93
2019-05-20T01:35:29.830Z,21.30
2019-05-20T01:38:33.841Z,18.23
2019-05-20T01:41:37.567Z,18.13
2019-05-20T01:44:41.264Z,15.60
2019-05-20T01:47:44.955Z,15.80
2019-05-20T01:50:48.652Z,17.57
2019-05-20T01:53:52.384Z,15.90
2019-05-20T01:56:56.075Z,15.90
2019-05-20T01:59:59.806Z,17.47
2019-05-20T02:03:03.505Z,17.67
2019-05-20T02:06:07.482Z,19.10
2019-05-20T02:09:11.238Z,15.40
2019-05-20T02:12:14.938Z,16.57
2019-05-20T02:15:25.947Z,15.63
2019-05-20T02:18:29.675Z,16.13
2019-05-20T02:21:33.358Z,13.97
2019-05-20T02:24:37.078Z,17.10
2019-05-20T02:27:40.775Z,14.63
2019-05-20T02:30:44.477Z,15.13
2019-05-20T02:33:52.093Z,17.83
2019-05-20T02:36:54.183Z,16.70
2019-05-20T02:39:57.873Z,13.67
2019-05-20T02:43:01.765Z,17.83
2019-05-20T02:46:06.533Z,16.27
2019-05-20T02:49:10.306Z,14.10
2019-05-20T02:52:14.016Z,14.83
2019-05-20T02:55:17.763Z,12.83
2019-05-20T02:58:21.486Z,14.07
2019-05-20T03:01:25.858Z,14.10
2019-05-20T03:04:29.577Z,15.77
2019-05-20T03:07:33.272Z,15.57
2019-05-20T03:10:36.966Z,15.20
2019-05-20T03:13:41.003Z,15.50
2019-05-20T03:16:44.746Z,16.33
2019-05-20T03:19:48.789Z,16.93
2019-05-20T03:22:52.484Z,17.17
2019-05-20T03:25:56.426Z,15.50
2019-05-20T03:29:00.139Z,18.37
2019-05-20T03:32:03.874Z,14.97
2019-05-20T03:35:08.171Z,14.43
2019-05-20T03:38:11.899Z,14.07
2019-05-20T03:41:15.589Z,15.93
2019-05-20T03:44:19.390Z,14.20
2019-05-20T03:47:23.086Z,13.43
2019-05-20T03:50:26.881Z,15.37
2019-05-20T03:53:30.575Z,13.17
2019-05-20T03:56:34.339Z,11.97
2019-05-20T03:59:38.036Z,12.07
2019-05-20T04:02:41.721Z,18.20
2019-05-20T04:05:45.778Z,11.40
2019-05-20T04:08:49.469Z,14.03
2019-05-20T04:11:53.160Z,10.70
2019-05-20T04:14:57.088Z,12.50
2019-05-20T04:18:00.785Z,13.93
2019-05-20T04:21:04.495Z,17.43
2019-05-20T04:24:08.314Z,11.37
2019-05-20T04:27:12.008Z,15.43
2019-05-20T04:30:18.990Z,9.33
2019-05-20T04:33:22.061Z,14.30
2019-05-20T04:36:25.859Z,9.90
2019-05-20T04:39:29.906Z,9.77
2019-05-20T04:42:33.604Z,10.40
2019-05-20T04:45:37.337Z,8.73
2019-05-20T04:48:41.024Z,9.40
2019-05-20T04:51:44.759Z,9.60
2019-05-20T04:54:48.450Z,9.20
2019-05-20T04:57:52.179Z,10.13
2019-05-20T05:00:59.536Z,10.53
2019-05-20T05:04:06.532Z,9.23
2019-05-20T05:07:10.321Z,9.73
2019-05-20T05:10:14.558Z,8.80
2019-05-20T05:13:18.547Z,9.43
2019-05-20T05:16:22.968Z,11.80
2019-05-20T05:19:26.687Z,10.27
2019-05-20T05:22:30.344Z,11.57
2019-05-20T05:25:34.718Z,11.10
2019-05-20T05:28:38.730Z,10.93
2019-05-20T05:31:42.794Z,11.33
2019-05-20T05:34:46.504Z,11.13
2019-05-20T05:37:50.409Z,10.23
2019-05-20T05:40:54.084Z,13.33
2019-05-20T05:43:57.796Z,11.10
2019-05-20T05:47:01.497Z,11.27
2019-05-20T05:50:05.687Z,11.43
2019-05-20T05:53:09.383Z,10.07
2019-05-20T05:56:13.440Z,10.77
2019-05-20T05:59:17.144Z,9.60
2019-05-20T06:02:20.909Z,9.00
2019-05-20T06:05:24.591Z,9.30
2019-05-20T06:08:28.281Z,8.67
2019-05-20T06:11:32.021Z,9.37
2019-05-20T06:14:35.721Z,9.67
2019-05-20T06:17:39.500Z,8.60
2019-05-20T06:20:43.209Z,11.13
2019-05-20T06:23:47.157Z,8.70
2019-05-20T06:26:50.841Z,8.37
2019-05-20T06:29:54.537Z,9.60
2019-05-20T06:32:58.333Z,9.27
2019-05-20T06:36:02.427Z,7.80
2019-05-20T06:39:13.723Z,9.07
2019-05-20T06:42:17.519Z,7.20
2019-05-20T06:45:21.577Z,11.03
2019-05-20T06:48:25.273Z,8.70
2019-05-20T06:51:28.966Z,7.83
2019-05-20T06:54:32.679Z,10.03
2019-05-20T06:57:36.367Z,8.30
2019-05-20T07:00:40.627Z,7.07
2019-05-20T07:03:44.322Z,9.90
2019-05-20T07:06:48.022Z,7.30
2019-05-20T07:09:51.717Z,7.40
2019-05-20T07:12:55.520Z,8.00
2019-05-20T07:15:59.527Z,6.90
2019-05-20T07:19:03.269Z,8.50
2019-05-20T07:22:07.039Z,7.00
2019-05-20T07:25:11.050Z,7.40
2019-05-20T07:28:14.722Z,6.70
2019-05-20T07:31:18.436Z,6.53
2019-05-20T07:34:22.212Z,6.80
2019-05-20T07:37:25.937Z,6.40
2019-05-20T07:40:33.758Z,7.80
2019-05-20T07:43:37.458Z,5.77
2019-05-20T07:46:41.233Z,6.73
2019-05-20T07:49:45.533Z,6.73
2019-05-20T07:52:49.247Z,8.57
2019-05-20T07:56:05.176Z,6.87
2019-05-20T07:59:12.166Z,6.23
2019-05-20T08:02:16.199Z,6.17
2019-05-20T08:05:20.021Z,7.47
2019-05-20T08:08:23.800Z,7.40
2019-05-20T08:11:27.683Z,8.27
2019-05-20T08:14:31.356Z,6.37
2019-05-20T08:17:35.210Z,6.23
2019-05-20T08:20:38.911Z,6.40
2019-05-20T08:23:42.604Z,5.80
2019-05-20T08:26:46.417Z,6.50
2019-05-20T08:29:50.170Z,6.20
2019-05-20T08:32:53.913Z,7.90
2019-05-20T08:35:57.602Z,6.60
2019-05-20T08:39:01.601Z,7.23
2019-05-20T08:42:05.318Z,6.83
2019-05-20T08:45:09.543Z,6.77
2019-05-20T08:48:13.262Z,6.90
2019-05-20T08:51:17.386Z,7.73
2019-05-20T08:54:21.157Z,6.77
2019-05-20T08:57:25.101Z,6.77
2019-05-20T09:00:29.182Z,6.60
2019-05-20T09:03:32.886Z,7.27
2019-05-20T09:06:36.571Z,6.87
2019-05-20T09:09:40.329Z,7.17
2019-05-20T09:12:44.259Z,7.43
2019-05-20T09:15:48.072Z,7.10
2019-05-20T09:18:52.027Z,7.73
2019-05-20T09:21:56.026Z,6.43
2019-05-20T09:24:59.910Z,6.20
2019-05-20T09:28:03.806Z,6.07
2019-05-20T09:31:07.944Z,6.07
2019-05-20T09:34:11.660Z,6.00
2019-05-20T09:37:15.634Z,6.30
2019-05-20T09:40:37.217Z,6.80
2019-05-20T09:43:40.995Z,7.10
2019-05-20T09:46:44.745Z,7.33
2019-05-20T09:49:48.449Z,7.13
2019-05-20T09:52:52.147Z,6.83
2019-05-20T09:55:55.863Z,6.53
2019-05-20T09:58:59.557Z,5.70
2019-05-20T10:02:03.282Z,6.60
2019-05-20T10:05:07.190Z,5.77
2019-05-20T10:08:10.876Z,6.13
2019-05-20T10:11:14.735Z,6.33
2019-05-20T10:14:18.462Z,6.80
2019-05-20T10:17:22.252Z,7.40
2019-05-20T10:20:25.954Z,7.70
2019-05-20T10:23:29.683Z,6.40
2019-05-20T10:26:33.345Z,6.50
2019-05-20T10:29:37.046Z,8.03
2019-05-20T10:32:40.743Z,7.77
2019-05-20T10:35:44.447Z,7.63
2019-05-20T10:38:58.634Z,7.37
2019-05-20T10:41:53.594Z,9.00
2019-05-20T10:44:57.301Z,8.00
2019-05-20T10:48:01.071Z,7.33
2019-05-20T10:51:04.805Z,6.57
2019-05-20T10:54:08.875Z,7.83
2019-05-20T10:57:12.671Z,7.90
2019-05-20T11:00:18.926Z,7.90
2019-05-20T11:03:22.620Z,8.40
2019-05-20T11:06:26.328Z,8.37
2019-05-20T11:09:30.688Z,7.60
2019-05-20T11:12:34.663Z,7.20
2019-05-20T11:15:38.364Z,7.10
2019-05-20T11:18:42.411Z,6.93
2019-05-20T11:21:46.112Z,7.23
2019-05-20T11:24:49.799Z,7.33
2019-05-20T11:27:53.570Z,6.40
2019-05-20T11:30:57.267Z,6.30
2019-05-20T11:34:01.573Z,8.10
2019-05-20T11:37:05.687Z,6.77
2019-05-20T11:40:11.821Z,6.10
2019-05-20T11:43:15.906Z,7.40
2019-05-20T11:46:19.594Z,7.30
2019-05-20T11:49:23.299Z,6.50
2019-05-20T11:52:27.304Z,6.77
2019-05-20T11:55:31.445Z,5.92
2019-05-20T11:58:35.088Z,6.30
2019-05-20T12:01:39.110Z,5.30
2019-05-20T12:04:42.801Z,5.22
2019-05-20T12:07:46.503Z,6.70
2019-05-20T12:10:50.201Z,6.00
2019-05-20T12:13:53.892Z,6.10
2019-05-20T12:16:57.590Z,6.67
2019-05-20T12:20:01.376Z,6.60
2019-05-20T12:23:05.167Z,6.00
2019-05-20T12:26:09.224Z,5.27
2019-05-20T12:29:13.201Z,5.67
2019-05-20T12:32:16.890Z,5.97
2019-05-20T12:35:21.027Z,6.87
2019-05-20T12:38:24.717Z,7.33
2019-05-20T12:41:28.567Z,7.57
2019-05-20T12:44:32.277Z,6.87
2019-05-20T12:47:36.265Z,5.87
2019-05-20T12:50:40.045Z,6.60
2019-05-20T12:53:43.852Z,6.10
2019-05-20T12:56:47.513Z,6.73
2019-05-20T12:59:51.209Z,6.33
2019-05-20T13:02:54.901Z,6.33
2019-05-20T13:05:59.158Z,7.83
2019-05-20T13:09:03.134Z,6.80
2019-05-20T13:12:07.152Z,6.70
2019-05-20T13:15:11.787Z,7.20
2019-05-20T13:18:15.426Z,7.17
2019-05-20T13:21:19.185Z,7.87
2019-05-20T13:24:22.829Z,7.70
2019-05-20T13:27:26.522Z,8.10
2019-05-20T13:30:30.364Z,7.07
2019-05-20T13:33:33.293Z,6.50
2019-05-20T13:36:36.962Z,7.57
2019-05-20T13:39:41.055Z,7.60
2019-05-20T13:42:44.867Z,9.63
2019-05-20T13:45:48.645Z,10.40
2019-05-20T13:48:52.329Z,8.93
2019-05-20T13:51:56.031Z,7.20
2019-05-20T13:54:59.731Z,6.30
2019-05-20T13:58:03.589Z,6.77
2019-05-20T14:01:07.341Z,7.83
2019-05-20T14:04:11.350Z,7.43
2019-05-20T14:07:15.058Z,7.57
2019-05-20T14:10:19.116Z,7.37
2019-05-20T14:13:23.089Z,7.20
2019-05-20T14:16:26.814Z,7.93
2019-05-20T14:19:30.509Z,7.90
2019-05-20T14:22:34.547Z,6.97
2019-05-20T14:25:38.254Z,8.90
2019-05-20T14:28:41.964Z,6.73
2019-05-20T14:31:45.840Z,6.63
2019-05-20T14:34:49.566Z,7.97
2019-05-20T14:37:53.613Z,9.13
2019-05-20T14:40:57.323Z,11.07
2019-05-20T14:44:01.317Z,7.57
2019-05-20T14:47:05.028Z,8.20
2019-05-20T14:50:09.219Z,7.10
2019-05-20T14:53:13.255Z,9.00
2019-05-20T14:56:17.245Z,6.80
2019-05-20T14:59:21.282Z,6.03
2019-05-20T15:02:24.988Z,6.27
2019-05-20T15:05:28.714Z,6.93
2019-05-20T15:08:34.378Z,6.80
2019-05-20T15:11:38.869Z,6.17
2019-05-20T15:14:42.771Z,6.70
2019-05-20T15:17:46.486Z,6.10
2019-05-20T15:20:50.274Z,5.77
2019-05-20T15:23:53.973Z,6.30
2019-05-20T15:26:57.683Z,7.70
2019-05-20T15:30:02.140Z,6.90
2019-05-20T15:33:05.846Z,6.23
2019-05-20T15:36:09.534Z,6.33
2019-05-20T15:39:13.351Z,6.30
2019-05-20T15:42:17.041Z,7.30
2019-05-20T15:45:20.918Z,9.40
2019-05-20T15:48:24.875Z,8.97
2019-05-20T15:51:28.578Z,7.53
2019-05-20T15:54:32.282Z,11.83
2019-05-20T15:57:35.971Z,9.50
2019-05-20T16:00:39.686Z,12.40
2019-05-20T16:03:43.396Z,11.33
2019-05-20T16:06:47.265Z,9.33
2019-05-20T16:09:51.380Z,9.57
2019-05-20T16:12:55.093Z,9.03
2019-05-20T16:15:58.807Z,9.53
2019-05-20T16:19:02.515Z,9.33
2019-05-20T16:22:06.652Z,9.27
2019-05-20T16:25:10.926Z,8.97
2019-05-20T16:28:15.215Z,7.80
2019-05-20T16:31:18.917Z,9.20
2019-05-20T16:34:22.624Z,9.37
2019-05-20T16:37:46.846Z,8.70
2019-05-20T16:44:38.810Z,8.67
2019-05-20T16:47:52.129Z,8.10
2019-05-20T16:51:09.949Z,8.00
2019-05-20T16:54:30.728Z,7.90
2019-05-20T16:57:36.381Z,7.13
2019-05-20T17:00:40.085Z,7.43
2019-05-20T17:03:43.852Z,7.30
2019-05-20T17:06:47.553Z,8.43
2019-05-20T17:09:51.553Z,7.67
2019-05-20T17:12:55.363Z,8.30
2019-05-20T17:15:59.065Z,7.30
2019-05-20T17:19:02.751Z,7.20
2019-05-20T17:22:06.725Z,6.27
2019-05-20T17:25:10.862Z,6.80
2019-05-20T17:28:14.562Z,6.97
2019-05-20T17:31:18.268Z,7.10
2019-05-20T17:34:21.956Z,6.37
2019-05-20T17:37:25.673Z,7.00
2019-05-20T17:40:29.818Z,6.73
2019-05-20T17:43:33.523Z,6.70
2019-05-20T17:46:37.234Z,7.17
2019-05-20T17:49:41.006Z,7.63
2019-05-20T17:52:44.782Z,6.67
2019-05-20T17:55:48.758Z,7.90
2019-05-20T17:58:52.450Z,7.70
2019-05-20T18:01:56.141Z,7.70
2019-05-20T18:04:59.847Z,7.83
2019-05-20T18:08:03.541Z,7.90
2019-05-20T18:11:07.238Z,7.93
2019-05-20T18:14:11.217Z,8.60
2019-05-20T18:17:14.985Z,5.97
2019-05-20T18:20:18.831Z,7.40
2019-05-20T18:23:22.532Z,7.00
2019-05-20T18:26:26.220Z,7.73
2019-05-20T18:29:29.923Z,8.00
2019-05-20T18:32:33.622Z,7.10
2019-05-20T18:35:37.323Z,8.00
2019-05-20T18:38:41.155Z,7.87
2019-05-20T18:41:44.863Z,8.20
2019-05-20T18:44:48.562Z,7.33
2019-05-20T18:47:52.275Z,7.47
2019-05-20T18:50:55.976Z,6.33
2019-05-20T18:53:59.762Z,6.90
2019-05-20T18:57:03.569Z,7.20
2019-05-20T19:00:08.544Z,7.93
2019-05-20T19:03:12.249Z,8.43
2019-05-20T19:06:15.948Z,8.03
2019-05-20T19:09:19.771Z,7.37
2019-05-20T19:12:23.476Z,9.13
2019-05-20T19:15:27.356Z,7.10
2019-05-20T19:18:31.302Z,7.67
2019-05-20T19:21:35.019Z,7.97
2019-05-20T19:24:38.721Z,7.20
2019-05-20T19:27:42.470Z,7.30
2019-05-20T19:30:46.176Z,7.47
2019-05-20T19:33:49.874Z,7.83
2019-05-20T19:36:53.582Z,8.13
2019-05-20T19:39:57.304Z,8.80
2019-05-20T19:43:01.490Z,7.30
2019-05-20T19:46:05.443Z,8.53
2019-05-20T19:49:09.722Z,8.27
2019-05-20T19:52:13.470Z,7.17
2019-05-20T19:55:18.908Z,7.67
2019-05-20T19:58:22.711Z,7.33
2019-05-20T20:01:26.419Z,7.13
2019-05-20T20:04:30.416Z,7.73
2019-05-20T20:07:34.405Z,7.70
2019-05-20T20:10:38.104Z,7.67
2019-05-20T20:13:41.799Z,8.33
2019-05-20T20:16:45.806Z,7.13
2019-05-20T20:19:49.506Z,6.70
2019-05-20T20:22:53.193Z,6.43
2019-05-20T20:25:57.276Z,8.83
2019-05-20T20:29:01.130Z,9.00
2019-05-20T20:32:04.831Z,8.90
2019-05-20T20:35:09.301Z,10.00
2019-05-20T20:38:13.032Z,10.23
2019-05-20T20:41:16.737Z,10.97
2019-05-20T20:44:20.448Z,10.00
2019-05-20T20:47:24.233Z,10.17
2019-05-20T20:50:28.090Z,9.17
2019-05-20T20:53:32.496Z,10.30
2019-05-20T20:56:36.201Z,9.90
2019-05-20T20:59:39.975Z,10.37
2019-05-20T21:02:52.973Z,11.90
2019-05-20T21:05:49.107Z,10.27
2019-05-20T21:08:53.164Z,11.37
2019-05-20T21:11:56.872Z,10.80
2019-05-20T21:15:00.883Z,10.60
2019-05-20T21:18:04.708Z,14.03
2019-05-20T21:21:08.731Z,12.00
2019-05-20T21:24:12.682Z,13.03
2019-05-20T21:27:16.387Z,49.93
2019-05-20T21:30:20.160Z,14.20
2019-05-20T21:33:23.872Z,14.83
2019-05-20T21:36:27.632Z,13.80
2019-05-20T21:39:31.339Z,15.07
2019-05-20T21:42:35.207Z,14.23
2019-05-20T21:45:38.903Z,13.03
2019-05-20T21:48:42.609Z,13.93
2019-05-20T21:51:46.599Z,14.40
2019-05-20T21:54:50.301Z,18.77
2019-05-20T21:57:54.022Z,15.50
2019-05-20T22:00:57.836Z,15.23
2019-05-20T22:04:01.559Z,14.70
2019-05-20T22:07:05.516Z,13.33
2019-05-20T22:10:09.884Z,14.60
2019-05-20T22:13:13.584Z,10.80
2019-05-20T22:16:17.865Z,10.97
2019-05-20T22:19:21.586Z,9.77
2019-05-20T22:22:36.916Z,11.10
2019-05-20T22:25:40.622Z,9.63
2019-05-20T22:28:44.326Z,8.73
2019-05-20T22:31:48.068Z,8.40
2019-05-20T22:34:53.877Z,9.13
2019-05-20T22:37:57.783Z,8.07
2019-05-20T22:41:01.788Z,9.53
2019-05-20T22:44:05.485Z,8.03
2019-05-20T22:47:09.222Z,7.37
2019-05-20T22:50:12.917Z,7.57
2019-05-20T22:53:16.614Z,6.77
2019-05-20T22:56:20.435Z,7.50
2019-05-20T22:59:24.135Z,7.83
2019-05-20T23:02:28.127Z,7.83
2019-05-20T23:05:31.837Z,6.97
2019-05-20T23:08:35.617Z,6.83
2019-05-20T23:11:39.325Z,7.03
2019-05-20T23:14:43.039Z,6.47
2019-05-20T23:17:46.742Z,6.10
2019-05-20T23:20:50.451Z,7.00
2019-05-20T23:23:54.142Z,6.57
2019-05-20T23:26:58.150Z,6.83
2019-05-20T23:30:02.350Z,6.07
2019-05-20T23:33:06.043Z,6.07
2019-05-20T23:36:10.089Z,7.03
2019-05-20T23:39:13.777Z,6.03
2019-05-20T23:42:17.484Z,6.50
2019-05-20T23:45:21.181Z,6.27
2019-05-20T23:48:24.869Z,5.83
2019-05-20T23:51:28.577Z,6.07
2019-05-20T23:54:32.266Z,6.20
2019-05-20T23:57:36.365Z,6.17
