createdAt,value
2022-09-24T00:01:20.630Z,12.80
2022-09-24T00:06:20.601Z,15.90
2022-09-24T00:11:20.501Z,15.20
2022-09-24T00:16:20.643Z,13.60
2022-09-24T00:21:20.474Z,16.50
2022-09-24T00:26:20.456Z,16.50
2022-09-24T00:31:31.389Z,17.90
2022-09-24T00:36:20.314Z,16.70
2022-09-24T00:41:20.310Z,18.50
2022-09-24T00:46:20.249Z,16.70
2022-09-24T00:51:20.135Z,16.70
2022-09-24T00:56:20.037Z,23.00
2022-09-24T01:01:20.045Z,15.50
2022-09-24T01:06:19.916Z,17.20
2022-09-24T01:11:19.812Z,16.60
2022-09-24T01:16:19.877Z,18.10
2022-09-24T01:21:19.707Z,17.50
2022-09-24T01:26:19.621Z,17.30
2022-09-24T01:31:19.611Z,14.50
2022-09-24T01:36:19.525Z,15.30
2022-09-24T01:41:19.491Z,13.20
2022-09-24T01:46:19.482Z,13.80
2022-09-24T01:51:19.381Z,15.00
2022-09-24T01:56:19.306Z,13.00
2022-09-24T02:01:19.389Z,13.50
2022-09-24T02:06:19.333Z,12.90
2022-09-24T02:11:22.732Z,14.60
2022-09-24T02:16:19.269Z,14.60
2022-09-24T02:21:19.045Z,15.40
2022-09-24T02:26:19.082Z,14.50
2022-09-24T02:31:21.012Z,13.30
2022-09-24T02:36:18.872Z,12.80
2022-09-24T02:41:18.834Z,21.30
2022-09-24T02:46:18.872Z,18.00
2022-09-24T02:51:18.746Z,13.30
2022-09-24T02:56:18.717Z,12.10
2022-09-24T03:01:18.680Z,15.40
2022-09-24T03:06:18.531Z,15.50
2022-09-24T03:11:18.998Z,14.30
2022-09-24T03:16:18.497Z,17.40
2022-09-24T03:21:18.383Z,14.60
2022-09-24T03:26:18.352Z,14.00
2022-09-24T03:31:18.334Z,12.80
2022-09-24T03:36:18.339Z,11.70
2022-09-24T03:41:18.267Z,19.60
2022-09-24T03:46:18.242Z,15.50
2022-09-24T03:51:18.063Z,13.70
2022-09-24T03:56:18.094Z,17.80
2022-09-24T04:01:18.080Z,15.60
2022-09-24T04:06:21.996Z,18.90
2022-09-24T04:11:18.816Z,18.00
2022-09-24T04:16:17.824Z,15.90
2022-09-24T04:21:17.719Z,18.50
2022-09-24T04:26:17.672Z,15.70
2022-09-24T04:31:17.712Z,17.50
2022-09-24T04:36:17.594Z,28.00
2022-09-24T04:41:17.522Z,16.10
2022-09-24T04:46:17.545Z,14.00
2022-09-24T04:51:17.405Z,15.80
2022-09-24T04:56:17.360Z,19.20
2022-09-24T05:01:17.359Z,19.20
2022-09-24T05:06:17.216Z,16.10
2022-09-24T05:11:17.165Z,19.40
2022-09-24T05:16:17.133Z,19.70
2022-09-24T05:21:17.033Z,16.80
2022-09-24T05:26:16.971Z,19.00
2022-09-24T05:31:16.973Z,21.00
2022-09-24T05:36:16.868Z,19.00
2022-09-24T05:41:16.797Z,21.40
2022-09-24T05:46:16.816Z,19.90
2022-09-24T05:51:16.682Z,42.30
2022-09-24T05:56:16.634Z,23.60
2022-09-24T06:01:16.669Z,21.00
2022-09-24T06:06:16.603Z,25.70
2022-09-24T06:11:16.540Z,19.10
2022-09-24T06:16:16.584Z,31.00
2022-09-24T06:21:16.420Z,19.90
2022-09-24T06:26:17.393Z,21.80
2022-09-24T06:31:16.342Z,21.70
2022-09-24T06:36:16.240Z,21.90
2022-09-24T06:41:16.129Z,26.60
2022-09-24T06:46:16.174Z,23.40
2022-09-24T06:51:16.053Z,24.40
2022-09-24T06:56:15.980Z,20.40
2022-09-24T07:01:15.996Z,19.40
2022-09-24T07:06:15.871Z,21.00
2022-09-24T07:11:15.833Z,23.90
2022-09-24T07:16:15.815Z,19.00
2022-09-24T07:21:15.678Z,19.10
2022-09-24T07:26:15.740Z,22.00
2022-09-24T07:31:15.780Z,18.60
2022-09-24T07:36:15.628Z,19.50
2022-09-24T07:41:15.578Z,24.70
2022-09-24T07:46:16.470Z,24.60
2022-09-24T07:51:15.487Z,21.60
2022-09-24T07:56:15.299Z,19.80
2022-09-24T08:01:15.292Z,25.80
2022-09-24T08:06:15.250Z,24.40
2022-09-24T08:11:15.144Z,25.60
2022-09-24T08:16:15.096Z,26.90
2022-09-24T08:21:15.045Z,26.40
2022-09-24T08:26:14.970Z,25.40
2022-09-24T08:31:15.024Z,22.90
2022-09-24T08:36:14.905Z,27.30
2022-09-24T08:41:14.805Z,28.50
2022-09-24T08:46:14.825Z,25.30
2022-09-24T08:51:14.714Z,24.40
2022-09-24T08:56:14.676Z,23.80
2022-09-24T09:01:14.685Z,22.60
2022-09-24T09:06:14.637Z,20.80
2022-09-24T09:11:14.566Z,19.40
2022-09-24T09:16:14.439Z,17.20
2022-09-24T09:21:14.525Z,18.00
2022-09-24T09:26:14.389Z,18.00
2022-09-24T09:31:14.472Z,16.40
2022-09-24T09:36:14.247Z,18.00
2022-09-24T09:41:14.196Z,18.10
2022-09-24T09:46:14.174Z,13.10
2022-09-24T09:51:16.637Z,17.90
2022-09-24T09:56:14.130Z,15.30
2022-09-24T10:01:14.091Z,15.00
2022-09-24T10:06:14.029Z,13.70
2022-09-24T10:11:13.867Z,13.90
2022-09-24T10:16:13.910Z,14.40
2022-09-24T10:21:13.791Z,14.00
2022-09-24T10:26:13.774Z,10.00
2022-09-24T10:31:13.636Z,11.80
2022-09-24T10:36:13.701Z,11.20
2022-09-24T10:41:14.544Z,12.20
2022-09-24T10:46:13.618Z,9.10
2022-09-24T10:51:13.435Z,11.00
2022-09-24T10:56:13.357Z,9.40
2022-09-24T11:01:13.327Z,10.60
2022-09-24T11:06:13.285Z,7.60
2022-09-24T11:11:13.342Z,9.00
2022-09-24T11:16:13.195Z,8.60
2022-09-24T11:21:13.107Z,11.10
2022-09-24T11:26:14.097Z,9.00
2022-09-24T11:31:13.136Z,8.50
2022-09-24T11:36:13.799Z,9.80
2022-09-24T11:41:16.036Z,8.60
2022-09-24T11:46:12.889Z,11.50
2022-09-24T11:51:14.394Z,15.90
2022-09-24T11:56:13.591Z,12.30
2022-09-24T12:01:14.012Z,10.10
2022-09-24T12:06:12.612Z,12.20
2022-09-24T12:11:12.598Z,12.30
2022-09-24T12:16:12.553Z,14.60
2022-09-24T12:21:12.404Z,12.00
2022-09-24T12:26:12.413Z,13.30
2022-09-24T12:31:12.766Z,13.60
2022-09-24T12:36:12.335Z,12.40
2022-09-24T12:41:12.209Z,14.60
2022-09-24T12:46:12.288Z,13.50
2022-09-24T12:51:12.168Z,12.70
2022-09-24T12:56:12.063Z,13.00
2022-09-24T13:01:12.058Z,12.20
2022-09-24T13:06:11.995Z,17.80
2022-09-24T13:11:12.070Z,18.30
2022-09-24T13:16:12.098Z,15.30
2022-09-24T13:21:11.948Z,15.10
2022-09-24T13:26:11.901Z,12.40
2022-09-24T13:31:12.867Z,16.80
2022-09-24T13:36:11.815Z,12.60
2022-09-24T13:41:12.782Z,14.10
2022-09-24T13:46:11.561Z,12.30
2022-09-24T13:51:11.474Z,12.20
2022-09-24T13:56:11.450Z,9.70
2022-09-24T14:01:13.156Z,11.00
2022-09-24T14:06:11.375Z,10.00
2022-09-24T14:11:11.341Z,11.90
2022-09-24T14:16:11.529Z,10.20
2022-09-24T14:21:11.216Z,10.70
2022-09-24T14:26:11.152Z,10.40
2022-09-24T14:31:11.184Z,10.30
2022-09-24T14:36:11.198Z,10.70
2022-09-24T14:41:11.035Z,10.00
2022-09-24T14:46:10.955Z,12.00
2022-09-24T14:51:10.799Z,13.40
2022-09-24T14:56:10.796Z,12.80
2022-09-24T15:01:10.731Z,10.80
2022-09-24T15:06:10.846Z,16.00
2022-09-24T15:11:10.565Z,17.70
2022-09-24T15:16:10.546Z,18.10
2022-09-24T15:21:10.595Z,20.90
2022-09-24T15:26:10.408Z,17.50
2022-09-24T15:31:10.486Z,17.40
2022-09-24T15:36:10.449Z,19.90
2022-09-24T15:41:10.318Z,18.20
2022-09-24T15:46:10.219Z,19.00
2022-09-24T15:51:13.781Z,17.50
2022-09-24T15:56:11.122Z,18.40
2022-09-24T16:01:10.106Z,17.80
2022-09-24T16:06:09.989Z,16.70
2022-09-24T16:11:09.957Z,16.60
2022-09-24T16:16:09.961Z,17.50
2022-09-24T16:21:09.874Z,20.00
2022-09-24T16:26:10.782Z,17.90
2022-09-24T16:31:09.731Z,18.30
2022-09-24T16:36:09.664Z,17.30
2022-09-24T17:07:41.200Z,21.70
2022-09-24T17:12:40.967Z,22.40
2022-09-24T17:17:45.619Z,23.50
2022-09-24T17:22:41.877Z,23.30
2022-09-24T17:27:40.787Z,26.70
2022-09-24T17:32:40.781Z,27.20
2022-09-24T17:37:41.771Z,28.00
2022-09-24T17:42:40.671Z,35.70
2022-09-24T17:47:40.582Z,28.20
2022-09-24T17:52:40.646Z,21.80
2022-09-24T17:57:40.578Z,33.80
2022-09-24T18:02:42.514Z,23.50
2022-09-24T18:07:42.622Z,24.80
2022-09-24T18:12:44.638Z,22.10
2022-09-24T18:17:40.476Z,23.70
2022-09-24T18:22:43.389Z,24.70
2022-09-24T18:27:40.193Z,22.60
2022-09-24T18:32:40.379Z,20.70
2022-09-24T18:37:44.179Z,24.60
2022-09-24T18:42:39.987Z,20.20
2022-09-24T18:47:40.057Z,22.20
2022-09-24T18:52:39.951Z,31.40
2022-09-24T18:57:42.002Z,26.40
2022-09-24T19:02:39.905Z,21.90
2022-09-24T19:07:44.214Z,25.30
2022-09-24T19:12:39.813Z,22.30
2022-09-24T19:17:42.109Z,26.70
2022-09-24T19:22:39.823Z,24.60
2022-09-24T19:27:50.347Z,24.00
2022-09-24T19:32:48.335Z,21.20
2022-09-24T19:37:39.437Z,25.90
2022-09-24T19:42:39.526Z,22.80
2022-09-24T19:47:41.765Z,23.60
2022-09-24T19:52:39.377Z,23.40
2022-09-24T19:57:39.610Z,24.30
2022-09-24T20:02:41.114Z,27.90
2022-09-24T20:07:47.991Z,24.20
2022-09-24T20:12:39.055Z,26.70
2022-09-24T20:17:38.960Z,28.50
2022-09-24T20:22:39.847Z,27.40
2022-09-24T20:27:38.771Z,26.90
2022-09-24T20:32:38.709Z,26.20
2022-09-24T20:37:38.731Z,23.40
2022-09-24T20:42:38.715Z,26.30
2022-09-24T20:47:38.574Z,26.10
2022-09-24T20:52:38.515Z,26.30
2022-09-24T20:57:38.568Z,30.80
2022-09-24T21:02:41.308Z,27.30
2022-09-24T21:07:38.416Z,26.50
2022-09-24T21:12:40.552Z,25.90
2022-09-24T21:17:38.304Z,29.80
2022-09-24T21:22:39.250Z,27.40
2022-09-24T21:27:38.121Z,29.60
2022-09-24T21:32:38.113Z,32.10
2022-09-24T21:37:38.071Z,32.50
2022-09-24T21:42:38.452Z,31.80
2022-09-24T21:47:37.992Z,28.30
2022-09-24T21:52:37.956Z,30.00
2022-09-24T21:57:37.882Z,28.10
2022-09-24T22:02:43.186Z,31.40
2022-09-24T22:07:37.679Z,33.60
2022-09-24T22:12:37.703Z,29.60
2022-09-24T22:17:37.583Z,27.30
2022-09-24T22:22:38.541Z,37.00
2022-09-24T22:27:37.484Z,33.30
2022-09-24T22:32:37.446Z,31.80
2022-09-24T22:37:37.383Z,29.50
2022-09-24T22:42:37.287Z,27.10
2022-09-24T22:47:37.312Z,30.80
2022-09-24T22:52:37.207Z,28.70
2022-09-24T22:57:37.127Z,35.00
2022-09-24T23:02:37.192Z,32.90
2022-09-24T23:07:37.248Z,52.60
2022-09-24T23:12:37.117Z,32.00
2022-09-24T23:17:37.106Z,33.10
2022-09-24T23:22:36.906Z,33.40
2022-09-24T23:27:36.906Z,33.30
2022-09-24T23:32:36.749Z,36.30
2022-09-24T23:37:36.699Z,30.60
2022-09-24T23:42:36.668Z,36.10
2022-09-24T23:47:37.889Z,34.00
2022-09-24T23:52:36.904Z,35.70
2022-09-24T23:57:36.557Z,39.40
