createdAt,value
2022-08-25T00:00:51.531Z,21.05
2022-08-25T00:03:18.216Z,21.05
2022-08-25T00:05:45.395Z,20.97
2022-08-25T00:08:12.018Z,21.03
2022-08-25T00:10:39.517Z,20.90
2022-08-25T00:13:06.967Z,20.98
2022-08-25T00:15:33.659Z,20.96
2022-08-25T00:18:01.841Z,20.93
2022-08-25T00:20:29.168Z,20.89
2022-08-25T00:22:56.260Z,20.78
2022-08-25T00:25:23.558Z,20.72
2022-08-25T00:27:50.158Z,20.71
2022-08-25T00:30:17.335Z,20.62
2022-08-25T00:32:50.521Z,20.55
2022-08-25T00:35:23.832Z,20.62
2022-08-25T00:37:50.377Z,20.58
2022-08-25T00:40:17.118Z,20.54
2022-08-25T00:42:43.852Z,20.47
2022-08-25T00:45:10.760Z,20.46
2022-08-25T00:47:37.672Z,20.39
2022-08-25T00:50:06.286Z,20.35
2022-08-25T00:52:37.664Z,20.37
2022-08-25T00:55:07.979Z,20.33
2022-08-25T00:57:36.917Z,20.30
2022-08-25T01:00:06.078Z,20.27
2022-08-25T01:02:32.671Z,20.31
2022-08-25T01:04:59.362Z,20.27
2022-08-25T01:07:26.083Z,20.19
2022-08-25T01:09:54.226Z,20.12
2022-08-25T01:12:21.715Z,20.06
2022-08-25T01:14:49.002Z,20.01
2022-08-25T01:17:15.829Z,19.94
2022-08-25T01:19:42.587Z,19.85
2022-08-25T01:22:12.233Z,19.82
2022-08-25T01:24:42.423Z,19.73
2022-08-25T01:29:36.142Z,19.64
2022-08-25T01:32:04.605Z,19.62
2022-08-25T01:34:31.834Z,19.60
2022-08-25T01:36:59.265Z,19.63
2022-08-25T01:39:28.607Z,19.60
2022-08-25T01:42:03.250Z,19.51
2022-08-25T01:44:30.483Z,19.51
2022-08-25T01:46:57.219Z,19.49
2022-08-25T01:49:23.761Z,19.47
2022-08-25T01:51:52.413Z,19.35
2022-08-25T01:54:18.998Z,19.24
2022-08-25T01:56:46.950Z,19.21
2022-08-25T01:59:14.941Z,19.17
2022-08-25T02:01:48.431Z,19.16
2022-08-25T02:04:15.020Z,19.12
2022-08-25T02:06:42.741Z,19.09
2022-08-25T02:09:10.596Z,19.04
2022-08-25T02:11:37.756Z,18.95
2022-08-25T02:14:06.323Z,18.90
2022-08-25T02:16:34.361Z,18.82
2022-08-25T02:19:01.304Z,18.81
2022-08-25T02:21:28.318Z,18.84
2022-08-25T02:23:55.214Z,18.88
2022-08-25T02:26:21.795Z,18.89
2022-08-25T02:28:48.872Z,18.94
2022-08-25T02:31:17.829Z,18.93
2022-08-25T02:33:44.758Z,18.92
2022-08-25T02:36:11.702Z,18.93
2022-08-25T02:38:38.551Z,18.90
2022-08-25T02:41:09.267Z,19.15
2022-08-25T02:43:35.828Z,19.13
2022-08-25T02:46:02.410Z,19.09
2022-08-25T02:48:34.173Z,19.00
2022-08-25T02:51:05.839Z,18.99
2022-08-25T02:53:33.250Z,18.99
2022-08-25T02:56:00.274Z,18.95
2022-08-25T02:58:26.922Z,18.90
2022-08-25T03:00:53.547Z,18.87
2022-08-25T03:03:20.439Z,18.84
2022-08-25T03:05:48.467Z,18.79
2022-08-25T03:08:15.453Z,18.79
2022-08-25T03:10:42.074Z,18.81
2022-08-25T03:13:08.673Z,18.74
2022-08-25T03:15:37.842Z,18.68
2022-08-25T03:18:05.442Z,18.63
2022-08-25T03:20:35.704Z,18.61
2022-08-25T03:23:03.790Z,18.55
2022-08-25T03:25:48.602Z,18.57
2022-08-25T03:28:15.197Z,18.51
2022-08-25T03:30:41.944Z,18.45
2022-08-25T03:33:08.576Z,18.39
2022-08-25T03:35:35.214Z,18.33
2022-08-25T03:38:03.186Z,18.25
2022-08-25T03:40:30.037Z,18.19
2022-08-25T03:42:56.875Z,18.14
2022-08-25T03:45:26.157Z,18.13
2022-08-25T03:47:53.139Z,18.07
2022-08-25T03:50:20.503Z,18.03
2022-08-25T03:52:50.812Z,17.96
2022-08-25T03:55:18.763Z,17.89
2022-08-25T03:57:45.275Z,17.86
2022-08-25T04:00:12.426Z,17.80
2022-08-25T04:02:39.815Z,17.76
2022-08-25T04:05:06.821Z,17.78
2022-08-25T04:07:33.506Z,17.84
2022-08-25T04:10:00.041Z,17.79
2022-08-25T04:12:28.040Z,17.74
2022-08-25T04:14:57.541Z,17.74
2022-08-25T04:17:24.332Z,17.67
2022-08-25T04:19:50.962Z,17.69
2022-08-25T04:22:17.523Z,17.67
2022-08-25T04:24:44.251Z,17.64
2022-08-25T04:27:10.849Z,17.63
2022-08-25T04:29:39.054Z,17.60
2022-08-25T04:32:05.857Z,17.71
2022-08-25T04:34:32.470Z,17.71
2022-08-25T04:37:00.459Z,17.67
2022-08-25T04:39:27.054Z,17.64
2022-08-25T04:41:53.802Z,17.63
2022-08-25T04:44:20.362Z,17.61
2022-08-25T04:46:49.214Z,17.59
2022-08-25T04:49:15.780Z,17.62
2022-08-25T04:51:42.687Z,17.64
2022-08-25T04:54:10.893Z,17.63
2022-08-25T04:56:39.506Z,17.70
2022-08-25T04:59:08.040Z,17.74
2022-08-25T05:01:35.344Z,17.77
2022-08-25T05:04:04.901Z,17.80
2022-08-25T05:06:31.991Z,17.74
2022-08-25T05:08:59.109Z,17.78
2022-08-25T05:11:25.916Z,17.82
2022-08-25T05:13:53.372Z,17.82
2022-08-25T05:16:20.327Z,17.84
2022-08-25T05:18:47.261Z,17.89
2022-08-25T05:21:16.006Z,17.90
2022-08-25T05:23:43.403Z,18.07
2022-08-25T05:26:11.227Z,18.11
2022-08-25T05:28:43.493Z,18.13
2022-08-25T05:31:11.406Z,18.17
2022-08-25T05:33:38.775Z,18.29
2022-08-25T05:36:06.425Z,18.36
2022-08-25T05:38:34.451Z,18.44
2022-08-25T05:41:02.328Z,18.56
2022-08-25T05:43:29.003Z,18.60
2022-08-25T05:45:55.871Z,18.69
2022-08-25T05:48:22.556Z,18.77
2022-08-25T05:50:52.358Z,18.83
2022-08-25T05:53:19.625Z,18.97
2022-08-25T05:55:47.640Z,19.23
2022-08-25T05:58:14.355Z,20.20
2022-08-25T06:00:41.178Z,20.98
2022-08-25T06:03:07.774Z,21.42
2022-08-25T06:05:34.484Z,21.30
2022-08-25T06:08:01.098Z,21.21
2022-08-25T06:10:28.118Z,21.17
2022-08-25T06:12:56.791Z,21.34
2022-08-25T06:15:25.159Z,22.29
2022-08-25T06:17:52.322Z,23.21
2022-08-25T06:20:19.802Z,23.00
2022-08-25T06:22:49.748Z,22.74
2022-08-25T06:25:20.774Z,22.95
2022-08-25T06:27:47.783Z,23.47
2022-08-25T06:30:16.676Z,23.43
2022-08-25T06:32:44.085Z,22.78
2022-08-25T06:35:14.558Z,22.30
2022-08-25T06:37:42.542Z,21.98
2022-08-25T06:40:10.581Z,21.74
2022-08-25T06:42:37.726Z,21.69
2022-08-25T06:45:05.014Z,21.64
2022-08-25T06:47:33.038Z,21.83
2022-08-25T06:49:59.631Z,22.38
2022-08-25T06:52:29.230Z,22.73
2022-08-25T06:54:56.272Z,23.08
2022-08-25T06:57:22.854Z,23.67
2022-08-25T06:59:49.494Z,24.31
2022-08-25T07:02:22.289Z,24.96
2022-08-25T07:04:52.791Z,25.25
2022-08-25T07:07:19.676Z,25.44
2022-08-25T07:09:46.360Z,25.46
2022-08-25T07:12:12.948Z,25.58
2022-08-25T07:14:39.870Z,25.70
2022-08-25T07:17:21.402Z,25.54
2022-08-25T07:19:50.976Z,25.53
2022-08-25T07:22:24.370Z,25.67
2022-08-25T07:24:51.038Z,25.99
2022-08-25T07:27:17.650Z,26.39
2022-08-25T07:29:44.614Z,26.53
2022-08-25T07:32:11.196Z,26.67
2022-08-25T07:34:56.299Z,27.59
2022-08-25T07:37:47.583Z,27.98
2022-08-25T07:40:13.085Z,28.41
2022-08-25T07:42:40.302Z,28.65
2022-08-25T07:45:07.426Z,29.01
2022-08-25T07:47:34.029Z,29.11
2022-08-25T07:50:00.738Z,29.19
2022-08-25T07:52:29.389Z,29.56
2022-08-25T07:54:56.658Z,29.57
2022-08-25T07:57:26.303Z,29.45
2022-08-25T07:59:52.871Z,29.35
2022-08-25T08:02:19.729Z,29.85
2022-08-25T08:04:48.917Z,29.79
2022-08-25T08:07:16.544Z,30.13
2022-08-25T08:09:45.359Z,30.12
2022-08-25T08:12:12.534Z,30.33
2022-08-25T08:14:44.915Z,30.20
2022-08-25T08:17:13.047Z,30.76
2022-08-25T08:19:43.086Z,30.73
2022-08-25T08:22:15.052Z,30.97
2022-08-25T08:24:54.053Z,31.11
2022-08-25T08:27:23.331Z,31.16
2022-08-25T08:29:50.128Z,30.96
2022-08-25T08:32:18.549Z,30.81
2022-08-25T08:34:46.622Z,31.07
2022-08-25T08:37:18.492Z,31.12
2022-08-25T08:39:47.060Z,31.20
2022-08-25T08:42:19.148Z,31.36
2022-08-25T08:44:57.039Z,31.15
2022-08-25T08:47:28.666Z,31.19
2022-08-25T08:50:01.139Z,31.43
2022-08-25T08:52:36.237Z,31.57
2022-08-25T08:55:07.804Z,31.58
2022-08-25T08:57:40.221Z,31.32
2022-08-25T09:00:09.477Z,31.05
2022-08-25T09:02:51.391Z,31.29
2022-08-25T09:05:20.094Z,30.93
2022-08-25T09:07:48.674Z,31.16
2022-08-25T09:10:22.909Z,31.14
2022-08-25T09:12:54.992Z,31.29
2022-08-25T09:15:48.595Z,31.58
2022-08-25T09:18:20.010Z,31.44
2022-08-25T09:20:53.813Z,31.63
2022-08-25T09:23:31.639Z,31.73
2022-08-25T09:26:00.510Z,31.84
2022-08-25T09:28:30.270Z,31.99
2022-08-25T09:31:01.140Z,32.04
2022-08-25T09:33:28.561Z,32.04
2022-08-25T09:35:57.263Z,31.98
2022-08-25T09:38:24.443Z,31.66
2022-08-25T09:40:52.059Z,31.24
2022-08-25T09:43:20.260Z,30.99
2022-08-25T09:45:48.587Z,31.07
2022-08-25T09:48:26.669Z,30.85
2022-08-25T09:50:59.120Z,30.86
2022-08-25T09:53:27.142Z,31.09
2022-08-25T09:55:59.964Z,31.35
2022-08-25T09:58:27.537Z,31.61
2022-08-25T10:01:05.760Z,31.70
2022-08-25T10:03:36.608Z,31.07
2022-08-25T10:06:05.714Z,31.21
2022-08-25T10:08:34.320Z,31.39
2022-08-25T10:11:02.090Z,31.15
2022-08-25T10:13:36.810Z,31.20
2022-08-25T10:16:05.082Z,31.23
2022-08-25T10:18:59.832Z,31.06
2022-08-25T10:21:26.431Z,31.27
2022-08-25T10:23:56.035Z,31.19
2022-08-25T10:26:30.311Z,30.92
2022-08-25T10:29:05.133Z,31.32
2022-08-25T10:31:35.842Z,31.05
2022-08-25T10:34:17.818Z,30.95
2022-08-25T10:36:52.934Z,29.85
2022-08-25T10:39:33.869Z,30.57
2022-08-25T10:42:09.565Z,30.41
2022-08-25T10:45:01.230Z,30.17
2022-08-25T10:47:39.771Z,29.93
2022-08-25T10:50:14.153Z,29.70
2022-08-25T10:52:50.914Z,29.82
2022-08-25T10:55:19.019Z,29.97
2022-08-25T10:57:52.679Z,30.24
2022-08-25T11:00:22.441Z,30.01
2022-08-25T11:02:58.011Z,30.17
2022-08-25T11:05:28.545Z,29.89
2022-08-25T11:08:00.038Z,29.76
2022-08-25T11:10:31.761Z,29.81
2022-08-25T11:13:00.448Z,29.75
2022-08-25T11:15:29.117Z,29.86
2022-08-25T11:17:59.617Z,29.92
2022-08-25T11:20:33.575Z,30.11
2022-08-25T11:23:07.574Z,29.76
2022-08-25T11:25:35.707Z,29.52
2022-08-25T11:28:06.519Z,29.24
2022-08-25T11:30:33.851Z,29.05
2022-08-25T11:33:01.462Z,29.21
2022-08-25T11:35:29.574Z,29.60
2022-08-25T11:38:05.407Z,29.54
2022-08-25T11:40:38.439Z,29.13
2022-08-25T11:43:13.327Z,29.00
2022-08-25T11:45:46.839Z,28.83
2022-08-25T11:48:25.616Z,28.63
2022-08-25T11:50:58.179Z,28.71
2022-08-25T11:53:28.262Z,28.90
2022-08-25T11:55:58.888Z,28.63
2022-08-25T11:58:42.312Z,28.30
2022-08-25T12:01:10.444Z,28.52
2022-08-25T12:04:01.107Z,28.60
2022-08-25T12:06:30.116Z,28.82
2022-08-25T12:09:15.620Z,29.14
2022-08-25T12:11:48.428Z,28.76
2022-08-25T12:14:16.906Z,29.15
2022-08-25T12:16:44.424Z,28.88
2022-08-25T12:19:24.979Z,29.19
2022-08-25T12:21:52.580Z,29.44
2022-08-25T12:24:20.951Z,29.38
2022-08-25T12:26:58.041Z,29.35
2022-08-25T12:29:33.208Z,29.51
2022-08-25T12:32:13.304Z,28.76
2022-08-25T12:34:46.884Z,28.90
2022-08-25T12:37:14.745Z,28.96
2022-08-25T12:39:46.738Z,29.24
2022-08-25T12:42:26.096Z,29.20
2022-08-25T12:45:08.740Z,28.93
2022-08-25T12:47:37.781Z,28.66
2022-08-25T12:50:24.339Z,28.94
2022-08-25T12:52:52.385Z,28.82
2022-08-25T12:55:20.989Z,28.72
2022-08-25T12:57:51.015Z,28.36
2022-08-25T13:00:21.275Z,28.23
2022-08-25T13:03:06.229Z,28.03
2022-08-25T13:05:54.945Z,27.81
2022-08-25T13:08:46.862Z,27.72
2022-08-25T13:11:17.950Z,28.22
2022-08-25T13:13:51.575Z,28.12
2022-08-25T13:16:20.212Z,27.91
2022-08-25T13:18:51.431Z,27.45
2022-08-25T13:21:19.905Z,27.54
2022-08-25T13:23:47.946Z,27.69
2022-08-25T13:26:16.245Z,27.72
2022-08-25T13:28:50.657Z,27.49
2022-08-25T13:31:21.226Z,27.38
2022-08-25T13:33:52.033Z,27.53
2022-08-25T13:36:45.222Z,27.27
2022-08-25T13:39:45.604Z,26.93
2022-08-25T13:42:13.265Z,26.96
2022-08-25T13:44:40.461Z,26.77
2022-08-25T13:47:32.322Z,26.75
2022-08-25T13:50:15.158Z,26.86
2022-08-25T13:52:46.637Z,26.61
2022-08-25T13:55:19.874Z,26.66
2022-08-25T13:57:47.094Z,26.46
2022-08-25T14:00:14.105Z,26.39
2022-08-25T14:02:44.536Z,26.35
2022-08-25T14:05:12.079Z,26.38
2022-08-25T14:07:43.373Z,26.09
2022-08-25T14:10:28.840Z,25.90
2022-08-25T14:13:09.053Z,26.08
2022-08-25T14:15:38.334Z,26.30
2022-08-25T14:18:08.151Z,26.80
2022-08-25T14:20:35.817Z,27.13
2022-08-25T14:23:04.551Z,26.77
2022-08-25T14:25:36.504Z,26.72
2022-08-25T14:28:07.345Z,26.50
2022-08-25T14:30:36.459Z,26.30
2022-08-25T14:33:03.996Z,25.88
2022-08-25T14:35:32.285Z,25.53
2022-08-25T14:37:58.856Z,25.62
2022-08-25T14:40:25.600Z,25.52
2022-08-25T14:42:52.330Z,25.69
2022-08-25T14:45:19.223Z,25.76
2022-08-25T14:47:49.806Z,26.14
2022-08-25T14:50:20.089Z,25.84
2022-08-25T14:52:51.970Z,25.44
2022-08-25T14:55:31.345Z,24.98
2022-08-25T14:57:58.926Z,24.59
2022-08-25T15:00:26.076Z,24.80
2022-08-25T15:02:52.964Z,24.85
2022-08-25T15:05:22.689Z,24.50
2022-08-25T15:08:12.236Z,24.45
2022-08-25T15:10:39.246Z,24.14
2022-08-25T15:13:06.374Z,24.25
2022-08-25T15:15:33.026Z,24.25
2022-08-25T15:18:01.187Z,24.27
2022-08-25T15:20:28.147Z,24.08
2022-08-25T15:22:57.116Z,23.78
2022-08-25T15:25:24.483Z,23.90
2022-08-25T15:27:51.269Z,23.88
2022-08-25T15:30:17.926Z,23.57
2022-08-25T15:32:45.042Z,23.85
2022-08-25T15:35:15.438Z,23.79
2022-08-25T15:37:42.270Z,24.15
2022-08-25T15:40:11.006Z,23.96
2022-08-25T15:42:38.054Z,23.72
2022-08-25T15:45:10.349Z,23.68
2022-08-25T15:47:37.094Z,23.73
2022-08-25T15:50:05.425Z,23.67
2022-08-25T15:52:44.567Z,23.71
2022-08-25T15:55:14.699Z,23.55
2022-08-25T15:57:42.258Z,23.60
2022-08-25T16:00:13.706Z,23.75
2022-08-25T16:02:43.652Z,23.79
2022-08-25T16:05:12.426Z,23.84
2022-08-25T16:07:40.492Z,23.90
2022-08-25T16:10:07.595Z,23.71
2022-08-25T16:12:35.585Z,23.53
2022-08-25T16:15:02.215Z,23.74
2022-08-25T16:17:28.791Z,23.66
2022-08-25T16:19:55.537Z,23.66
2022-08-25T16:22:22.283Z,23.33
2022-08-25T16:24:48.973Z,23.57
2022-08-25T16:27:16.101Z,23.47
2022-08-25T16:29:44.246Z,23.59
2022-08-25T16:32:11.557Z,23.42
2022-08-25T16:34:40.758Z,23.52
2022-08-25T16:37:08.629Z,23.27
2022-08-25T16:39:36.017Z,23.24
2022-08-25T16:42:06.579Z,23.03
2022-08-25T16:44:34.546Z,23.15
2022-08-25T16:47:02.544Z,23.18
2022-08-25T16:49:31.027Z,23.04
2022-08-25T16:51:57.992Z,23.13
2022-08-25T16:54:43.850Z,23.01
2022-08-25T16:57:10.862Z,23.04
2022-08-25T16:59:37.389Z,23.08
2022-08-25T17:02:06.697Z,23.18
2022-08-25T17:04:33.402Z,23.00
2022-08-25T17:07:00.169Z,22.91
2022-08-25T17:09:28.447Z,22.85
2022-08-25T17:11:57.193Z,22.75
2022-08-25T17:14:24.152Z,22.45
2022-08-25T17:16:54.596Z,22.77
2022-08-25T17:19:23.947Z,22.81
2022-08-25T17:21:50.824Z,22.82
2022-08-25T17:24:18.117Z,22.67
2022-08-25T17:26:46.358Z,22.64
2022-08-25T17:29:12.950Z,22.72
2022-08-25T17:31:40.097Z,22.60
2022-08-25T17:34:08.651Z,22.56
2022-08-25T17:36:37.368Z,22.45
2022-08-25T17:39:03.990Z,22.30
2022-08-25T17:41:30.975Z,22.42
2022-08-25T17:43:58.692Z,22.32
2022-08-25T17:46:25.328Z,22.38
2022-08-25T17:48:52.336Z,22.34
2022-08-25T17:51:18.946Z,22.22
2022-08-25T17:53:48.098Z,22.29
2022-08-25T17:56:16.983Z,22.27
2022-08-25T17:58:45.241Z,22.30
2022-08-25T18:01:15.081Z,22.28
2022-08-25T18:03:43.530Z,22.14
2022-08-25T18:06:11.313Z,22.19
2022-08-25T18:08:42.517Z,22.08
2022-08-25T18:11:10.577Z,21.96
2022-08-25T18:13:38.623Z,21.92
2022-08-25T18:16:05.481Z,21.89
2022-08-25T18:18:34.222Z,21.83
2022-08-25T18:21:01.650Z,21.87
2022-08-25T18:23:28.699Z,21.75
2022-08-25T18:26:00.977Z,21.78
2022-08-25T18:28:29.271Z,21.82
2022-08-25T18:30:56.277Z,21.69
2022-08-25T18:33:22.977Z,21.67
2022-08-25T18:35:49.687Z,21.64
2022-08-25T18:38:34.893Z,21.48
2022-08-25T18:41:05.287Z,21.53
2022-08-25T18:43:34.587Z,21.50
2022-08-25T18:46:01.968Z,21.51
2022-08-25T18:48:28.551Z,21.44
2022-08-25T18:50:56.795Z,21.37
2022-08-25T18:53:30.510Z,21.37
2022-08-25T18:56:04.455Z,21.40
2022-08-25T18:58:31.029Z,21.33
2022-08-25T19:01:00.880Z,21.30
2022-08-25T19:03:27.867Z,21.31
2022-08-25T19:05:57.420Z,21.20
2022-08-25T19:08:24.879Z,21.09
2022-08-25T19:10:53.311Z,21.17
2022-08-25T19:13:22.768Z,21.10
2022-08-25T19:15:50.232Z,21.02
2022-08-25T19:18:19.525Z,21.04
2022-08-25T19:20:55.701Z,20.99
2022-08-25T19:23:22.242Z,20.92
2022-08-25T19:25:48.876Z,20.82
2022-08-25T19:28:16.535Z,20.85
2022-08-25T19:30:50.428Z,20.78
2022-08-25T19:33:42.021Z,20.75
2022-08-25T19:36:08.644Z,20.74
2022-08-25T19:38:36.443Z,20.77
2022-08-25T19:41:10.726Z,20.68
2022-08-25T19:43:50.527Z,20.60
2022-08-25T19:46:23.236Z,20.62
2022-08-25T19:48:51.407Z,20.54
2022-08-25T19:51:21.723Z,20.53
2022-08-25T19:53:52.296Z,20.53
2022-08-25T19:56:23.209Z,20.44
2022-08-25T19:58:49.788Z,20.38
2022-08-25T20:01:18.493Z,20.36
2022-08-25T20:03:45.147Z,20.31
2022-08-25T20:06:15.899Z,20.29
2022-08-25T20:08:42.768Z,20.28
2022-08-25T20:11:09.558Z,20.28
2022-08-25T20:13:36.094Z,20.31
2022-08-25T20:16:03.085Z,20.21
2022-08-25T20:18:32.074Z,20.23
2022-08-25T20:20:58.656Z,20.24
2022-08-25T20:23:45.330Z,20.20
2022-08-25T20:26:12.247Z,20.11
2022-08-25T20:28:42.092Z,20.13
2022-08-25T20:31:09.137Z,20.09
2022-08-25T20:33:36.061Z,20.11
2022-08-25T20:36:04.725Z,20.02
2022-08-25T20:38:33.052Z,20.04
2022-08-25T20:41:01.300Z,20.12
2022-08-25T20:43:29.664Z,20.10
2022-08-25T20:45:59.783Z,20.08
2022-08-25T20:48:27.584Z,20.18
2022-08-25T20:50:57.326Z,20.18
2022-08-25T20:53:25.168Z,20.18
2022-08-25T20:55:53.305Z,20.15
2022-08-25T20:58:20.283Z,20.09
2022-08-25T21:00:46.846Z,20.01
2022-08-25T21:03:13.546Z,20.08
2022-08-25T21:05:40.524Z,20.07
2022-08-25T21:08:07.912Z,20.06
2022-08-25T21:10:34.751Z,20.06
2022-08-25T21:13:02.755Z,20.06
2022-08-25T21:15:29.759Z,20.00
2022-08-25T21:17:56.371Z,19.98
2022-08-25T21:20:24.104Z,19.98
2022-08-25T21:22:51.249Z,20.00
2022-08-25T21:25:20.028Z,19.95
2022-08-25T21:27:47.921Z,19.95
2022-08-25T21:30:16.061Z,19.88
2022-08-25T21:32:52.933Z,19.93
2022-08-25T21:35:20.591Z,19.91
2022-08-25T21:37:49.051Z,19.86
2022-08-25T21:40:20.940Z,19.92
2022-08-25T21:42:48.716Z,19.89
2022-08-25T21:45:16.763Z,19.89
2022-08-25T21:47:47.647Z,19.88
2022-08-25T21:50:14.200Z,19.78
2022-08-25T21:52:41.192Z,19.74
2022-08-25T21:55:16.209Z,19.83
2022-08-25T21:57:43.043Z,19.81
2022-08-25T22:00:11.620Z,19.78
2022-08-25T22:02:39.681Z,19.76
2022-08-25T22:05:11.503Z,19.77
2022-08-25T22:07:41.757Z,19.70
2022-08-25T22:10:15.900Z,19.74
2022-08-25T22:12:43.465Z,19.65
2022-08-25T22:15:10.643Z,19.68
2022-08-25T22:17:41.514Z,19.66
2022-08-25T22:20:08.565Z,19.63
2022-08-25T22:22:36.043Z,19.63
2022-08-25T22:25:03.422Z,19.64
2022-08-25T22:27:30.350Z,19.64
2022-08-25T22:29:57.341Z,19.63
2022-08-25T22:32:23.945Z,19.68
2022-08-25T22:34:51.913Z,19.70
2022-08-25T22:37:18.525Z,19.69
2022-08-25T22:39:48.265Z,19.64
2022-08-25T22:42:15.022Z,19.70
2022-08-25T22:44:42.511Z,19.71
2022-08-25T22:47:12.452Z,19.77
2022-08-25T22:49:39.824Z,19.77
2022-08-25T22:52:09.439Z,19.69
2022-08-25T22:54:39.248Z,19.77
2022-08-25T22:57:06.930Z,19.73
2022-08-25T22:59:33.978Z,19.68
2022-08-25T23:02:00.606Z,19.73
2022-08-25T23:04:27.304Z,19.72
2022-08-25T23:06:54.146Z,19.72
2022-08-25T23:09:22.611Z,19.74
2022-08-25T23:11:51.516Z,19.70
2022-08-25T23:14:18.209Z,19.66
2022-08-25T23:16:44.909Z,19.76
2022-08-25T23:19:13.962Z,19.79
2022-08-25T23:21:59.424Z,19.69
2022-08-25T23:24:30.255Z,19.70
2022-08-25T23:26:57.899Z,19.66
2022-08-25T23:29:24.703Z,19.60
2022-08-25T23:31:51.952Z,19.67
2022-08-25T23:34:22.912Z,19.52
2022-08-25T23:36:49.425Z,19.52
2022-08-25T23:39:16.198Z,19.50
2022-08-25T23:41:44.446Z,19.56
2022-08-25T23:44:11.768Z,19.40
2022-08-25T23:46:44.467Z,19.46
2022-08-25T23:49:11.236Z,19.49
2022-08-25T23:51:38.005Z,19.47
2022-08-25T23:54:06.456Z,19.48
2022-08-25T23:56:42.308Z,19.54
2022-08-25T23:59:19.602Z,19.49
