createdAt,value
2022-07-29T00:00:16.727Z,95368.44
2022-07-29T00:02:45.409Z,95367.03
2022-07-29T00:05:12.709Z,95357.09
2022-07-29T00:07:39.969Z,95367.16
2022-07-29T00:10:07.528Z,95357.09
2022-07-29T00:12:34.768Z,95354.53
2022-07-29T00:15:01.990Z,95353.28
2022-07-29T00:17:29.212Z,95359.25
2022-07-29T00:19:57.847Z,95356.78
2022-07-29T00:22:24.949Z,95362.31
2022-07-29T00:24:52.092Z,95356.09
2022-07-29T00:27:19.488Z,95360.38
2022-07-29T00:29:47.047Z,95359.28
2022-07-29T00:32:14.248Z,95367.28
2022-07-29T00:34:41.508Z,95361.69
2022-07-29T00:37:10.284Z,95366.38
2022-07-29T00:39:37.450Z,95369.53
2022-07-29T00:42:06.070Z,95378.88
2022-07-29T00:44:38.769Z,95374.72
2022-07-29T00:47:06.387Z,95372.88
2022-07-29T00:49:34.867Z,95369.72
2022-07-29T00:52:02.506Z,95372.50
2022-07-29T00:54:31.192Z,95378.25
2022-07-29T00:57:00.304Z,95377.88
2022-07-29T00:59:35.214Z,95369.91
2022-07-29T01:02:03.397Z,95376.25
2022-07-29T01:04:32.153Z,95370.31
2022-07-29T01:07:01.868Z,95374.69
2022-07-29T01:09:41.995Z,95364.66
2022-07-29T01:12:17.848Z,95367.22
2022-07-29T01:14:46.793Z,95368.63
2022-07-29T01:17:22.048Z,95362.66
2022-07-29T01:19:59.268Z,95362.84
2022-07-29T01:22:43.696Z,95363.66
2022-07-29T01:25:45.031Z,95361.78
2022-07-29T01:28:55.008Z,95363.84
2022-07-29T01:31:32.259Z,95363.34
2022-07-29T01:34:08.426Z,95368.22
2022-07-29T01:36:44.264Z,95364.94
2022-07-29T01:39:18.048Z,95352.53
2022-07-29T01:41:51.908Z,95350.63
2022-07-29T01:44:26.965Z,95362.28
2022-07-29T01:47:00.014Z,95362.34
2022-07-29T01:49:33.209Z,95361.47
2022-07-29T01:52:06.710Z,95369.59
2022-07-29T01:54:40.788Z,95366.13
2022-07-29T01:57:12.308Z,95363.97
2022-07-29T01:59:42.051Z,95361.78
2022-07-29T02:02:16.727Z,95369.09
2022-07-29T02:04:48.084Z,95366.34
2022-07-29T02:07:20.526Z,95378.13
2022-07-29T02:09:50.648Z,95367.13
2022-07-29T02:12:20.786Z,95368.41
2022-07-29T02:14:51.512Z,95373.88
2022-07-29T02:17:26.247Z,95373.56
2022-07-29T02:19:58.267Z,95377.56
2022-07-29T02:22:27.948Z,95375.75
2022-07-29T02:24:56.626Z,95374.06
2022-07-29T02:27:26.209Z,95374.44
2022-07-29T02:29:55.667Z,95370.09
2022-07-29T02:32:27.347Z,95367.41
2022-07-29T02:34:56.966Z,95364.41
2022-07-29T02:37:26.049Z,95368.19
2022-07-29T02:39:56.058Z,95365.03
2022-07-29T02:42:25.426Z,95367.69
2022-07-29T02:44:52.710Z,95375.75
2022-07-29T02:47:25.350Z,95369.97
2022-07-29T02:50:01.117Z,95365.09
2022-07-29T02:52:36.067Z,95363.22
2022-07-29T02:55:15.386Z,95371.47
2022-07-29T02:57:54.971Z,95361.66
2022-07-29T03:00:26.526Z,95372.63
2022-07-29T03:02:59.045Z,95375.25
2022-07-29T03:05:29.288Z,95378.63
2022-07-29T03:08:01.347Z,95381.69
2022-07-29T03:10:29.448Z,95383.78
2022-07-29T03:12:59.221Z,95369.69
2022-07-29T03:15:28.092Z,95383.59
2022-07-29T03:17:57.827Z,95379.09
2022-07-29T03:20:25.504Z,95384.97
2022-07-29T03:22:53.669Z,95386.16
2022-07-29T03:25:21.669Z,95385.50
2022-07-29T03:27:49.805Z,95382.50
2022-07-29T03:30:18.378Z,95377.63
2022-07-29T03:32:52.148Z,95382.19
2022-07-29T03:35:21.587Z,95386.53
2022-07-29T03:37:49.144Z,95369.56
2022-07-29T03:40:22.945Z,95377.81
2022-07-29T03:42:52.970Z,95381.28
2022-07-29T03:45:23.104Z,95375.56
2022-07-29T03:47:59.947Z,95377.16
2022-07-29T03:50:32.019Z,95372.38
2022-07-29T03:52:59.689Z,95371.81
2022-07-29T03:55:30.446Z,95381.91
2022-07-29T03:58:01.114Z,95386.44
2022-07-29T04:00:29.771Z,95380.03
2022-07-29T04:02:57.615Z,95380.28
2022-07-29T04:05:24.770Z,95386.56
2022-07-29T04:07:53.346Z,95390.00
2022-07-29T04:10:28.294Z,95396.66
2022-07-29T04:12:58.724Z,95401.72
2022-07-29T04:15:25.973Z,95393.31
2022-07-29T04:17:57.932Z,95392.44
2022-07-29T04:20:25.445Z,95392.25
2022-07-29T04:22:54.026Z,95391.75
2022-07-29T04:25:21.252Z,95394.19
2022-07-29T04:27:48.467Z,95390.06
2022-07-29T04:30:15.526Z,95389.25
2022-07-29T04:32:42.611Z,95398.69
2022-07-29T04:35:09.828Z,95408.41
2022-07-29T04:37:36.947Z,95413.88
2022-07-29T04:40:07.351Z,95421.13
2022-07-29T04:42:34.487Z,95420.06
2022-07-29T04:45:12.286Z,95416.94
2022-07-29T04:47:39.426Z,95415.13
2022-07-29T04:50:08.845Z,95417.75
2022-07-29T04:52:35.986Z,95419.56
2022-07-29T04:55:04.267Z,95421.19
2022-07-29T04:57:33.165Z,95424.19
2022-07-29T05:00:00.279Z,95420.19
2022-07-29T05:02:27.523Z,95419.38
2022-07-29T05:04:54.806Z,95421.91
2022-07-29T05:07:21.925Z,95436.75
2022-07-29T05:09:49.126Z,95433.44
2022-07-29T05:12:16.286Z,95435.47
2022-07-29T05:14:44.807Z,95430.03
2022-07-29T05:17:11.965Z,95436.81
2022-07-29T05:19:39.784Z,95440.34
2022-07-29T05:22:07.408Z,95440.41
2022-07-29T05:24:34.626Z,95435.50
2022-07-29T05:27:01.886Z,95441.16
2022-07-29T05:29:44.321Z,95441.97
2022-07-29T05:32:14.546Z,95443.97
2022-07-29T05:34:50.955Z,95444.75
2022-07-29T05:37:19.606Z,95445.63
2022-07-29T05:39:50.398Z,95449.03
2022-07-29T05:42:18.072Z,95445.72
2022-07-29T05:44:45.287Z,95444.69
2022-07-29T05:47:13.906Z,95452.78
2022-07-29T05:49:41.027Z,95452.88
2022-07-29T05:52:08.546Z,95450.31
2022-07-29T05:54:35.763Z,95465.41
2022-07-29T05:57:03.086Z,95467.41
2022-07-29T05:59:30.712Z,95464.59
2022-07-29T06:01:58.392Z,95472.88
2022-07-29T06:04:27.352Z,95466.34
2022-07-29T06:06:54.566Z,95481.50
2022-07-29T06:09:21.665Z,95470.63
2022-07-29T06:11:48.866Z,95470.84
2022-07-29T06:14:16.334Z,95470.25
2022-07-29T06:16:43.824Z,95471.53
2022-07-29T06:19:11.027Z,95472.28
2022-07-29T06:21:43.147Z,95476.91
2022-07-29T06:24:11.366Z,95469.59
2022-07-29T06:26:40.004Z,95473.94
2022-07-29T06:29:07.945Z,95476.22
2022-07-29T06:31:35.506Z,95489.94
2022-07-29T06:34:03.467Z,95490.44
2022-07-29T06:36:30.766Z,95483.84
2022-07-29T06:38:59.336Z,95490.41
2022-07-29T06:41:26.465Z,95487.41
2022-07-29T06:43:55.275Z,95485.41
2022-07-29T06:46:24.341Z,95484.41
2022-07-29T06:48:53.218Z,95490.84
2022-07-29T06:51:22.348Z,95485.06
2022-07-29T06:53:59.476Z,95480.22
2022-07-29T06:56:38.613Z,95485.97
2022-07-29T06:59:08.112Z,95487.97
2022-07-29T07:01:35.987Z,95483.69
2022-07-29T07:04:03.287Z,95491.59
2022-07-29T07:06:30.465Z,95486.44
2022-07-29T07:08:57.647Z,95480.78
2022-07-29T07:11:24.748Z,95492.44
2022-07-29T07:13:53.263Z,95493.91
2022-07-29T07:16:20.409Z,95499.06
2022-07-29T07:18:47.627Z,95496.03
2022-07-29T07:21:18.727Z,95494.78
2022-07-29T07:23:46.907Z,95488.66
2022-07-29T07:26:14.125Z,95498.59
2022-07-29T07:28:41.324Z,95495.19
2022-07-29T07:31:09.985Z,95500.66
2022-07-29T07:33:37.106Z,95500.19
2022-07-29T07:36:04.629Z,95505.22
2022-07-29T07:38:31.848Z,95505.81
2022-07-29T07:40:59.067Z,95512.97
2022-07-29T07:43:26.146Z,95508.41
2022-07-29T07:45:53.433Z,95506.75
2022-07-29T07:48:22.109Z,95514.66
2022-07-29T07:50:49.229Z,95513.50
2022-07-29T07:53:17.266Z,95515.16
2022-07-29T07:56:09.283Z,95529.09
2022-07-29T07:58:32.068Z,95529.34
2022-07-29T08:00:59.327Z,95529.88
2022-07-29T08:03:28.006Z,95521.00
2022-07-29T08:05:55.228Z,95514.56
2022-07-29T08:08:22.629Z,95510.09
2022-07-29T08:10:49.769Z,95520.78
2022-07-29T08:13:17.113Z,95519.06
2022-07-29T08:15:44.285Z,95515.91
2022-07-29T08:18:11.789Z,95513.28
2022-07-29T08:20:40.904Z,95518.94
2022-07-29T08:23:09.925Z,95524.13
2022-07-29T08:25:38.738Z,95519.88
2022-07-29T08:28:07.605Z,95527.03
2022-07-29T08:30:35.667Z,95530.44
2022-07-29T08:33:02.885Z,95528.75
2022-07-29T08:35:34.903Z,95528.84
2022-07-29T08:38:04.308Z,95535.00
2022-07-29T08:40:32.486Z,95532.53
2022-07-29T08:43:05.446Z,95536.81
2022-07-29T08:45:44.791Z,95525.91
2022-07-29T08:48:16.809Z,95532.16
2022-07-29T08:50:46.589Z,95536.53
2022-07-29T08:53:19.354Z,95534.34
2022-07-29T08:55:48.429Z,95534.03
2022-07-29T08:58:16.314Z,95531.47
2022-07-29T09:00:46.573Z,95527.41
2022-07-29T09:03:20.168Z,95539.38
2022-07-29T09:05:49.028Z,95540.41
2022-07-29T09:08:18.469Z,95537.50
2022-07-29T09:10:46.307Z,95535.22
2022-07-29T09:13:13.549Z,95550.28
2022-07-29T09:15:40.628Z,95548.28
2022-07-29T09:18:07.847Z,95547.09
2022-07-29T09:20:53.525Z,95545.00
2022-07-29T09:23:23.398Z,95548.19
2022-07-29T09:25:52.009Z,95554.84
2022-07-29T09:28:19.567Z,95550.66
2022-07-29T09:30:52.508Z,95551.47
2022-07-29T09:33:20.147Z,95548.59
2022-07-29T09:35:57.070Z,95544.59
2022-07-29T09:38:26.027Z,95543.22
2022-07-29T09:41:05.514Z,95551.47
2022-07-29T09:43:34.846Z,95551.34
2022-07-29T09:46:12.459Z,95548.59
2022-07-29T09:48:40.402Z,95549.28
2022-07-29T09:51:21.376Z,95544.31
2022-07-29T09:53:53.084Z,95550.66
2022-07-29T09:56:20.945Z,95548.97
2022-07-29T09:58:48.068Z,95548.94
2022-07-29T10:01:15.968Z,95555.66
2022-07-29T10:03:53.330Z,95557.31
2022-07-29T10:06:20.808Z,95558.16
2022-07-29T10:08:47.992Z,95548.72
2022-07-29T10:11:18.466Z,95553.84
2022-07-29T10:13:48.046Z,95561.63
2022-07-29T10:16:17.554Z,95554.81
2022-07-29T10:18:45.849Z,95563.94
2022-07-29T10:21:34.989Z,95554.81
2022-07-29T10:24:02.850Z,95549.47
2022-07-29T10:26:32.147Z,95557.97
2022-07-29T10:28:59.327Z,95556.69
2022-07-29T10:31:37.986Z,95561.34
2022-07-29T10:34:16.786Z,95569.09
2022-07-29T10:37:03.029Z,95578.03
2022-07-29T10:39:49.874Z,95570.72
2022-07-29T10:42:34.326Z,95572.41
2022-07-29T10:45:04.887Z,95572.13
2022-07-29T10:47:32.616Z,95566.56
2022-07-29T10:50:05.186Z,95574.00
2022-07-29T10:52:55.428Z,95567.84
2022-07-29T10:55:33.526Z,95578.97
2022-07-29T10:58:18.078Z,95576.09
2022-07-29T11:00:47.871Z,95587.31
2022-07-29T11:07:03.899Z,95601.97
2022-07-29T11:09:37.643Z,95610.50
2022-07-29T11:12:44.585Z,95620.81
2022-07-29T11:15:15.308Z,95638.38
2022-07-29T11:18:07.065Z,95653.34
2022-07-29T11:20:40.706Z,95667.44
2022-07-29T11:23:22.369Z,95687.34
2022-07-29T11:26:19.376Z,95699.06
2022-07-29T11:28:58.745Z,95699.59
2022-07-29T11:31:48.866Z,95705.06
2022-07-29T11:34:21.825Z,95709.69
2022-07-29T11:37:28.049Z,95719.47
2022-07-29T11:40:17.346Z,95721.06
2022-07-29T11:42:52.085Z,95725.41
2022-07-29T11:45:44.411Z,95716.28
2022-07-29T11:48:29.542Z,95729.44
2022-07-29T11:51:00.471Z,95727.84
2022-07-29T11:53:28.811Z,95729.41
2022-07-29T11:56:01.128Z,95725.31
2022-07-29T11:58:30.385Z,95726.06
2022-07-29T12:00:58.309Z,95726.97
2022-07-29T12:03:36.342Z,95726.59
2022-07-29T12:06:12.168Z,95734.59
2022-07-29T12:08:42.970Z,95732.44
2022-07-29T12:11:17.466Z,95737.00
2022-07-29T12:13:49.430Z,95732.13
2022-07-29T12:16:25.318Z,95736.16
2022-07-29T12:18:59.823Z,95742.31
2022-07-29T12:21:28.902Z,95736.66
2022-07-29T12:24:01.835Z,95745.44
2022-07-29T12:26:35.728Z,95741.06
2022-07-29T12:29:03.586Z,95745.94
2022-07-29T12:31:43.427Z,95737.03
2022-07-29T12:34:16.148Z,95741.31
2022-07-29T12:36:44.486Z,95740.16
2022-07-29T12:39:12.770Z,95738.34
2022-07-29T12:41:40.467Z,95738.38
2022-07-29T12:44:07.609Z,95740.00
2022-07-29T12:46:34.924Z,95741.06
2022-07-29T12:49:04.063Z,95741.94
2022-07-29T12:51:34.887Z,95738.16
2022-07-29T12:54:08.167Z,95749.34
2022-07-29T12:56:44.027Z,95746.69
2022-07-29T12:59:19.027Z,95750.25
2022-07-29T13:01:47.267Z,95748.13
2022-07-29T13:04:26.169Z,95754.47
2022-07-29T13:07:01.747Z,95753.47
2022-07-29T13:09:39.176Z,95751.59
2022-07-29T13:12:09.518Z,95748.53
2022-07-29T13:14:38.229Z,95753.66
2022-07-29T13:17:08.568Z,95759.78
2022-07-29T13:19:38.647Z,95756.22
2022-07-29T13:22:08.397Z,95758.34
2022-07-29T13:24:45.989Z,95758.56
2022-07-29T13:27:14.428Z,95760.16
2022-07-29T13:29:41.549Z,95757.31
2022-07-29T13:32:08.709Z,95758.91
2022-07-29T13:34:35.827Z,95764.22
2022-07-29T13:37:02.929Z,95768.16
2022-07-29T13:39:31.493Z,95768.38
2022-07-29T13:41:59.507Z,95767.31
2022-07-29T13:44:27.547Z,95760.75
2022-07-29T13:46:54.677Z,95765.03
2022-07-29T13:49:21.941Z,95755.97
2022-07-29T13:51:50.208Z,95766.63
2022-07-29T13:54:17.549Z,95758.34
2022-07-29T13:56:46.887Z,95762.41
2022-07-29T13:59:14.295Z,95754.34
2022-07-29T14:01:41.492Z,95752.66
2022-07-29T14:04:09.785Z,95755.34
2022-07-29T14:06:40.565Z,95757.88
2022-07-29T14:09:08.816Z,95746.34
2022-07-29T14:11:36.112Z,95739.59
2022-07-29T14:14:04.729Z,95736.06
2022-07-29T14:16:32.279Z,95738.34
2022-07-29T14:18:59.486Z,95735.41
2022-07-29T14:21:26.849Z,95729.78
2022-07-29T14:23:54.029Z,95723.66
2022-07-29T14:26:24.211Z,95724.88
2022-07-29T14:28:51.730Z,95729.03
2022-07-29T14:31:20.549Z,95728.63
2022-07-29T14:33:49.365Z,95717.91
2022-07-29T14:36:17.149Z,95724.16
2022-07-29T14:38:44.289Z,95710.88
2022-07-29T14:41:11.526Z,95726.97
2022-07-29T14:43:38.731Z,95721.94
2022-07-29T14:46:08.476Z,95727.56
2022-07-29T14:48:37.344Z,95721.84
2022-07-29T14:51:05.238Z,95717.34
2022-07-29T14:53:32.925Z,95711.41
2022-07-29T14:56:10.349Z,95711.00
2022-07-29T14:58:51.752Z,95714.09
2022-07-29T15:01:19.591Z,95701.13
2022-07-29T15:03:48.169Z,95702.25
2022-07-29T15:06:15.369Z,95702.47
2022-07-29T15:08:42.525Z,95703.53
2022-07-29T15:11:09.729Z,95706.41
2022-07-29T15:13:36.886Z,95696.88
2022-07-29T15:16:06.150Z,95705.75
2022-07-29T15:18:33.566Z,95693.00
2022-07-29T15:21:02.206Z,95690.00
2022-07-29T15:23:29.365Z,95681.34
2022-07-29T15:25:56.766Z,95678.44
2022-07-29T15:28:23.907Z,95681.03
2022-07-29T15:30:51.064Z,95679.47
2022-07-29T15:33:18.186Z,95683.81
2022-07-29T15:35:45.371Z,95695.19
2022-07-29T15:38:13.926Z,95689.81
2022-07-29T15:40:41.085Z,95683.31
2022-07-29T15:43:08.907Z,95684.66
2022-07-29T15:45:40.195Z,95686.91
2022-07-29T15:48:09.706Z,95692.59
2022-07-29T15:50:41.965Z,95691.66
2022-07-29T15:53:09.066Z,95687.28
2022-07-29T15:55:37.645Z,95687.56
2022-07-29T15:58:04.766Z,95686.00
2022-07-29T16:00:31.869Z,95676.69
2022-07-29T16:02:58.971Z,95675.25
2022-07-29T16:05:26.131Z,95678.34
2022-07-29T16:07:53.279Z,95684.19
2022-07-29T16:10:20.485Z,95682.88
2022-07-29T16:12:49.067Z,95676.91
2022-07-29T16:15:16.243Z,95677.94
2022-07-29T16:17:43.505Z,95678.47
2022-07-29T16:20:11.467Z,95680.56
2022-07-29T16:22:41.126Z,95681.06
2022-07-29T16:25:09.626Z,95672.16
2022-07-29T16:27:38.144Z,95676.41
2022-07-29T16:30:08.706Z,95681.69
2022-07-29T16:32:35.992Z,95684.78
2022-07-29T16:35:03.206Z,95681.38
2022-07-29T16:37:30.351Z,95678.56
2022-07-29T16:39:57.526Z,95675.56
2022-07-29T16:42:44.324Z,95672.47
2022-07-29T16:45:14.124Z,95671.72
2022-07-29T16:47:41.286Z,95667.06
2022-07-29T16:50:09.486Z,95678.47
2022-07-29T16:52:36.668Z,95677.34
2022-07-29T16:55:04.753Z,95681.13
2022-07-29T16:57:31.948Z,95674.16
2022-07-29T16:59:59.172Z,95681.16
2022-07-29T17:02:27.958Z,95679.00
2022-07-29T17:04:55.147Z,95678.75
2022-07-29T17:07:22.307Z,95678.47
2022-07-29T17:09:53.834Z,95673.38
2022-07-29T17:12:22.667Z,95666.63
2022-07-29T17:14:49.847Z,95674.91
2022-07-29T17:17:20.923Z,95676.78
2022-07-29T17:20:07.466Z,95674.56
2022-07-29T17:22:34.594Z,95680.44
2022-07-29T17:25:01.782Z,95680.66
2022-07-29T17:27:29.007Z,95686.78
2022-07-29T17:29:56.195Z,95690.00
2022-07-29T17:32:23.327Z,95686.50
2022-07-29T17:34:50.587Z,95686.16
2022-07-29T17:37:19.175Z,95687.94
2022-07-29T17:39:46.268Z,95689.22
2022-07-29T17:42:14.488Z,95695.38
2022-07-29T17:44:42.048Z,95687.28
2022-07-29T17:47:10.707Z,95691.22
2022-07-29T17:49:43.935Z,95691.53
2022-07-29T17:52:12.085Z,95690.66
2022-07-29T17:54:40.948Z,95690.13
2022-07-29T17:57:08.126Z,95694.50
2022-07-29T17:59:35.246Z,95692.34
2022-07-29T18:02:02.452Z,95689.66
2022-07-29T18:04:29.748Z,95696.88
2022-07-29T18:06:57.225Z,95692.34
2022-07-29T18:09:24.588Z,95687.00
2022-07-29T18:11:53.204Z,95693.44
2022-07-29T18:14:20.448Z,95689.97
2022-07-29T18:16:47.722Z,95696.38
2022-07-29T18:19:14.896Z,95698.25
2022-07-29T18:21:51.288Z,95704.69
2022-07-29T18:24:22.988Z,95704.16
2022-07-29T18:26:50.210Z,95706.34
2022-07-29T18:29:18.890Z,95709.00
2022-07-29T18:31:46.139Z,95712.84
2022-07-29T18:34:13.387Z,95709.91
2022-07-29T18:36:40.607Z,95710.19
2022-07-29T18:39:07.766Z,95713.97
2022-07-29T18:41:36.185Z,95707.84
2022-07-29T18:44:19.644Z,95716.19
2022-07-29T18:46:49.692Z,95715.38
2022-07-29T18:49:16.853Z,95715.66
2022-07-29T18:51:44.166Z,95715.13
2022-07-29T18:54:11.368Z,95713.22
2022-07-29T18:56:38.584Z,95711.97
2022-07-29T18:59:05.846Z,95710.38
2022-07-29T19:01:34.545Z,95712.28
2022-07-29T19:04:01.787Z,95710.25
2022-07-29T19:06:29.007Z,95717.81
2022-07-29T19:08:56.249Z,95720.19
2022-07-29T19:11:23.832Z,95723.47
2022-07-29T19:13:51.006Z,95729.38
2022-07-29T19:16:18.403Z,95730.47
2022-07-29T19:18:47.049Z,95741.22
2022-07-29T19:21:14.325Z,95734.53
2022-07-29T19:24:01.791Z,95743.09
2022-07-29T19:26:29.944Z,95748.69
2022-07-29T19:28:57.088Z,95743.38
2022-07-29T19:31:24.351Z,95746.09
2022-07-29T19:33:53.027Z,95753.06
2022-07-29T19:36:20.207Z,95751.78
2022-07-29T19:38:47.257Z,95755.88
2022-07-29T19:41:14.388Z,95763.94
2022-07-29T19:43:52.093Z,95771.72
2022-07-29T19:46:20.176Z,95780.75
2022-07-29T19:48:47.907Z,95772.25
2022-07-29T19:51:16.984Z,95777.97
2022-07-29T19:53:44.156Z,95783.66
2022-07-29T19:56:11.327Z,95788.84
2022-07-29T19:58:38.407Z,95797.78
2022-07-29T20:01:10.415Z,95800.84
2022-07-29T20:03:38.167Z,95800.50
2022-07-29T20:06:05.547Z,95806.72
2022-07-29T20:08:34.167Z,95810.47
2022-07-29T20:11:01.446Z,95804.63
2022-07-29T20:13:28.566Z,95804.16
2022-07-29T20:15:55.767Z,95802.38
2022-07-29T20:18:23.005Z,95808.38
2022-07-29T20:20:50.127Z,95806.53
2022-07-29T20:23:17.526Z,95804.47
2022-07-29T20:25:46.069Z,95814.13
2022-07-29T20:28:13.227Z,95810.94
2022-07-29T20:30:40.534Z,95808.84
2022-07-29T20:33:07.847Z,95803.22
2022-07-29T20:35:35.206Z,95806.47
2022-07-29T20:38:02.328Z,95807.28
2022-07-29T20:40:29.528Z,95799.81
2022-07-29T20:42:58.106Z,95807.56
2022-07-29T20:45:25.738Z,95801.22
2022-07-29T20:47:53.470Z,95799.88
2022-07-29T20:50:20.807Z,95800.88
2022-07-29T20:52:51.830Z,95803.31
2022-07-29T20:55:19.007Z,95796.91
2022-07-29T20:57:46.106Z,95794.25
2022-07-29T21:00:15.529Z,95794.56
2022-07-29T21:02:42.726Z,95793.22
2022-07-29T21:05:10.585Z,95789.50
2022-07-29T21:07:37.729Z,95788.44
2022-07-29T21:10:06.087Z,95790.56
2022-07-29T21:12:33.226Z,95797.53
2022-07-29T21:15:00.429Z,95798.56
2022-07-29T21:17:28.967Z,95797.75
2022-07-29T21:19:56.046Z,95799.09
2022-07-29T21:22:23.209Z,95796.16
2022-07-29T21:24:50.484Z,95792.16
2022-07-29T21:27:21.333Z,95795.94
2022-07-29T21:29:49.217Z,95799.38
2022-07-29T21:32:27.432Z,95793.22
2022-07-29T21:34:59.034Z,95786.53
2022-07-29T21:37:29.311Z,95791.38
2022-07-29T21:39:56.909Z,95794.03
2022-07-29T21:42:24.473Z,95799.34
2022-07-29T21:44:52.046Z,95804.41
2022-07-29T21:47:19.166Z,95801.69
2022-07-29T21:49:46.305Z,95807.91
2022-07-29T21:52:15.206Z,95810.34
2022-07-29T21:54:45.367Z,95800.19
2022-07-29T21:57:12.547Z,95799.13
2022-07-29T21:59:39.687Z,95802.06
2022-07-29T22:02:06.848Z,95809.56
2022-07-29T22:04:35.174Z,95805.78
2022-07-29T22:07:02.995Z,95802.34
2022-07-29T22:09:31.778Z,95806.34
2022-07-29T22:11:58.968Z,95807.44
2022-07-29T22:14:26.126Z,95807.72
2022-07-29T22:16:53.304Z,95807.97
2022-07-29T22:19:27.607Z,95809.84
2022-07-29T22:21:56.190Z,95818.97
2022-07-29T22:24:23.307Z,95817.91
2022-07-29T22:26:53.508Z,95823.75
2022-07-29T22:29:20.700Z,95825.13
2022-07-29T22:31:47.847Z,95824.06
2022-07-29T22:34:15.568Z,95821.09
2022-07-29T22:36:42.668Z,95826.44
2022-07-29T22:39:09.767Z,95828.34
2022-07-29T22:41:36.929Z,95829.94
2022-07-29T22:44:05.688Z,95835.28
2022-07-29T22:46:33.506Z,95838.22
2022-07-29T22:49:00.860Z,95835.81
2022-07-29T22:51:28.168Z,95838.75
2022-07-29T22:53:55.286Z,95836.59
2022-07-29T22:56:22.466Z,95834.22
2022-07-29T22:58:49.713Z,95839.28
2022-07-29T23:01:37.836Z,95841.41
2022-07-29T23:04:05.893Z,95845.69
2022-07-29T23:06:33.267Z,95843.03
2022-07-29T23:09:00.410Z,95847.84
2022-07-29T23:11:27.566Z,95851.56
2022-07-29T23:13:54.687Z,95842.50
2022-07-29T23:16:26.262Z,95848.09
2022-07-29T23:18:54.107Z,95844.63
2022-07-29T23:21:21.369Z,95844.06
2022-07-29T23:23:49.069Z,95849.69
2022-07-29T23:26:16.552Z,95849.41
2022-07-29T23:28:44.446Z,95849.41
2022-07-29T23:31:11.642Z,95845.69
2022-07-29T23:33:40.286Z,95851.56
2022-07-29T23:36:07.729Z,95845.69
2022-07-29T23:38:34.827Z,95849.69
2022-07-29T23:41:02.948Z,95850.22
2022-07-29T23:43:30.165Z,95856.38
2022-07-29T23:45:58.092Z,95844.06
2022-07-29T23:48:25.507Z,95851.84
2022-07-29T23:50:54.105Z,95852.09
2022-07-29T23:53:21.285Z,95849.97
2022-07-29T23:55:48.525Z,95852.13
2022-07-29T23:58:15.604Z,95848.91
