createdAt,value
2022-09-12T00:01:19.196Z,91.59
2022-09-12T00:03:45.940Z,91.60
2022-09-12T00:06:22.929Z,92.32
2022-09-12T00:08:50.421Z,93.62
2022-09-12T00:11:16.957Z,94.74
2022-09-12T00:13:43.595Z,94.01
2022-09-12T00:16:19.206Z,93.67
2022-09-12T00:18:46.054Z,93.98
2022-09-12T00:21:12.954Z,93.78
2022-09-12T00:23:39.292Z,93.37
2022-09-12T00:26:07.155Z,93.29
2022-09-12T00:28:35.724Z,93.06
2022-09-12T00:31:05.722Z,92.79
2022-09-12T00:33:32.391Z,94.68
2022-09-12T00:35:58.782Z,95.32
2022-09-12T00:38:25.100Z,94.40
2022-09-12T00:40:51.521Z,95.40
2022-09-12T00:43:29.756Z,95.34
2022-09-12T00:45:58.371Z,95.32
2022-09-12T00:48:33.619Z,95.60
2022-09-12T00:51:00.753Z,96.61
2022-09-12T00:53:27.782Z,96.13
2022-09-12T00:55:55.947Z,97.46
2022-09-12T00:58:27.069Z,99.25
2022-09-12T01:00:53.662Z,100.00
2022-09-12T01:03:23.034Z,100.00
2022-09-12T01:05:56.455Z,100.00
2022-09-12T01:08:23.431Z,100.00
2022-09-12T01:10:49.927Z,98.95
2022-09-12T01:13:16.743Z,98.20
2022-09-12T01:15:43.166Z,98.06
2022-09-12T01:18:32.210Z,98.39
2022-09-12T01:21:17.444Z,98.22
2022-09-12T01:23:43.741Z,98.41
2022-09-12T01:26:35.262Z,98.51
2022-09-12T01:29:37.468Z,98.11
2022-09-12T01:32:15.392Z,97.51
2022-09-12T01:35:02.451Z,98.02
2022-09-12T01:37:39.253Z,97.83
2022-09-12T01:40:11.712Z,99.13
2022-09-12T01:42:54.957Z,99.66
2022-09-12T01:45:28.989Z,100.00
2022-09-12T01:48:13.512Z,100.00
2022-09-12T01:50:46.644Z,100.00
2022-09-12T01:53:21.022Z,100.00
2022-09-12T01:56:13.211Z,100.00
2022-09-12T01:59:02.642Z,100.00
2022-09-12T02:01:32.748Z,100.00
2022-09-12T02:04:11.340Z,100.00
2022-09-12T02:06:48.634Z,100.00
2022-09-12T02:09:34.256Z,100.00
2022-09-12T02:12:01.539Z,100.00
2022-09-12T02:14:32.191Z,100.00
2022-09-12T02:17:14.688Z,100.00
2022-09-12T02:19:46.374Z,100.00
2022-09-12T02:22:17.660Z,100.00
2022-09-12T02:24:48.000Z,100.00
2022-09-12T02:27:18.066Z,100.00
2022-09-12T02:29:45.498Z,100.00
2022-09-12T02:32:29.865Z,100.00
2022-09-12T02:35:14.624Z,100.00
2022-09-12T02:38:09.899Z,100.00
2022-09-12T02:40:37.255Z,100.00
2022-09-12T02:43:05.149Z,100.00
2022-09-12T02:45:32.842Z,100.00
2022-09-12T02:48:16.830Z,100.00
2022-09-12T02:50:43.475Z,100.00
2022-09-12T02:53:10.566Z,100.00
2022-09-12T02:55:39.245Z,100.00
2022-09-12T02:58:10.383Z,100.00
2022-09-12T03:01:02.817Z,100.00
2022-09-12T03:03:49.971Z,99.62
2022-09-12T03:06:23.279Z,99.28
2022-09-12T03:09:05.057Z,97.07
2022-09-12T03:11:34.163Z,97.79
2022-09-12T03:14:23.043Z,98.43
2022-09-12T03:16:49.480Z,98.38
2022-09-12T03:19:20.989Z,98.51
2022-09-12T03:22:09.077Z,98.88
2022-09-12T03:24:40.888Z,99.29
2022-09-12T03:27:17.051Z,98.70
2022-09-12T03:29:45.507Z,98.43
2022-09-12T03:32:11.850Z,98.32
2022-09-12T03:34:38.194Z,98.13
2022-09-12T03:37:04.827Z,98.05
2022-09-12T03:39:31.151Z,97.99
2022-09-12T03:41:57.652Z,97.93
2022-09-12T03:44:24.802Z,97.99
2022-09-12T03:46:51.402Z,98.00
2022-09-12T03:49:17.719Z,98.13
2022-09-12T03:51:44.286Z,97.95
2022-09-12T03:54:11.264Z,98.59
2022-09-12T03:56:37.711Z,98.91
2022-09-12T03:59:07.272Z,98.69
2022-09-12T04:01:34.411Z,98.87
2022-09-12T04:04:00.816Z,98.42
2022-09-12T04:06:27.167Z,97.91
2022-09-12T04:08:54.864Z,98.36
2022-09-12T04:11:22.846Z,98.46
2022-09-12T04:13:49.797Z,99.04
2022-09-12T04:16:17.304Z,98.94
2022-09-12T04:18:43.958Z,99.43
2022-09-12T04:21:16.716Z,98.86
2022-09-12T04:23:43.641Z,99.73
2022-09-12T04:26:10.496Z,99.92
2022-09-12T04:28:38.369Z,100.00
2022-09-12T04:31:08.163Z,100.00
2022-09-12T04:33:37.223Z,100.00
2022-09-12T04:36:05.786Z,100.00
2022-09-12T04:38:33.115Z,99.94
2022-09-12T04:40:59.464Z,99.68
2022-09-12T04:43:25.836Z,99.51
2022-09-12T04:45:52.371Z,99.13
2022-09-12T04:48:18.737Z,99.75
2022-09-12T04:50:45.070Z,100.00
2022-09-12T04:53:11.400Z,100.00
2022-09-12T04:55:37.733Z,100.00
2022-09-12T04:58:04.051Z,99.97
2022-09-12T05:00:30.372Z,100.00
2022-09-12T05:02:56.678Z,100.00
2022-09-12T05:05:23.036Z,100.00
2022-09-12T05:07:49.372Z,100.00
2022-09-12T05:10:15.818Z,100.00
2022-09-12T05:12:42.139Z,100.00
2022-09-12T05:15:09.083Z,100.00
2022-09-12T05:17:35.429Z,100.00
2022-09-12T05:20:02.670Z,100.00
2022-09-12T05:22:28.986Z,100.00
2022-09-12T05:24:55.352Z,100.00
2022-09-12T05:27:21.700Z,100.00
2022-09-12T05:29:48.025Z,100.00
2022-09-12T05:32:14.339Z,100.00
2022-09-12T05:34:40.708Z,100.00
2022-09-12T05:37:07.057Z,100.00
2022-09-12T05:39:33.342Z,100.00
2022-09-12T05:41:59.669Z,100.00
2022-09-12T05:44:26.032Z,100.00
2022-09-12T05:46:52.321Z,100.00
2022-09-12T05:49:18.681Z,100.00
2022-09-12T05:51:45.966Z,100.00
2022-09-12T05:54:15.135Z,100.00
2022-09-12T05:56:43.833Z,100.00
2022-09-12T05:59:13.627Z,100.00
2022-09-12T06:01:40.733Z,100.00
2022-09-12T06:04:07.520Z,100.00
2022-09-12T06:06:37.624Z,100.00
2022-09-12T06:09:05.542Z,100.00
2022-09-12T06:11:34.081Z,100.00
2022-09-12T06:14:01.110Z,100.00
2022-09-12T06:16:29.998Z,100.00
2022-09-12T06:18:59.046Z,100.00
2022-09-12T06:21:26.687Z,100.00
2022-09-12T06:23:56.874Z,100.00
2022-09-12T06:26:23.406Z,100.00
2022-09-12T06:28:51.886Z,100.00
2022-09-12T06:31:20.878Z,100.00
2022-09-12T06:33:50.102Z,100.00
2022-09-12T06:36:22.021Z,100.00
2022-09-12T06:38:48.875Z,100.00
2022-09-12T06:41:15.586Z,100.00
2022-09-12T06:43:42.573Z,100.00
2022-09-12T06:46:10.019Z,100.00
2022-09-12T06:48:41.523Z,100.00
2022-09-12T06:51:13.509Z,100.00
2022-09-12T06:53:40.231Z,100.00
2022-09-12T06:56:08.887Z,100.00
2022-09-12T06:58:36.211Z,100.00
2022-09-12T07:01:24.532Z,100.00
2022-09-12T07:03:55.548Z,100.00
2022-09-12T07:06:24.130Z,100.00
2022-09-12T07:08:50.541Z,100.00
2022-09-12T07:11:20.016Z,100.00
2022-09-12T07:13:50.412Z,100.00
2022-09-12T07:16:19.951Z,100.00
2022-09-12T07:18:54.139Z,100.00
2022-09-12T07:21:21.106Z,98.95
2022-09-12T07:23:48.367Z,96.25
2022-09-12T07:26:16.296Z,94.01
2022-09-12T07:28:42.843Z,92.57
2022-09-12T07:31:15.706Z,88.97
2022-09-12T07:33:43.080Z,87.86
2022-09-12T07:36:14.737Z,87.05
2022-09-12T07:38:41.952Z,86.57
2022-09-12T07:41:18.455Z,83.31
2022-09-12T07:43:45.276Z,82.49
2022-09-12T07:46:12.388Z,81.47
2022-09-12T07:48:39.553Z,79.80
2022-09-12T07:51:08.053Z,80.03
2022-09-12T07:53:37.143Z,78.48
2022-09-12T07:56:04.490Z,77.89
2022-09-12T07:58:32.514Z,77.88
2022-09-12T08:01:06.289Z,75.93
2022-09-12T08:03:32.643Z,73.28
2022-09-12T08:06:09.743Z,71.99
2022-09-12T08:08:36.804Z,74.34
2022-09-12T08:11:06.020Z,72.78
2022-09-12T08:13:34.369Z,72.04
2022-09-12T08:16:03.163Z,69.73
2022-09-12T08:18:30.798Z,71.25
2022-09-12T08:20:59.273Z,64.78
2022-09-12T08:23:26.173Z,65.94
2022-09-12T08:25:55.935Z,64.71
2022-09-12T08:28:22.377Z,63.73
2022-09-12T08:30:48.733Z,62.15
2022-09-12T08:33:15.076Z,62.77
2022-09-12T08:35:41.410Z,62.88
2022-09-12T08:38:07.737Z,61.90
2022-09-12T08:40:46.823Z,62.29
2022-09-12T08:43:33.725Z,61.77
2022-09-12T08:46:16.732Z,60.18
2022-09-12T08:48:50.227Z,56.22
2022-09-12T08:51:20.034Z,56.19
2022-09-12T08:53:49.004Z,54.26
2022-09-12T08:56:15.397Z,53.83
2022-09-12T08:58:44.252Z,55.52
2022-09-12T09:01:33.351Z,54.91
2022-09-12T09:04:26.904Z,53.34
2022-09-12T09:07:08.276Z,53.77
2022-09-12T09:09:49.823Z,55.21
2022-09-12T09:12:25.296Z,53.32
2022-09-12T09:14:59.859Z,52.65
2022-09-12T09:17:41.219Z,53.37
2022-09-12T09:20:34.597Z,52.70
2022-09-12T09:23:12.684Z,53.52
2022-09-12T09:26:09.943Z,51.11
2022-09-12T09:28:42.553Z,52.59
2022-09-12T09:31:16.753Z,53.31
2022-09-12T09:33:44.328Z,53.01
2022-09-12T09:36:49.948Z,52.37
2022-09-12T09:39:28.505Z,54.06
2022-09-12T09:42:10.335Z,53.36
2022-09-12T09:44:37.005Z,52.88
2022-09-12T09:47:03.436Z,52.89
2022-09-12T09:49:33.658Z,52.48
2022-09-12T09:52:00.956Z,53.74
2022-09-12T09:54:40.687Z,52.14
2022-09-12T09:57:34.800Z,52.17
2022-09-12T10:00:24.272Z,53.10
2022-09-12T10:03:21.768Z,52.40
2022-09-12T10:05:51.502Z,54.05
2022-09-12T10:08:30.068Z,55.20
2022-09-12T10:11:06.115Z,54.92
2022-09-12T10:13:39.516Z,55.51
2022-09-12T10:16:17.518Z,55.24
2022-09-12T10:18:43.945Z,54.38
2022-09-12T10:21:21.779Z,54.74
2022-09-12T10:23:58.001Z,54.96
2022-09-12T10:26:24.444Z,56.29
2022-09-12T10:28:53.724Z,57.07
2022-09-12T10:31:26.462Z,54.93
2022-09-12T10:33:52.977Z,56.30
2022-09-12T10:36:20.763Z,57.09
2022-09-12T10:39:01.212Z,56.38
2022-09-12T10:41:36.458Z,55.71
2022-09-12T10:44:16.061Z,54.32
2022-09-12T10:46:42.358Z,54.00
2022-09-12T10:49:14.591Z,52.94
2022-09-12T10:51:40.953Z,53.66
2022-09-12T10:54:10.635Z,52.04
2022-09-12T10:56:44.597Z,52.13
2022-09-12T10:59:43.117Z,51.67
2022-09-12T11:02:18.722Z,51.90
2022-09-12T11:05:14.295Z,53.32
2022-09-12T11:07:48.154Z,53.76
2022-09-12T11:10:44.445Z,53.83
2022-09-12T11:13:20.028Z,51.83
2022-09-12T11:16:09.347Z,50.12
2022-09-12T11:19:06.917Z,50.32
2022-09-12T11:22:16.451Z,48.07
2022-09-12T11:25:10.426Z,48.64
2022-09-12T11:28:14.046Z,47.42
2022-09-12T11:31:20.248Z,46.26
2022-09-12T11:33:52.407Z,49.24
2022-09-12T11:36:41.303Z,45.92
2022-09-12T11:39:14.637Z,46.62
2022-09-12T11:42:04.270Z,45.66
2022-09-12T11:44:40.425Z,47.99
2022-09-12T11:47:14.283Z,45.42
2022-09-12T11:49:47.029Z,44.78
2022-09-12T11:52:25.420Z,47.01
2022-09-12T11:54:57.490Z,46.61
2022-09-12T11:57:39.220Z,46.94
2022-09-12T12:00:15.864Z,47.82
2022-09-12T12:03:04.713Z,45.77
2022-09-12T12:05:37.249Z,43.77
2022-09-12T12:08:06.371Z,43.56
2022-09-12T12:10:37.752Z,43.72
2022-09-12T12:13:18.256Z,43.59
2022-09-12T12:15:48.417Z,46.46
2022-09-12T12:18:29.672Z,43.66
2022-09-12T12:21:15.606Z,43.15
2022-09-12T12:24:03.684Z,43.99
2022-09-12T12:26:38.876Z,43.54
2022-09-12T12:29:31.568Z,43.81
2022-09-12T12:32:03.564Z,44.63
2022-09-12T12:34:41.045Z,42.53
2022-09-12T12:37:19.577Z,46.13
2022-09-12T12:39:45.915Z,45.22
2022-09-12T12:42:35.133Z,46.31
2022-09-12T12:45:16.741Z,44.87
2022-09-12T12:47:47.487Z,46.21
2022-09-12T12:50:16.842Z,44.27
2022-09-12T12:52:59.867Z,44.32
2022-09-12T12:55:46.022Z,43.17
2022-09-12T12:58:27.011Z,43.18
2022-09-12T13:01:16.776Z,42.88
2022-09-12T13:03:54.422Z,44.09
2022-09-12T13:06:41.068Z,43.72
2022-09-12T13:09:27.622Z,45.23
2022-09-12T13:12:05.275Z,44.14
2022-09-12T13:14:48.078Z,44.68
2022-09-12T13:17:21.794Z,45.31
2022-09-12T13:19:49.743Z,44.71
2022-09-12T13:22:16.190Z,45.17
2022-09-12T13:24:44.211Z,44.92
2022-09-12T13:27:23.249Z,45.74
2022-09-12T13:29:50.076Z,44.97
2022-09-12T13:32:18.212Z,46.23
2022-09-12T13:35:01.305Z,45.77
2022-09-12T13:37:47.580Z,45.66
2022-09-12T13:40:41.027Z,45.20
2022-09-12T13:43:29.205Z,46.72
2022-09-12T13:45:55.638Z,46.04
2022-09-12T13:48:25.163Z,46.04
2022-09-12T13:50:54.143Z,46.07
2022-09-12T13:53:23.717Z,44.77
2022-09-12T13:55:53.534Z,42.18
2022-09-12T13:58:24.432Z,44.86
2022-09-12T14:01:06.197Z,44.33
2022-09-12T14:03:38.639Z,42.67
2022-09-12T14:06:05.026Z,43.56
2022-09-12T14:08:31.540Z,44.00
2022-09-12T14:10:57.956Z,44.25
2022-09-12T14:13:26.571Z,44.21
2022-09-12T14:15:55.723Z,45.54
2022-09-12T14:18:30.600Z,46.50
2022-09-12T14:21:08.579Z,45.90
2022-09-12T14:23:36.087Z,46.49
2022-09-12T14:26:04.308Z,45.43
2022-09-12T14:28:31.940Z,45.37
2022-09-12T14:31:22.755Z,46.38
2022-09-12T14:33:53.493Z,46.47
2022-09-12T14:36:40.213Z,46.45
2022-09-12T14:39:18.108Z,46.96
2022-09-12T14:41:44.956Z,47.16
2022-09-12T14:44:17.834Z,48.39
2022-09-12T14:46:44.805Z,47.35
2022-09-12T14:49:19.354Z,48.39
2022-09-12T14:51:57.901Z,47.15
2022-09-12T14:54:44.505Z,48.41
2022-09-12T14:57:30.615Z,48.70
2022-09-12T15:00:26.539Z,48.35
2022-09-12T15:02:53.479Z,48.96
2022-09-12T15:05:23.702Z,48.72
2022-09-12T15:07:58.714Z,49.16
2022-09-12T15:10:28.031Z,49.63
2022-09-12T15:13:09.424Z,50.28
2022-09-12T15:15:38.079Z,49.20
2022-09-12T15:18:06.807Z,49.07
2022-09-12T15:20:36.142Z,48.76
2022-09-12T15:23:02.502Z,48.39
2022-09-12T15:25:28.825Z,48.23
2022-09-12T15:27:55.208Z,48.32
2022-09-12T15:30:21.836Z,49.02
2022-09-12T15:32:48.138Z,48.27
2022-09-12T15:35:23.600Z,47.74
2022-09-12T15:37:50.040Z,47.62
2022-09-12T15:40:17.014Z,47.30
2022-09-12T15:42:43.583Z,48.55
2022-09-12T15:45:22.504Z,48.76
2022-09-12T15:47:48.993Z,49.04
2022-09-12T15:50:15.380Z,48.58
2022-09-12T15:52:42.375Z,48.99
2022-09-12T15:55:21.152Z,50.35
2022-09-12T15:57:47.750Z,49.24
2022-09-12T16:00:15.368Z,48.66
2022-09-12T16:02:41.774Z,49.37
2022-09-12T16:05:14.276Z,49.58
2022-09-12T16:07:40.603Z,49.87
2022-09-12T16:10:07.445Z,49.92
2022-09-12T16:12:33.800Z,49.46
2022-09-12T16:15:00.111Z,50.48
2022-09-12T16:17:26.466Z,50.59
2022-09-12T16:19:52.811Z,50.90
2022-09-12T16:22:19.128Z,50.68
2022-09-12T16:24:45.435Z,50.41
2022-09-12T16:27:12.002Z,50.32
2022-09-12T16:29:38.377Z,49.90
2022-09-12T16:32:04.818Z,50.93
2022-09-12T16:34:31.147Z,51.18
2022-09-12T16:36:57.456Z,51.66
2022-09-12T16:39:23.768Z,51.46
2022-09-12T16:41:50.111Z,51.68
2022-09-12T16:44:16.398Z,51.43
2022-09-12T16:46:42.770Z,51.93
2022-09-12T16:49:10.171Z,51.33
2022-09-12T16:51:36.516Z,51.77
2022-09-12T16:54:02.894Z,52.29
2022-09-12T16:56:29.658Z,53.23
2022-09-12T16:58:56.022Z,53.54
2022-09-12T17:01:24.532Z,54.24
2022-09-12T17:03:58.741Z,54.65
2022-09-12T17:06:26.126Z,54.77
2022-09-12T17:08:54.293Z,55.39
2022-09-12T17:11:24.223Z,55.54
2022-09-12T17:14:05.048Z,55.84
2022-09-12T17:16:34.356Z,56.64
2022-09-12T17:19:00.682Z,57.03
2022-09-12T17:21:27.050Z,57.57
2022-09-12T17:23:53.597Z,57.85
2022-09-12T17:26:20.327Z,58.30
2022-09-12T17:28:46.655Z,58.71
2022-09-12T17:31:14.550Z,59.58
2022-09-12T17:33:41.383Z,60.09
2022-09-12T17:36:11.199Z,60.13
2022-09-12T17:38:39.492Z,60.41
2022-09-12T17:41:15.133Z,60.77
2022-09-12T17:43:42.139Z,60.84
2022-09-12T17:46:08.618Z,61.24
2022-09-12T17:48:35.321Z,61.35
2022-09-12T17:51:09.875Z,61.96
2022-09-12T17:53:36.246Z,61.80
2022-09-12T17:56:03.857Z,61.92
2022-09-12T17:58:32.329Z,62.28
2022-09-12T18:01:06.719Z,62.89
2022-09-12T18:03:33.023Z,63.28
2022-09-12T18:05:59.332Z,63.45
2022-09-12T18:08:25.697Z,63.71
2022-09-12T18:10:52.068Z,64.83
2022-09-12T18:13:18.515Z,65.74
2022-09-12T18:15:44.953Z,66.28
2022-09-12T18:18:11.332Z,67.08
2022-09-12T18:20:37.648Z,67.66
2022-09-12T18:23:03.983Z,68.37
2022-09-12T18:25:30.292Z,68.71
2022-09-12T18:27:56.587Z,69.26
2022-09-12T18:30:22.966Z,69.51
2022-09-12T18:32:49.331Z,69.70
2022-09-12T18:35:15.855Z,69.73
2022-09-12T18:37:42.822Z,69.71
2022-09-12T18:40:10.000Z,69.45
2022-09-12T18:42:36.345Z,69.26
2022-09-12T18:45:02.669Z,69.61
2022-09-12T18:47:28.982Z,69.95
2022-09-12T18:49:55.308Z,71.00
2022-09-12T18:52:21.598Z,71.87
2022-09-12T18:54:47.900Z,72.44
2022-09-12T18:57:14.218Z,72.94
2022-09-12T18:59:40.507Z,74.56
2022-09-12T19:02:06.967Z,74.47
2022-09-12T19:04:33.345Z,75.12
2022-09-12T19:06:59.652Z,75.16
2022-09-12T19:09:26.043Z,75.44
2022-09-12T19:11:52.363Z,75.49
2022-09-12T19:14:20.997Z,75.70
2022-09-12T19:16:47.293Z,75.98
2022-09-12T19:19:13.684Z,76.39
2022-09-12T19:21:39.978Z,76.23
2022-09-12T19:24:08.563Z,76.45
2022-09-12T19:26:36.326Z,76.87
2022-09-12T19:29:03.117Z,77.46
2022-09-12T19:31:30.462Z,77.57
2022-09-12T19:34:05.002Z,78.09
2022-09-12T19:36:45.045Z,77.80
2022-09-12T19:39:13.192Z,77.59
2022-09-12T19:41:39.579Z,77.67
2022-09-12T19:44:06.134Z,77.76
2022-09-12T19:46:32.699Z,77.65
2022-09-12T19:48:59.080Z,77.75
2022-09-12T19:51:25.511Z,77.96
2022-09-12T19:53:52.327Z,77.70
2022-09-12T19:56:19.399Z,77.83
2022-09-12T19:58:49.846Z,77.71
2022-09-12T20:01:22.695Z,77.40
2022-09-12T20:03:49.102Z,77.61
2022-09-12T20:06:17.349Z,77.80
2022-09-12T20:08:43.845Z,77.83
2022-09-12T20:11:12.526Z,77.63
2022-09-12T20:13:38.896Z,78.37
2022-09-12T20:16:30.434Z,79.66
2022-09-12T20:19:00.255Z,79.79
2022-09-12T20:21:28.845Z,79.81
2022-09-12T20:23:55.174Z,79.89
2022-09-12T20:26:21.465Z,80.30
2022-09-12T20:28:48.003Z,80.37
2022-09-12T20:31:15.673Z,80.63
2022-09-12T20:33:42.975Z,80.91
2022-09-12T20:36:12.176Z,81.63
2022-09-12T20:38:38.868Z,83.23
2022-09-12T20:41:07.590Z,84.48
2022-09-12T20:43:33.944Z,84.13
2022-09-12T20:46:04.861Z,85.10
2022-09-12T20:48:31.179Z,84.46
2022-09-12T20:51:00.685Z,83.96
2022-09-12T20:53:30.646Z,83.67
2022-09-12T20:56:00.814Z,83.35
2022-09-12T20:58:27.125Z,82.71
2022-09-12T21:00:53.612Z,82.45
2022-09-12T21:03:19.945Z,82.75
2022-09-12T21:05:46.570Z,83.26
2022-09-12T21:08:14.155Z,82.90
2022-09-12T21:10:41.486Z,82.66
2022-09-12T21:13:12.458Z,82.76
2022-09-12T21:15:40.263Z,83.35
2022-09-12T21:18:07.158Z,83.37
2022-09-12T21:20:33.688Z,83.01
2022-09-12T21:23:00.130Z,83.14
2022-09-12T21:25:26.544Z,84.21
2022-09-12T21:27:52.916Z,84.25
2022-09-12T21:30:19.229Z,85.46
2022-09-12T21:32:45.587Z,84.69
2022-09-12T21:35:11.900Z,84.86
2022-09-12T21:37:38.471Z,85.74
2022-09-12T21:40:05.189Z,85.90
2022-09-12T21:42:31.530Z,85.58
2022-09-12T21:44:57.838Z,85.65
2022-09-12T21:47:24.159Z,86.00
2022-09-12T21:49:50.524Z,85.84
2022-09-12T21:52:16.858Z,85.83
2022-09-12T21:54:43.193Z,86.13
2022-09-12T21:57:09.510Z,87.46
2022-09-12T21:59:35.812Z,88.49
2022-09-12T22:02:02.194Z,87.92
2022-09-12T22:04:28.542Z,87.37
2022-09-12T22:06:54.846Z,87.30
2022-09-12T22:09:21.139Z,87.26
2022-09-12T22:11:47.607Z,87.38
2022-09-12T22:14:13.895Z,87.41
2022-09-12T22:16:40.261Z,88.04
2022-09-12T22:19:06.602Z,87.67
2022-09-12T22:21:32.892Z,88.47
2022-09-12T22:23:59.319Z,89.07
2022-09-12T22:26:25.672Z,89.73
2022-09-12T22:28:52.027Z,89.39
2022-09-12T22:31:18.773Z,88.76
2022-09-12T22:33:45.103Z,88.85
2022-09-12T22:36:11.645Z,89.05
2022-09-12T22:38:37.983Z,88.42
2022-09-12T22:41:10.411Z,88.10
2022-09-12T22:43:36.972Z,88.15
2022-09-12T22:46:11.138Z,87.65
2022-09-12T22:48:37.781Z,88.41
2022-09-12T22:51:05.182Z,88.03
2022-09-12T22:53:31.850Z,88.46
2022-09-12T22:55:58.368Z,88.67
2022-09-12T22:58:24.756Z,88.80
2022-09-12T23:00:52.046Z,88.60
2022-09-12T23:03:19.292Z,88.43
2022-09-12T23:05:46.644Z,87.83
2022-09-12T23:08:14.367Z,87.99
2022-09-12T23:10:40.728Z,88.60
2022-09-12T23:13:07.367Z,88.73
2022-09-12T23:15:33.708Z,88.64
2022-09-12T23:18:00.079Z,88.59
2022-09-12T23:20:28.095Z,88.69
2022-09-12T23:22:54.516Z,88.61
2022-09-12T23:25:22.185Z,88.38
2022-09-12T23:27:48.576Z,88.40
2022-09-12T23:30:15.023Z,87.92
2022-09-12T23:32:41.332Z,87.90
2022-09-12T23:35:07.717Z,87.64
2022-09-12T23:37:34.007Z,87.32
2022-09-12T23:40:00.402Z,87.13
2022-09-12T23:42:26.795Z,86.92
2022-09-12T23:44:53.098Z,86.51
2022-09-12T23:47:19.416Z,86.06
2022-09-12T23:49:45.746Z,86.22
2022-09-12T23:52:12.096Z,86.31
2022-09-12T23:54:38.391Z,86.36
2022-09-12T23:57:04.791Z,86.64
2022-09-12T23:59:31.124Z,86.78
