createdAt,value
2023-03-20T00:05:46.063Z,25.4
2023-03-20T00:11:24.613Z,25.4
2023-03-20T00:17:18.461Z,25.4
2023-03-20T00:23:10.317Z,25.4
2023-03-20T00:28:48.143Z,25.4
2023-03-20T00:34:40.619Z,25.4
2023-03-20T00:40:17.759Z,25.4
2023-03-20T00:45:39.240Z,25.4
2023-03-20T00:51:32.686Z,25.4
2023-03-20T00:57:10.428Z,25.4
2023-03-20T01:03:02.940Z,25.4
2023-03-20T01:08:55.790Z,25.4
2023-03-20T01:14:48.610Z,25.4
2023-03-20T01:20:10.157Z,25.4
2023-03-20T01:26:03.132Z,25.4
2023-03-20T01:31:40.562Z,25.4
2023-03-20T01:37:33.626Z,25.4
2023-03-20T01:43:25.806Z,25.4
2023-03-20T01:49:18.321Z,25.4
2023-03-20T01:55:10.302Z,25.4
2023-03-20T02:00:46.481Z,25.5
2023-03-20T02:06:40.562Z,25.5
2023-03-20T02:12:17.130Z,25.5
2023-03-20T02:17:39.060Z,25.5
2023-03-20T02:23:16.239Z,25.5
2023-03-20T02:29:08.796Z,25.5
2023-03-20T02:35:02.575Z,25.5
2023-03-20T02:40:40.684Z,25.5
2023-03-20T02:46:34.752Z,25.5
2023-03-20T02:52:27.522Z,25.5
2023-03-20T02:58:04.565Z,25.5
2023-03-20T03:03:42.324Z,25.5
2023-03-20T03:09:18.959Z,25.5
2023-03-20T03:14:41.081Z,25.5
2023-03-20T03:20:19.457Z,25.5
2023-03-20T03:26:20.394Z,25.5
2023-03-20T03:31:58.034Z,25.5
2023-03-20T03:37:35.961Z,25.5
2023-03-20T03:43:12.395Z,25.5
2023-03-20T03:49:05.242Z,25.5
2023-03-20T03:54:26.370Z,25.5
2023-03-20T04:00:19.558Z,25.5
2023-03-20T04:05:59.658Z,25.5
2023-03-20T04:11:51.653Z,25.6
2023-03-20T04:17:32.281Z,25.5
2023-03-20T04:23:09.118Z,25.6
2023-03-20T04:28:46.950Z,25.5
2023-03-20T04:34:42.611Z,25.6
2023-03-20T04:40:21.399Z,25.6
2023-03-20T04:45:58.183Z,25.6
2023-03-20T04:51:49.769Z,25.5
2023-03-20T04:57:42.166Z,25.6
2023-03-20T05:03:21.184Z,25.5
2023-03-20T05:09:15.648Z,25.4
2023-03-20T05:14:53.459Z,25.4
2023-03-20T05:20:45.926Z,25.4
2023-03-20T05:26:39.065Z,25.3
2023-03-20T05:32:31.085Z,25.3
2023-03-20T05:38:26.703Z,25.3
2023-03-20T05:44:19.100Z,25.2
2023-03-20T05:49:56.486Z,25.2
2023-03-20T05:55:33.379Z,25.2
2023-03-20T06:01:28.932Z,25.2
2023-03-20T06:07:21.932Z,25.2
2023-03-20T06:13:16.049Z,25.2
2023-03-20T06:19:09.591Z,25.2
2023-03-20T06:25:03.001Z,25.1
2023-03-20T06:30:55.974Z,25.1
2023-03-20T06:36:48.866Z,25.1
2023-03-20T06:42:55.858Z,30.9
2023-03-20T06:48:33.199Z,34.4
2023-03-20T06:54:25.184Z,32.1
2023-03-20T07:00:17.014Z,30.9
2023-03-20T07:06:10.839Z,40
2023-03-20T07:12:03.527Z,38.4
2023-03-20T07:18:14.192Z,40.6
2023-03-20T07:24:08.190Z,41.6
2023-03-20T07:30:13.610Z,42.6
2023-03-20T07:36:07.114Z,43.1
2023-03-20T07:42:00.412Z,43.8
2023-03-20T07:47:53.990Z,44.7
2023-03-20T07:53:48.458Z,45.4
2023-03-20T07:59:40.912Z,46.4
2023-03-20T08:05:35.624Z,47.3
2023-03-20T08:11:29.859Z,48.3
2023-03-20T08:17:39.576Z,49.3
2023-03-20T08:23:32.382Z,50.3
2023-03-20T08:29:20.572Z,51.2
2023-03-20T08:35:25.983Z,52.3
2023-03-20T08:41:23.055Z,53.3
2023-03-20T08:47:16.038Z,54.3
2023-03-20T08:53:07.885Z,55.3
2023-03-20T08:59:01.070Z,56.1
2023-03-20T09:05:10.860Z,56.8
2023-03-20T09:10:17.441Z,57.4
2023-03-20T09:16:01.327Z,58.1
2023-03-20T09:21:38.746Z,58.7
2023-03-20T09:27:31.476Z,59.3
2023-03-20T09:33:09.867Z,59.9
2023-03-20T09:39:05.239Z,60.4
2023-03-20T09:45:06.856Z,61.1
2023-03-20T09:51:15.833Z,61.9
2023-03-20T09:57:22.817Z,61.7
2023-03-20T10:03:18.042Z,62.4
2023-03-20T10:08:55.412Z,63.2
2023-03-20T10:14:49.959Z,63.6
2023-03-20T10:20:42.121Z,64.2
2023-03-20T10:26:17.892Z,64.8
2023-03-20T10:32:13.453Z,65.3
2023-03-20T10:38:07.145Z,65.8
2023-03-20T10:43:59.866Z,66.3
2023-03-20T10:49:53.231Z,66.8
2023-03-20T10:55:31.113Z,67.3
2023-03-20T11:01:08.859Z,67.8
2023-03-20T11:06:58.477Z,68.3
2023-03-20T11:12:53.658Z,68.3
2023-03-20T11:18:46.426Z,68.4
2023-03-20T11:24:44.649Z,68.9
2023-03-20T11:30:36.787Z,69.3
2023-03-20T11:36:44.439Z,69.9
2023-03-20T11:42:48.420Z,70.3
2023-03-20T11:48:41.158Z,70.6
2023-03-20T11:54:37.219Z,71
2023-03-20T12:00:31.088Z,71.4
2023-03-20T12:06:25.119Z,71.6
2023-03-20T12:12:17.558Z,71.9
2023-03-20T12:18:10.938Z,72.3
2023-03-20T12:24:04.622Z,72.3
2023-03-20T12:29:56.707Z,72.4
2023-03-20T12:35:50.641Z,72.6
2023-03-20T12:41:44.172Z,72.3
2023-03-20T12:47:24.785Z,72.4
2023-03-20T12:53:01.682Z,72.4
2023-03-20T12:58:55.199Z,72
2023-03-20T13:04:47.813Z,71.6
2023-03-20T13:10:24.831Z,71.4
2023-03-20T13:16:19.738Z,71.4
2023-03-20T13:21:56.817Z,71.4
2023-03-20T13:27:37.500Z,71.3
2023-03-20T13:33:31.019Z,70.9
2023-03-20T13:39:35.420Z,70.6
2023-03-20T13:45:31.755Z,69.9
2023-03-20T13:51:26.828Z,69
2023-03-20T13:57:19.774Z,68.2
2023-03-20T14:02:57.802Z,67.4
2023-03-20T14:08:22.485Z,66.8
2023-03-20T14:13:44.740Z,66.2
2023-03-20T14:19:07.415Z,65.6
2023-03-20T14:24:29.621Z,65
2023-03-20T14:29:54.155Z,64.4
2023-03-20T14:35:48.305Z,63.8
2023-03-20T14:41:25.701Z,63.1
2023-03-20T14:47:18.299Z,62.4
2023-03-20T14:53:14.201Z,61.6
2023-03-20T15:04:58.048Z,54.3
2023-03-20T15:10:53.046Z,52.1
2023-03-20T15:16:45.567Z,50.8
2023-03-20T15:22:38.930Z,49.8
2023-03-20T15:28:36.114Z,48.9
2023-03-20T15:34:26.257Z,48.2
2023-03-20T15:40:20.244Z,47.6
2023-03-20T15:46:48.936Z,46.9
2023-03-20T15:52:41.339Z,46.4
2023-03-20T15:58:14.843Z,46
2023-03-20T16:03:54.560Z,45.6
2023-03-20T16:09:48.165Z,45.2
2023-03-20T16:15:40.847Z,44.8
2023-03-20T16:21:34.717Z,43.9
2023-03-20T16:27:26.989Z,43.3
2023-03-20T16:33:21.808Z,42.8
2023-03-20T16:39:14.971Z,42.1
2023-03-20T16:45:07.250Z,41.4
2023-03-20T16:51:00.644Z,41.1
2023-03-20T16:56:37.984Z,40.8
2023-03-20T17:02:16.028Z,40.5
2023-03-20T17:07:52.905Z,40.3
2023-03-20T17:13:30.972Z,40.1
2023-03-20T17:19:23.562Z,39.9
2023-03-20T17:25:17.757Z,39.4
2023-03-20T17:31:11.722Z,37.3
2023-03-20T17:36:50.009Z,36.3
2023-03-20T17:42:26.796Z,35.8
2023-03-20T17:48:36.121Z,35.4
2023-03-20T17:54:31.593Z,34.9
2023-03-20T18:00:09.836Z,34.7
2023-03-20T18:06:04.068Z,34.4
2023-03-20T18:11:58.447Z,33.4
2023-03-20T18:17:36.997Z,32.8
2023-03-20T18:23:30.529Z,32.5
2023-03-20T18:28:52.271Z,32.3
2023-03-20T18:34:13.803Z,32.1
2023-03-20T18:39:20.524Z,32
2023-03-20T18:44:42.256Z,31.9
2023-03-20T18:49:47.933Z,31.8
2023-03-20T18:55:11.356Z,31.6
2023-03-20T19:01:06.443Z,31.6
2023-03-20T19:06:59.093Z,31.4
2023-03-20T19:12:37.330Z,31.4
2023-03-20T19:18:00.758Z,31.3
2023-03-20T19:24:07.698Z,31.3
2023-03-20T19:30:03.131Z,31.2
2023-03-20T19:37:17.894Z,31.1
2023-03-20T19:44:08.258Z,31
2023-03-20T19:50:41.195Z,31
2023-03-20T19:56:13.922Z,31
2023-03-20T20:02:55.729Z,30.5
2023-03-20T20:10:10.438Z,30.3
2023-03-20T20:16:28.742Z,29.7
2023-03-20T20:23:46.629Z,28.1
2023-03-20T20:30:07.230Z,26.4
2023-03-20T20:39:23.000Z,25.4
2023-03-20T20:45:48.329Z,23.6
2023-03-20T20:51:17.683Z,22.8
2023-03-20T20:57:32.806Z,22.3
2023-03-20T21:03:41.756Z,21.9
2023-03-20T21:10:05.169Z,21.8
2023-03-20T21:16:23.191Z,21.6
2023-03-20T21:21:57.396Z,21.4
2023-03-20T21:28:31.141Z,21.3
2023-03-20T21:34:50.179Z,21.3
2023-03-20T21:42:08.187Z,21.2
2023-03-20T22:32:01.851Z,20.9
2023-03-20T22:47:48.251Z,20.9
2023-03-20T22:54:19.924Z,20.9
2023-03-20T23:00:19.812Z,20.9
2023-03-20T23:06:21.105Z,20.9
2023-03-20T23:12:17.120Z,20.9
2023-03-20T23:18:25.962Z,20.9
2023-03-20T23:24:10.081Z,20.9
2023-03-20T23:30:08.853Z,20.9
2023-03-20T23:36:37.387Z,20.9
2023-03-20T23:43:10.011Z,20.9
2023-03-20T23:49:39.603Z,20.9
2023-03-20T23:56:11.438Z,20.9
