createdAt,value
2023-04-16T00:01:34.714Z,4.67
2023-04-16T00:04:01.601Z,4.62
2023-04-16T00:06:28.706Z,4.53
2023-04-16T00:08:55.711Z,4.53
2023-04-16T00:11:22.350Z,4.50
2023-04-16T00:13:49.207Z,4.48
2023-04-16T00:16:16.187Z,4.45
2023-04-16T00:18:42.997Z,4.42
2023-04-16T00:21:09.667Z,4.40
2023-04-16T00:23:36.390Z,4.32
2023-04-16T00:26:03.020Z,4.33
2023-04-16T00:28:29.749Z,4.33
2023-04-16T00:30:56.385Z,4.30
2023-04-16T00:33:23.883Z,4.27
2023-04-16T00:35:51.256Z,4.29
2023-04-16T00:38:18.212Z,4.27
2023-04-16T00:40:44.918Z,4.25
2023-04-16T00:43:11.953Z,4.29
2023-04-16T00:45:38.659Z,4.31
2023-04-16T00:48:06.091Z,4.26
2023-04-16T00:50:33.724Z,4.29
2023-04-16T00:53:01.856Z,4.25
2023-04-16T00:55:28.601Z,4.23
2023-04-16T00:57:55.393Z,4.17
2023-04-16T01:00:22.343Z,4.13
2023-04-16T01:02:49.198Z,4.14
2023-04-16T01:05:16.147Z,4.11
2023-04-16T01:07:42.727Z,4.09
2023-04-16T01:10:09.435Z,4.02
2023-04-16T01:12:36.053Z,4.00
2023-04-16T01:15:03.492Z,3.97
2023-04-16T01:17:30.365Z,3.91
2023-04-16T01:20:01.014Z,3.87
2023-04-16T01:22:30.627Z,3.87
2023-04-16T01:24:57.266Z,3.87
2023-04-16T01:27:23.868Z,3.82
2023-04-16T01:29:50.608Z,3.85
2023-04-16T01:32:17.187Z,3.74
2023-04-16T01:34:43.855Z,3.82
2023-04-16T01:37:11.392Z,3.79
2023-04-16T01:39:38.019Z,3.71
2023-04-16T01:42:04.827Z,3.75
2023-04-16T01:44:31.421Z,3.67
2023-04-16T01:46:58.242Z,3.67
2023-04-16T01:49:27.352Z,3.65
2023-04-16T01:51:53.980Z,3.68
2023-04-16T01:54:20.810Z,3.67
2023-04-16T01:56:47.647Z,3.63
2023-04-16T01:59:14.260Z,3.61
2023-04-16T02:01:42.073Z,3.60
2023-04-16T02:04:09.121Z,3.61
2023-04-16T02:06:35.824Z,3.55
2023-04-16T02:09:02.420Z,3.46
2023-04-16T02:11:29.536Z,3.50
2023-04-16T02:13:56.147Z,3.49
2023-04-16T02:16:22.838Z,3.47
2023-04-16T02:18:49.631Z,3.41
2023-04-16T02:21:16.334Z,3.43
2023-04-16T02:23:43.001Z,3.38
2023-04-16T02:26:09.694Z,3.41
2023-04-16T02:28:36.339Z,3.36
2023-04-16T02:31:02.983Z,3.37
2023-04-16T02:33:30.502Z,3.35
2023-04-16T02:35:57.160Z,3.31
2023-04-16T02:38:23.804Z,3.27
2023-04-16T02:40:50.813Z,3.28
2023-04-16T02:43:17.439Z,3.26
2023-04-16T02:45:44.852Z,3.28
2023-04-16T02:48:11.742Z,3.26
2023-04-16T02:50:38.416Z,3.24
2023-04-16T02:53:06.764Z,3.29
2023-04-16T02:55:33.529Z,3.31
2023-04-16T02:58:00.728Z,3.31
2023-04-16T03:00:27.450Z,3.29
2023-04-16T03:02:54.576Z,3.29
2023-04-16T03:05:21.906Z,3.33
2023-04-16T03:07:50.660Z,3.31
2023-04-16T03:10:17.682Z,3.25
2023-04-16T03:12:44.298Z,3.21
2023-04-16T03:15:11.172Z,3.29
2023-04-16T03:17:38.082Z,3.25
2023-04-16T03:20:05.539Z,3.28
2023-04-16T03:22:32.111Z,3.30
2023-04-16T03:24:58.836Z,3.24
2023-04-16T03:27:25.627Z,3.30
2023-04-16T03:29:52.327Z,3.22
2023-04-16T03:32:19.276Z,3.34
2023-04-16T03:34:46.178Z,3.34
2023-04-16T03:37:12.961Z,3.33
2023-04-16T03:39:39.818Z,3.32
2023-04-16T03:42:06.648Z,3.30
2023-04-16T03:44:33.336Z,3.31
2023-04-16T03:47:00.359Z,3.36
2023-04-16T03:49:28.126Z,3.36
2023-04-16T03:51:54.732Z,3.33
2023-04-16T03:54:22.878Z,3.37
2023-04-16T03:56:49.922Z,3.40
2023-04-16T03:59:16.602Z,3.39
2023-04-16T04:01:43.614Z,3.47
2023-04-16T04:04:11.095Z,3.48
2023-04-16T04:06:37.845Z,3.50
2023-04-16T04:09:06.030Z,3.55
2023-04-16T04:11:32.878Z,3.58
2023-04-16T04:13:59.522Z,3.54
2023-04-16T04:16:26.664Z,3.63
2023-04-16T04:18:53.375Z,3.71
2023-04-16T04:21:20.033Z,3.76
2023-04-16T04:23:47.252Z,3.77
2023-04-16T04:26:13.902Z,3.84
2023-04-16T04:28:40.771Z,3.86
2023-04-16T04:31:07.597Z,3.96
2023-04-16T04:33:34.270Z,3.97
2023-04-16T04:36:01.047Z,4.06
2023-04-16T04:38:27.755Z,4.11
2023-04-16T04:40:54.408Z,4.21
2023-04-16T04:43:21.171Z,4.27
2023-04-16T04:45:49.425Z,4.33
2023-04-16T04:48:16.661Z,4.41
2023-04-16T04:50:45.551Z,4.46
2023-04-16T04:53:14.987Z,4.50
2023-04-16T04:55:42.010Z,4.54
2023-04-16T04:58:09.109Z,4.61
2023-04-16T05:00:37.383Z,4.66
2023-04-16T05:03:06.405Z,4.74
2023-04-16T05:05:33.328Z,4.73
2023-04-16T05:08:00.173Z,4.84
2023-04-16T05:10:27.278Z,4.93
2023-04-16T05:12:53.973Z,4.97
2023-04-16T05:15:20.687Z,5.05
2023-04-16T05:17:47.540Z,5.12
2023-04-16T05:20:14.416Z,5.20
2023-04-16T05:22:41.412Z,5.25
2023-04-16T05:25:08.507Z,5.30
2023-04-16T05:27:35.427Z,5.36
2023-04-16T05:30:02.330Z,5.43
2023-04-16T05:32:29.029Z,5.51
2023-04-16T05:34:55.974Z,5.56
2023-04-16T05:37:22.619Z,5.61
2023-04-16T05:39:49.682Z,5.73
2023-04-16T05:42:16.459Z,5.85
2023-04-16T05:44:43.167Z,5.90
2023-04-16T05:47:09.891Z,5.98
2023-04-16T05:49:39.778Z,6.02
2023-04-16T05:52:07.438Z,6.15
2023-04-16T05:54:34.169Z,6.21
2023-04-16T05:57:01.921Z,6.37
2023-04-16T05:59:29.402Z,6.50
2023-04-16T06:01:56.154Z,6.60
2023-04-16T06:04:22.941Z,6.67
2023-04-16T06:06:49.711Z,6.87
2023-04-16T06:09:16.713Z,7.00
2023-04-16T06:11:43.357Z,7.22
2023-04-16T06:14:10.023Z,7.38
2023-04-16T06:16:36.636Z,7.59
2023-04-16T06:19:03.286Z,7.79
2023-04-16T06:21:30.018Z,7.97
2023-04-16T06:23:56.595Z,8.15
2023-04-16T06:26:23.351Z,8.40
2023-04-16T06:28:50.552Z,8.59
2023-04-16T06:31:17.433Z,8.76
2023-04-16T06:33:44.277Z,8.97
2023-04-16T06:36:11.688Z,9.15
2023-04-16T06:38:38.480Z,9.30
2023-04-16T06:41:05.459Z,9.41
2023-04-16T06:43:33.841Z,9.59
2023-04-16T06:46:00.713Z,9.64
2023-04-16T06:48:27.868Z,9.84
2023-04-16T06:50:56.098Z,9.98
2023-04-16T06:53:23.623Z,10.13
2023-04-16T06:55:50.512Z,10.27
2023-04-16T06:58:17.325Z,10.35
2023-04-16T07:00:44.040Z,10.58
2023-04-16T07:03:11.283Z,10.75
2023-04-16T07:05:38.551Z,10.92
2023-04-16T07:08:05.400Z,11.07
2023-04-16T07:10:32.361Z,11.21
2023-04-16T07:13:01.553Z,11.44
2023-04-16T07:15:28.901Z,11.64
2023-04-16T07:17:55.736Z,11.83
2023-04-16T07:20:22.651Z,11.95
2023-04-16T07:22:49.587Z,12.27
2023-04-16T07:25:16.303Z,12.44
2023-04-16T07:27:43.083Z,12.58
2023-04-16T07:30:09.977Z,12.72
2023-04-16T07:32:36.625Z,12.85
2023-04-16T07:35:03.951Z,13.05
2023-04-16T07:37:31.020Z,13.24
2023-04-16T07:39:58.537Z,13.41
2023-04-16T07:42:25.190Z,13.60
2023-04-16T07:44:51.826Z,13.80
2023-04-16T07:47:19.284Z,14.04
2023-04-16T07:49:45.941Z,14.31
2023-04-16T07:52:12.791Z,14.61
2023-04-16T07:54:39.634Z,14.86
2023-04-16T07:57:06.258Z,15.03
2023-04-16T07:59:32.892Z,15.16
2023-04-16T08:02:00.113Z,15.30
2023-04-16T08:04:29.401Z,15.36
2023-04-16T08:06:56.269Z,15.44
2023-04-16T08:09:24.337Z,15.52
2023-04-16T08:11:51.268Z,15.66
2023-04-16T08:14:17.977Z,15.75
2023-04-16T08:16:44.647Z,15.84
2023-04-16T08:19:11.526Z,15.86
2023-04-16T08:21:38.509Z,15.87
2023-04-16T08:24:05.498Z,15.88
2023-04-16T08:26:32.501Z,15.97
2023-04-16T08:28:59.192Z,16.13
2023-04-16T08:31:26.335Z,16.22
2023-04-16T08:33:53.147Z,16.27
2023-04-16T08:36:19.991Z,16.31
2023-04-16T08:38:47.005Z,16.33
2023-04-16T08:41:14.133Z,16.45
2023-04-16T08:43:45.188Z,16.58
2023-04-16T08:46:12.549Z,16.72
2023-04-16T08:48:43.709Z,16.86
2023-04-16T08:51:12.256Z,16.98
2023-04-16T08:53:59.990Z,17.03
2023-04-16T08:56:27.355Z,17.12
2023-04-16T08:58:55.292Z,17.15
2023-04-16T09:01:22.888Z,17.21
2023-04-16T09:03:50.006Z,17.31
2023-04-16T09:06:18.357Z,17.45
2023-04-16T09:08:46.271Z,17.50
2023-04-16T09:11:18.329Z,17.59
2023-04-16T09:13:46.782Z,17.68
2023-04-16T09:16:14.441Z,17.76
2023-04-16T09:18:41.469Z,17.80
2023-04-16T09:21:11.363Z,17.77
2023-04-16T09:23:41.307Z,17.85
2023-04-16T09:26:08.040Z,17.95
2023-04-16T09:28:53.622Z,18.06
2023-04-16T09:31:20.433Z,18.13
2023-04-16T09:34:02.616Z,18.21
2023-04-16T09:36:30.140Z,18.27
2023-04-16T09:38:58.104Z,18.32
2023-04-16T09:41:39.965Z,18.41
2023-04-16T09:44:06.587Z,18.45
2023-04-16T09:46:35.248Z,18.46
2023-04-16T09:49:16.147Z,18.44
2023-04-16T09:51:44.197Z,18.49
2023-04-16T09:54:11.277Z,18.55
2023-04-16T09:56:46.103Z,18.63
2023-04-16T09:59:23.795Z,18.67
2023-04-16T10:01:53.713Z,18.78
2023-04-16T10:04:53.526Z,18.89
2023-04-16T10:07:21.185Z,18.95
2023-04-16T10:09:48.903Z,19.01
2023-04-16T10:12:16.115Z,19.09
2023-04-16T10:14:43.360Z,19.02
2023-04-16T10:17:10.402Z,19.21
2023-04-16T10:19:37.679Z,19.30
2023-04-16T10:22:06.525Z,19.37
2023-04-16T10:24:34.675Z,19.46
2023-04-16T10:27:01.633Z,19.41
2023-04-16T10:29:30.224Z,19.42
2023-04-16T10:31:58.442Z,19.52
2023-04-16T10:34:28.309Z,19.49
2023-04-16T10:36:56.209Z,19.46
2023-04-16T10:39:24.874Z,19.48
2023-04-16T10:42:07.516Z,19.51
2023-04-16T10:44:34.253Z,19.60
2023-04-16T10:47:00.939Z,19.70
2023-04-16T10:49:27.886Z,19.76
2023-04-16T10:51:58.783Z,19.84
2023-04-16T10:54:28.364Z,19.83
2023-04-16T10:57:02.203Z,19.81
2023-04-16T10:59:32.810Z,19.88
2023-04-16T11:02:01.948Z,19.71
2023-04-16T11:04:30.672Z,19.48
2023-04-16T11:07:02.083Z,19.27
2023-04-16T11:09:50.588Z,19.02
2023-04-16T11:12:19.054Z,18.93
2023-04-16T11:14:51.560Z,18.88
2023-04-16T11:17:19.859Z,18.77
2023-04-16T11:19:47.058Z,18.80
2023-04-16T11:22:17.539Z,18.76
2023-04-16T11:24:45.780Z,18.70
2023-04-16T11:27:13.968Z,18.69
2023-04-16T11:29:41.566Z,18.69
2023-04-16T11:32:08.809Z,18.62
2023-04-16T11:34:43.817Z,18.50
2023-04-16T11:37:11.184Z,18.25
2023-04-16T11:39:49.370Z,18.07
2023-04-16T11:42:23.240Z,17.83
2023-04-16T11:44:54.611Z,17.58
2023-04-16T11:47:22.986Z,17.38
2023-04-16T11:49:50.257Z,17.29
2023-04-16T11:52:30.941Z,17.23
2023-04-16T11:54:58.398Z,17.19
2023-04-16T11:57:30.561Z,17.13
2023-04-16T12:00:01.508Z,17.09
2023-04-16T12:02:50.276Z,17.03
2023-04-16T12:05:35.144Z,16.98
2023-04-16T12:08:07.391Z,16.92
2023-04-16T12:10:52.775Z,16.86
2023-04-16T12:13:19.919Z,16.75
2023-04-16T12:15:57.126Z,16.75
2023-04-16T12:18:28.654Z,16.67
2023-04-16T12:20:55.543Z,16.64
2023-04-16T12:23:34.007Z,16.61
2023-04-16T12:26:10.940Z,16.53
2023-04-16T12:28:38.629Z,16.50
2023-04-16T12:31:06.137Z,16.52
2023-04-16T12:33:32.873Z,16.47
2023-04-16T12:35:59.873Z,16.46
2023-04-16T12:38:27.294Z,16.40
2023-04-16T12:40:57.106Z,16.41
2023-04-16T12:43:24.452Z,16.33
2023-04-16T12:45:51.523Z,16.33
2023-04-16T12:48:18.204Z,16.32
2023-04-16T12:50:44.906Z,16.29
2023-04-16T12:53:12.086Z,16.30
2023-04-16T12:55:38.818Z,16.29
2023-04-16T12:58:05.473Z,16.34
2023-04-16T13:00:32.253Z,16.37
2023-04-16T13:02:58.983Z,16.38
2023-04-16T13:05:26.501Z,16.39
2023-04-16T13:07:53.215Z,16.42
2023-04-16T13:10:21.576Z,16.42
2023-04-16T13:12:48.980Z,16.41
2023-04-16T13:15:15.882Z,16.43
2023-04-16T13:17:42.613Z,16.45
2023-04-16T13:20:09.976Z,16.44
2023-04-16T13:22:36.925Z,16.48
2023-04-16T13:25:03.862Z,16.50
2023-04-16T13:27:32.386Z,16.51
2023-04-16T13:29:59.013Z,16.55
2023-04-16T13:32:25.779Z,16.63
2023-04-16T13:34:52.533Z,16.64
2023-04-16T13:37:19.174Z,16.56
2023-04-16T13:39:45.989Z,16.63
2023-04-16T13:42:12.891Z,16.74
2023-04-16T13:44:39.496Z,16.84
2023-04-16T13:47:06.317Z,16.93
2023-04-16T13:49:36.176Z,17.02
2023-04-16T13:52:03.136Z,17.10
2023-04-16T13:54:29.874Z,17.15
2023-04-16T13:56:56.864Z,17.26
2023-04-16T13:59:23.668Z,17.32
2023-04-16T14:01:51.179Z,17.34
2023-04-16T14:04:18.365Z,17.37
2023-04-16T14:06:45.284Z,17.33
2023-04-16T14:09:12.498Z,17.41
2023-04-16T14:11:39.517Z,17.46
2023-04-16T14:14:06.560Z,17.46
2023-04-16T14:16:33.907Z,17.49
2023-04-16T14:19:00.752Z,17.50
2023-04-16T14:21:27.544Z,17.53
2023-04-16T14:23:54.157Z,17.51
2023-04-16T14:26:21.131Z,17.53
2023-04-16T14:28:47.932Z,17.56
2023-04-16T14:31:14.627Z,17.51
2023-04-16T14:33:42.067Z,17.45
2023-04-16T14:36:09.045Z,17.33
2023-04-16T14:38:36.192Z,17.29
2023-04-16T14:41:03.068Z,17.26
2023-04-16T14:43:29.713Z,17.25
2023-04-16T14:45:58.697Z,17.22
2023-04-16T14:48:25.942Z,17.26
2023-04-16T14:50:53.767Z,17.32
2023-04-16T14:53:20.529Z,17.25
2023-04-16T14:55:47.737Z,17.19
2023-04-16T14:58:14.419Z,17.16
2023-04-16T15:00:41.604Z,17.14
2023-04-16T15:03:08.467Z,17.07
2023-04-16T15:05:35.844Z,17.09
2023-04-16T15:08:02.516Z,17.04
2023-04-16T15:10:30.045Z,17.02
2023-04-16T15:12:56.666Z,17.01
2023-04-16T15:15:23.282Z,16.94
2023-04-16T15:17:51.230Z,16.94
2023-04-16T15:20:18.017Z,16.83
2023-04-16T15:22:44.660Z,16.81
2023-04-16T15:25:11.872Z,16.77
2023-04-16T15:27:38.654Z,16.74
2023-04-16T15:30:06.532Z,16.71
2023-04-16T15:32:33.393Z,16.64
2023-04-16T15:35:03.549Z,16.62
2023-04-16T15:37:30.418Z,16.62
2023-04-16T15:39:57.564Z,16.64
2023-04-16T15:42:24.487Z,16.60
2023-04-16T15:44:51.191Z,16.63
2023-04-16T15:47:27.052Z,16.58
2023-04-16T15:49:58.126Z,16.52
2023-04-16T15:52:24.795Z,16.49
2023-04-16T15:54:51.472Z,16.40
2023-04-16T15:57:18.099Z,16.39
2023-04-16T15:59:59.316Z,16.34
2023-04-16T16:02:31.919Z,16.27
2023-04-16T16:05:00.330Z,16.25
2023-04-16T16:07:27.035Z,16.24
2023-04-16T16:09:53.712Z,16.15
2023-04-16T16:12:20.391Z,16.09
2023-04-16T16:14:47.777Z,16.06
2023-04-16T16:17:14.371Z,16.00
2023-04-16T16:19:41.317Z,15.94
2023-04-16T16:22:09.387Z,15.86
2023-04-16T16:24:36.308Z,15.77
2023-04-16T16:27:03.065Z,15.64
2023-04-16T16:29:29.773Z,15.61
2023-04-16T16:31:56.533Z,15.58
2023-04-16T16:34:23.278Z,15.51
2023-04-16T16:36:49.923Z,15.47
2023-04-16T16:39:16.572Z,15.47
2023-04-16T16:41:43.319Z,15.38
2023-04-16T16:44:10.373Z,15.32
2023-04-16T16:46:37.410Z,15.26
2023-04-16T16:49:06.018Z,15.19
2023-04-16T16:51:34.029Z,15.07
2023-04-16T16:54:00.891Z,15.01
2023-04-16T16:56:28.134Z,14.93
2023-04-16T16:58:54.883Z,14.84
2023-04-16T17:01:21.673Z,14.72
2023-04-16T17:03:48.506Z,14.65
2023-04-16T17:06:15.769Z,14.57
2023-04-16T17:08:42.573Z,14.50
2023-04-16T17:11:09.290Z,14.43
2023-04-16T17:13:36.170Z,14.36
2023-04-16T17:16:03.354Z,14.31
2023-04-16T17:18:30.062Z,14.25
2023-04-16T17:20:56.850Z,14.23
2023-04-16T17:23:23.901Z,14.11
2023-04-16T17:25:50.726Z,14.12
2023-04-16T17:28:17.452Z,14.09
2023-04-16T17:30:44.385Z,14.08
2023-04-16T17:33:11.424Z,14.08
2023-04-16T17:35:40.540Z,14.01
2023-04-16T17:38:07.247Z,14.00
2023-04-16T17:40:34.009Z,13.97
2023-04-16T17:43:00.655Z,13.99
2023-04-16T17:45:27.467Z,14.00
2023-04-16T17:47:54.194Z,14.01
2023-04-16T17:50:20.969Z,14.04
2023-04-16T17:52:47.716Z,13.99
2023-04-16T17:55:14.439Z,13.99
2023-04-16T17:57:41.248Z,13.96
2023-04-16T18:00:14.484Z,13.93
2023-04-16T18:02:41.549Z,13.94
2023-04-16T18:05:08.657Z,13.89
2023-04-16T18:07:36.662Z,13.83
2023-04-16T18:10:03.757Z,13.77
2023-04-16T18:12:30.667Z,13.84
2023-04-16T18:14:57.881Z,13.81
2023-04-16T18:17:24.790Z,13.79
2023-04-16T18:19:51.611Z,13.75
2023-04-16T18:22:18.401Z,13.67
2023-04-16T18:24:45.024Z,13.65
2023-04-16T18:27:14.099Z,13.64
2023-04-16T18:29:40.954Z,13.53
2023-04-16T18:32:11.951Z,13.58
2023-04-16T18:34:39.442Z,13.53
2023-04-16T18:37:06.920Z,13.52
2023-04-16T18:39:34.083Z,13.41
2023-04-16T18:42:01.476Z,13.38
2023-04-16T18:44:28.942Z,13.30
2023-04-16T18:46:58.473Z,13.24
2023-04-16T18:49:25.697Z,13.18
2023-04-16T18:51:55.932Z,13.09
2023-04-16T18:54:23.461Z,13.09
2023-04-16T18:56:50.160Z,13.01
2023-04-16T18:59:16.870Z,12.93
2023-04-16T19:01:44.226Z,12.94
2023-04-16T19:04:10.966Z,12.94
2023-04-16T19:06:37.928Z,12.92
2023-04-16T19:09:04.603Z,12.81
2023-04-16T19:11:31.230Z,12.86
2023-04-16T19:13:58.013Z,12.82
2023-04-16T19:16:24.911Z,12.77
2023-04-16T19:18:51.950Z,12.74
2023-04-16T19:21:18.593Z,12.76
2023-04-16T19:23:45.620Z,12.72
2023-04-16T19:26:12.411Z,12.68
2023-04-16T19:28:39.791Z,12.70
2023-04-16T19:31:06.657Z,12.65
2023-04-16T19:33:33.382Z,12.68
2023-04-16T19:36:00.510Z,12.59
2023-04-16T19:38:27.607Z,12.61
2023-04-16T19:40:55.592Z,12.60
2023-04-16T19:43:22.495Z,12.48
2023-04-16T19:45:53.658Z,12.51
2023-04-16T19:48:20.882Z,12.48
2023-04-16T19:50:48.280Z,12.37
2023-04-16T19:53:17.126Z,12.26
2023-04-16T19:55:44.404Z,12.38
2023-04-16T19:58:11.168Z,12.33
2023-04-16T20:00:47.548Z,12.35
2023-04-16T20:03:14.778Z,12.29
2023-04-16T20:05:41.662Z,12.29
2023-04-16T20:08:08.714Z,12.26
2023-04-16T20:10:35.498Z,12.28
2023-04-16T20:13:02.198Z,12.22
2023-04-16T20:15:28.995Z,12.19
2023-04-16T20:17:56.393Z,12.20
2023-04-16T20:20:23.670Z,12.14
2023-04-16T20:22:50.811Z,12.07
2023-04-16T20:25:19.539Z,12.03
2023-04-16T20:27:46.349Z,11.99
2023-04-16T20:30:14.178Z,12.06
2023-04-16T20:32:41.060Z,12.08
2023-04-16T20:35:10.821Z,12.08
2023-04-16T20:37:42.222Z,12.11
2023-04-16T20:40:09.984Z,12.11
2023-04-16T20:42:36.702Z,12.11
2023-04-16T20:45:03.623Z,12.14
2023-04-16T20:47:30.515Z,12.15
2023-04-16T20:49:58.206Z,12.12
2023-04-16T20:52:25.103Z,12.09
2023-04-16T20:54:52.366Z,12.06
2023-04-16T20:57:19.297Z,12.02
2023-04-16T20:59:46.326Z,11.99
2023-04-16T21:02:13.263Z,11.92
2023-04-16T21:04:40.618Z,11.88
2023-04-16T21:07:07.702Z,11.84
2023-04-16T21:09:34.734Z,11.85
2023-04-16T21:12:01.702Z,11.80
2023-04-16T21:14:30.029Z,11.82
2023-04-16T21:16:56.690Z,11.81
2023-04-16T21:19:23.462Z,11.79
2023-04-16T21:21:50.136Z,11.75
2023-04-16T21:24:16.879Z,11.78
2023-04-16T21:26:43.497Z,11.81
2023-04-16T21:29:13.276Z,11.76
2023-04-16T21:31:40.574Z,11.73
2023-04-16T21:34:07.322Z,11.70
2023-04-16T21:36:35.616Z,11.68
2023-04-16T21:39:02.824Z,11.68
2023-04-16T21:41:29.699Z,11.66
2023-04-16T21:43:56.658Z,11.67
2023-04-16T21:46:23.454Z,11.65
2023-04-16T21:48:50.894Z,11.63
2023-04-16T21:51:18.283Z,11.64
2023-04-16T21:53:45.479Z,11.61
2023-04-16T21:56:12.242Z,11.63
2023-04-16T21:58:39.022Z,11.55
2023-04-16T22:01:07.267Z,11.63
2023-04-16T22:03:40.317Z,11.61
2023-04-16T22:06:07.954Z,11.54
2023-04-16T22:08:35.069Z,11.56
2023-04-16T22:11:03.171Z,11.55
2023-04-16T22:13:32.673Z,11.51
2023-04-16T22:16:03.360Z,11.46
2023-04-16T22:18:32.950Z,11.47
2023-04-16T22:21:00.512Z,11.34
2023-04-16T22:23:40.179Z,11.30
2023-04-16T22:26:10.474Z,11.04
2023-04-16T22:28:40.168Z,11.02
2023-04-16T22:31:07.961Z,11.18
2023-04-16T22:33:38.160Z,10.88
2023-04-16T22:36:08.924Z,11.02
2023-04-16T22:38:40.536Z,11.02
2023-04-16T22:41:08.736Z,10.89
2023-04-16T22:43:38.764Z,10.88
2023-04-16T22:46:08.177Z,10.91
2023-04-16T22:48:39.738Z,10.63
2023-04-16T22:51:10.804Z,10.70
2023-04-16T22:53:40.976Z,10.54
2023-04-16T22:56:09.620Z,10.52
2023-04-16T22:58:41.041Z,10.62
2023-04-16T23:01:13.144Z,10.53
2023-04-16T23:03:43.273Z,10.50
2023-04-16T23:06:12.148Z,10.26
2023-04-16T23:08:41.856Z,10.23
2023-04-16T23:11:10.703Z,10.07
2023-04-16T23:13:39.941Z,10.30
2023-04-16T23:16:08.711Z,10.15
2023-04-16T23:18:38.545Z,10.27
2023-04-16T23:21:06.583Z,10.34
2023-04-16T23:23:35.602Z,10.26
2023-04-16T23:26:05.021Z,10.10
2023-04-16T23:28:34.517Z,10.23
2023-04-16T23:31:05.935Z,10.08
2023-04-16T23:33:37.045Z,9.93
2023-04-16T23:36:07.230Z,10.03
2023-04-16T23:38:36.935Z,10.09
2023-04-16T23:41:06.148Z,9.99
2023-04-16T23:43:35.654Z,10.04
2023-04-16T23:46:05.382Z,9.82
2023-04-16T23:48:33.986Z,10.00
2023-04-16T23:51:04.067Z,9.99
2023-04-16T23:53:34.503Z,9.91
2023-04-16T23:56:04.257Z,9.89
2023-04-16T23:58:32.209Z,9.91
