createdAt,value
2022-09-06T00:02:20.460Z,1.70
2022-09-06T00:04:49.054Z,1.70
2022-09-06T00:07:17.032Z,1.70
2022-09-06T00:09:44.911Z,1.70
2022-09-06T00:12:12.953Z,1.60
2022-09-06T00:14:42.301Z,1.90
2022-09-06T00:17:10.135Z,1.70
2022-09-06T00:19:38.089Z,1.57
2022-09-06T00:22:06.133Z,1.80
2022-09-06T00:24:34.054Z,1.87
2022-09-06T00:27:02.029Z,1.63
2022-09-06T00:29:30.078Z,1.67
2022-09-06T00:31:59.436Z,1.70
2022-09-06T00:34:28.046Z,1.60
2022-09-06T00:36:56.392Z,1.73
2022-09-06T00:39:24.510Z,1.70
2022-09-06T00:41:52.904Z,1.90
2022-09-06T00:44:20.946Z,2.10
2022-09-06T00:46:51.766Z,1.60
2022-09-06T00:49:26.077Z,1.60
2022-09-06T00:51:56.914Z,1.70
2022-09-06T00:54:25.554Z,1.63
2022-09-06T00:56:53.736Z,1.97
2022-09-06T00:59:21.975Z,1.70
2022-09-06T01:01:50.065Z,3.17
2022-09-06T01:04:18.132Z,2.33
2022-09-06T01:06:57.429Z,2.00
2022-09-06T01:09:43.901Z,1.90
2022-09-06T01:12:25.289Z,1.97
2022-09-06T01:15:07.284Z,1.83
2022-09-06T01:17:45.717Z,2.10
2022-09-06T01:20:36.253Z,2.30
2022-09-06T01:23:43.388Z,2.20
2022-09-06T01:26:31.803Z,2.30
2022-09-06T01:29:01.507Z,3.27
2022-09-06T01:31:36.490Z,2.40
2022-09-06T01:34:20.798Z,2.33
2022-09-06T01:37:09.417Z,2.00
2022-09-06T01:39:40.758Z,2.10
2022-09-06T01:42:13.376Z,2.00
2022-09-06T01:44:45.309Z,2.90
2022-09-06T01:47:25.211Z,2.10
2022-09-06T01:50:11.748Z,2.10
2022-09-06T01:52:53.215Z,2.00
2022-09-06T01:55:30.995Z,2.37
2022-09-06T01:58:17.671Z,2.37
2022-09-06T02:00:56.617Z,1.90
2022-09-06T02:03:30.856Z,2.37
2022-09-06T02:06:05.403Z,2.00
2022-09-06T02:08:38.209Z,2.20
2022-09-06T02:11:08.229Z,2.07
2022-09-06T02:13:40.615Z,2.00
2022-09-06T02:16:15.015Z,1.80
2022-09-06T02:18:47.694Z,2.10
2022-09-06T02:21:19.685Z,1.90
2022-09-06T02:23:48.724Z,1.93
2022-09-06T02:26:22.977Z,2.20
2022-09-06T02:28:51.253Z,2.10
2022-09-06T02:31:24.872Z,2.07
2022-09-06T02:33:53.893Z,2.37
2022-09-06T02:36:22.137Z,2.30
2022-09-06T02:38:50.925Z,2.13
2022-09-06T02:41:22.687Z,2.10
2022-09-06T02:43:51.302Z,2.10
2022-09-06T02:46:20.810Z,2.00
2022-09-06T02:48:48.760Z,2.00
2022-09-06T02:51:17.024Z,1.97
2022-09-06T02:53:45.001Z,1.90
2022-09-06T02:56:12.983Z,1.87
2022-09-06T02:58:41.260Z,1.83
2022-09-06T03:01:09.363Z,1.80
2022-09-06T03:03:39.045Z,1.90
2022-09-06T03:06:07.657Z,2.13
2022-09-06T03:08:36.581Z,1.80
2022-09-06T03:11:04.695Z,2.10
2022-09-06T03:13:32.744Z,2.13
2022-09-06T03:16:01.653Z,1.80
2022-09-06T03:18:31.273Z,1.93
2022-09-06T03:21:01.027Z,2.00
2022-09-06T03:23:30.227Z,2.07
2022-09-06T03:25:58.759Z,1.97
2022-09-06T03:28:27.078Z,2.23
2022-09-06T03:30:55.400Z,2.20
2022-09-06T03:33:23.749Z,1.87
2022-09-06T03:35:54.294Z,2.10
2022-09-06T03:38:24.510Z,1.83
2022-09-06T03:40:53.386Z,1.90
2022-09-06T03:43:23.333Z,2.00
2022-09-06T03:45:53.840Z,1.90
2022-09-06T03:48:23.305Z,2.43
2022-09-06T03:50:53.147Z,4.10
2022-09-06T03:53:23.671Z,2.03
2022-09-06T03:55:53.319Z,2.33
2022-09-06T03:58:22.956Z,2.70
2022-09-06T04:00:51.400Z,2.43
2022-09-06T04:03:20.272Z,2.10
2022-09-06T04:05:48.237Z,2.10
2022-09-06T04:08:17.447Z,2.27
2022-09-06T04:10:46.747Z,2.10
2022-09-06T04:13:14.663Z,2.13
2022-09-06T04:15:47.022Z,2.40
2022-09-06T04:18:14.921Z,1.90
2022-09-06T04:20:43.540Z,1.93
2022-09-06T04:23:11.595Z,1.80
2022-09-06T04:25:39.730Z,2.10
2022-09-06T04:28:09.033Z,2.00
2022-09-06T04:30:37.324Z,2.20
2022-09-06T04:33:05.481Z,2.50
2022-09-06T04:35:33.633Z,2.40
2022-09-06T04:38:01.992Z,2.40
2022-09-06T04:40:30.111Z,2.70
2022-09-06T04:42:59.042Z,2.20
2022-09-06T04:45:28.643Z,2.00
2022-09-06T04:47:56.772Z,1.90
2022-09-06T04:50:24.756Z,1.80
2022-09-06T04:52:55.366Z,1.93
2022-09-06T04:55:23.295Z,2.13
2022-09-06T04:57:51.475Z,1.90
2022-09-06T05:00:19.999Z,2.00
2022-09-06T05:02:49.665Z,1.77
2022-09-06T05:05:17.782Z,1.80
2022-09-06T05:07:45.906Z,2.30
2022-09-06T05:10:13.930Z,2.10
2022-09-06T05:12:44.265Z,2.23
2022-09-06T05:15:13.033Z,1.97
2022-09-06T05:17:41.107Z,1.97
2022-09-06T05:20:12.807Z,1.67
2022-09-06T05:22:41.537Z,1.87
2022-09-06T05:25:11.547Z,1.93
2022-09-06T05:27:39.675Z,1.97
2022-09-06T05:30:08.663Z,1.80
2022-09-06T05:32:36.655Z,1.97
2022-09-06T05:35:05.001Z,1.87
2022-09-06T05:37:34.314Z,2.00
2022-09-06T05:40:02.383Z,1.93
2022-09-06T05:42:30.635Z,2.20
2022-09-06T05:44:58.631Z,1.97
2022-09-06T05:47:26.581Z,2.00
2022-09-06T05:49:55.389Z,1.87
2022-09-06T05:52:23.378Z,1.80
2022-09-06T05:54:52.721Z,1.87
2022-09-06T05:57:20.901Z,1.67
2022-09-06T05:59:49.193Z,1.60
2022-09-06T06:02:17.205Z,2.00
2022-09-06T06:04:45.366Z,1.90
2022-09-06T06:07:13.313Z,1.70
2022-09-06T06:09:41.426Z,1.87
2022-09-06T06:12:11.270Z,1.60
2022-09-06T06:14:39.529Z,1.50
2022-09-06T06:17:07.794Z,1.70
2022-09-06T06:19:38.588Z,1.57
2022-09-06T06:22:06.598Z,1.63
2022-09-06T06:24:34.540Z,1.70
2022-09-06T06:27:02.678Z,2.83
2022-09-06T06:29:32.114Z,1.80
2022-09-06T06:32:00.297Z,2.13
2022-09-06T06:34:28.454Z,1.90
2022-09-06T06:36:56.376Z,2.03
2022-09-06T06:39:24.326Z,2.87
2022-09-06T06:41:52.361Z,1.93
2022-09-06T06:44:20.277Z,1.50
2022-09-06T06:46:49.562Z,2.10
2022-09-06T06:49:17.738Z,2.70
2022-09-06T06:51:45.709Z,2.00
2022-09-06T06:54:13.600Z,2.20
2022-09-06T06:56:42.462Z,2.93
2022-09-06T06:59:10.538Z,1.90
2022-09-06T07:01:39.208Z,2.60
2022-09-06T07:04:10.679Z,2.30
2022-09-06T07:12:26.197Z,1.93
2022-09-06T07:14:54.267Z,2.20
2022-09-06T07:17:22.194Z,2.50
2022-09-06T07:22:40.425Z,2.30
2022-09-06T07:25:09.745Z,2.17
2022-09-06T07:27:53.057Z,2.30
2022-09-06T07:30:21.039Z,2.70
2022-09-06T07:32:49.259Z,1.80
2022-09-06T07:35:20.629Z,2.07
2022-09-06T07:37:56.052Z,2.03
2022-09-06T07:40:24.411Z,2.00
2022-09-06T07:42:52.492Z,1.83
2022-09-06T07:45:20.687Z,2.00
2022-09-06T07:53:16.734Z,2.00
2022-09-06T07:55:49.746Z,2.00
2022-09-06T07:58:17.809Z,1.90
2022-09-06T08:00:45.838Z,3.87
2022-09-06T08:03:13.833Z,2.87
2022-09-06T08:11:20.117Z,2.70
2022-09-06T08:13:51.378Z,4.03
2022-09-06T08:16:20.304Z,2.30
2022-09-06T08:18:52.604Z,2.67
2022-09-06T08:21:23.987Z,2.20
2022-09-06T08:23:53.502Z,2.70
2022-09-06T08:26:23.946Z,2.30
2022-09-06T08:28:55.876Z,2.40
2022-09-06T08:31:24.100Z,2.20
2022-09-06T08:33:53.019Z,2.45
2022-09-06T08:36:22.655Z,2.30
2022-09-06T08:38:50.945Z,2.40
2022-09-06T08:41:25.725Z,2.35
2022-09-06T08:46:55.052Z,2.35
2022-09-06T08:49:23.833Z,2.72
2022-09-06T08:52:18.131Z,2.47
2022-09-06T08:54:54.416Z,2.60
2022-09-06T08:57:40.106Z,2.30
2022-09-06T09:00:12.673Z,2.38
2022-09-06T09:02:46.664Z,2.45
2022-09-06T09:05:25.860Z,2.40
2022-09-06T09:08:03.618Z,2.50
2022-09-06T09:10:36.100Z,4.15
2022-09-06T09:13:06.014Z,5.25
2022-09-06T09:15:40.362Z,3.05
2022-09-06T09:18:09.120Z,3.70
2022-09-06T09:20:39.108Z,2.90
2022-09-06T09:23:08.513Z,3.53
2022-09-06T09:25:39.685Z,3.17
2022-09-06T09:28:17.681Z,2.95
2022-09-06T09:30:49.723Z,2.50
2022-09-06T09:33:27.349Z,2.70
2022-09-06T09:35:56.352Z,3.47
2022-09-06T09:38:28.570Z,2.38
2022-09-06T09:40:58.902Z,2.42
2022-09-06T09:43:29.661Z,2.70
2022-09-06T09:46:16.107Z,3.00
2022-09-06T09:48:49.728Z,2.77
2022-09-06T09:51:27.053Z,2.40
2022-09-06T09:53:58.899Z,2.45
2022-09-06T09:56:35.319Z,2.65
2022-09-06T09:59:04.807Z,2.50
2022-09-06T10:01:34.223Z,2.70
2022-09-06T10:07:08.582Z,2.70
2022-09-06T10:09:40.848Z,2.30
2022-09-06T10:12:09.138Z,2.42
2022-09-06T10:14:43.279Z,2.38
2022-09-06T10:17:20.650Z,2.63
2022-09-06T10:19:49.004Z,2.97
2022-09-06T10:22:29.501Z,2.70
2022-09-06T10:25:29.734Z,3.05
2022-09-06T10:28:22.860Z,2.80
2022-09-06T10:35:05.711Z,3.78
2022-09-06T10:37:46.024Z,5.40
2022-09-06T10:40:28.031Z,2.83
2022-09-06T10:42:59.188Z,3.80
2022-09-06T10:45:39.555Z,2.92
2022-09-06T10:48:15.052Z,3.92
2022-09-06T10:50:49.421Z,3.20
2022-09-06T10:53:30.806Z,7.28
2022-09-06T10:56:06.414Z,4.38
2022-09-06T11:01:36.073Z,2.83
2022-09-06T11:04:12.802Z,2.80
2022-09-06T11:06:46.232Z,2.80
2022-09-06T11:09:21.865Z,3.20
2022-09-06T11:11:56.703Z,3.10
2022-09-06T11:14:28.327Z,3.40
2022-09-06T11:17:03.495Z,2.60
2022-09-06T11:19:39.685Z,2.80
2022-09-06T11:22:45.815Z,2.60
2022-09-06T11:25:42.548Z,2.60
2022-09-06T11:28:17.106Z,2.42
2022-09-06T11:30:47.891Z,2.95
2022-09-06T11:33:25.938Z,2.20
2022-09-06T11:35:55.531Z,2.80
2022-09-06T11:38:27.760Z,2.22
2022-09-06T11:41:02.118Z,2.58
2022-09-06T11:43:49.916Z,2.97
2022-09-06T11:46:54.167Z,3.15
2022-09-06T11:49:37.433Z,3.13
2022-09-06T11:52:43.972Z,2.33
2022-09-06T11:55:14.227Z,2.50
2022-09-06T11:57:44.098Z,2.20
2022-09-06T12:00:21.049Z,2.67
2022-09-06T12:02:49.012Z,2.70
2022-09-06T12:05:25.773Z,3.92
2022-09-06T12:08:36.439Z,2.55
2022-09-06T12:11:30.848Z,3.38
2022-09-06T12:14:05.698Z,2.60
2022-09-06T12:17:11.694Z,2.63
2022-09-06T12:19:46.072Z,2.40
2022-09-06T12:23:02.764Z,2.55
2022-09-06T12:25:58.501Z,2.90
2022-09-06T12:28:45.277Z,3.42
2022-09-06T12:31:38.120Z,2.58
2022-09-06T12:34:13.926Z,2.75
2022-09-06T12:37:01.357Z,3.13
2022-09-06T12:39:29.601Z,9.05
2022-09-06T12:42:00.787Z,3.40
2022-09-06T12:44:33.336Z,2.80
2022-09-06T12:47:07.620Z,3.00
2022-09-06T12:49:35.957Z,5.53
2022-09-06T12:52:12.765Z,6.07
2022-09-06T12:54:46.872Z,4.88
2022-09-06T12:57:19.108Z,7.05
2022-09-06T12:59:53.713Z,3.15
2022-09-06T13:02:27.996Z,4.20
2022-09-06T13:05:02.499Z,3.53
2022-09-06T13:07:35.349Z,3.17
2022-09-06T13:10:04.117Z,3.70
2022-09-06T13:12:35.423Z,4.95
2022-09-06T13:15:08.905Z,3.58
2022-09-06T13:17:38.400Z,3.13
2022-09-06T13:20:14.802Z,2.88
2022-09-06T13:22:46.211Z,2.85
2022-09-06T13:25:25.551Z,2.80
2022-09-06T13:27:58.050Z,2.70
2022-09-06T13:30:38.637Z,3.70
2022-09-06T13:33:08.930Z,3.60
2022-09-06T13:35:39.197Z,3.75
2022-09-06T13:38:34.409Z,3.00
2022-09-06T13:41:13.479Z,8.48
2022-09-06T13:43:44.966Z,3.33
2022-09-06T13:46:13.200Z,2.58
2022-09-06T13:48:43.107Z,3.00
2022-09-06T13:51:11.331Z,4.00
2022-09-06T13:53:40.613Z,3.20
2022-09-06T13:56:09.091Z,3.10
2022-09-06T13:58:37.043Z,3.40
2022-09-06T14:01:08.819Z,3.38
2022-09-06T14:03:39.234Z,3.65
2022-09-06T14:06:08.338Z,3.28
2022-09-06T14:08:56.320Z,3.65
2022-09-06T14:11:26.622Z,3.78
2022-09-06T14:13:55.043Z,3.20
2022-09-06T14:16:23.079Z,3.90
2022-09-06T14:18:52.098Z,3.33
2022-09-06T14:21:20.005Z,5.07
2022-09-06T14:23:51.758Z,3.30
2022-09-06T14:26:21.192Z,2.88
2022-09-06T14:28:51.070Z,3.30
2022-09-06T14:31:21.205Z,5.30
2022-09-06T14:33:49.800Z,4.35
2022-09-06T14:36:20.102Z,3.30
2022-09-06T14:38:49.071Z,3.53
2022-09-06T14:41:18.970Z,3.20
2022-09-06T14:43:53.351Z,3.92
2022-09-06T14:46:23.124Z,3.10
2022-09-06T14:48:58.217Z,3.40
2022-09-06T14:51:26.715Z,2.85
2022-09-06T14:53:57.343Z,3.10
2022-09-06T14:56:26.117Z,3.78
2022-09-06T14:58:57.575Z,4.32
2022-09-06T15:01:28.728Z,3.40
2022-09-06T15:03:58.507Z,3.65
2022-09-06T15:06:28.323Z,3.70
2022-09-06T15:08:59.444Z,6.40
2022-09-06T15:11:34.515Z,3.63
2022-09-06T15:14:05.658Z,3.33
2022-09-06T15:16:34.334Z,4.93
2022-09-06T15:19:03.111Z,4.15
2022-09-06T15:21:32.565Z,4.45
2022-09-06T15:24:02.061Z,4.10
2022-09-06T15:26:30.629Z,4.72
2022-09-06T15:28:59.117Z,3.78
2022-09-06T15:31:28.575Z,5.07
2022-09-06T15:33:58.122Z,5.13
2022-09-06T15:36:27.611Z,3.72
2022-09-06T15:38:59.573Z,5.47
2022-09-06T15:41:29.721Z,5.90
2022-09-06T15:43:59.605Z,4.20
2022-09-06T15:46:53.253Z,4.05
2022-09-06T15:49:27.470Z,6.57
2022-09-06T15:51:56.465Z,3.70
2022-09-06T15:54:45.183Z,4.20
2022-09-06T15:57:12.674Z,3.58
2022-09-06T15:59:41.202Z,4.13
2022-09-06T16:02:11.124Z,4.57
2022-09-06T16:04:39.472Z,3.60
2022-09-06T16:07:07.884Z,4.20
2022-09-06T16:09:35.821Z,4.28
2022-09-06T16:12:04.302Z,4.03
2022-09-06T16:14:32.484Z,4.00
2022-09-06T16:17:00.462Z,4.28
2022-09-06T16:19:30.282Z,4.78
2022-09-06T16:21:58.951Z,4.40
2022-09-06T16:24:26.971Z,3.72
2022-09-06T16:26:54.991Z,10.32
2022-09-06T16:29:22.857Z,4.60
2022-09-06T16:31:52.781Z,5.85
2022-09-06T16:34:20.855Z,3.10
2022-09-06T16:36:50.597Z,3.90
2022-09-06T16:39:18.503Z,3.88
2022-09-06T16:41:48.233Z,3.75
2022-09-06T16:44:18.510Z,4.18
2022-09-06T16:46:47.580Z,6.32
2022-09-06T16:49:17.093Z,2.95
2022-09-06T16:51:45.721Z,3.70
2022-09-06T16:54:15.710Z,4.03
2022-09-06T16:56:44.394Z,4.00
2022-09-06T16:59:12.903Z,3.72
2022-09-06T17:01:42.021Z,3.63
2022-09-06T17:04:10.422Z,3.40
2022-09-06T17:06:44.705Z,4.90
2022-09-06T17:09:15.971Z,5.28
2022-09-06T17:11:43.955Z,4.93
2022-09-06T17:14:12.220Z,6.93
2022-09-06T17:16:57.923Z,4.90
2022-09-06T17:19:25.989Z,4.47
2022-09-06T17:21:54.094Z,3.40
2022-09-06T17:24:23.664Z,4.32
2022-09-06T17:26:51.830Z,4.28
2022-09-06T17:29:20.289Z,3.10
2022-09-06T17:31:49.712Z,3.90
2022-09-06T17:34:17.850Z,4.45
2022-09-06T17:36:45.934Z,3.15
2022-09-06T17:39:19.583Z,3.55
2022-09-06T17:41:54.270Z,3.03
2022-09-06T17:44:25.500Z,3.75
2022-09-06T17:47:12.804Z,4.25
2022-09-06T17:49:41.565Z,3.17
2022-09-06T17:52:09.736Z,3.08
2022-09-06T17:54:37.570Z,4.72
2022-09-06T17:57:06.990Z,5.63
2022-09-06T17:59:36.023Z,3.67
2022-09-06T18:02:04.824Z,4.93
2022-09-06T18:04:32.754Z,3.58
2022-09-06T18:07:00.646Z,2.95
2022-09-06T18:09:28.985Z,3.63
2022-09-06T18:11:57.077Z,3.60
2022-09-06T18:14:28.526Z,3.00
2022-09-06T18:16:56.848Z,3.25
2022-09-06T18:19:26.176Z,2.85
2022-09-06T18:21:55.076Z,2.97
2022-09-06T18:24:23.085Z,3.20
2022-09-06T18:26:50.914Z,3.70
2022-09-06T18:29:18.789Z,3.85
2022-09-06T18:31:48.142Z,2.95
2022-09-06T18:34:16.983Z,3.70
2022-09-06T18:36:44.908Z,3.55
2022-09-06T18:39:13.388Z,4.40
2022-09-06T18:41:59.151Z,2.90
2022-09-06T18:44:31.862Z,4.35
2022-09-06T18:47:02.761Z,3.65
2022-09-06T18:49:30.869Z,3.80
2022-09-06T18:51:59.013Z,3.30
2022-09-06T18:54:27.076Z,4.00
2022-09-06T18:56:55.588Z,3.97
2022-09-06T18:59:23.577Z,3.50
2022-09-06T19:01:51.708Z,4.70
2022-09-06T19:04:21.203Z,5.07
2022-09-06T19:06:49.063Z,4.00
2022-09-06T19:09:18.045Z,6.25
2022-09-06T19:11:49.421Z,3.30
2022-09-06T19:14:17.259Z,3.60
2022-09-06T19:16:45.431Z,3.10
2022-09-06T19:19:13.614Z,3.17
2022-09-06T19:21:42.940Z,3.50
2022-09-06T19:24:12.551Z,3.37
2022-09-06T19:26:42.756Z,3.00
2022-09-06T19:29:14.243Z,4.80
2022-09-06T19:31:42.549Z,4.95
2022-09-06T19:34:12.308Z,3.72
2022-09-06T19:36:40.480Z,3.10
2022-09-06T19:39:11.825Z,3.30
2022-09-06T19:41:42.983Z,2.63
2022-09-06T19:44:12.604Z,3.30
2022-09-06T19:46:45.635Z,3.60
2022-09-06T19:49:15.316Z,5.32
2022-09-06T19:51:45.274Z,3.53
2022-09-06T19:54:15.606Z,3.93
2022-09-06T19:56:44.252Z,3.67
2022-09-06T19:59:13.281Z,3.70
2022-09-06T20:01:43.146Z,3.90
2022-09-06T20:04:12.827Z,3.50
2022-09-06T20:06:40.894Z,3.20
2022-09-06T20:09:11.136Z,3.23
2022-09-06T20:11:41.617Z,3.20
2022-09-06T20:14:10.056Z,3.03
2022-09-06T20:16:41.500Z,2.97
2022-09-06T20:19:10.651Z,3.97
2022-09-06T20:21:38.538Z,4.22
2022-09-06T20:24:06.681Z,5.97
2022-09-06T20:26:34.657Z,4.20
2022-09-06T20:29:06.803Z,6.47
2022-09-06T20:31:36.589Z,5.37
2022-09-06T20:34:06.397Z,3.90
2022-09-06T20:36:34.515Z,3.73
2022-09-06T20:39:03.243Z,4.70
2022-09-06T20:41:31.595Z,3.90
2022-09-06T20:44:00.816Z,3.47
2022-09-06T20:46:32.429Z,3.73
2022-09-06T20:49:04.421Z,5.60
2022-09-06T20:51:34.190Z,4.67
2022-09-06T20:54:03.489Z,3.30
2022-09-06T20:56:33.249Z,3.73
2022-09-06T20:59:03.107Z,3.33
2022-09-06T21:01:35.135Z,3.33
2022-09-06T21:04:05.490Z,2.70
2022-09-06T21:06:35.678Z,2.70
2022-09-06T21:09:05.080Z,2.70
2022-09-06T21:11:33.051Z,2.67
2022-09-06T21:14:01.056Z,3.10
2022-09-06T21:16:30.618Z,3.47
2022-09-06T21:19:01.732Z,3.23
2022-09-06T21:21:32.174Z,2.93
2022-09-06T21:24:01.731Z,3.40
2022-09-06T21:26:30.168Z,3.13
2022-09-06T21:28:58.867Z,3.83
2022-09-06T21:31:28.674Z,3.33
2022-09-06T21:33:58.183Z,4.00
2022-09-06T21:36:30.006Z,4.00
2022-09-06T21:38:59.415Z,3.70
2022-09-06T21:41:28.433Z,3.63
2022-09-06T21:43:58.354Z,3.60
2022-09-06T21:46:32.917Z,4.17
2022-09-06T21:49:02.965Z,6.47
2022-09-06T21:51:33.007Z,3.43
2022-09-06T21:54:03.734Z,2.90
2022-09-06T21:56:32.349Z,5.43
2022-09-06T21:59:00.695Z,3.80
2022-09-06T22:01:31.724Z,3.80
2022-09-06T22:04:00.259Z,3.07
2022-09-06T22:06:29.936Z,2.80
2022-09-06T22:09:01.257Z,2.57
2022-09-06T22:11:32.508Z,3.13
2022-09-06T22:14:01.478Z,2.63
2022-09-06T22:16:31.108Z,3.57
2022-09-06T22:18:59.235Z,3.57
2022-09-06T22:21:27.509Z,3.20
2022-09-06T22:23:57.399Z,2.87
2022-09-06T22:26:28.288Z,3.40
2022-09-06T22:28:58.120Z,2.20
2022-09-06T22:31:27.858Z,2.47
2022-09-06T22:33:56.417Z,2.20
2022-09-06T22:36:25.527Z,2.10
2022-09-06T22:38:57.484Z,2.10
2022-09-06T22:41:28.592Z,2.00
2022-09-06T22:43:56.617Z,2.00
2022-09-06T22:46:24.859Z,2.10
2022-09-06T22:48:53.155Z,4.07
2022-09-06T22:51:21.026Z,2.90
2022-09-06T22:53:49.195Z,2.30
2022-09-06T22:56:17.431Z,2.00
2022-09-06T22:58:47.899Z,2.50
2022-09-06T23:01:17.260Z,2.33
2022-09-06T23:03:47.984Z,2.10
2022-09-06T23:06:16.037Z,2.27
2022-09-06T23:08:44.632Z,2.53
2022-09-06T23:11:14.118Z,1.90
2022-09-06T23:13:43.639Z,2.50
2022-09-06T23:16:17.210Z,2.07
2022-09-06T23:18:46.137Z,2.10
2022-09-06T23:21:17.021Z,2.20
2022-09-06T23:23:45.148Z,2.13
2022-09-06T23:26:15.123Z,2.10
2022-09-06T23:28:43.711Z,2.17
2022-09-06T23:31:14.816Z,1.90
2022-09-06T23:33:43.129Z,2.00
2022-09-06T23:36:12.739Z,1.93
2022-09-06T23:38:42.552Z,2.20
2022-09-06T23:41:10.834Z,2.10
2022-09-06T23:43:39.040Z,1.97
2022-09-06T23:46:07.060Z,2.00
2022-09-06T23:48:37.440Z,1.90
2022-09-06T23:51:05.498Z,2.10
2022-09-06T23:53:33.969Z,2.37
2022-09-06T23:56:02.021Z,2.20
2022-09-06T23:58:30.031Z,2.20
