createdAt,value
2023-02-22T00:00:44.010Z,100880.47
2023-02-22T00:03:24.937Z,100883.16
2023-02-22T00:06:04.769Z,100881.16
2023-02-22T00:08:34.066Z,100883.16
2023-02-22T00:11:02.224Z,100878.63
2023-02-22T00:13:29.710Z,100873.25
2023-02-22T00:15:57.504Z,100875.78
2023-02-22T00:18:24.593Z,100872.22
2023-02-22T00:20:51.432Z,100864.16
2023-02-22T00:23:21.460Z,100870.41
2023-02-22T00:25:50.131Z,100865.88
2023-02-22T00:28:18.840Z,100858.66
2023-02-22T00:30:45.694Z,100863.00
2023-02-22T00:33:14.386Z,100863.19
2023-02-22T00:35:41.910Z,100862.16
2023-02-22T00:38:08.255Z,100851.41
2023-02-22T00:40:35.322Z,100851.41
2023-02-22T00:43:03.696Z,100846.03
2023-02-22T00:45:32.890Z,100833.44
2023-02-22T00:48:00.250Z,100837.97
2023-02-22T00:50:28.622Z,100837.97
2023-02-22T00:52:56.424Z,100834.47
2023-02-22T00:55:26.878Z,100827.22
2023-02-22T00:57:53.821Z,100824.53
2023-02-22T01:00:26.551Z,100832.47
2023-02-22T01:02:54.308Z,100836.13
2023-02-22T01:05:22.785Z,100825.38
2023-02-22T01:07:50.266Z,100823.72
2023-02-22T01:10:19.967Z,100829.91
2023-02-22T01:12:47.223Z,100823.03
2023-02-22T01:15:15.840Z,100824.88
2023-02-22T01:17:43.713Z,100822.34
2023-02-22T01:20:14.150Z,100819.00
2023-02-22T01:22:45.655Z,100823.34
2023-02-22T01:25:16.071Z,100816.59
2023-02-22T01:27:42.433Z,100810.38
2023-02-22T01:30:12.199Z,100809.69
2023-02-22T01:32:41.515Z,100800.81
2023-02-22T01:35:18.462Z,100806.34
2023-02-22T01:37:45.563Z,100803.81
2023-02-22T01:40:23.056Z,100799.28
2023-02-22T01:42:54.067Z,100791.22
2023-02-22T01:45:29.477Z,100786.03
2023-02-22T01:48:22.577Z,100785.84
2023-02-22T01:50:54.732Z,100777.78
2023-02-22T01:53:26.919Z,100767.22
2023-02-22T01:55:55.212Z,100768.19
2023-02-22T01:58:24.075Z,100773.06
2023-02-22T02:00:50.940Z,100767.00
2023-02-22T02:03:22.244Z,100764.50
2023-02-22T02:05:51.936Z,100763.81
2023-02-22T02:08:42.359Z,100757.75
2023-02-22T02:11:09.960Z,100749.19
2023-02-22T02:13:36.611Z,100751.19
2023-02-22T02:16:03.448Z,100756.72
2023-02-22T02:18:30.182Z,100756.91
2023-02-22T02:20:56.493Z,100758.75
2023-02-22T02:23:59.792Z,100745.31
2023-02-22T02:26:41.483Z,100747.13
2023-02-22T02:29:38.885Z,100745.47
2023-02-22T02:32:35.218Z,100745.59
2023-02-22T02:35:21.508Z,100747.63
2023-02-22T02:38:16.209Z,100748.94
2023-02-22T02:40:55.734Z,100743.06
2023-02-22T02:43:31.329Z,100737.47
2023-02-22T02:46:14.322Z,100734.75
2023-02-22T02:48:45.563Z,100732.88
2023-02-22T02:51:14.282Z,100735.66
2023-02-22T02:53:44.736Z,100727.56
2023-02-22T02:56:11.522Z,100722.47
2023-02-22T02:58:49.049Z,100726.78
2023-02-22T03:01:40.341Z,100722.38
2023-02-22T03:04:27.045Z,100717.25
2023-02-22T03:07:38.510Z,100721.69
2023-02-22T03:10:26.829Z,100708.38
2023-02-22T03:13:15.838Z,100705.78
2023-02-22T03:15:54.140Z,100706.53
2023-02-22T03:19:04.711Z,100712.81
2023-02-22T03:21:55.417Z,100709.06
2023-02-22T03:25:02.162Z,100698.28
2023-02-22T03:27:41.536Z,100706.91
2023-02-22T03:30:12.282Z,100704.84
2023-02-22T03:32:43.509Z,100697.25
2023-02-22T03:35:16.522Z,100696.72
2023-02-22T03:37:48.763Z,100692.53
2023-02-22T03:40:26.425Z,100694.38
2023-02-22T03:43:00.338Z,100695.34
2023-02-22T03:45:29.995Z,100691.69
2023-02-22T03:48:44.059Z,100697.56
2023-02-22T03:51:16.668Z,100690.06
2023-02-22T03:53:44.594Z,100695.97
2023-02-22T03:56:15.246Z,100690.31
2023-02-22T03:58:47.909Z,100691.53
2023-02-22T04:01:15.691Z,100687.56
2023-02-22T04:03:42.639Z,100685.28
2023-02-22T04:06:09.781Z,100682.09
2023-02-22T04:08:36.204Z,100675.28
2023-02-22T04:11:03.455Z,100667.63
2023-02-22T04:13:29.875Z,100674.22
2023-02-22T04:15:56.405Z,100679.09
2023-02-22T04:18:22.861Z,100672.28
2023-02-22T04:20:49.411Z,100673.66
2023-02-22T04:23:16.874Z,100670.56
2023-02-22T04:25:43.492Z,100665.72
2023-02-22T04:28:09.873Z,100665.38
2023-02-22T04:30:36.266Z,100664.22
2023-02-22T04:33:02.629Z,100664.09
2023-02-22T04:35:29.013Z,100667.59
2023-02-22T04:37:55.469Z,100662.25
2023-02-22T04:40:22.097Z,100662.25
2023-02-22T04:42:48.425Z,100655.22
2023-02-22T04:45:14.977Z,100658.88
2023-02-22T04:47:41.392Z,100652.53
2023-02-22T04:50:09.279Z,100653.50
2023-02-22T04:52:35.712Z,100656.19
2023-02-22T04:55:02.166Z,100661.56
2023-02-22T04:57:28.574Z,100661.56
2023-02-22T04:59:54.925Z,100656.03
2023-02-22T05:02:21.476Z,100662.25
2023-02-22T05:04:48.043Z,100663.06
2023-02-22T05:07:14.499Z,100659.41
2023-02-22T05:09:41.059Z,100661.09
2023-02-22T05:12:07.620Z,100654.72
2023-02-22T05:14:34.019Z,100654.56
2023-02-22T05:17:01.494Z,100656.25
2023-02-22T05:19:27.864Z,100649.91
2023-02-22T05:21:56.322Z,100647.22
2023-02-22T05:24:22.740Z,100652.56
2023-02-22T05:26:51.264Z,100650.88
2023-02-22T05:29:17.894Z,100656.25
2023-02-22T05:31:44.303Z,100647.53
2023-02-22T05:34:10.847Z,100654.72
2023-02-22T05:36:37.232Z,100653.03
2023-02-22T05:39:05.336Z,100651.50
2023-02-22T05:41:31.771Z,100642.78
2023-02-22T05:43:58.145Z,100645.63
2023-02-22T05:46:25.094Z,100642.25
2023-02-22T05:48:51.568Z,100637.03
2023-02-22T05:51:19.699Z,100636.34
2023-02-22T05:53:46.403Z,100636.53
2023-02-22T05:56:12.813Z,100639.53
2023-02-22T05:58:39.253Z,100631.59
2023-02-22T06:01:05.792Z,100635.28
2023-02-22T06:03:32.214Z,100634.59
2023-02-22T06:05:58.870Z,100636.59
2023-02-22T06:08:25.283Z,100630.53
2023-02-22T06:10:51.657Z,100632.56
2023-02-22T06:13:18.082Z,100636.38
2023-02-22T06:15:44.491Z,100641.91
2023-02-22T06:18:10.995Z,100639.38
2023-02-22T06:20:37.473Z,100637.88
2023-02-22T06:23:03.803Z,100639.53
2023-02-22T06:25:31.497Z,100640.53
2023-02-22T06:27:59.255Z,100641.69
2023-02-22T06:30:26.704Z,100636.47
2023-02-22T06:32:53.438Z,100636.63
2023-02-22T06:35:20.886Z,100633.09
2023-02-22T06:37:47.716Z,100628.75
2023-02-22T06:40:15.298Z,100638.63
2023-02-22T06:42:41.959Z,100626.22
2023-02-22T06:45:09.026Z,100625.38
2023-02-22T06:47:40.353Z,100639.63
2023-02-22T06:50:08.762Z,100639.78
2023-02-22T06:52:35.237Z,100631.75
2023-02-22T06:55:01.620Z,100638.09
2023-02-22T06:57:27.994Z,100646.13
2023-02-22T06:59:54.558Z,100628.19
2023-02-22T07:02:20.964Z,100634.44
2023-02-22T07:04:47.342Z,100630.03
2023-02-22T07:07:13.766Z,100629.06
2023-02-22T07:09:40.133Z,100633.56
2023-02-22T07:12:07.840Z,100635.41
2023-02-22T07:14:34.208Z,100640.75
2023-02-22T07:17:00.546Z,100625.53
2023-02-22T07:19:26.942Z,100633.56
2023-02-22T07:21:59.053Z,100627.03
2023-02-22T07:24:28.378Z,100639.47
2023-02-22T07:26:55.097Z,100632.13
2023-02-22T07:29:22.340Z,100638.00
2023-02-22T07:31:48.758Z,100632.31
2023-02-22T07:34:15.099Z,100628.50
2023-02-22T07:36:41.427Z,100618.28
2023-02-22T07:39:08.670Z,100629.56
2023-02-22T07:41:35.199Z,100627.72
2023-02-22T07:44:01.633Z,100622.88
2023-02-22T07:46:28.050Z,100627.06
2023-02-22T07:48:54.518Z,100616.94
2023-02-22T07:51:21.038Z,100625.34
2023-02-22T07:53:48.406Z,100619.66
2023-02-22T07:56:14.777Z,100620.16
2023-02-22T07:58:41.583Z,100617.34
2023-02-22T08:01:08.603Z,100623.22
2023-02-22T08:03:36.669Z,100619.38
2023-02-22T08:06:05.161Z,100623.59
2023-02-22T08:08:31.696Z,100626.13
2023-02-22T08:10:58.246Z,100619.75
2023-02-22T08:13:24.683Z,100615.91
2023-02-22T08:15:53.597Z,100616.41
2023-02-22T08:18:21.237Z,100609.88
2023-02-22T08:20:49.940Z,100610.44
2023-02-22T08:23:18.082Z,100611.78
2023-02-22T08:25:45.035Z,100608.75
2023-02-22T08:28:15.087Z,100603.75
2023-02-22T08:30:45.317Z,100607.81
2023-02-22T08:33:21.249Z,100600.13
2023-02-22T08:35:49.613Z,100598.97
2023-02-22T08:38:25.710Z,100595.78
2023-02-22T08:40:52.022Z,100600.31
2023-02-22T08:43:19.637Z,100592.63
2023-02-22T08:45:47.238Z,100597.00
2023-02-22T08:48:15.136Z,100597.84
2023-02-22T08:50:41.914Z,100595.00
2023-02-22T08:53:09.711Z,100598.53
2023-02-22T08:55:38.506Z,100593.84
2023-02-22T08:58:09.130Z,100594.34
2023-02-22T09:00:38.598Z,100594.84
2023-02-22T09:03:08.782Z,100597.88
2023-02-22T09:05:35.190Z,100588.50
2023-02-22T09:08:01.670Z,100581.78
2023-02-22T09:10:30.921Z,100580.13
2023-02-22T09:13:00.505Z,100584.81
2023-02-22T09:15:27.357Z,100575.09
2023-02-22T09:17:54.418Z,100572.75
2023-02-22T09:20:23.719Z,100570.41
2023-02-22T09:22:50.423Z,100571.75
2023-02-22T09:25:18.012Z,100568.38
2023-02-22T09:27:47.820Z,100569.41
2023-02-22T09:30:35.657Z,100568.59
2023-02-22T09:33:05.665Z,100562.34
2023-02-22T09:35:36.406Z,100557.97
2023-02-22T09:38:06.054Z,100555.44
2023-02-22T09:40:40.966Z,100553.91
2023-02-22T09:43:31.146Z,100552.22
2023-02-22T09:46:20.817Z,100550.16
2023-02-22T09:49:13.822Z,100550.16
2023-02-22T09:51:49.210Z,100550.13
2023-02-22T09:54:28.135Z,100550.09
2023-02-22T09:56:58.335Z,100544.00
2023-02-22T09:59:31.444Z,100546.66
2023-02-22T10:02:24.440Z,100544.59
2023-02-22T10:05:06.430Z,100543.56
2023-02-22T10:07:38.962Z,100533.72
2023-02-22T10:10:06.397Z,100531.34
2023-02-22T10:12:51.525Z,100537.34
2023-02-22T10:15:37.201Z,100531.22
2023-02-22T10:18:24.811Z,100542.00
2023-02-22T10:21:17.568Z,100541.28
2023-02-22T10:24:04.969Z,100540.38
2023-02-22T10:26:36.608Z,100532.59
2023-02-22T10:29:22.735Z,100532.69
2023-02-22T10:31:56.616Z,100529.47
2023-02-22T10:34:26.301Z,100536.81
2023-02-22T10:37:03.457Z,100530.06
2023-02-22T10:39:35.244Z,100523.09
2023-02-22T10:42:08.043Z,100519.84
2023-02-22T10:44:38.953Z,100520.31
2023-02-22T10:47:08.867Z,100516.91
2023-02-22T10:49:39.888Z,100522.94
2023-02-22T10:52:24.406Z,100515.34
2023-02-22T10:54:52.065Z,100506.03
2023-02-22T10:57:32.144Z,100506.94
2023-02-22T11:00:13.905Z,100502.88
2023-02-22T11:02:51.449Z,100507.13
2023-02-22T11:05:30.560Z,100501.03
2023-02-22T11:08:23.632Z,100499.22
2023-02-22T11:10:56.636Z,100497.47
2023-02-22T11:13:27.969Z,100494.88
2023-02-22T11:15:58.081Z,100491.41
2023-02-22T11:18:29.604Z,100482.56
2023-02-22T11:21:06.212Z,100486.03
2023-02-22T11:23:33.981Z,100480.91
2023-02-22T11:26:10.021Z,100482.66
2023-02-22T11:28:37.461Z,100478.13
2023-02-22T11:31:15.528Z,100476.16
2023-02-22T11:36:37.877Z,100465.09
2023-02-22T11:39:11.328Z,100465.97
2023-02-22T11:41:37.930Z,100464.84
2023-02-22T11:44:28.382Z,100464.69
2023-02-22T11:46:57.673Z,100469.13
2023-02-22T11:49:33.255Z,100464.81
2023-02-22T11:52:16.502Z,100459.25
2023-02-22T11:55:07.317Z,100453.91
2023-02-22T11:57:33.599Z,100450.66
2023-02-22T12:00:27.732Z,100446.09
2023-02-22T12:03:15.890Z,100438.25
2023-02-22T12:05:42.760Z,100428.72
2023-02-22T12:08:25.231Z,100433.13
2023-02-22T12:11:22.904Z,100432.13
2023-02-22T12:14:07.466Z,100421.31
2023-02-22T12:16:45.853Z,100415.97
2023-02-22T12:19:27.948Z,100417.44
2023-02-22T12:22:03.460Z,100416.44
2023-02-22T12:25:09.113Z,100411.50
2023-02-22T12:27:46.990Z,100406.53
2023-02-22T12:30:21.951Z,100409.03
2023-02-22T12:32:53.469Z,100408.22
2023-02-22T12:35:29.964Z,100404.50
2023-02-22T12:38:22.987Z,100399.97
2023-02-22T12:41:15.187Z,100396.41
2023-02-22T12:43:51.815Z,100401.22
2023-02-22T12:46:24.631Z,100397.91
2023-02-22T12:49:17.786Z,100393.94
2023-02-22T12:51:54.366Z,100389.56
2023-02-22T12:54:45.642Z,100394.56
2023-02-22T12:57:31.050Z,100390.59
2023-02-22T13:00:03.005Z,100394.16
2023-02-22T13:02:45.637Z,100387.69
2023-02-22T13:05:17.886Z,100389.34
2023-02-22T13:08:24.773Z,100390.19
2023-02-22T13:11:19.857Z,100389.16
2023-02-22T13:13:54.560Z,100387.69
2023-02-22T13:16:52.589Z,100385.81
2023-02-22T13:19:56.810Z,100385.00
2023-02-22T13:22:35.350Z,100377.88
2023-02-22T13:25:09.144Z,100379.97
2023-02-22T13:28:08.628Z,100376.66
2023-02-22T13:30:41.287Z,100376.22
2023-02-22T13:33:29.560Z,100373.72
2023-02-22T13:36:19.360Z,100374.97
2023-02-22T13:39:04.421Z,100376.22
2023-02-22T13:41:51.754Z,100369.13
2023-02-22T13:44:45.602Z,100374.34
2023-02-22T13:47:14.952Z,100373.09
2023-02-22T13:49:44.306Z,100372.03
2023-02-22T13:52:17.944Z,100374.56
2023-02-22T13:55:00.174Z,100365.19
2023-02-22T13:57:36.797Z,100364.13
2023-02-22T14:00:15.056Z,100366.41
2023-02-22T14:03:02.686Z,100357.03
2023-02-22T14:05:36.408Z,100354.94
2023-02-22T14:08:25.200Z,100354.53
2023-02-22T14:10:59.026Z,100359.75
2023-02-22T14:13:27.058Z,100358.50
2023-02-22T14:16:02.645Z,100354.53
2023-02-22T14:18:37.561Z,100357.88
2023-02-22T14:21:22.673Z,100359.94
2023-02-22T14:23:53.865Z,100350.56
2023-02-22T14:26:20.346Z,100353.06
2023-02-22T14:29:10.329Z,100345.34
2023-02-22T14:31:59.792Z,100346.78
2023-02-22T14:34:44.780Z,100350.97
2023-02-22T14:37:31.256Z,100349.06
2023-02-22T14:39:57.767Z,100347.63
2023-02-22T14:42:32.592Z,100344.09
2023-02-22T14:45:14.132Z,100346.38
2023-02-22T14:48:11.719Z,100341.16
2023-02-22T14:50:41.391Z,100344.06
2023-02-22T14:53:14.232Z,100338.25
2023-02-22T14:55:50.730Z,100340.34
2023-02-22T14:58:23.375Z,100338.06
2023-02-22T15:00:56.815Z,100336.78
2023-02-22T15:03:37.108Z,100336.19
2023-02-22T15:06:14.797Z,100337.63
2023-02-22T15:08:46.421Z,100340.78
2023-02-22T15:11:31.066Z,100334.09
2023-02-22T15:13:58.493Z,100333.88
2023-02-22T15:16:27.604Z,100331.59
2023-02-22T15:18:58.001Z,100342.88
2023-02-22T15:21:27.538Z,100343.28
2023-02-22T15:24:07.603Z,100341.00
2023-02-22T15:26:59.025Z,100336.00
2023-02-22T15:29:35.050Z,100335.13
2023-02-22T15:32:01.881Z,100336.63
2023-02-22T15:34:31.514Z,100335.16
2023-02-22T15:37:14.625Z,100334.50
2023-02-22T15:39:43.862Z,100333.28
2023-02-22T15:42:20.910Z,100341.59
2023-02-22T15:44:48.751Z,100330.31
2023-02-22T15:47:21.084Z,100337.81
2023-02-22T15:50:21.064Z,100331.13
2023-02-22T15:53:18.080Z,100330.72
2023-02-22T15:55:47.263Z,100332.38
2023-02-22T15:58:16.950Z,100330.28
2023-02-22T16:00:46.869Z,100336.13
2023-02-22T16:03:22.985Z,100338.38
2023-02-22T16:05:57.912Z,100335.69
2023-02-22T16:08:29.284Z,100337.97
2023-02-22T16:11:02.242Z,100344.81
2023-02-22T16:13:33.167Z,100341.06
2023-02-22T16:16:25.025Z,100337.06
2023-02-22T16:18:52.187Z,100337.06
2023-02-22T16:21:21.640Z,100342.25
2023-02-22T16:23:55.996Z,100342.03
2023-02-22T16:26:34.081Z,100330.34
2023-02-22T16:29:01.928Z,100335.50
2023-02-22T16:31:39.867Z,100334.66
2023-02-22T16:34:08.676Z,100335.25
2023-02-22T16:36:48.949Z,100339.63
2023-02-22T16:39:27.026Z,100336.03
2023-02-22T16:42:02.008Z,100346.97
2023-02-22T16:44:29.334Z,100342.56
2023-02-22T16:46:58.982Z,100340.03
2023-02-22T16:49:26.464Z,100343.06
2023-02-22T16:51:55.952Z,100345.91
2023-02-22T16:54:36.411Z,100349.59
2023-02-22T16:57:04.367Z,100354.50
2023-02-22T16:59:38.457Z,100353.63
2023-02-22T17:02:07.576Z,100346.03
2023-02-22T17:04:34.461Z,100353.06
2023-02-22T17:07:04.983Z,100353.84
2023-02-22T17:09:31.781Z,100351.28
2023-02-22T17:11:58.154Z,100355.56
2023-02-22T17:14:29.831Z,100357.00
2023-02-22T17:16:59.232Z,100356.91
2023-02-22T17:19:26.681Z,100361.00
2023-02-22T17:22:05.944Z,100360.53
2023-02-22T17:24:33.905Z,100358.44
2023-02-22T17:27:01.681Z,100356.31
2023-02-22T17:29:29.279Z,100369.34
2023-02-22T17:31:56.298Z,100367.00
2023-02-22T17:34:22.882Z,100368.44
2023-02-22T17:36:49.318Z,100367.78
2023-02-22T17:39:16.228Z,100372.72
2023-02-22T17:41:42.595Z,100374.78
2023-02-22T17:44:09.096Z,100381.19
2023-02-22T17:46:37.003Z,100376.16
2023-02-22T17:49:03.462Z,100380.94
2023-02-22T17:51:29.922Z,100383.16
2023-02-22T17:53:56.341Z,100385.41
2023-02-22T17:56:22.699Z,100378.50
2023-02-22T17:58:53.253Z,100372.84
2023-02-22T18:01:25.156Z,100383.19
2023-02-22T18:03:51.895Z,100379.38
2023-02-22T18:06:22.588Z,100380.75
2023-02-22T18:08:55.838Z,100384.84
2023-02-22T18:11:26.126Z,100382.91
2023-02-22T18:13:57.227Z,100387.84
2023-02-22T18:16:25.777Z,100385.88
2023-02-22T18:18:52.921Z,100387.28
2023-02-22T18:21:19.247Z,100387.81
2023-02-22T18:23:48.464Z,100389.22
2023-02-22T18:26:17.213Z,100388.94
2023-02-22T18:28:44.222Z,100384.09
2023-02-22T18:31:16.408Z,100387.34
2023-02-22T18:33:44.562Z,100395.13
2023-02-22T18:36:11.874Z,100388.63
2023-02-22T18:38:42.784Z,100383.75
2023-02-22T18:41:12.141Z,100386.13
2023-02-22T18:43:38.967Z,100385.84
2023-02-22T18:46:18.426Z,100383.88
2023-02-22T18:48:51.346Z,100388.16
2023-02-22T18:51:17.848Z,100390.53
2023-02-22T18:53:47.586Z,100383.00
2023-02-22T18:56:17.834Z,100393.66
2023-02-22T18:58:44.474Z,100390.69
2023-02-22T19:01:17.396Z,100383.28
2023-02-22T19:03:46.978Z,100386.72
2023-02-22T19:06:14.768Z,100388.44
2023-02-22T19:08:42.902Z,100393.50
2023-02-22T19:11:11.734Z,100391.53
2023-02-22T19:13:38.417Z,100386.88
2023-02-22T19:16:07.166Z,100397.50
2023-02-22T19:18:33.643Z,100391.13
2023-02-22T19:21:01.949Z,100396.88
2023-02-22T19:23:28.396Z,100394.22
2023-02-22T19:25:55.005Z,100393.91
2023-02-22T19:28:27.960Z,100397.31
2023-02-22T19:30:54.371Z,100400.72
2023-02-22T19:33:25.612Z,100396.84
2023-02-22T19:35:52.290Z,100402.75
2023-02-22T19:38:19.544Z,100410.47
2023-02-22T19:40:45.935Z,100407.47
2023-02-22T19:43:14.164Z,100397.06
2023-02-22T19:45:40.597Z,100401.94
2023-02-22T19:48:07.030Z,100412.19
2023-02-22T19:50:33.478Z,100402.78
2023-02-22T19:52:59.816Z,100413.03
2023-02-22T19:55:32.035Z,100407.19
2023-02-22T19:57:58.605Z,100406.66
2023-02-22T20:00:25.096Z,100403.50
2023-02-22T20:02:58.562Z,100402.81
2023-02-22T20:05:24.898Z,100403.31
2023-02-22T20:07:52.812Z,100408.06
2023-02-22T20:10:19.312Z,100402.84
2023-02-22T20:12:46.826Z,100414.75
2023-02-22T20:15:13.526Z,100417.78
2023-02-22T20:17:40.277Z,100416.97
2023-02-22T20:20:07.128Z,100414.44
2023-02-22T20:22:35.761Z,100411.25
2023-02-22T20:25:02.130Z,100414.94
2023-02-22T20:27:28.823Z,100418.63
2023-02-22T20:29:55.199Z,100418.78
2023-02-22T20:32:24.513Z,100417.28
2023-02-22T20:34:50.932Z,100420.31
2023-02-22T20:37:19.233Z,100424.34
2023-02-22T20:39:45.610Z,100421.16
2023-02-22T20:42:12.052Z,100430.38
2023-02-22T20:44:38.444Z,100428.03
2023-02-22T20:47:05.128Z,100435.59
2023-02-22T20:49:31.542Z,100434.75
2023-02-22T20:51:58.150Z,100436.91
2023-02-22T20:54:24.660Z,100438.78
2023-02-22T20:56:52.907Z,100441.78
2023-02-22T20:59:19.749Z,100444.63
2023-02-22T21:01:50.081Z,100436.75
2023-02-22T21:04:16.681Z,100441.59
2023-02-22T21:06:44.409Z,100449.00
2023-02-22T21:09:13.890Z,100445.63
2023-02-22T21:11:40.705Z,100445.44
2023-02-22T21:14:07.375Z,100445.78
2023-02-22T21:16:36.479Z,100443.44
2023-02-22T21:19:05.876Z,100461.53
2023-02-22T21:21:32.976Z,100460.84
2023-02-22T21:24:01.790Z,100464.53
2023-02-22T21:26:30.862Z,100468.25
2023-02-22T21:29:04.997Z,100457.50
2023-02-22T21:31:32.946Z,100458.69
2023-02-22T21:34:00.299Z,100462.34
2023-02-22T21:36:28.126Z,100460.69
2023-02-22T21:38:57.456Z,100460.69
2023-02-22T21:41:27.631Z,100461.69
2023-02-22T21:43:55.350Z,100463.50
2023-02-22T21:46:22.694Z,100468.22
2023-02-22T21:48:49.531Z,100464.84
2023-02-22T21:51:23.291Z,100466.72
2023-02-22T21:53:52.446Z,100471.38
2023-02-22T21:56:24.040Z,100471.53
2023-02-22T21:59:02.838Z,100471.53
2023-02-22T22:01:34.608Z,100466.19
2023-02-22T22:04:02.026Z,100467.00
2023-02-22T22:06:30.751Z,100467.88
2023-02-22T22:08:59.647Z,100467.00
2023-02-22T22:11:26.164Z,100469.53
2023-02-22T22:13:57.366Z,100471.88
2023-02-22T22:16:26.790Z,100473.41
2023-02-22T22:18:54.070Z,100470.41
2023-02-22T22:21:22.768Z,100476.94
2023-02-22T22:23:50.790Z,100472.09
2023-02-22T22:26:19.829Z,100463.56
2023-02-22T22:28:48.617Z,100463.94
2023-02-22T22:31:17.414Z,100473.31
2023-02-22T22:33:44.945Z,100466.78
2023-02-22T22:36:14.174Z,100472.47
2023-02-22T22:38:40.683Z,100470.28
2023-02-22T22:41:09.173Z,100470.00
2023-02-22T22:43:37.226Z,100465.94
2023-02-22T22:46:06.146Z,100472.69
2023-02-22T22:48:36.054Z,100464.09
2023-02-22T22:51:06.405Z,100468.97
2023-02-22T22:53:33.919Z,100467.66
2023-02-22T22:56:03.669Z,100478.06
2023-02-22T22:58:34.835Z,100474.00
2023-02-22T23:01:06.343Z,100467.47
2023-02-22T23:03:36.752Z,100478.72
2023-02-22T23:06:04.442Z,100474.69
2023-02-22T23:08:43.195Z,100484.09
2023-02-22T23:11:12.695Z,100476.38
2023-02-22T23:13:39.760Z,100469.97
2023-02-22T23:16:12.709Z,100473.84
2023-02-22T23:18:43.063Z,100486.28
2023-02-22T23:21:10.601Z,100475.19
2023-02-22T23:23:37.926Z,100481.41
2023-02-22T23:26:17.791Z,100479.38
2023-02-22T23:28:46.118Z,100484.56
2023-02-22T23:31:15.692Z,100479.88
2023-02-22T23:33:43.920Z,100488.78
2023-02-22T23:36:12.339Z,100486.75
2023-02-22T23:38:39.881Z,100491.13
2023-02-22T23:41:10.070Z,100493.63
2023-02-22T23:43:40.309Z,100490.94
2023-02-22T23:46:10.785Z,100496.16
2023-02-22T23:48:46.565Z,100492.47
2023-02-22T23:51:15.091Z,100494.16
2023-02-22T23:53:45.905Z,100501.19
2023-02-22T23:56:18.726Z,100501.19
2023-02-22T23:58:50.048Z,100502.03
