createdAt,value
2018-04-29T00:00:52.054Z,14.39
2018-04-29T00:01:52.724Z,14.41
2018-04-29T00:02:52.753Z,14.42
2018-04-29T00:03:52.880Z,14.42
2018-04-29T00:04:53.185Z,14.44
2018-04-29T00:05:53.155Z,14.51
2018-04-29T00:06:53.242Z,14.48
2018-04-29T00:07:53.097Z,14.52
2018-04-29T00:08:53.495Z,14.49
2018-04-29T00:09:53.535Z,14.49
2018-04-29T00:10:53.578Z,14.52
2018-04-29T00:11:53.769Z,14.63
2018-04-29T00:12:54.440Z,14.59
2018-04-29T00:13:54.848Z,14.59
2018-04-29T00:14:54.619Z,14.49
2018-04-29T00:15:55.291Z,14.53
2018-04-29T00:16:55.383Z,14.45
2018-04-29T00:17:55.268Z,14.51
2018-04-29T00:18:55.323Z,14.52
2018-04-29T00:19:55.606Z,14.44
2018-04-29T00:20:55.641Z,14.44
2018-04-29T00:21:55.390Z,14.33
2018-04-29T00:22:55.857Z,14.33
2018-04-29T00:23:55.557Z,14.34
2018-04-29T00:24:56.215Z,14.3
2018-04-29T00:25:56.228Z,14.21
2018-04-29T00:26:56.345Z,14.19
2018-04-29T00:27:56.773Z,14.19
2018-04-29T00:28:56.516Z,14.13
2018-04-29T00:29:56.997Z,14.01
2018-04-29T00:30:57.663Z,14.01
2018-04-29T00:31:57.498Z,13.95
2018-04-29T00:32:57.952Z,13.88
2018-04-29T00:33:57.617Z,13.88
2018-04-29T00:34:57.967Z,13.78
2018-04-29T00:35:58.037Z,13.7
2018-04-29T00:36:57.805Z,13.66
2018-04-29T00:37:58.085Z,13.62
2018-04-29T00:38:58.351Z,13.53
2018-04-29T00:39:58.819Z,13.53
2018-04-29T00:40:58.831Z,13.55
2018-04-29T00:41:58.431Z,13.47
2018-04-29T00:42:58.793Z,13.51
2018-04-29T00:43:59.036Z,13.47
2018-04-29T00:44:59.066Z,13.48
2018-04-29T00:45:59.099Z,13.32
2018-04-29T00:46:59.264Z,13.31
2018-04-29T00:47:59.033Z,13.24
2018-04-29T00:48:59.699Z,13.29
2018-04-29T00:50:00.093Z,13.24
2018-04-29T00:50:59.843Z,13.17
2018-04-29T00:52:00.147Z,13.21
2018-04-29T00:53:00.188Z,13.2
2018-04-29T00:54:00.089Z,13.19
2018-04-29T00:55:00.489Z,13.21
2018-04-29T00:56:00.547Z,13.17
2018-04-29T00:57:00.509Z,13.2
2018-04-29T00:58:01.192Z,13.09
2018-04-29T00:59:01.351Z,13.09
2018-04-29T01:00:03.739Z,13.01
2018-04-29T01:01:04.094Z,12.94
2018-04-29T01:02:03.461Z,12.94
2018-04-29T01:03:01.863Z,12.94
2018-04-29T01:04:01.544Z,12.84
2018-04-29T01:05:02.421Z,12.81
2018-04-29T01:06:02.646Z,12.81
2018-04-29T01:07:02.229Z,12.86
2018-04-29T01:08:02.458Z,12.92
2018-04-29T01:09:03.342Z,12.84
2018-04-29T01:10:02.601Z,12.8
2018-04-29T01:11:02.523Z,12.86
2018-04-29T01:12:02.342Z,12.83
2018-04-29T01:13:02.740Z,12.8
2018-04-29T01:14:02.625Z,12.89
2018-04-29T01:15:02.787Z,12.86
2018-04-29T01:16:03.367Z,12.84
2018-04-29T01:17:03.281Z,12.84
2018-04-29T01:18:03.384Z,12.92
2018-04-29T01:19:03.401Z,12.96
2018-04-29T01:20:03.426Z,12.98
2018-04-29T01:21:03.179Z,12.96
2018-04-29T01:22:03.489Z,12.98
2018-04-29T01:23:03.505Z,13.09
2018-04-29T01:24:03.790Z,13.16
2018-04-29T01:25:03.517Z,13.11
2018-04-29T01:26:03.883Z,13.13
2018-04-29T01:27:03.807Z,13.13
2018-04-29T01:28:04.160Z,13.21
2018-04-29T01:29:04.131Z,13.2
2018-04-29T01:30:04.849Z,13.32
2018-04-29T01:31:05.006Z,13.35
2018-04-29T01:32:05.340Z,13.44
2018-04-29T01:33:05.710Z,13.47
2018-04-29T01:34:05.769Z,13.45
2018-04-29T01:35:05.803Z,13.51
2018-04-29T01:36:05.793Z,13.54
2018-04-29T01:37:05.976Z,13.63
2018-04-29T01:38:06.458Z,13.65
2018-04-29T01:39:06.693Z,13.63
2018-04-29T01:40:06.197Z,13.66
2018-04-29T01:41:06.912Z,13.58
2018-04-29T01:42:06.462Z,13.62
2018-04-29T01:43:06.715Z,13.68
2018-04-29T01:44:06.848Z,13.66
2018-04-29T01:45:07.547Z,13.62
2018-04-29T01:46:07.190Z,13.6
2018-04-29T01:47:07.334Z,13.65
2018-04-29T01:48:07.675Z,13.66
2018-04-29T01:49:08.090Z,13.68
2018-04-29T01:50:08.241Z,13.47
2018-04-29T01:51:08.722Z,13.65
2018-04-29T01:52:09.202Z,13.63
2018-04-29T01:53:09.382Z,13.55
2018-04-29T01:54:09.408Z,13.63
2018-04-29T01:55:09.618Z,13.53
2018-04-29T01:56:10.014Z,13.55
2018-04-29T01:57:10.035Z,13.53
2018-04-29T01:58:09.772Z,13.55
2018-04-29T01:59:10.571Z,13.63
2018-04-29T03:00:09.999Z,12.95
2018-04-29T03:01:03.803Z,12.83
2018-04-29T03:02:03.709Z,12.74
2018-04-29T03:03:04.032Z,12.77
2018-04-29T03:04:04.212Z,12.74
2018-04-29T03:05:04.722Z,12.61
2018-04-29T03:06:04.409Z,12.61
2018-04-29T03:07:05.060Z,12.61
2018-04-29T03:08:05.242Z,12.61
2018-04-29T03:09:05.010Z,12.61
2018-04-29T03:10:05.009Z,12.58
2018-04-29T03:11:04.931Z,12.51
2018-04-29T03:12:04.981Z,12.45
2018-04-29T03:13:05.494Z,12.48
2018-04-29T03:14:05.046Z,12.51
2018-04-29T03:15:05.660Z,12.44
2018-04-29T03:16:05.703Z,12.51
2018-04-29T03:17:06.028Z,12.51
2018-04-29T03:18:06.339Z,12.44
2018-04-29T03:19:06.350Z,12.4
2018-04-29T03:20:06.567Z,12.43
2018-04-29T03:21:07.169Z,12.44
2018-04-29T03:22:07.421Z,12.45
2018-04-29T03:23:07.672Z,12.44
2018-04-29T03:24:07.845Z,12.38
2018-04-29T03:25:07.735Z,12.38
2018-04-29T03:26:07.513Z,12.34
2018-04-29T03:27:07.522Z,12.37
2018-04-29T03:28:07.901Z,12.34
2018-04-29T03:29:09.255Z,12.22
2018-04-29T03:30:08.900Z,12.22
2018-04-29T03:31:09.493Z,12.1
2018-04-29T03:32:09.784Z,12.11
2018-04-29T03:33:09.817Z,12.04
2018-04-29T03:34:09.697Z,12.01
2018-04-29T03:35:09.358Z,12
2018-04-29T03:36:09.598Z,12.01
2018-04-29T03:37:09.782Z,11.89
2018-04-29T03:38:09.346Z,12.03
2018-04-29T03:39:09.878Z,11.98
2018-04-29T03:40:10.259Z,11.89
2018-04-29T03:41:10.368Z,11.95
2018-04-29T03:42:10.258Z,11.91
2018-04-29T03:43:10.445Z,11.97
2018-04-29T03:44:10.569Z,11.88
2018-04-29T03:45:11.110Z,11.84
2018-04-29T03:46:11.077Z,11.89
2018-04-29T03:47:11.006Z,11.79
2018-04-29T03:48:11.154Z,11.85
2018-04-29T03:49:11.733Z,11.79
2018-04-29T03:50:11.175Z,11.84
2018-04-29T03:51:11.476Z,11.82
2018-04-29T03:52:11.358Z,11.88
2018-04-29T03:53:11.047Z,11.95
2018-04-29T03:54:11.505Z,11.88
2018-04-29T03:55:11.256Z,11.89
2018-04-29T03:56:12.045Z,11.94
2018-04-29T03:57:12.715Z,11.97
2018-04-29T03:58:12.266Z,12.05
2018-04-29T03:59:12.378Z,11.95
2018-04-29T04:00:27.431Z,12.11
2018-04-29T04:01:27.845Z,12.04
2018-04-29T04:02:28.138Z,12.25
2018-04-29T04:03:28.049Z,12.26
2018-04-29T04:04:27.858Z,12.36
2018-04-29T04:05:27.893Z,12.34
2018-04-29T04:06:28.876Z,12.33
2018-04-29T04:07:28.846Z,12.34
2018-04-29T04:08:28.115Z,12.45
2018-04-29T04:09:28.105Z,12.44
2018-04-29T04:10:28.675Z,12.44
2018-04-29T04:11:28.467Z,12.48
2018-04-29T04:12:28.520Z,12.47
2018-04-29T04:13:28.488Z,12.47
2018-04-29T04:14:28.980Z,12.51
2018-04-29T04:15:28.652Z,12.48
2018-04-29T04:16:29.580Z,12.55
2018-04-29T04:17:29.500Z,12.55
2018-04-29T04:18:29.430Z,12.66
2018-04-29T04:19:29.344Z,12.62
2018-04-29T04:20:29.814Z,12.7
2018-04-29T04:21:29.884Z,12.69
2018-04-29T04:22:30.197Z,12.66
2018-04-29T04:23:29.932Z,12.74
2018-04-29T04:24:29.892Z,12.62
2018-04-29T04:25:30.393Z,12.73
2018-04-29T04:26:30.753Z,12.71
2018-04-29T04:27:30.551Z,12.71
2018-04-29T04:28:31.020Z,12.65
2018-04-29T04:29:31.484Z,12.7
2018-04-29T04:30:30.911Z,12.69
2018-04-29T04:31:31.220Z,12.62
2018-04-29T04:32:31.659Z,12.65
2018-04-29T04:33:32.093Z,12.59
2018-04-29T04:34:32.134Z,12.59
2018-04-29T04:35:32.020Z,12.59
2018-04-29T04:36:32.598Z,12.65
2018-04-29T04:37:32.100Z,12.58
2018-04-29T04:38:32.697Z,12.51
2018-04-29T04:39:32.887Z,12.55
2018-04-29T04:40:33.186Z,12.47
2018-04-29T04:41:32.766Z,12.48
2018-04-29T04:42:33.145Z,12.51
2018-04-29T04:43:33.658Z,12.45
2018-04-29T04:44:33.831Z,12.48
2018-04-29T04:45:33.972Z,12.45
2018-04-29T04:46:34.163Z,12.44
2018-04-29T04:47:34.902Z,12.47
2018-04-29T04:48:36.192Z,12.45
2018-04-29T04:49:35.032Z,12.43
2018-04-29T04:50:35.449Z,12.45
2018-04-29T04:51:35.373Z,12.43
2018-04-29T04:52:35.537Z,12.34
2018-04-29T04:53:36.218Z,12.43
2018-04-29T04:54:35.972Z,12.48
2018-04-29T04:55:36.389Z,12.43
2018-04-29T04:56:36.065Z,12.41
2018-04-29T04:57:36.100Z,12.45
2018-04-29T04:58:36.000Z,12.44
2018-04-29T04:59:36.433Z,12.45
2018-04-29T05:00:36.724Z,12.59
2018-04-29T05:01:36.510Z,12.66
2018-04-29T05:02:36.515Z,12.81
2018-04-29T05:03:36.963Z,12.88
2018-04-29T05:04:37.209Z,12.92
2018-04-29T05:05:37.379Z,13.14
2018-04-29T05:06:37.304Z,13.35
2018-04-29T05:07:38.420Z,13.45
2018-04-29T05:08:37.581Z,13.48
2018-04-29T05:09:37.659Z,13.68
2018-04-29T05:10:37.260Z,13.58
2018-04-29T05:11:38.286Z,13.78
2018-04-29T05:12:38.086Z,13.9
2018-04-29T05:13:37.447Z,14.02
2018-04-29T05:14:37.928Z,14.15
2018-04-29T05:15:38.015Z,14.13
2018-04-29T05:16:38.005Z,14.13
2018-04-29T05:17:38.136Z,14.26
2018-04-29T05:18:39.081Z,14.24
2018-04-29T05:19:38.415Z,14.38
2018-04-29T05:20:38.558Z,14.49
2018-04-29T05:21:40.005Z,14.67
2018-04-29T05:22:39.392Z,14.9
2018-04-29T05:23:39.401Z,15.2
2018-04-29T05:24:39.449Z,15.4
2018-04-29T05:25:39.789Z,15.71
2018-04-29T05:26:39.881Z,16.16
2018-04-29T05:27:39.550Z,16.76
2018-04-29T05:28:39.718Z,17.35
2018-04-29T05:29:39.912Z,17.79
2018-04-29T05:30:40.361Z,18.01
2018-04-29T05:31:40.640Z,18.39
2018-04-29T05:32:40.716Z,18.6
2018-04-29T05:33:40.657Z,18.96
2018-04-29T05:34:40.708Z,19.25
2018-04-29T05:35:41.137Z,19.61
2018-04-29T05:36:40.903Z,19.78
2018-04-29T05:37:41.167Z,19.89
2018-04-29T05:38:41.354Z,20.3
2018-04-29T05:39:41.367Z,20.63
2018-04-29T05:40:41.661Z,21.15
2018-04-29T05:41:42.289Z,21.41
2018-04-29T05:42:42.000Z,21.74
2018-04-29T05:43:41.618Z,22.05
2018-04-29T05:44:41.834Z,22.12
2018-04-29T05:45:41.808Z,22.07
2018-04-29T05:46:41.795Z,21.8
2018-04-29T05:47:41.795Z,21.43
2018-04-29T05:48:42.327Z,21.19
2018-04-29T05:49:42.393Z,20.97
2018-04-29T05:50:42.616Z,20.94
2018-04-29T05:51:42.781Z,20.93
2018-04-29T05:52:43.341Z,21.16
2018-04-29T05:53:42.880Z,21.41
2018-04-29T05:54:43.220Z,21.85
2018-04-29T05:55:43.396Z,22.22
2018-04-29T05:56:43.710Z,22.26
2018-04-29T05:57:42.812Z,22.07
2018-04-29T05:58:43.629Z,21.67
2018-04-29T05:59:43.978Z,21.4
2018-04-29T06:00:44.538Z,21.16
2018-04-29T06:01:44.560Z,20.94
2018-04-29T06:02:43.517Z,20.9
2018-04-29T06:03:43.287Z,20.91
2018-04-29T06:04:43.345Z,20.93
2018-04-29T06:05:44.102Z,20.94
2018-04-29T06:06:44.690Z,20.83
2018-04-29T06:07:44.467Z,20.94
2018-04-29T06:08:44.241Z,21.18
2018-04-29T06:09:44.340Z,21.38
2018-04-29T06:10:44.335Z,21.37
2018-04-29T06:11:45.342Z,21.49
2018-04-29T06:12:45.235Z,21.66
2018-04-29T06:13:45.469Z,21.53
2018-04-29T06:14:44.754Z,21.36
2018-04-29T06:15:44.813Z,21.21
2018-04-29T06:16:44.756Z,20.98
2018-04-29T06:17:45.379Z,20.93
2018-04-29T06:18:45.630Z,21.01
2018-04-29T06:19:45.241Z,20.91
2018-04-29T06:20:45.166Z,20.93
2018-04-29T06:21:45.011Z,20.75
2018-04-29T06:22:45.438Z,20.63
2018-04-29T06:23:45.431Z,20.68
2018-04-29T06:24:47.245Z,20.72
2018-04-29T06:25:46.996Z,20.83
2018-04-29T06:26:47.207Z,21.33
2018-04-29T06:27:46.779Z,22.29
2018-04-29T06:28:47.162Z,23.42
2018-04-29T06:29:46.581Z,24.54
2018-04-29T06:30:46.814Z,24.89
2018-04-29T06:31:47.095Z,25.01
2018-04-29T06:32:47.921Z,25.38
2018-04-29T06:33:46.561Z,25.63
2018-04-29T06:34:47.738Z,25.76
2018-04-29T06:35:47.640Z,25.7
2018-04-29T06:36:47.105Z,25.37
2018-04-29T06:37:46.359Z,24.87
2018-04-29T06:38:48.199Z,24.3
2018-04-29T06:39:47.406Z,23.7
2018-04-29T06:40:47.455Z,23.1
2018-04-29T06:41:47.428Z,22.6
2018-04-29T06:42:47.087Z,22.04
2018-04-29T06:43:48.041Z,21.67
2018-04-29T06:44:48.174Z,21.34
2018-04-29T06:45:46.855Z,21.09
2018-04-29T06:46:47.941Z,20.78
2018-04-29T06:47:48.169Z,20.58
2018-04-29T06:48:48.010Z,20.46
2018-04-29T06:49:48.050Z,20.25
2018-04-29T06:50:47.569Z,20.04
2018-04-29T06:51:48.258Z,20.02
2018-04-29T06:52:48.194Z,19.86
2018-04-29T06:53:47.852Z,19.82
2018-04-29T06:54:47.857Z,19.78
2018-04-29T06:55:48.610Z,19.52
2018-04-29T06:56:48.018Z,19.37
2018-04-29T06:57:47.767Z,19.32
2018-04-29T06:58:48.339Z,19.1
2018-04-29T06:59:48.260Z,19.2
2018-04-29T08:00:16.828Z,22.61
2018-04-29T08:01:17.276Z,22.79
2018-04-29T08:02:17.341Z,22.89
2018-04-29T08:03:17.811Z,23
2018-04-29T08:04:18.247Z,23.21
2018-04-29T08:05:18.352Z,23.26
2018-04-29T08:06:17.878Z,23.44
2018-04-29T08:07:18.578Z,23.29
2018-04-29T08:08:18.557Z,23.26
2018-04-29T08:09:18.521Z,23.15
2018-04-29T08:10:18.545Z,23.41
2018-04-29T08:11:18.698Z,23.64
2018-04-29T08:12:18.457Z,24.19
2018-04-29T08:13:18.968Z,24.96
2018-04-29T08:14:18.707Z,25.89
2018-04-29T08:15:19.131Z,26.84
2018-04-29T08:16:19.160Z,27.55
2018-04-29T08:17:19.311Z,27.79
2018-04-29T08:18:19.395Z,27.21
2018-04-29T08:19:19.369Z,26.5
2018-04-29T08:20:19.671Z,25.81
2018-04-29T08:21:19.490Z,25.14
2018-04-29T08:22:19.250Z,24.49
2018-04-29T08:23:19.942Z,24.39
2018-04-29T08:24:20.132Z,24.37
2018-04-29T08:25:20.200Z,25.52
2018-04-29T08:26:20.675Z,27.24
2018-04-29T08:27:20.588Z,28.98
2018-04-29T08:28:21.076Z,30.66
2018-04-29T08:29:21.427Z,32.16
2018-04-29T08:30:21.322Z,33.17
2018-04-29T08:31:21.571Z,34.22
2018-04-29T08:32:21.358Z,35.34
2018-04-29T08:33:21.542Z,36.32
2018-04-29T08:34:21.930Z,36.78
2018-04-29T08:35:21.417Z,36.84
2018-04-29T08:36:22.142Z,37.02
2018-04-29T08:37:23.342Z,37.23
2018-04-29T08:38:23.079Z,37.64
2018-04-29T08:39:22.390Z,37.36
2018-04-29T08:40:22.239Z,37.44
2018-04-29T08:41:22.401Z,37.59
2018-04-29T08:42:22.594Z,38.1
2018-04-29T08:43:22.843Z,38.35
2018-04-29T08:44:22.680Z,37.91
2018-04-29T08:45:22.427Z,37.26
2018-04-29T08:46:22.342Z,36.99
2018-04-29T08:47:22.993Z,36.18
2018-04-29T08:48:23.152Z,35.53
2018-04-29T08:49:23.473Z,35.26
2018-04-29T08:50:23.355Z,35.52
2018-04-29T08:51:23.356Z,36.7
2018-04-29T08:52:23.344Z,37.68
2018-04-29T08:53:23.365Z,37.96
2018-04-29T08:54:23.398Z,38.43
2018-04-29T08:55:23.458Z,38.83
2018-04-29T08:56:23.833Z,39.16
2018-04-29T08:57:23.925Z,39.62
2018-04-29T08:58:23.911Z,39.69
2018-04-29T08:59:24.276Z,40.41
2018-04-29T09:00:24.322Z,40.63
2018-04-29T09:01:24.364Z,39.79
2018-04-29T09:02:24.457Z,39.11
2018-04-29T09:03:23.974Z,37.17
2018-04-29T09:04:24.271Z,36.47
2018-04-29T09:05:24.697Z,36.83
2018-04-29T09:06:24.738Z,36.95
2018-04-29T09:07:24.770Z,36.65
2018-04-29T09:08:24.879Z,35.84
2018-04-29T09:09:25.273Z,36.17
2018-04-29T09:10:26.004Z,36.12
2018-04-29T09:11:25.882Z,36.24
2018-04-29T09:12:25.650Z,37.34
2018-04-29T09:13:25.963Z,37.15
2018-04-29T09:14:25.828Z,35.99
2018-04-29T09:15:26.397Z,36.44
2018-04-29T09:16:26.813Z,35.69
2018-04-29T09:17:26.404Z,35.84
2018-04-29T09:18:26.971Z,36.4
2018-04-29T09:19:27.123Z,35.3
2018-04-29T09:20:26.994Z,35.34
2018-04-29T09:21:27.583Z,35.45
2018-04-29T09:22:27.697Z,35.98
2018-04-29T09:23:27.832Z,36.93
2018-04-29T09:24:27.862Z,37.15
2018-04-29T09:25:28.157Z,37.54
2018-04-29T09:26:28.152Z,37.45
2018-04-29T09:27:28.568Z,37.75
2018-04-29T09:28:29.233Z,37.99
2018-04-29T09:29:29.118Z,38.06
2018-04-29T09:30:30.344Z,37.26
2018-04-29T09:31:30.202Z,37.07
2018-04-29T09:32:30.894Z,37.23
2018-04-29T09:33:31.293Z,37.42
2018-04-29T09:34:31.377Z,36.65
2018-04-29T09:35:31.186Z,36.28
2018-04-29T09:36:31.089Z,36.4
2018-04-29T09:37:31.523Z,35.89
2018-04-29T09:38:32.210Z,36.43
2018-04-29T09:39:32.486Z,37.02
2018-04-29T09:40:32.227Z,37.81
2018-04-29T09:41:32.534Z,37.65
2018-04-29T09:42:32.692Z,38.09
2018-04-29T09:43:33.157Z,37.45
2018-04-29T09:44:33.314Z,36.78
2018-04-29T09:45:33.559Z,36.75
2018-04-29T09:46:33.381Z,36.73
2018-04-29T09:47:33.761Z,36.73
2018-04-29T09:48:33.252Z,37.56
2018-04-29T09:49:33.321Z,37.98
2018-04-29T09:50:33.843Z,37.74
2018-04-29T09:51:34.055Z,37.45
2018-04-29T09:52:34.126Z,37.27
2018-04-29T09:53:33.844Z,36.68
2018-04-29T09:54:34.692Z,37.23
2018-04-29T09:55:34.594Z,37.65
2018-04-29T09:56:34.652Z,37.04
2018-04-29T09:57:34.728Z,36.75
2018-04-29T09:58:34.690Z,35.84
2018-04-29T09:59:35.525Z,35.28
2018-04-29T10:00:38.722Z,35.12
2018-04-29T10:01:36.419Z,35.58
2018-04-29T11:00:11.318Z,31.22
2018-04-29T11:01:04.050Z,30.39
2018-04-29T11:02:05.197Z,30.32
2018-04-29T11:03:02.887Z,30.51
2018-04-29T11:04:02.797Z,30.6
2018-04-29T11:05:03.177Z,30.75
2018-04-29T11:06:03.355Z,30.6
2018-04-29T11:07:03.800Z,30.56
2018-04-29T11:08:03.870Z,30.16
2018-04-29T11:09:04.141Z,29.29
2018-04-29T11:10:04.416Z,28.75
2018-04-29T11:11:04.165Z,28.51
2018-04-29T11:12:04.227Z,28.57
2018-04-29T11:13:04.385Z,28.58
2018-04-29T11:14:04.018Z,28.54
2018-04-29T11:15:04.779Z,28.58
2018-04-29T11:16:04.246Z,28.95
2018-04-29T11:17:04.462Z,29.02
2018-04-29T11:18:04.671Z,28.53
2018-04-29T11:19:04.845Z,28.42
2018-04-29T11:20:05.639Z,27.91
2018-04-29T11:21:05.281Z,27.68
2018-04-29T11:22:05.469Z,27.83
2018-04-29T11:23:05.263Z,27.93
2018-04-29T11:24:05.439Z,27.86
2018-04-29T11:25:05.805Z,27.74
2018-04-29T11:26:06.028Z,27.9
2018-04-29T11:27:06.286Z,27.93
2018-04-29T11:28:06.443Z,27.94
2018-04-29T11:29:06.377Z,27.66
2018-04-29T11:30:07.719Z,27.52
2018-04-29T11:31:07.120Z,27.21
2018-04-29T11:32:07.269Z,27
2018-04-29T11:33:07.316Z,27.01
2018-04-29T11:34:08.198Z,26.94
2018-04-29T11:35:09.102Z,26.78
2018-04-29T11:36:09.062Z,26.74
2018-04-29T11:37:08.460Z,26.5
2018-04-29T11:38:08.522Z,26.5
2018-04-29T11:39:08.555Z,26.3
2018-04-29T11:40:08.390Z,26.17
2018-04-29T11:41:08.641Z,25.99
2018-04-29T11:42:08.842Z,25.67
2018-04-29T11:43:08.986Z,25.56
2018-04-29T11:44:08.459Z,25.19
2018-04-29T11:45:09.182Z,24.87
2018-04-29T11:46:09.243Z,24.77
2018-04-29T11:47:09.959Z,24.63
2018-04-29T11:48:08.731Z,24.48
2018-04-29T11:49:09.304Z,24.42
2018-04-29T11:50:09.611Z,24.45
2018-04-29T11:51:09.806Z,24.48
2018-04-29T11:52:09.380Z,24.42
2018-04-29T11:53:10.241Z,24.44
2018-04-29T11:54:10.897Z,24.44
2018-04-29T11:55:09.576Z,24.55
2018-04-29T11:56:10.368Z,24.44
2018-04-29T11:57:10.447Z,24.44
2018-04-29T11:58:09.787Z,24.56
2018-04-29T11:59:10.464Z,24.46
2018-04-29T12:00:16.863Z,24.42
2018-04-29T12:01:10.429Z,24.42
2018-04-29T12:02:10.517Z,24.32
2018-04-29T12:03:10.230Z,24.15
2018-04-29T12:04:10.644Z,24.08
2018-04-29T12:05:10.551Z,24.07
2018-04-29T12:06:10.779Z,24.15
2018-04-29T12:07:11.146Z,24.07
2018-04-29T12:08:10.981Z,24
2018-04-29T12:09:11.231Z,23.82
2018-04-29T12:10:10.981Z,23.77
2018-04-29T12:11:11.332Z,23.75
2018-04-29T12:12:11.102Z,23.82
2018-04-29T12:13:11.898Z,23.79
2018-04-29T12:14:11.825Z,23.67
2018-04-29T12:15:11.865Z,23.67
2018-04-29T12:16:11.925Z,23.74
2018-04-29T12:17:12.308Z,23.67
2018-04-29T12:18:12.054Z,23.77
2018-04-29T12:19:13.323Z,23.81
2018-04-29T12:20:12.955Z,23.7
2018-04-29T12:21:12.770Z,23.75
2018-04-29T12:22:13.012Z,23.78
2018-04-29T12:23:13.393Z,23.74
2018-04-29T12:24:13.363Z,23.67
2018-04-29T12:25:13.581Z,23.63
2018-04-29T12:26:13.759Z,23.64
2018-04-29T12:27:14.086Z,23.67
2018-04-29T12:28:13.633Z,23.63
2018-04-29T12:29:14.436Z,23.63
2018-04-29T12:30:13.424Z,23.62
2018-04-29T12:31:13.554Z,23.71
2018-04-29T12:32:14.083Z,23.7
2018-04-29T12:33:14.341Z,23.75
2018-04-29T12:34:14.535Z,23.67
2018-04-29T12:35:14.976Z,23.71
2018-04-29T12:36:15.157Z,23.78
2018-04-29T12:37:15.426Z,23.72
2018-04-29T12:38:15.211Z,23.82
2018-04-29T12:39:15.897Z,23.7
2018-04-29T12:40:15.656Z,23.7
2018-04-29T12:41:15.814Z,23.81
2018-04-29T12:42:16.288Z,23.77
2018-04-29T12:43:15.830Z,23.85
2018-04-29T12:44:16.136Z,23.82
2018-04-29T12:45:16.602Z,23.81
2018-04-29T12:46:16.306Z,23.77
2018-04-29T12:47:17.000Z,23.82
2018-04-29T12:48:16.785Z,23.81
2018-04-29T12:49:17.460Z,23.79
2018-04-29T12:50:17.208Z,23.82
2018-04-29T12:51:17.598Z,23.66
2018-04-29T12:52:17.447Z,23.62
2018-04-29T12:53:17.668Z,23.67
2018-04-29T12:54:17.436Z,23.57
2018-04-29T12:55:17.845Z,23.63
2018-04-29T12:56:17.999Z,23.77
2018-04-29T12:57:18.330Z,23.85
2018-04-29T12:58:18.370Z,23.77
2018-04-29T12:59:18.467Z,23.74
2018-04-29T13:00:19.073Z,23.82
2018-04-29T13:01:18.949Z,23.79
2018-04-29T13:02:18.992Z,23.74
2018-04-29T13:03:18.740Z,23.78
2018-04-29T13:04:18.953Z,23.75
2018-04-29T13:05:18.859Z,23.78
2018-04-29T13:06:19.413Z,23.81
2018-04-29T13:07:19.179Z,23.81
2018-04-29T13:08:19.696Z,23.78
2018-04-29T13:09:20.030Z,23.74
2018-04-29T13:10:20.236Z,23.74
2018-04-29T13:11:19.853Z,23.72
2018-04-29T13:12:19.999Z,23.62
2018-04-29T13:13:19.463Z,23.67
2018-04-29T13:14:19.873Z,23.64
2018-04-29T13:15:19.984Z,23.67
2018-04-29T13:16:19.837Z,23.66
2018-04-29T13:17:20.428Z,23.64
2018-04-29T13:18:20.142Z,23.64
2018-04-29T13:19:21.664Z,23.7
2018-04-29T13:20:21.541Z,23.74
2018-04-29T13:21:21.504Z,23.74
2018-04-29T13:22:21.530Z,23.67
2018-04-29T13:23:21.780Z,23.6
2018-04-29T13:24:21.785Z,23.6
2018-04-29T13:25:20.945Z,23.6
2018-04-29T13:26:21.969Z,23.66
2018-04-29T13:27:21.085Z,23.57
2018-04-29T13:28:20.790Z,23.57
2018-04-29T13:29:20.585Z,23.71
2018-04-29T13:30:20.995Z,23.7
2018-04-29T13:31:21.207Z,23.74
2018-04-29T13:32:21.225Z,23.77
2018-04-29T13:33:22.731Z,23.82
2018-04-29T13:34:21.961Z,23.79
2018-04-29T13:35:22.300Z,23.82
2018-04-29T13:36:21.802Z,23.84
2018-04-29T13:37:23.223Z,23.81
2018-04-29T13:38:22.669Z,23.89
2018-04-29T13:39:23.169Z,23.77
2018-04-29T13:40:24.382Z,23.84
2018-04-29T13:41:23.955Z,23.7
2018-04-29T13:42:23.617Z,23.7
2018-04-29T13:43:23.073Z,23.71
2018-04-29T13:44:24.415Z,23.66
2018-04-29T13:45:23.628Z,23.67
2018-04-29T13:46:23.769Z,23.7
2018-04-29T13:47:23.423Z,23.66
2018-04-29T13:48:23.914Z,23.67
2018-04-29T13:49:23.798Z,23.64
2018-04-29T13:50:23.436Z,23.66
2018-04-29T13:51:23.873Z,23.72
2018-04-29T13:52:24.721Z,23.72
2018-04-29T13:53:24.513Z,23.63
2018-04-29T13:54:24.407Z,23.66
2018-04-29T13:55:24.565Z,23.74
2018-04-29T13:56:24.796Z,23.64
2018-04-29T13:57:24.912Z,23.64
2018-04-29T13:58:24.936Z,23.67
2018-04-29T13:59:25.389Z,23.72
2018-04-29T14:00:25.437Z,23.67
2018-04-29T14:01:24.935Z,23.67
2018-04-29T14:02:25.696Z,23.64
2018-04-29T14:03:25.586Z,23.67
2018-04-29T14:04:25.749Z,23.7
2018-04-29T14:05:25.828Z,23.72
2018-04-29T14:06:25.859Z,23.59
2018-04-29T14:07:25.749Z,23.72
2018-04-29T14:08:25.661Z,23.59
2018-04-29T14:09:26.131Z,23.66
2018-04-29T14:10:26.705Z,23.63
2018-04-29T14:11:26.273Z,23.59
2018-04-29T14:12:26.377Z,23.59
2018-04-29T14:13:26.753Z,23.62
2018-04-29T14:14:26.541Z,23.59
2018-04-29T14:15:26.585Z,23.6
2018-04-29T14:16:26.836Z,23.63
2018-04-29T14:17:27.090Z,23.67
2018-04-29T14:18:26.915Z,23.62
2018-04-29T14:19:27.628Z,23.63
2018-04-29T14:20:27.643Z,23.63
2018-04-29T14:21:27.934Z,23.67
2018-04-29T14:22:27.717Z,23.64
2018-04-29T14:23:27.807Z,23.64
2018-04-29T14:24:27.748Z,23.63
2018-04-29T14:25:28.330Z,23.59
2018-04-29T14:26:28.364Z,23.59
2018-04-29T14:27:27.860Z,23.62
2018-04-29T14:28:28.441Z,23.62
2018-04-29T14:29:28.196Z,23.53
2018-04-29T14:30:28.256Z,23.48
2018-04-29T14:31:28.738Z,23.55
2018-04-29T14:32:28.697Z,23.48
2018-04-29T14:33:28.950Z,23.55
2018-04-29T14:34:29.696Z,23.55
2018-04-29T14:35:29.740Z,23.55
2018-04-29T14:36:29.225Z,23.48
2018-04-29T14:37:30.130Z,23.56
2018-04-29T14:38:30.121Z,23.52
2018-04-29T14:39:29.871Z,23.52
2018-04-29T14:40:30.200Z,23.55
2018-04-29T14:41:29.934Z,23.5
2018-04-29T14:42:29.713Z,23.5
2018-04-29T14:43:30.044Z,23.59
2018-04-29T14:44:29.789Z,23.48
2018-04-29T14:45:30.572Z,23.48
2018-04-29T14:46:31.052Z,23.5
2018-04-29T14:47:31.091Z,23.47
2018-04-29T14:48:30.944Z,23.42
2018-04-29T14:49:31.442Z,23.32
2018-04-29T14:50:31.019Z,23.35
2018-04-29T14:51:31.422Z,23.38
2018-04-29T14:52:31.376Z,23.32
2018-04-29T14:53:32.375Z,23.28
2018-04-29T14:54:32.829Z,23.34
2018-04-29T14:55:31.590Z,23.28
2018-04-29T14:56:32.307Z,23.28
2018-04-29T14:57:31.970Z,23.28
2018-04-29T14:58:32.192Z,23.28
2018-04-29T14:59:32.486Z,23.4
2018-04-29T15:00:32.886Z,23.4
2018-04-29T15:01:33.746Z,23.38
2018-04-29T15:02:33.283Z,23.28
2018-04-29T15:03:33.216Z,23.35
2018-04-29T15:04:33.508Z,23.34
2018-04-29T15:05:33.659Z,23.26
2018-04-29T15:06:33.560Z,23.28
2018-04-29T15:07:33.880Z,23.38
2018-04-29T15:08:34.103Z,23.34
2018-04-29T15:09:33.833Z,23.34
2018-04-29T15:10:35.169Z,23.24
2018-04-29T15:11:34.719Z,23.25
2018-04-29T15:12:34.764Z,23.28
2018-04-29T15:13:34.902Z,23.37
2018-04-29T15:14:35.049Z,23.4
2018-04-29T15:15:35.280Z,23.35
2018-04-29T15:16:35.559Z,23.47
2018-04-29T15:17:35.663Z,23.42
2018-04-29T15:18:35.596Z,23.47
2018-04-29T15:19:36.015Z,23.44
2018-04-29T15:20:36.091Z,23.5
2018-04-29T15:21:36.526Z,23.45
2018-04-29T15:22:36.290Z,23.47
2018-04-29T15:23:36.701Z,23.5
2018-04-29T15:24:36.449Z,23.48
2018-04-29T15:25:36.500Z,23.42
2018-04-29T15:26:36.529Z,23.6
2018-04-29T15:27:36.870Z,23.56
2018-04-29T15:28:37.025Z,23.59
2018-04-29T15:29:37.295Z,23.6
2018-04-29T15:30:37.693Z,23.6
2018-04-29T15:31:38.430Z,23.52
2018-04-29T15:32:38.231Z,23.62
2018-04-29T15:33:38.648Z,23.48
2018-04-29T15:34:38.712Z,23.64
2018-04-29T15:35:38.733Z,23.55
2018-04-29T15:36:38.674Z,23.55
2018-04-29T15:37:39.103Z,23.64
2018-04-29T15:38:39.388Z,23.66
2018-04-29T15:39:39.171Z,23.57
2018-04-29T15:40:39.764Z,23.64
2018-04-29T15:41:39.397Z,23.66
2018-04-29T15:42:39.816Z,23.66
2018-04-29T15:43:39.832Z,23.53
2018-04-29T15:44:39.988Z,23.55
2018-04-29T15:45:39.725Z,23.55
2018-04-29T15:46:40.727Z,23.47
2018-04-29T15:47:40.895Z,23.53
2018-04-29T15:48:40.686Z,23.44
2018-04-29T15:49:40.715Z,23.45
2018-04-29T15:50:40.989Z,23.48
2018-04-29T15:51:41.051Z,23.56
2018-04-29T15:52:41.491Z,23.52
2018-04-29T15:53:41.473Z,23.45
2018-04-29T15:54:41.318Z,23.6