createdAt,value
2024-01-05T00:00:18.338Z,0.00
2024-01-05T00:01:18.350Z,0.00
2024-01-05T00:02:18.282Z,0.00
2024-01-05T00:03:18.381Z,0.00
2024-01-05T00:04:18.193Z,0.00
2024-01-05T00:05:18.241Z,0.00
2024-01-05T00:06:18.325Z,0.00
2024-01-05T00:07:18.220Z,0.00
2024-01-05T00:08:18.192Z,0.00
2024-01-05T00:09:18.729Z,0.00
2024-01-05T00:10:18.162Z,0.00
2024-01-05T00:11:18.099Z,0.00
2024-01-05T00:12:18.159Z,0.00
2024-01-05T00:13:18.130Z,0.00
2024-01-05T00:14:18.070Z,0.00
2024-01-05T00:15:18.123Z,0.00
2024-01-05T00:16:18.084Z,0.00
2024-01-05T00:17:18.060Z,0.00
2024-01-05T00:18:18.136Z,0.00
2024-01-05T00:19:18.313Z,0.00
2024-01-05T00:20:18.023Z,0.00
2024-01-05T00:21:17.954Z,0.00
2024-01-05T00:22:17.918Z,0.00
2024-01-05T00:23:17.921Z,0.00
2024-01-05T00:24:17.923Z,0.00
2024-01-05T00:25:17.924Z,0.00
2024-01-05T00:26:17.871Z,0.00
2024-01-05T00:27:17.872Z,0.00
2024-01-05T00:28:17.832Z,0.00
2024-01-05T00:29:17.821Z,0.00
2024-01-05T00:30:17.872Z,0.00
2024-01-05T00:31:17.868Z,0.00
2024-01-05T00:32:19.108Z,0.00
2024-01-05T00:33:17.878Z,0.00
2024-01-05T00:34:17.815Z,0.00
2024-01-05T00:35:17.747Z,0.00
2024-01-05T00:36:17.769Z,0.00
2024-01-05T00:37:17.712Z,0.00
2024-01-05T00:38:17.715Z,0.00
2024-01-05T00:39:17.817Z,0.00
2024-01-05T00:40:17.681Z,0.00
2024-01-05T00:41:17.659Z,0.00
2024-01-05T00:42:17.698Z,0.00
2024-01-05T00:43:17.651Z,0.00
2024-01-05T00:44:17.644Z,0.00
2024-01-05T00:45:17.686Z,0.00
2024-01-05T00:46:17.613Z,0.00
2024-01-05T00:47:17.588Z,0.00
2024-01-05T00:48:17.679Z,0.00
2024-01-05T00:49:17.642Z,0.00
2024-01-05T00:50:17.550Z,0.00
2024-01-05T00:51:17.583Z,0.00
2024-01-05T00:52:17.521Z,0.00
2024-01-05T00:53:17.512Z,0.00
2024-01-05T00:54:17.578Z,0.00
2024-01-05T00:55:17.503Z,0.00
2024-01-05T00:56:17.473Z,0.00
2024-01-05T00:57:17.488Z,0.00
2024-01-05T00:58:17.438Z,0.00
2024-01-05T00:59:17.426Z,0.00
2024-01-05T01:00:17.444Z,0.00
2024-01-05T01:01:17.443Z,0.00
2024-01-05T01:02:17.388Z,0.00
2024-01-05T01:03:17.505Z,0.00
2024-01-05T01:04:17.842Z,0.00
2024-01-05T01:05:17.443Z,0.00
2024-01-05T01:06:17.375Z,0.00
2024-01-05T01:07:17.327Z,0.00
2024-01-05T01:08:17.317Z,0.00
2024-01-05T01:09:17.386Z,0.00
2024-01-05T01:10:17.328Z,0.00
2024-01-05T01:11:17.300Z,0.00
2024-01-05T01:12:17.320Z,0.00
2024-01-05T01:13:17.254Z,0.00
2024-01-05T01:14:17.235Z,0.00
2024-01-05T01:15:17.299Z,0.00
2024-01-05T01:16:17.213Z,0.00
2024-01-05T01:17:17.247Z,0.00
2024-01-05T01:18:17.297Z,0.00
2024-01-05T01:19:17.341Z,0.00
2024-01-05T01:20:17.160Z,0.00
2024-01-05T01:21:17.195Z,0.00
2024-01-05T01:22:17.122Z,0.00
2024-01-05T01:23:17.118Z,0.00
2024-01-05T01:24:17.138Z,0.00
2024-01-05T01:25:17.087Z,0.00
2024-01-05T01:26:17.079Z,0.00
2024-01-05T01:27:17.108Z,0.00
2024-01-05T01:28:17.057Z,0.00
2024-01-05T01:29:17.033Z,0.00
2024-01-05T01:30:17.124Z,0.00
2024-01-05T01:31:17.082Z,0.00
2024-01-05T01:32:16.999Z,0.00
2024-01-05T01:33:17.252Z,0.00
2024-01-05T01:34:17.084Z,0.00
2024-01-05T01:35:16.956Z,0.00
2024-01-05T01:36:16.961Z,0.00
2024-01-05T01:37:16.930Z,0.00
2024-01-05T01:38:16.926Z,0.00
2024-01-05T01:39:17.091Z,0.00
2024-01-05T01:40:16.911Z,0.00
2024-01-05T01:41:16.874Z,0.00
2024-01-05T01:42:17.044Z,0.00
2024-01-05T01:43:16.937Z,0.00
2024-01-05T01:44:16.852Z,0.00
2024-01-05T01:45:16.948Z,0.00
2024-01-05T01:46:16.830Z,0.00
2024-01-05T01:47:16.790Z,0.00
2024-01-05T01:48:16.948Z,0.00
2024-01-05T01:49:16.847Z,0.00
2024-01-05T01:50:16.761Z,0.00
2024-01-05T01:51:16.831Z,0.00
2024-01-05T01:52:16.729Z,0.00
2024-01-05T01:53:16.714Z,0.00
2024-01-05T01:54:16.794Z,0.00
2024-01-05T01:55:16.700Z,0.00
2024-01-05T01:56:16.702Z,0.00
2024-01-05T01:57:16.684Z,0.00
2024-01-05T01:58:16.648Z,0.00
2024-01-05T01:59:16.666Z,0.00
2024-01-05T02:00:16.665Z,0.00
2024-01-05T02:01:16.663Z,0.00
2024-01-05T02:02:16.604Z,0.00
2024-01-05T02:03:16.721Z,0.00
2024-01-05T02:04:16.884Z,0.00
2024-01-05T02:05:16.618Z,0.00
2024-01-05T02:06:16.560Z,0.00
2024-01-05T02:07:16.534Z,0.00
2024-01-05T02:08:16.512Z,0.00
2024-01-05T02:09:16.533Z,0.00
2024-01-05T02:10:16.503Z,0.00
2024-01-05T02:11:16.479Z,0.00
2024-01-05T02:12:16.507Z,0.00
2024-01-05T02:13:16.445Z,0.00
2024-01-05T02:14:16.434Z,0.00
2024-01-05T02:15:16.492Z,0.00
2024-01-05T02:16:16.412Z,0.00
2024-01-05T02:17:16.411Z,0.00
2024-01-05T02:18:16.674Z,0.00
2024-01-05T02:19:16.519Z,0.00
2024-01-05T02:20:16.387Z,0.00
2024-01-05T02:21:16.439Z,0.00
2024-01-05T02:22:16.386Z,0.00
2024-01-05T02:23:16.365Z,0.00
2024-01-05T02:24:16.366Z,0.00
2024-01-05T02:25:16.285Z,0.00
2024-01-05T02:26:16.344Z,0.00
2024-01-05T02:27:16.347Z,0.00
2024-01-05T02:28:16.252Z,0.00
2024-01-05T02:29:16.232Z,0.00
2024-01-05T02:30:16.356Z,0.00
2024-01-05T02:31:16.261Z,0.00
2024-01-05T02:32:16.201Z,0.00
2024-01-05T02:33:16.325Z,0.00
2024-01-05T02:34:16.273Z,0.00
2024-01-05T02:35:16.160Z,0.00
2024-01-05T02:36:16.219Z,0.00
2024-01-05T02:37:16.129Z,0.00
2024-01-05T02:38:16.112Z,0.00
2024-01-05T02:39:16.125Z,0.00
2024-01-05T02:40:16.097Z,0.00
2024-01-05T02:41:16.073Z,0.00
2024-01-05T02:42:16.106Z,0.00
2024-01-05T02:43:16.047Z,0.00
2024-01-05T02:44:16.039Z,0.00
2024-01-05T02:45:16.047Z,0.00
2024-01-05T02:46:16.013Z,0.00
2024-01-05T02:47:16.019Z,0.00
2024-01-05T02:48:16.121Z,0.00
2024-01-05T02:49:16.023Z,0.00
2024-01-05T02:50:16.024Z,0.00
2024-01-05T02:51:16.244Z,0.00
2024-01-05T02:52:15.935Z,0.00
2024-01-05T02:53:15.913Z,0.00
2024-01-05T02:54:15.948Z,0.00
2024-01-05T02:55:15.897Z,0.00
2024-01-05T02:56:15.880Z,0.00
2024-01-05T02:57:15.877Z,0.00
2024-01-05T02:58:15.857Z,0.00
2024-01-05T02:59:15.843Z,0.00
2024-01-05T03:00:15.899Z,0.00
2024-01-05T03:01:15.834Z,0.00
2024-01-05T03:02:15.808Z,0.00
2024-01-05T03:03:15.857Z,0.00
2024-01-05T03:04:15.846Z,0.00
2024-01-05T03:05:15.819Z,0.00
2024-01-05T03:06:15.784Z,0.00
2024-01-05T03:07:15.733Z,0.00
2024-01-05T03:08:15.726Z,0.00
2024-01-05T03:09:15.719Z,0.00
2024-01-05T03:10:15.687Z,0.00
2024-01-05T03:11:15.681Z,0.00
2024-01-05T03:12:15.716Z,0.00
2024-01-05T03:13:15.652Z,0.00
2024-01-05T03:14:15.636Z,0.00
2024-01-05T03:15:15.636Z,0.00
2024-01-05T03:16:15.620Z,0.00
2024-01-05T03:17:15.605Z,0.00
2024-01-05T03:18:15.702Z,0.00
2024-01-05T03:19:15.629Z,0.00
2024-01-05T03:20:15.559Z,0.00
2024-01-05T03:21:15.588Z,0.00
2024-01-05T03:22:15.535Z,0.00
2024-01-05T03:23:15.523Z,0.00
2024-01-05T03:24:15.556Z,0.00
2024-01-05T03:25:15.492Z,0.00
2024-01-05T03:26:15.484Z,0.00
2024-01-05T03:27:15.485Z,0.00
2024-01-05T03:28:15.461Z,0.00
2024-01-05T03:29:15.436Z,0.00
2024-01-05T03:30:15.509Z,0.00
2024-01-05T03:31:15.469Z,0.00
2024-01-05T03:32:15.426Z,0.00
2024-01-05T03:33:15.448Z,0.00
2024-01-05T03:34:15.610Z,0.00
2024-01-05T03:35:15.391Z,0.00
2024-01-05T03:36:15.376Z,0.00
2024-01-05T03:37:15.327Z,0.00
2024-01-05T03:38:15.333Z,0.00
2024-01-05T03:39:15.376Z,0.00
2024-01-05T03:40:15.395Z,0.00
2024-01-05T03:41:15.386Z,0.00
2024-01-05T03:42:15.303Z,0.00
2024-01-05T03:43:15.253Z,0.00
2024-01-05T03:44:15.252Z,0.00
2024-01-05T03:45:15.248Z,0.00
2024-01-05T03:46:15.207Z,0.00
2024-01-05T03:47:15.216Z,0.00
2024-01-05T03:48:15.338Z,0.00
2024-01-05T03:49:15.244Z,0.00
2024-01-05T03:50:15.169Z,0.00
2024-01-05T03:51:15.185Z,0.00
2024-01-05T03:52:15.132Z,0.00
2024-01-05T03:53:15.123Z,0.00
2024-01-05T03:54:15.126Z,0.00
2024-01-05T03:55:15.094Z,0.00
2024-01-05T03:56:15.080Z,0.00
2024-01-05T03:57:15.089Z,0.00
2024-01-05T03:58:15.057Z,0.00
2024-01-05T03:59:15.048Z,0.00
2024-01-05T04:00:15.070Z,0.00
2024-01-05T04:01:15.065Z,0.00
2024-01-05T04:02:15.004Z,0.00
2024-01-05T04:03:15.114Z,0.00
2024-01-05T04:04:15.341Z,0.00
2024-01-05T04:05:14.998Z,0.00
2024-01-05T04:06:15.033Z,0.00
2024-01-05T04:07:14.973Z,0.00
2024-01-05T04:08:14.924Z,0.00
2024-01-05T04:09:14.938Z,0.00
2024-01-05T04:10:14.979Z,0.00
2024-01-05T04:11:14.889Z,0.00
2024-01-05T04:12:14.911Z,0.00
2024-01-05T04:13:14.875Z,0.00
2024-01-05T04:14:14.931Z,0.00
2024-01-05T04:15:14.886Z,0.00
2024-01-05T04:16:14.815Z,0.00
2024-01-05T04:17:14.814Z,0.00
2024-01-05T04:18:15.047Z,0.00
2024-01-05T04:19:14.941Z,0.00
2024-01-05T04:20:14.768Z,0.00
2024-01-05T04:21:14.775Z,0.00
2024-01-05T04:22:14.739Z,0.00
2024-01-05T04:23:14.767Z,0.00
2024-01-05T04:24:14.772Z,0.00
2024-01-05T04:25:14.715Z,0.00
2024-01-05T04:26:14.685Z,0.00
2024-01-05T04:27:14.688Z,0.00
2024-01-05T04:28:14.666Z,0.00
2024-01-05T04:29:14.654Z,0.00
2024-01-05T04:30:14.723Z,0.00
2024-01-05T04:31:14.740Z,0.00
2024-01-05T04:32:14.610Z,0.00
2024-01-05T04:33:14.705Z,0.00
2024-01-05T04:34:14.650Z,0.00
2024-01-05T04:35:14.564Z,0.00
2024-01-05T04:36:14.577Z,0.00
2024-01-05T04:37:14.538Z,0.00
2024-01-05T04:38:14.528Z,0.00
2024-01-05T04:39:14.542Z,0.00
2024-01-05T04:40:14.500Z,0.00
2024-01-05T04:41:14.483Z,0.00
2024-01-05T04:42:14.495Z,0.00
2024-01-05T04:43:14.458Z,0.00
2024-01-05T04:44:14.446Z,0.00
2024-01-05T04:45:14.439Z,0.00
2024-01-05T04:46:14.416Z,0.00
2024-01-05T04:47:14.408Z,0.00
2024-01-05T04:48:14.478Z,0.00
2024-01-05T04:49:14.467Z,0.00
2024-01-05T04:50:14.374Z,0.00
2024-01-05T04:51:14.361Z,0.00
2024-01-05T04:52:14.336Z,0.00
2024-01-05T04:53:14.335Z,0.00
2024-01-05T04:54:14.331Z,0.00
2024-01-05T04:55:14.359Z,0.00
2024-01-05T04:56:14.297Z,0.00
2024-01-05T04:57:14.355Z,0.00
2024-01-05T04:58:14.263Z,0.00
2024-01-05T04:59:14.247Z,0.00
2024-01-05T05:00:14.260Z,0.00
2024-01-05T05:01:14.251Z,0.00
2024-01-05T05:02:14.205Z,0.00
2024-01-05T05:03:14.250Z,0.00
2024-01-05T05:04:14.200Z,0.00
2024-01-05T05:05:14.185Z,0.00
2024-01-05T05:06:14.173Z,0.00
2024-01-05T05:07:14.145Z,0.00
2024-01-05T05:08:14.129Z,0.00
2024-01-05T05:09:14.271Z,0.00
2024-01-05T05:10:14.100Z,0.00
2024-01-05T05:11:14.125Z,0.00
2024-01-05T05:12:14.132Z,0.00
2024-01-05T05:13:14.075Z,0.00
2024-01-05T05:14:14.048Z,0.00
2024-01-05T05:15:14.079Z,0.00
2024-01-05T05:16:14.024Z,0.00
2024-01-05T05:17:14.036Z,0.00
2024-01-05T05:18:14.153Z,0.00
2024-01-05T05:19:14.270Z,0.00
2024-01-05T05:20:14.006Z,0.00
2024-01-05T05:21:13.987Z,0.00
2024-01-05T05:22:13.962Z,0.00
2024-01-05T05:23:13.938Z,0.00
2024-01-05T05:24:14.001Z,0.00
2024-01-05T05:25:13.906Z,0.00
2024-01-05T05:26:13.897Z,0.00
2024-01-05T05:27:13.916Z,0.00
2024-01-05T05:28:13.860Z,0.00
2024-01-05T05:29:13.850Z,0.00
2024-01-05T05:30:13.913Z,0.00
2024-01-05T05:31:13.877Z,0.00
2024-01-05T05:32:13.807Z,0.00
2024-01-05T05:33:13.868Z,0.00
2024-01-05T05:34:13.864Z,0.00
2024-01-05T05:35:13.773Z,0.00
2024-01-05T05:36:13.831Z,0.00
2024-01-05T05:37:13.745Z,0.00
2024-01-05T05:38:13.750Z,0.00
2024-01-05T05:39:13.764Z,0.00
2024-01-05T05:40:13.734Z,0.00
2024-01-05T05:41:13.684Z,0.00
2024-01-05T05:42:13.740Z,0.00
2024-01-05T05:43:13.690Z,0.00
2024-01-05T05:44:13.643Z,0.00
2024-01-05T05:45:13.675Z,0.00
2024-01-05T05:46:13.630Z,0.00
2024-01-05T05:47:13.641Z,0.00
2024-01-05T05:48:13.839Z,0.00
2024-01-05T05:49:13.718Z,0.00
2024-01-05T05:50:13.590Z,0.00
2024-01-05T05:51:13.625Z,0.00
2024-01-05T05:53:13.522Z,0.00
2024-01-05T05:54:13.577Z,0.00
2024-01-05T05:55:13.528Z,0.00
2024-01-05T05:56:13.486Z,0.00
2024-01-05T05:57:13.542Z,0.00
2024-01-05T05:58:13.460Z,0.00
2024-01-05T05:59:13.470Z,0.00
2024-01-05T06:00:13.484Z,0.00
2024-01-05T06:01:13.446Z,0.00
2024-01-05T06:02:13.440Z,0.00
2024-01-05T06:03:14.600Z,0.00
2024-01-05T06:04:13.437Z,0.00
2024-01-05T06:05:13.384Z,0.00
2024-01-05T06:06:13.450Z,0.00
2024-01-05T06:08:13.326Z,0.00
2024-01-05T06:09:13.352Z,0.00
2024-01-05T06:10:13.302Z,0.00
2024-01-05T06:11:13.284Z,0.00
2024-01-05T06:12:13.348Z,0.00
2024-01-05T06:13:13.265Z,0.00
2024-01-05T06:14:13.249Z,0.00
2024-01-05T06:15:13.277Z,0.00
2024-01-05T06:16:13.227Z,0.00
2024-01-05T06:17:13.215Z,0.00
2024-01-05T06:18:13.312Z,0.00
2024-01-05T06:19:13.320Z,0.00
2024-01-05T06:20:13.171Z,0.00
2024-01-05T06:21:13.182Z,0.00
2024-01-05T06:22:13.152Z,0.00
2024-01-05T06:23:16.473Z,0.00
2024-01-05T06:24:13.169Z,0.00
2024-01-05T06:25:13.099Z,0.00
2024-01-05T06:26:13.085Z,0.00
2024-01-05T06:27:18.501Z,0.00
2024-01-05T06:28:13.120Z,0.00
2024-01-05T06:29:13.051Z,0.00
2024-01-05T06:30:13.194Z,0.00
2024-01-05T06:31:13.107Z,0.00
2024-01-05T06:32:13.004Z,0.00
2024-01-05T06:33:13.117Z,0.00
2024-01-05T06:34:13.105Z,0.00
2024-01-05T06:35:12.968Z,0.00
2024-01-05T06:36:13.012Z,0.00
2024-01-05T06:37:12.938Z,0.00
2024-01-05T06:38:12.936Z,0.00
2024-01-05T06:39:12.979Z,0.00
2024-01-05T06:40:12.918Z,0.00
2024-01-05T06:41:12.888Z,0.00
2024-01-05T06:42:12.905Z,0.00
2024-01-05T06:43:12.928Z,0.00
2024-01-05T06:44:12.855Z,0.00
2024-01-05T06:45:12.871Z,0.00
2024-01-05T06:46:12.820Z,0.00
2024-01-05T06:47:12.829Z,4.00
2024-01-05T06:48:12.981Z,4.00
2024-01-05T06:49:12.925Z,4.00
2024-01-05T06:50:12.888Z,0.00
2024-01-05T06:51:12.886Z,0.00
2024-01-05T06:52:12.762Z,4.00
2024-01-05T06:53:12.723Z,4.00
2024-01-05T06:54:12.731Z,0.00
2024-01-05T06:55:12.706Z,4.00
2024-01-05T06:56:12.693Z,4.00
2024-01-05T06:57:12.702Z,4.00
2024-01-05T06:58:12.665Z,4.00
2024-01-05T06:59:12.654Z,4.00
2024-01-05T07:00:12.714Z,8.00
2024-01-05T07:01:12.674Z,8.00
2024-01-05T07:02:12.608Z,8.00
2024-01-05T07:03:12.710Z,12.00
2024-01-05T07:04:12.643Z,12.00
2024-01-05T07:05:12.602Z,16.00
2024-01-05T07:06:12.594Z,16.00
2024-01-05T07:07:14.380Z,20.00
2024-01-05T07:08:12.533Z,24.00
2024-01-05T07:09:12.680Z,32.00
2024-01-05T07:10:12.517Z,36.00
2024-01-05T07:11:12.497Z,40.00
2024-01-05T07:12:12.551Z,48.00
2024-01-05T07:13:12.491Z,52.00
2024-01-05T07:14:12.454Z,52.00
2024-01-05T07:15:12.522Z,64.00
2024-01-05T07:16:12.436Z,68.00
2024-01-05T07:17:12.416Z,80.00
2024-01-05T07:18:12.493Z,88.00
2024-01-05T07:19:12.586Z,104.00
2024-01-05T07:20:12.383Z,124.00
2024-01-05T07:21:12.406Z,136.00
2024-01-05T07:22:12.354Z,156.00
2024-01-05T07:24:12.333Z,172.00
2024-01-05T07:25:12.312Z,172.00
2024-01-05T07:27:12.317Z,180.00
2024-01-05T07:28:12.278Z,188.00
2024-01-05T07:29:12.286Z,192.00
2024-01-05T07:45:12.104Z,376.00
2024-01-05T07:48:12.148Z,340.00
2024-01-05T07:50:11.996Z,320.00
2024-01-05T07:51:12.065Z,316.00
2024-01-05T07:52:11.981Z,312.00
2024-01-05T07:53:11.946Z,316.00
2024-01-05T07:55:11.970Z,320.00
2024-01-05T07:56:11.910Z,324.00
2024-01-05T07:57:11.958Z,328.00
2024-01-05T08:05:11.850Z,388.00
2024-01-05T08:06:11.819Z,396.00
2024-01-05T08:08:11.797Z,404.00
2024-01-05T08:09:11.757Z,420.00
2024-01-05T08:10:11.748Z,436.00
2024-01-05T08:11:11.717Z,460.00
2024-01-05T08:13:11.709Z,528.00
2024-01-05T08:14:11.675Z,592.00
2024-01-05T08:15:11.694Z,860.00
2024-01-05T08:16:11.655Z,880.00
2024-01-05T08:18:11.786Z,12052.00
2024-01-05T08:19:11.820Z,6492.00
2024-01-05T08:20:11.601Z,5608.00
2024-01-05T08:21:11.680Z,3288.00
2024-01-05T08:23:11.564Z,8036.00
2024-01-05T08:24:11.607Z,3952.00
2024-01-05T08:25:11.556Z,15392.00
2024-01-05T08:27:11.544Z,5628.00
2024-01-05T08:28:11.499Z,19072.00
2024-01-05T08:29:11.490Z,32256.00
2024-01-05T08:30:11.617Z,29824.00
2024-01-05T08:32:11.454Z,17536.00
2024-01-05T08:33:11.617Z,9336.00
2024-01-05T08:34:11.625Z,18112.00
2024-01-05T08:36:11.437Z,34112.00
2024-01-05T08:37:11.415Z,35200.00
2024-01-05T08:38:11.403Z,43712.00
2024-01-05T08:39:11.410Z,28224.00
2024-01-05T08:41:11.356Z,5572.00
2024-01-05T08:42:11.573Z,4488.00
2024-01-05T08:43:11.682Z,3916.00
2024-01-05T08:44:11.411Z,4000.00
2024-01-05T08:46:11.302Z,3064.00
2024-01-05T08:47:11.297Z,2968.00
2024-01-05T08:48:11.355Z,3192.00
2024-01-05T08:50:11.385Z,3308.00
2024-01-05T08:51:11.293Z,4528.00
2024-01-05T08:52:11.508Z,4164.00
2024-01-05T08:53:11.269Z,4204.00
2024-01-05T08:55:11.237Z,4172.00
2024-01-05T08:56:11.264Z,3472.00
2024-01-05T08:57:11.261Z,4068.00
2024-01-05T09:00:11.464Z,3184.00
2024-01-05T09:01:11.251Z,2944.00
2024-01-05T09:02:11.449Z,2864.00
2024-01-05T09:04:11.197Z,2624.00
2024-01-05T09:05:11.231Z,2512.00
2024-01-05T09:06:11.188Z,2428.00
2024-01-05T09:07:11.129Z,2372.00
2024-01-05T09:09:11.184Z,2368.00
2024-01-05T09:10:11.077Z,2392.00
2024-01-05T09:11:11.088Z,2492.00
2024-01-05T09:12:11.391Z,2936.00
2024-01-05T09:14:11.036Z,3876.00
2024-01-05T09:15:11.084Z,4296.00
2024-01-05T09:16:11.026Z,4928.00
2024-01-05T09:18:11.181Z,5532.00
2024-01-05T09:19:11.104Z,6004.00
2024-01-05T09:20:11.042Z,6544.00
2024-01-05T09:21:11.017Z,7092.00
2024-01-05T09:23:10.948Z,7004.00
2024-01-05T09:24:10.964Z,5716.00
2024-01-05T09:25:11.049Z,4812.00
2024-01-05T09:26:10.927Z,4208.00
2024-01-05T09:28:10.920Z,3324.00
2024-01-05T09:29:10.908Z,3072.00
2024-01-05T09:30:11.064Z,2932.00
2024-01-05T09:31:10.999Z,2916.00
2024-01-05T09:32:11.189Z,2984.00
2024-01-05T09:33:11.097Z,3780.00
2024-01-05T09:34:10.982Z,3756.00
2024-01-05T09:35:10.861Z,4760.00
2024-01-05T09:36:10.954Z,5004.00
2024-01-05T09:38:10.828Z,3408.00
2024-01-05T09:39:10.874Z,3400.00
2024-01-05T09:41:10.860Z,3396.00
2024-01-05T09:42:11.287Z,3348.00
2024-01-05T09:43:10.785Z,3404.00
2024-01-05T09:44:10.775Z,3320.00
2024-01-05T09:46:10.804Z,3248.00
2024-01-05T09:47:10.759Z,3308.00
2024-01-05T09:48:10.886Z,3500.00
2024-01-05T09:49:11.003Z,3612.00
2024-01-05T09:51:10.732Z,3840.00
2024-01-05T09:52:11.043Z,4380.00
2024-01-05T09:53:10.695Z,28160.00
2024-01-05T09:54:10.709Z,27936.00
2024-01-05T09:56:10.687Z,26112.00
2024-01-05T09:57:10.713Z,26912.00
2024-01-05T09:58:10.644Z,10724.00
2024-01-05T10:00:10.646Z,4728.00
2024-01-05T10:01:10.700Z,5004.00
2024-01-05T10:02:10.615Z,4392.00
2024-01-05T10:03:10.627Z,4564.00
2024-01-05T10:05:10.626Z,3556.00
2024-01-05T10:06:10.742Z,3852.00
2024-01-05T10:07:10.588Z,8560.00
2024-01-05T10:09:10.615Z,4272.00
2024-01-05T10:10:10.540Z,3400.00
2024-01-05T10:11:10.533Z,3216.00
2024-01-05T10:12:10.589Z,3500.00
2024-01-05T10:13:10.532Z,3360.00
2024-01-05T10:14:10.499Z,3316.00
2024-01-05T10:15:10.529Z,2772.00
2024-01-05T10:16:10.535Z,2484.00
2024-01-05T10:17:10.548Z,2576.00
2024-01-05T10:18:10.590Z,2896.00
2024-01-05T10:19:10.645Z,3440.00
2024-01-05T10:20:10.477Z,4152.00
2024-01-05T10:21:10.608Z,5616.00
2024-01-05T10:22:10.416Z,5992.00
2024-01-05T10:23:10.413Z,10540.00
2024-01-05T10:24:10.422Z,18336.00
2024-01-05T10:25:10.390Z,8112.00
2024-01-05T10:26:10.442Z,18816.00
2024-01-05T10:27:10.481Z,25568.00
2024-01-05T10:28:10.361Z,29088.00
2024-01-05T10:29:10.370Z,28992.00
2024-01-05T10:30:10.392Z,9724.00
2024-01-05T10:31:10.462Z,6384.00
2024-01-05T10:32:10.319Z,14376.00
2024-01-05T10:33:10.411Z,5868.00
2024-01-05T10:34:10.385Z,10440.00
2024-01-05T10:35:10.308Z,18304.00
2024-01-05T10:36:10.443Z,28768.00
2024-01-05T10:37:10.280Z,10460.00
2024-01-05T10:38:10.258Z,22624.00
2024-01-05T10:39:10.382Z,21376.00
2024-01-05T10:40:10.248Z,21856.00
2024-01-05T10:41:10.256Z,16256.00
2024-01-05T10:42:10.257Z,7944.00
2024-01-05T10:43:10.242Z,7260.00
2024-01-05T10:44:10.217Z,6144.00
2024-01-05T10:45:10.265Z,5520.00
2024-01-05T10:46:10.196Z,5000.00
2024-01-05T10:47:10.190Z,4844.00
2024-01-05T10:48:10.467Z,6208.00
2024-01-05T10:49:10.397Z,4896.00
2024-01-05T10:50:10.272Z,4972.00
2024-01-05T10:51:10.181Z,5876.00
2024-01-05T10:52:10.151Z,6528.00
2024-01-05T10:53:10.373Z,8244.00
2024-01-05T10:54:10.166Z,9432.00
2024-01-05T10:55:10.128Z,12616.00
2024-01-05T10:56:10.114Z,13380.00
2024-01-05T10:57:10.177Z,13216.00
2024-01-05T10:58:10.098Z,17536.00
2024-01-05T10:59:10.085Z,12244.00
2024-01-05T11:00:10.113Z,6632.00
2024-01-05T11:01:10.175Z,5116.00
2024-01-05T11:02:10.063Z,4784.00
2024-01-05T11:03:10.073Z,4592.00
2024-01-05T11:04:10.065Z,4028.00
2024-01-05T11:05:10.210Z,3748.00
2024-01-05T11:06:10.204Z,3256.00
2024-01-05T11:07:10.133Z,2644.00
2024-01-05T11:08:10.003Z,2160.00
2024-01-05T11:09:10.064Z,1696.00
2024-01-05T11:10:09.988Z,1292.00
2024-01-05T11:11:09.980Z,1060.00
2024-01-05T11:12:10.068Z,960.00
2024-01-05T11:13:09.961Z,980.00
2024-01-05T11:14:10.029Z,1032.00
2024-01-05T11:15:09.979Z,1040.00
2024-01-05T11:16:09.939Z,1024.00
2024-01-05T11:17:09.939Z,1008.00
2024-01-05T11:18:10.082Z,964.00
2024-01-05T11:19:09.961Z,1068.00
2024-01-05T11:20:09.894Z,1212.00
2024-01-05T11:21:09.920Z,1328.00
2024-01-05T11:22:09.872Z,1368.00
2024-01-05T11:23:09.876Z,1232.00
2024-01-05T11:24:09.893Z,1180.00
2024-01-05T11:25:09.854Z,1168.00
2024-01-05T11:26:09.998Z,960.00
2024-01-05T11:27:09.886Z,808.00
2024-01-05T11:28:09.812Z,716.00
2024-01-05T11:29:09.803Z,684.00
2024-01-05T11:30:09.941Z,664.00
2024-01-05T11:31:09.853Z,640.00
2024-01-05T11:32:09.771Z,680.00
2024-01-05T11:33:09.860Z,748.00
2024-01-05T11:34:09.866Z,764.00
2024-01-05T11:35:09.837Z,820.00
2024-01-05T11:36:09.803Z,840.00
2024-01-05T11:37:09.720Z,896.00
2024-01-05T11:38:09.691Z,1108.00
2024-01-05T11:39:09.737Z,1244.00
2024-01-05T11:40:09.675Z,1924.00
2024-01-05T11:41:09.765Z,2092.00
2024-01-05T11:42:09.781Z,2384.00
2024-01-05T11:43:09.642Z,2384.00
2024-01-05T11:44:09.636Z,2488.00
2024-01-05T11:45:09.653Z,2588.00
2024-01-05T11:46:09.630Z,2604.00
2024-01-05T11:47:09.598Z,2624.00
2024-01-05T11:48:09.771Z,2616.00
2024-01-05T11:49:09.708Z,2584.00
2024-01-05T11:50:09.582Z,2656.00
2024-01-05T11:51:09.648Z,2576.00
2024-01-05T11:52:09.581Z,2428.00
2024-01-05T11:53:09.572Z,2404.00
2024-01-05T11:54:09.534Z,2284.00
2024-01-05T11:55:09.510Z,2264.00
2024-01-05T11:56:09.840Z,2272.00
2024-01-05T11:57:09.581Z,2236.00
2024-01-05T11:58:09.488Z,2036.00
2024-01-05T11:59:09.473Z,1884.00
2024-01-05T12:00:09.478Z,1648.00
2024-01-05T12:01:09.486Z,1464.00
2024-01-05T12:02:09.437Z,1276.00
2024-01-05T12:03:09.583Z,1268.00
2024-01-05T12:04:09.477Z,1268.00
2024-01-05T12:05:09.485Z,1292.00
2024-01-05T12:06:09.579Z,1188.00
2024-01-05T12:07:09.390Z,1100.00
2024-01-05T12:08:09.379Z,1028.00
2024-01-05T12:09:09.411Z,1008.00
2024-01-05T12:10:09.364Z,1004.00
2024-01-05T12:11:09.497Z,1044.00
2024-01-05T12:12:09.338Z,1020.00
2024-01-05T12:13:09.340Z,1012.00
2024-01-05T12:14:09.303Z,1104.00
2024-01-05T12:15:09.407Z,1232.00
2024-01-05T12:16:09.788Z,1384.00
2024-01-05T12:17:09.270Z,1520.00
2024-01-05T12:18:16.999Z,1632.00
2024-01-05T12:19:09.394Z,1688.00
2024-01-05T12:20:09.328Z,1704.00
2024-01-05T12:21:09.687Z,1684.00
2024-01-05T12:22:09.269Z,1644.00
2024-01-05T12:23:09.208Z,1604.00
2024-01-05T12:24:09.239Z,1512.00
2024-01-05T12:25:09.189Z,1444.00
2024-01-05T12:26:09.260Z,1396.00
2024-01-05T12:27:09.238Z,1312.00
2024-01-05T12:28:09.151Z,1248.00
2024-01-05T12:29:09.143Z,1212.00
2024-01-05T12:30:09.214Z,1204.00
2024-01-05T12:31:09.564Z,1232.00
2024-01-05T12:32:09.174Z,1196.00
2024-01-05T12:33:09.144Z,1204.00
2024-01-05T12:35:09.110Z,1208.00
2024-01-05T12:36:10.626Z,1180.00
2024-01-05T12:37:09.225Z,1144.00
2024-01-05T12:38:09.041Z,1144.00
2024-01-05T12:39:09.093Z,1176.00
2024-01-05T12:40:09.020Z,1196.00
2024-01-05T12:41:09.015Z,1224.00
2024-01-05T12:42:09.002Z,1268.00
2024-01-05T12:43:08.986Z,1292.00
2024-01-05T12:44:09.082Z,1272.00
2024-01-05T12:45:08.989Z,1228.00
2024-01-05T12:46:08.953Z,1172.00
2024-01-05T12:47:08.947Z,1160.00
2024-01-05T12:48:09.095Z,1144.00
2024-01-05T12:49:09.023Z,1116.00
2024-01-05T12:50:08.912Z,1112.00
2024-01-05T12:51:09.006Z,1120.00
2024-01-05T12:52:08.897Z,1152.00
2024-01-05T12:53:08.907Z,1196.00
2024-01-05T12:54:08.898Z,1276.00
2024-01-05T12:55:08.850Z,1400.00
2024-01-05T12:56:08.843Z,1472.00
2024-01-05T12:57:08.900Z,1556.00
2024-01-05T12:58:08.814Z,1608.00
2024-01-05T12:59:08.816Z,1692.00
2024-01-05T13:00:08.830Z,1752.00
2024-01-05T13:01:08.787Z,1800.00
2024-01-05T13:02:08.768Z,1804.00
2024-01-05T13:03:08.847Z,1800.00
2024-01-05T13:04:08.813Z,1748.00
2024-01-05T13:05:08.739Z,1660.00
2024-01-05T13:06:08.818Z,1560.00
2024-01-05T13:07:08.810Z,1424.00
2024-01-05T13:08:08.713Z,1248.00
2024-01-05T13:09:08.738Z,1132.00
2024-01-05T13:10:08.693Z,1072.00
2024-01-05T13:11:08.681Z,1020.00
2024-01-05T13:12:08.732Z,1004.00
2024-01-05T13:13:08.662Z,988.00
2024-01-05T13:14:08.637Z,968.00
2024-01-05T13:15:08.654Z,956.00
2024-01-05T13:16:08.655Z,968.00
2024-01-05T13:18:08.819Z,996.00
2024-01-05T13:19:08.731Z,1040.00
2024-01-05T13:20:08.674Z,1128.00
2024-01-05T13:21:08.609Z,1208.00
2024-01-05T13:23:08.609Z,1288.00
2024-01-05T13:24:08.559Z,1316.00
2024-01-05T13:25:08.576Z,1332.00
2024-01-05T13:26:08.561Z,1324.00
2024-01-05T13:27:08.559Z,1300.00
2024-01-05T13:29:08.496Z,1256.00
2024-01-05T13:30:10.972Z,1260.00
2024-01-05T13:31:08.605Z,1252.00
2024-01-05T13:33:08.569Z,1252.00
2024-01-05T13:34:08.552Z,1244.00
2024-01-05T13:35:08.408Z,1232.00
2024-01-05T13:37:08.388Z,1216.00
2024-01-05T13:38:08.375Z,1212.00
2024-01-05T13:39:08.406Z,1196.00
2024-01-05T13:40:08.358Z,1148.00
2024-01-05T13:42:08.421Z,1124.00
2024-01-05T13:43:08.326Z,1156.00
2024-01-05T13:44:08.315Z,1252.00
2024-01-05T13:45:08.329Z,1204.00
2024-01-05T13:47:08.278Z,1160.00
2024-01-05T13:48:08.558Z,1096.00
2024-01-05T13:50:08.271Z,1124.00
2024-01-05T13:52:08.223Z,1168.00