createdAt,value
2022-10-12T00:01:50.049Z,100.00
2022-10-12T00:04:53.301Z,100.00
2022-10-12T00:07:57.915Z,100.00
2022-10-12T00:11:01.299Z,100.00
2022-10-12T00:14:04.731Z,100.00
2022-10-12T00:17:07.899Z,100.00
2022-10-12T00:20:12.039Z,100.00
2022-10-12T00:23:16.610Z,100.00
2022-10-12T00:26:21.646Z,100.00
2022-10-12T00:29:25.493Z,100.00
2022-10-12T00:32:28.698Z,100.00
2022-10-12T00:35:31.874Z,100.00
2022-10-12T00:38:36.375Z,100.00
2022-10-12T00:41:41.963Z,100.00
2022-10-12T00:44:46.677Z,100.00
2022-10-12T00:47:52.906Z,100.00
2022-10-12T00:50:57.072Z,100.00
2022-10-12T00:54:07.078Z,100.00
2022-10-12T00:57:12.638Z,100.00
2022-10-12T01:00:16.882Z,100.00
2022-10-12T01:03:23.537Z,100.00
2022-10-12T01:06:26.789Z,100.00
2022-10-12T01:09:31.920Z,95.01
2022-10-12T01:12:35.958Z,93.69
2022-10-12T01:15:46.564Z,89.38
2022-10-12T01:18:57.099Z,85.81
2022-10-12T01:22:04.366Z,79.70
2022-10-12T01:25:19.598Z,76.73
2022-10-12T01:28:37.226Z,69.11
2022-10-12T01:31:48.253Z,61.49
2022-10-12T01:34:58.573Z,66.37
2022-10-12T01:38:12.125Z,56.31
2022-10-12T01:41:21.152Z,53.13
2022-10-12T01:44:26.589Z,42.17
2022-10-12T01:47:32.721Z,39.63
2022-10-12T01:50:44.542Z,50.89
2022-10-12T01:53:56.532Z,42.71
2022-10-12T01:57:07.362Z,43.06
2022-10-12T02:00:13.089Z,42.27
2022-10-12T02:03:24.442Z,42.21
2022-10-12T02:06:33.437Z,50.06
2022-10-12T02:09:38.117Z,41.95
2022-10-12T02:12:43.422Z,40.86
2022-10-12T02:15:48.921Z,38.40
2022-10-12T02:18:56.967Z,35.84
2022-10-12T02:22:03.122Z,36.72
2022-10-12T02:25:11.057Z,33.01
2022-10-12T02:28:18.714Z,29.79
2022-10-12T02:31:29.130Z,34.53
2022-10-12T02:34:37.301Z,37.11
2022-10-12T02:37:44.571Z,37.60
2022-10-12T02:40:52.426Z,34.62
2022-10-12T02:44:00.791Z,31.38
2022-10-12T02:47:05.417Z,30.21
2022-10-12T02:50:11.397Z,33.04
2022-10-12T02:53:15.828Z,32.93
2022-10-12T02:56:18.891Z,29.01
2022-10-12T02:59:22.096Z,26.16
2022-10-12T03:02:25.299Z,14.71
2022-10-12T03:05:29.793Z,11.37
2022-10-12T03:08:32.901Z,10.89
2022-10-12T03:11:37.660Z,8.14
2022-10-12T03:14:40.799Z,10.72
2022-10-12T03:17:43.941Z,9.48
2022-10-12T03:20:50.333Z,5.01
2022-10-12T03:23:53.480Z,6.08
2022-10-12T03:26:56.994Z,6.04
2022-10-12T03:30:00.163Z,3.52
2022-10-12T03:34:33.292Z,7.92
2022-10-12T03:37:36.801Z,10.93
2022-10-12T03:40:40.455Z,15.24
2022-10-12T03:43:43.815Z,15.49
2022-10-12T03:46:47.052Z,18.74
2022-10-12T03:49:51.700Z,19.82
2022-10-12T03:52:54.954Z,24.53
2022-10-12T03:55:58.189Z,24.25
2022-10-12T03:59:01.528Z,25.37
2022-10-12T04:02:04.695Z,28.87
2022-10-12T04:05:10.274Z,28.99
2022-10-12T04:08:13.672Z,28.12
2022-10-12T04:11:17.385Z,26.50
2022-10-12T04:14:20.505Z,26.88
2022-10-12T04:17:23.965Z,23.53
2022-10-12T04:20:28.587Z,23.81
2022-10-12T04:23:31.754Z,24.82
2022-10-12T04:26:34.924Z,24.30
2022-10-12T04:29:38.237Z,22.31
2022-10-12T04:32:41.584Z,22.34
2022-10-12T04:35:46.092Z,23.95
2022-10-12T04:38:49.218Z,25.30
2022-10-12T04:41:52.322Z,26.72
2022-10-12T04:44:55.510Z,25.15
2022-10-12T04:47:58.670Z,23.13
2022-10-12T04:51:03.191Z,22.78
2022-10-12T04:54:06.577Z,21.76
2022-10-12T04:57:10.005Z,20.94
2022-10-12T05:00:13.934Z,19.75
2022-10-12T05:03:17.567Z,18.02
2022-10-12T05:06:22.124Z,18.37
2022-10-12T05:09:25.453Z,19.44
2022-10-12T05:12:28.752Z,19.09
2022-10-12T05:15:32.141Z,20.88
2022-10-12T05:18:35.272Z,21.62
2022-10-12T05:21:40.473Z,22.71
2022-10-12T05:24:43.656Z,19.30
2022-10-12T05:27:46.843Z,17.28
2022-10-12T05:30:51.309Z,19.45
2022-10-12T05:33:54.433Z,17.63
2022-10-12T05:36:59.270Z,14.52
2022-10-12T05:40:02.529Z,15.18
2022-10-12T05:43:06.192Z,15.60
2022-10-12T05:46:14.248Z,13.79
2022-10-12T05:49:17.824Z,13.12
2022-10-12T05:52:22.476Z,14.33
2022-10-12T05:55:25.693Z,13.49
2022-10-12T05:58:30.842Z,17.55
2022-10-12T06:01:34.220Z,17.00
2022-10-12T06:04:37.535Z,18.20
2022-10-12T06:07:42.575Z,18.91
2022-10-12T06:10:51.362Z,19.55
2022-10-12T06:13:54.898Z,22.16
2022-10-12T06:16:58.075Z,22.38
2022-10-12T06:20:01.268Z,21.06
2022-10-12T06:23:06.168Z,19.87
2022-10-12T06:26:09.282Z,21.58
2022-10-12T06:29:12.815Z,22.36
2022-10-12T06:32:16.000Z,23.65
2022-10-12T06:35:21.755Z,24.65
2022-10-12T06:38:26.314Z,28.24
2022-10-12T06:41:29.397Z,29.19
2022-10-12T06:44:32.846Z,29.14
2022-10-12T06:47:35.998Z,36.82
2022-10-12T06:50:39.519Z,39.17
2022-10-12T06:53:44.330Z,40.74
2022-10-12T06:56:47.647Z,37.87
2022-10-12T06:59:50.798Z,34.27
2022-10-12T07:02:53.977Z,37.62
2022-10-12T07:05:57.131Z,38.21
2022-10-12T07:09:02.209Z,42.98
2022-10-12T07:12:05.963Z,45.25
2022-10-12T07:15:10.284Z,47.74
2022-10-12T07:18:13.403Z,54.00
2022-10-12T07:21:16.600Z,55.03
2022-10-12T07:24:21.155Z,60.07
2022-10-12T07:27:24.620Z,67.29
2022-10-12T07:30:27.980Z,73.03
2022-10-12T07:33:35.210Z,82.24
2022-10-12T07:36:57.928Z,84.39
2022-10-12T07:40:04.115Z,100.00
2022-10-12T07:43:15.723Z,100.00
2022-10-12T07:46:19.561Z,100.00
2022-10-12T07:49:22.986Z,100.00
2022-10-12T07:52:27.503Z,100.00
2022-10-12T07:55:32.970Z,100.00
2022-10-12T07:58:36.348Z,100.00
2022-10-12T08:01:39.520Z,100.00
2022-10-12T08:04:43.206Z,100.00
2022-10-12T08:07:46.361Z,100.00
2022-10-12T08:10:51.046Z,100.00
2022-10-12T08:13:55.079Z,100.00
2022-10-12T08:16:58.198Z,100.00
2022-10-12T08:20:01.350Z,100.00
2022-10-12T08:23:04.613Z,100.00
2022-10-12T08:26:09.355Z,100.00
2022-10-12T08:29:12.652Z,100.00
2022-10-12T08:32:15.842Z,100.00
2022-10-12T08:35:19.007Z,100.00
2022-10-12T08:38:22.158Z,100.00
2022-10-12T08:41:46.984Z,100.00
2022-10-12T08:45:27.479Z,100.00
2022-10-12T08:48:37.023Z,100.00
2022-10-12T08:51:48.110Z,100.00
2022-10-12T08:54:51.528Z,100.00
2022-10-12T08:57:56.111Z,100.00
2022-10-12T09:01:11.680Z,100.00
2022-10-12T09:04:34.440Z,100.00
2022-10-12T09:07:41.625Z,100.00
2022-10-12T09:10:47.649Z,100.00
2022-10-12T09:14:00.645Z,100.00
2022-10-12T09:17:09.613Z,100.00
2022-10-12T09:20:20.297Z,100.00
2022-10-12T09:23:26.234Z,100.00
2022-10-12T09:26:35.715Z,100.00
2022-10-12T09:29:40.500Z,100.00
2022-10-12T09:34:33.213Z,100.00
2022-10-12T09:37:37.191Z,100.00
2022-10-12T09:40:41.221Z,100.00
2022-10-12T09:43:44.625Z,100.00
2022-10-12T09:46:55.316Z,100.00
2022-10-12T09:50:02.117Z,100.00
2022-10-12T09:53:14.513Z,100.00
2022-10-12T09:56:25.352Z,100.00
2022-10-12T09:59:31.279Z,100.00
2022-10-12T10:02:47.743Z,100.00
2022-10-12T10:06:03.744Z,100.00
2022-10-12T10:09:07.629Z,100.00
2022-10-12T10:12:22.685Z,100.00
2022-10-12T10:15:28.612Z,100.00
2022-10-12T10:18:35.976Z,100.00
2022-10-12T10:21:41.508Z,100.00
2022-10-12T10:24:50.471Z,100.00
2022-10-12T10:28:22.574Z,100.00
2022-10-12T10:31:29.383Z,100.00
2022-10-12T10:34:32.584Z,100.00
2022-10-12T10:37:37.045Z,100.00
2022-10-12T10:40:40.290Z,100.00
2022-10-12T10:43:48.177Z,100.00
2022-10-12T10:46:52.280Z,100.00
2022-10-12T10:49:59.167Z,100.00
2022-10-12T10:53:06.374Z,100.00
2022-10-12T10:56:13.041Z,100.00
2022-10-12T10:59:20.982Z,100.00
2022-10-12T11:02:35.196Z,100.00
2022-10-12T11:05:44.176Z,100.00
2022-10-12T11:08:53.991Z,100.00
2022-10-12T11:12:03.004Z,100.00
2022-10-12T11:15:16.441Z,100.00
2022-10-12T11:18:25.971Z,100.00
2022-10-12T11:21:36.482Z,100.00
2022-10-12T11:24:46.270Z,100.00
2022-10-12T11:27:53.780Z,100.00
2022-10-12T11:30:57.239Z,100.00
2022-10-12T11:34:08.942Z,100.00
2022-10-12T11:37:21.006Z,100.00
2022-10-12T11:40:48.634Z,100.00
2022-10-12T11:43:57.273Z,100.00
2022-10-12T11:47:04.005Z,100.00
2022-10-12T11:50:16.311Z,100.00
2022-10-12T11:53:26.467Z,100.00
2022-10-12T11:56:35.679Z,100.00
2022-10-12T11:59:43.580Z,100.00
2022-10-12T12:02:50.445Z,100.00
2022-10-12T12:05:53.478Z,100.00
2022-10-12T12:09:18.741Z,100.00
2022-10-12T12:12:25.625Z,100.00
2022-10-12T12:15:29.085Z,100.00
2022-10-12T12:18:34.031Z,100.00
2022-10-12T12:22:10.397Z,100.00
2022-10-12T12:25:34.672Z,100.00
2022-10-12T12:28:40.862Z,100.00
2022-10-12T12:31:44.060Z,100.00
2022-10-12T12:35:00.490Z,100.00
2022-10-12T12:38:18.233Z,100.00
2022-10-12T12:41:23.054Z,100.00
2022-10-12T12:44:41.547Z,100.00
2022-10-12T12:47:46.166Z,100.00
2022-10-12T12:50:51.502Z,100.00
2022-10-12T12:54:01.186Z,100.00
2022-10-12T12:57:25.689Z,100.00
2022-10-12T13:00:38.228Z,100.00
2022-10-12T13:04:01.519Z,100.00
2022-10-12T13:07:34.467Z,100.00
2022-10-12T13:10:55.641Z,100.00
2022-10-12T13:14:08.022Z,100.00
2022-10-12T13:17:34.258Z,100.00
2022-10-12T13:20:40.185Z,100.00
2022-10-12T13:23:46.951Z,100.00
2022-10-12T13:26:52.511Z,100.00
2022-10-12T13:29:59.362Z,100.00
2022-10-12T13:33:14.211Z,100.00
2022-10-12T13:36:22.579Z,100.00
2022-10-12T13:39:26.761Z,100.00
2022-10-12T13:42:33.449Z,100.00
2022-10-12T13:45:45.422Z,100.00
2022-10-12T13:49:05.940Z,100.00
2022-10-12T13:52:21.718Z,100.00
2022-10-12T13:55:29.160Z,100.00
2022-10-12T13:58:33.844Z,100.00
2022-10-12T14:01:49.254Z,100.00
2022-10-12T14:04:57.156Z,100.00
2022-10-12T14:08:06.602Z,100.00
2022-10-12T14:11:10.703Z,100.00
2022-10-12T14:14:21.497Z,100.00
2022-10-12T14:17:24.952Z,100.00
2022-10-12T14:20:32.370Z,100.00
2022-10-12T14:23:35.556Z,100.00
2022-10-12T14:26:41.555Z,100.00
2022-10-12T14:29:46.716Z,100.00
2022-10-12T14:32:53.965Z,100.00
2022-10-12T14:36:16.179Z,100.00
2022-10-12T14:39:20.877Z,100.00
2022-10-12T14:42:29.410Z,100.00
2022-10-12T14:45:33.323Z,100.00
2022-10-12T14:48:37.250Z,100.00
2022-10-12T14:51:41.935Z,100.00
2022-10-12T14:54:45.341Z,100.00
2022-10-12T14:57:49.752Z,100.00
2022-10-12T15:00:52.952Z,100.00
2022-10-12T15:03:56.183Z,100.00
2022-10-12T15:07:00.824Z,100.00
2022-10-12T15:10:04.514Z,100.00
2022-10-12T15:13:07.965Z,100.00
2022-10-12T15:16:19.545Z,100.00
2022-10-12T15:19:22.629Z,100.00
2022-10-12T15:22:29.143Z,100.00
2022-10-12T15:25:42.689Z,100.00
2022-10-12T15:28:46.209Z,100.00
2022-10-12T15:34:33.242Z,100.00
2022-10-12T15:37:36.389Z,100.00
2022-10-12T15:40:40.521Z,100.00
2022-10-12T15:43:43.921Z,100.00
2022-10-12T15:46:52.059Z,100.00
2022-10-12T15:49:56.552Z,100.00
2022-10-12T15:52:59.694Z,100.00
2022-10-12T15:56:02.817Z,100.00
2022-10-12T15:59:06.492Z,100.00
2022-10-12T16:02:11.973Z,100.00
2022-10-12T16:05:21.022Z,100.00
2022-10-12T16:08:24.589Z,100.00
2022-10-12T16:11:27.770Z,100.00
2022-10-12T16:14:31.416Z,100.00
2022-10-12T16:17:34.543Z,100.00
2022-10-12T16:20:41.351Z,100.00
2022-10-12T16:23:44.488Z,100.00
2022-10-12T16:26:49.972Z,100.00
2022-10-12T16:29:53.718Z,100.00
2022-10-12T16:32:56.919Z,100.00
2022-10-12T16:36:01.383Z,100.00
2022-10-12T16:39:04.576Z,100.00
2022-10-12T16:42:07.680Z,100.00
2022-10-12T16:45:11.703Z,100.00
2022-10-12T16:48:14.793Z,100.00
2022-10-12T16:51:19.301Z,100.00
2022-10-12T16:54:23.247Z,100.00
2022-10-12T16:57:26.319Z,100.00
2022-10-12T17:00:29.633Z,100.00
2022-10-12T17:03:32.996Z,100.00
2022-10-12T17:06:37.530Z,100.00
2022-10-12T17:09:40.716Z,100.00
2022-10-12T17:12:44.137Z,100.00
2022-10-12T17:15:47.536Z,100.00
2022-10-12T17:18:53.542Z,100.00
2022-10-12T17:22:04.395Z,100.00
2022-10-12T17:25:08.736Z,100.00
2022-10-12T17:28:12.223Z,100.00
2022-10-12T17:31:15.437Z,100.00
2022-10-12T17:34:22.018Z,100.00
2022-10-12T17:37:26.873Z,100.00
2022-10-12T17:40:30.016Z,100.00
2022-10-12T17:43:33.464Z,100.00
2022-10-12T17:46:36.565Z,100.00
2022-10-12T17:49:39.775Z,100.00
2022-10-12T17:52:45.673Z,100.00
2022-10-12T17:55:49.258Z,100.00
2022-10-12T17:58:57.182Z,100.00
2022-10-12T18:02:00.845Z,96.61
2022-10-12T18:05:04.203Z,90.39
2022-10-12T18:08:08.771Z,93.43
2022-10-12T18:11:12.872Z,89.97
2022-10-12T18:14:16.018Z,90.26
2022-10-12T18:17:19.158Z,89.24
2022-10-12T18:20:22.395Z,93.81
2022-10-12T18:23:26.931Z,94.75
2022-10-12T18:26:30.588Z,96.31
2022-10-12T18:29:34.015Z,94.35
2022-10-12T18:32:37.702Z,94.54
2022-10-12T18:35:41.354Z,81.42
2022-10-12T18:38:46.050Z,72.40
2022-10-12T18:41:51.481Z,67.57
2022-10-12T18:44:55.076Z,62.56
2022-10-12T18:47:58.323Z,61.54
2022-10-12T18:51:05.319Z,60.62
2022-10-12T18:54:12.740Z,60.80
2022-10-12T18:57:15.875Z,63.04
2022-10-12T19:00:19.677Z,57.35
2022-10-12T19:03:23.246Z,55.19
2022-10-12T19:06:29.099Z,56.79
2022-10-12T19:09:33.658Z,51.19
2022-10-12T19:12:36.805Z,45.15
2022-10-12T19:15:40.022Z,46.82
2022-10-12T19:18:43.656Z,48.66
2022-10-12T19:21:46.903Z,52.36
2022-10-12T19:24:51.602Z,54.98
2022-10-12T19:27:54.935Z,53.14
2022-10-12T19:30:58.712Z,51.72
2022-10-12T19:34:04.247Z,50.05
2022-10-12T19:37:07.540Z,51.17
2022-10-12T19:40:14.667Z,52.02
2022-10-12T19:43:17.796Z,49.54
2022-10-12T19:46:21.427Z,45.69
2022-10-12T19:49:24.651Z,43.50
2022-10-12T19:52:28.061Z,37.18
2022-10-12T19:55:34.094Z,30.16
2022-10-12T19:58:37.853Z,24.11
2022-10-12T20:01:41.401Z,19.14
2022-10-12T20:04:44.608Z,18.56
2022-10-12T20:07:47.887Z,20.32
2022-10-12T20:10:52.834Z,17.55
2022-10-12T20:13:56.514Z,16.81
2022-10-12T20:17:00.528Z,20.01
2022-10-12T20:20:04.112Z,17.71
2022-10-12T20:23:07.327Z,20.53
2022-10-12T20:26:14.655Z,22.64
2022-10-12T20:29:17.973Z,21.73
2022-10-12T20:32:21.329Z,20.91
2022-10-12T20:35:24.720Z,22.90
2022-10-12T20:38:28.243Z,26.69
2022-10-12T20:41:32.789Z,24.33
2022-10-12T20:44:36.097Z,25.09
2022-10-12T20:47:39.343Z,25.79
2022-10-12T20:50:42.491Z,27.73
2022-10-12T20:53:46.077Z,29.02
2022-10-12T20:56:51.971Z,29.66
2022-10-12T20:59:55.242Z,31.97
2022-10-12T21:02:58.686Z,34.26
2022-10-12T21:06:06.084Z,36.74
2022-10-12T21:09:09.774Z,40.18
2022-10-12T21:12:14.244Z,42.21
2022-10-12T21:15:17.491Z,44.14
2022-10-12T21:18:27.125Z,43.70
2022-10-12T21:21:35.924Z,45.38
2022-10-12T21:24:39.171Z,50.85
2022-10-12T21:27:43.638Z,49.29
2022-10-12T21:34:32.840Z,43.80
2022-10-12T21:37:41.082Z,41.37
2022-10-12T21:40:50.376Z,34.54
2022-10-12T21:44:22.865Z,32.00
2022-10-12T21:47:30.463Z,25.46
2022-10-12T21:51:46.083Z,22.03
2022-10-12T21:54:54.812Z,16.44
2022-10-12T21:58:00.020Z,21.25
2022-10-12T22:01:08.717Z,21.80
2022-10-12T22:04:14.534Z,19.50
2022-10-12T22:07:17.865Z,15.25
2022-10-12T22:10:22.917Z,17.92
2022-10-12T22:13:27.965Z,15.01
2022-10-12T22:16:34.305Z,18.32
2022-10-12T22:19:38.724Z,16.54
2022-10-12T22:22:44.406Z,13.45
2022-10-12T22:25:50.693Z,15.25
2022-10-12T22:28:54.765Z,13.83
2022-10-12T22:31:58.983Z,14.00
2022-10-12T22:35:06.655Z,14.75
2022-10-12T22:38:10.477Z,15.82
2022-10-12T22:41:17.669Z,14.22
2022-10-12T22:44:24.589Z,13.84
2022-10-12T22:47:32.768Z,11.57
2022-10-12T22:50:38.112Z,9.95
2022-10-12T22:53:41.435Z,9.50
2022-10-12T22:56:46.788Z,11.86
2022-10-12T22:59:51.477Z,12.24
2022-10-12T23:03:00.572Z,14.33
2022-10-12T23:06:06.917Z,13.05
2022-10-12T23:09:14.418Z,13.88
2022-10-12T23:12:20.169Z,15.96
2022-10-12T23:15:24.761Z,16.18
2022-10-12T23:18:28.651Z,14.81
2022-10-12T23:21:33.961Z,12.93
2022-10-12T23:24:37.099Z,14.43
2022-10-12T23:27:41.653Z,14.23
2022-10-12T23:30:44.869Z,21.25
2022-10-12T23:33:48.566Z,24.55
2022-10-12T23:36:51.992Z,25.24
2022-10-12T23:39:55.637Z,21.81
2022-10-12T23:43:06.908Z,19.44
2022-10-12T23:46:17.156Z,18.65
2022-10-12T23:49:24.765Z,16.38
2022-10-12T23:52:30.580Z,14.37
2022-10-12T23:55:34.462Z,13.23
2022-10-12T23:58:40.579Z,13.76
