createdAt,value
2022-10-08T00:01:26.830Z,91.69
2022-10-08T00:03:57.030Z,91.56
2022-10-08T00:06:35.744Z,91.95
2022-10-08T00:09:08.551Z,92.65
2022-10-08T00:11:40.094Z,92.38
2022-10-08T00:14:09.333Z,92.35
2022-10-08T00:16:41.663Z,92.01
2022-10-08T00:19:15.751Z,91.49
2022-10-08T00:21:45.204Z,91.01
2022-10-08T00:24:18.283Z,90.54
2022-10-08T00:26:46.394Z,90.06
2022-10-08T00:29:17.702Z,90.20
2022-10-08T00:31:48.551Z,90.52
2022-10-08T00:34:23.807Z,90.94
2022-10-08T00:36:53.971Z,91.89
2022-10-08T00:39:24.715Z,93.00
2022-10-08T00:41:55.172Z,93.14
2022-10-08T00:44:53.708Z,93.22
2022-10-08T00:47:32.736Z,93.03
2022-10-08T00:50:09.448Z,93.03
2022-10-08T00:52:48.316Z,92.89
2022-10-08T00:55:20.680Z,92.79
2022-10-08T00:57:48.852Z,92.77
2022-10-08T01:00:22.120Z,92.81
2022-10-08T01:02:49.971Z,92.83
2022-10-08T01:05:28.311Z,92.89
2022-10-08T01:08:12.966Z,92.96
2022-10-08T01:11:33.729Z,92.75
2022-10-08T01:14:41.910Z,92.33
2022-10-08T01:18:07.704Z,91.81
2022-10-08T01:21:02.500Z,91.60
2022-10-08T01:24:03.650Z,91.59
2022-10-08T01:27:01.370Z,91.82
2022-10-08T01:29:42.190Z,92.21
2022-10-08T01:32:20.259Z,92.77
2022-10-08T01:34:57.966Z,94.02
2022-10-08T01:37:36.607Z,95.22
2022-10-08T01:40:14.344Z,94.95
2022-10-08T01:42:42.185Z,95.56
2022-10-08T01:45:19.821Z,95.71
2022-10-08T01:47:49.591Z,95.97
2022-10-08T01:50:28.257Z,96.00
2022-10-08T01:53:02.237Z,96.86
2022-10-08T01:55:37.433Z,96.47
2022-10-08T01:58:15.112Z,96.96
2022-10-08T02:00:43.222Z,97.19
2022-10-08T02:03:14.024Z,97.13
2022-10-08T02:05:50.534Z,97.16
2022-10-08T02:08:18.836Z,97.45
2022-10-08T02:10:46.056Z,97.85
2022-10-08T02:13:13.649Z,97.59
2022-10-08T02:15:57.386Z,97.48
2022-10-08T02:19:04.625Z,97.33
2022-10-08T02:21:34.367Z,97.85
2022-10-08T02:24:26.889Z,98.30
2022-10-08T02:26:59.206Z,98.13
2022-10-08T02:30:14.713Z,98.44
2022-10-08T02:33:04.412Z,98.50
2022-10-08T02:35:58.896Z,98.75
2022-10-08T02:38:39.317Z,98.39
2022-10-08T02:41:11.228Z,97.98
2022-10-08T02:43:49.690Z,98.69
2022-10-08T02:46:24.281Z,98.71
2022-10-08T02:49:13.560Z,98.99
2022-10-08T02:51:49.533Z,98.93
2022-10-08T02:54:21.556Z,99.01
2022-10-08T02:57:35.526Z,99.19
2022-10-08T03:00:04.284Z,99.39
2022-10-08T03:03:08.258Z,99.35
2022-10-08T03:05:39.893Z,99.99
2022-10-08T03:08:12.734Z,100.00
2022-10-08T03:10:43.726Z,99.93
2022-10-08T03:13:13.058Z,100.00
2022-10-08T03:15:42.661Z,100.00
2022-10-08T03:18:12.564Z,100.00
2022-10-08T03:20:45.614Z,100.00
2022-10-08T03:23:17.561Z,100.00
2022-10-08T03:25:45.554Z,100.00
2022-10-08T03:28:13.001Z,100.00
2022-10-08T03:30:40.501Z,100.00
2022-10-08T03:33:07.774Z,100.00
2022-10-08T03:35:35.336Z,100.00
2022-10-08T03:38:02.846Z,100.00
2022-10-08T03:40:30.154Z,100.00
2022-10-08T03:42:57.310Z,100.00
2022-10-08T03:45:24.710Z,100.00
2022-10-08T03:47:52.635Z,100.00
2022-10-08T03:50:22.942Z,100.00
2022-10-08T03:52:50.526Z,100.00
2022-10-08T03:55:19.259Z,100.00
2022-10-08T03:57:46.446Z,100.00
2022-10-08T04:00:14.223Z,100.00
2022-10-08T04:02:41.509Z,100.00
2022-10-08T04:05:09.203Z,100.00
2022-10-08T04:07:36.587Z,100.00
2022-10-08T04:10:04.424Z,100.00
2022-10-08T04:12:31.585Z,100.00
2022-10-08T04:14:58.976Z,100.00
2022-10-08T04:17:26.136Z,100.00
2022-10-08T04:19:53.413Z,100.00
2022-10-08T04:22:20.897Z,100.00
2022-10-08T04:24:48.085Z,100.00
2022-10-08T04:27:15.356Z,100.00
2022-10-08T04:29:42.788Z,100.00
2022-10-08T04:32:09.967Z,100.00
2022-10-08T04:34:37.128Z,100.00
2022-10-08T04:37:04.574Z,100.00
2022-10-08T04:39:31.733Z,100.00
2022-10-08T04:41:59.084Z,100.00
2022-10-08T04:44:26.572Z,100.00
2022-10-08T04:46:53.852Z,100.00
2022-10-08T04:49:21.020Z,100.00
2022-10-08T04:51:48.562Z,100.00
2022-10-08T04:54:16.178Z,100.00
2022-10-08T04:56:43.462Z,100.00
2022-10-08T04:59:10.863Z,100.00
2022-10-08T05:01:38.371Z,100.00
2022-10-08T05:04:05.630Z,100.00
2022-10-08T05:06:33.313Z,100.00
2022-10-08T05:09:05.287Z,100.00
2022-10-08T05:11:34.181Z,100.00
2022-10-08T05:14:02.329Z,100.00
2022-10-08T05:16:29.736Z,100.00
2022-10-08T05:18:57.848Z,100.00
2022-10-08T05:21:29.882Z,100.00
2022-10-08T05:24:03.512Z,100.00
2022-10-08T05:26:56.989Z,100.00
2022-10-08T05:29:22.576Z,100.00
2022-10-08T05:31:49.982Z,100.00
2022-10-08T05:34:17.288Z,100.00
2022-10-08T05:36:44.667Z,100.00
2022-10-08T05:39:12.153Z,100.00
2022-10-08T05:41:39.476Z,100.00
2022-10-08T05:44:09.798Z,99.58
2022-10-08T05:46:39.264Z,99.60
2022-10-08T05:49:08.844Z,99.71
2022-10-08T05:51:36.533Z,99.69
2022-10-08T05:54:04.231Z,99.44
2022-10-08T05:56:31.838Z,99.16
2022-10-08T05:58:59.386Z,98.86
2022-10-08T06:01:31.556Z,98.56
2022-10-08T06:04:09.071Z,98.23
2022-10-08T06:06:39.786Z,97.77
2022-10-08T06:09:09.049Z,97.28
2022-10-08T06:11:37.848Z,96.78
2022-10-08T06:14:09.808Z,96.45
2022-10-08T06:16:37.757Z,96.20
2022-10-08T06:19:07.225Z,95.52
2022-10-08T06:21:35.784Z,95.28
2022-10-08T06:24:07.225Z,94.97
2022-10-08T06:26:38.502Z,94.47
2022-10-08T06:29:10.439Z,94.47
2022-10-08T06:31:37.956Z,94.38
2022-10-08T06:34:05.488Z,93.75
2022-10-08T06:36:35.136Z,93.70
2022-10-08T06:39:10.752Z,92.77
2022-10-08T06:41:38.547Z,92.25
2022-10-08T06:44:10.840Z,92.24
2022-10-08T06:46:38.408Z,92.22
2022-10-08T06:49:06.393Z,91.54
2022-10-08T06:51:34.682Z,90.90
2022-10-08T06:54:07.343Z,90.54
2022-10-08T06:56:37.768Z,90.04
2022-10-08T06:59:07.232Z,88.55
2022-10-08T07:01:35.926Z,86.14
2022-10-08T07:04:05.779Z,85.24
2022-10-08T07:06:33.070Z,85.11
2022-10-08T07:09:02.261Z,83.27
2022-10-08T07:11:32.451Z,83.34
2022-10-08T07:13:59.742Z,83.49
2022-10-08T07:16:28.741Z,83.36
2022-10-08T07:18:58.662Z,83.36
2022-10-08T07:21:28.087Z,82.46
2022-10-08T07:23:56.290Z,81.04
2022-10-08T07:26:27.450Z,79.68
2022-10-08T07:29:13.854Z,78.40
2022-10-08T07:31:41.561Z,71.03
2022-10-08T07:34:12.830Z,62.62
2022-10-08T07:36:41.245Z,52.52
2022-10-08T07:39:14.265Z,46.42
2022-10-08T07:41:42.452Z,41.71
2022-10-08T07:44:12.662Z,38.45
2022-10-08T07:46:46.007Z,36.50
2022-10-08T07:49:14.709Z,33.47
2022-10-08T07:51:42.456Z,30.92
2022-10-08T07:54:16.587Z,31.23
2022-10-08T07:56:45.144Z,28.97
2022-10-08T07:59:15.165Z,28.24
2022-10-08T08:01:43.744Z,27.12
2022-10-08T08:04:12.394Z,26.26
2022-10-08T08:06:44.294Z,25.75
2022-10-08T08:09:12.278Z,25.47
2022-10-08T08:11:40.509Z,24.71
2022-10-08T08:14:08.431Z,23.93
2022-10-08T08:16:35.979Z,23.45
2022-10-08T08:19:04.193Z,23.34
2022-10-08T08:21:36.328Z,23.05
2022-10-08T08:24:11.641Z,22.56
2022-10-08T08:26:43.168Z,23.24
2022-10-08T08:29:18.406Z,22.75
2022-10-08T08:31:49.472Z,22.19
2022-10-08T08:34:25.040Z,21.88
2022-10-08T08:36:53.985Z,22.52
2022-10-08T08:39:27.893Z,21.74
2022-10-08T08:42:19.130Z,20.85
2022-10-08T08:45:18.881Z,20.62
2022-10-08T08:48:28.981Z,20.02
2022-10-08T08:50:59.523Z,19.36
2022-10-08T08:53:28.112Z,20.65
2022-10-08T08:56:00.178Z,23.96
2022-10-08T08:58:51.594Z,26.30
2022-10-08T09:01:43.697Z,29.39
2022-10-08T09:04:45.522Z,33.13
2022-10-08T09:07:23.203Z,35.81
2022-10-08T09:09:58.271Z,38.64
2022-10-08T09:12:41.751Z,40.94
2022-10-08T09:15:24.471Z,43.08
2022-10-08T09:17:53.263Z,43.84
2022-10-08T09:20:25.664Z,45.85
2022-10-08T09:22:54.973Z,46.31
2022-10-08T09:25:26.039Z,48.40
2022-10-08T09:27:58.008Z,48.97
2022-10-08T09:30:29.985Z,49.80
2022-10-08T09:33:03.313Z,51.33
2022-10-08T09:35:34.147Z,52.14
2022-10-08T09:38:05.824Z,53.52
2022-10-08T09:40:33.733Z,54.44
2022-10-08T09:43:17.898Z,54.49
2022-10-08T09:45:49.963Z,55.13
2022-10-08T09:48:28.828Z,55.83
2022-10-08T09:51:17.742Z,56.09
2022-10-08T09:53:54.469Z,56.17
2022-10-08T09:56:31.519Z,56.79
2022-10-08T09:59:05.975Z,56.37
2022-10-08T10:01:33.477Z,57.26
2022-10-08T10:04:03.641Z,58.67
2022-10-08T10:06:38.652Z,58.62
2022-10-08T10:09:11.586Z,58.16
2022-10-08T10:11:43.018Z,58.07
2022-10-08T10:14:50.045Z,58.51
2022-10-08T10:17:45.951Z,55.98
2022-10-08T10:20:42.088Z,55.72
2022-10-08T10:23:18.958Z,55.75
2022-10-08T10:26:11.580Z,56.11
2022-10-08T10:28:48.412Z,55.83
2022-10-08T10:31:42.118Z,55.11
2022-10-08T10:34:21.161Z,54.57
2022-10-08T10:36:56.575Z,53.86
2022-10-08T10:39:43.653Z,51.81
2022-10-08T10:42:14.732Z,50.77
2022-10-08T10:45:16.105Z,46.81
2022-10-08T10:47:43.502Z,47.85
2022-10-08T10:50:16.005Z,39.00
2022-10-08T10:53:11.465Z,36.91
2022-10-08T10:55:55.745Z,33.51
2022-10-08T10:59:21.311Z,32.41
2022-10-08T11:02:13.910Z,25.77
2022-10-08T11:05:00.743Z,24.51
2022-10-08T11:08:02.175Z,22.46
2022-10-08T11:10:53.559Z,25.98
2022-10-08T11:13:44.199Z,28.61
2022-10-08T11:16:23.893Z,32.35
2022-10-08T11:19:00.542Z,34.45
2022-10-08T11:22:20.715Z,36.65
2022-10-08T11:25:28.129Z,40.73
2022-10-08T11:28:28.328Z,40.87
2022-10-08T11:31:15.912Z,41.67
2022-10-08T11:33:46.016Z,42.62
2022-10-08T11:36:32.905Z,41.37
2022-10-08T11:39:21.711Z,34.58
2022-10-08T11:42:15.455Z,32.69
2022-10-08T11:44:43.096Z,29.29
2022-10-08T11:47:35.070Z,28.64
2022-10-08T11:50:05.891Z,27.75
2022-10-08T11:52:34.761Z,28.47
2022-10-08T11:55:02.418Z,26.90
2022-10-08T11:58:03.003Z,26.84
2022-10-08T12:00:46.791Z,29.40
2022-10-08T12:03:31.970Z,26.54
2022-10-08T12:06:39.221Z,23.88
2022-10-08T12:09:17.449Z,29.62
2022-10-08T12:11:50.645Z,32.34
2022-10-08T12:14:18.275Z,31.56
2022-10-08T12:16:48.807Z,27.27
2022-10-08T12:19:34.701Z,26.35
2022-10-08T12:22:12.610Z,27.83
2022-10-08T12:24:39.693Z,29.92
2022-10-08T12:27:23.376Z,26.17
2022-10-08T12:30:07.043Z,23.75
2022-10-08T12:32:43.531Z,23.60
2022-10-08T12:35:38.195Z,23.58
2022-10-08T12:38:33.447Z,23.57
2022-10-08T12:41:15.184Z,24.11
2022-10-08T12:44:18.168Z,22.94
2022-10-08T12:47:18.189Z,23.30
2022-10-08T12:50:38.736Z,23.39
2022-10-08T12:53:08.517Z,22.96
2022-10-08T12:55:49.993Z,22.10
2022-10-08T12:58:24.976Z,21.54
2022-10-08T13:00:58.958Z,22.26
2022-10-08T13:03:26.455Z,23.07
2022-10-08T13:05:57.819Z,22.88
2022-10-08T13:08:38.860Z,22.74
2022-10-08T13:11:11.977Z,22.75
2022-10-08T13:13:39.064Z,21.84
2022-10-08T13:16:47.217Z,22.32
2022-10-08T13:19:26.558Z,22.29
2022-10-08T13:21:57.816Z,23.04
2022-10-08T13:24:27.491Z,22.87
2022-10-08T13:26:56.153Z,22.46
2022-10-08T13:29:37.505Z,23.61
2022-10-08T13:32:14.009Z,24.01
2022-10-08T13:34:41.236Z,24.85
2022-10-08T13:37:25.597Z,24.57
2022-10-08T13:40:11.467Z,24.08
2022-10-08T13:42:55.359Z,23.84
2022-10-08T13:45:26.498Z,24.75
2022-10-08T13:47:55.127Z,24.08
2022-10-08T13:50:24.194Z,23.82
2022-10-08T13:52:59.306Z,23.71
2022-10-08T13:55:26.896Z,23.80
2022-10-08T13:58:01.949Z,24.20
2022-10-08T14:00:32.182Z,25.12
2022-10-08T14:02:59.883Z,24.41
2022-10-08T14:05:30.621Z,24.58
2022-10-08T14:08:07.409Z,24.57
2022-10-08T14:10:34.816Z,26.10
2022-10-08T14:13:02.280Z,26.18
2022-10-08T14:15:29.537Z,26.88
2022-10-08T14:17:56.726Z,27.54
2022-10-08T14:20:24.786Z,27.83
2022-10-08T14:22:52.367Z,28.40
2022-10-08T14:25:23.940Z,28.90
2022-10-08T14:27:51.904Z,29.98
2022-10-08T14:30:20.053Z,30.10
2022-10-08T14:32:47.381Z,30.85
2022-10-08T14:35:15.117Z,31.10
2022-10-08T14:37:42.348Z,32.65
2022-10-08T14:40:18.313Z,32.28
2022-10-08T14:42:46.617Z,32.46
2022-10-08T14:45:14.443Z,32.30
2022-10-08T14:47:42.322Z,33.30
2022-10-08T14:50:10.134Z,34.68
2022-10-08T14:52:43.258Z,35.50
2022-10-08T14:55:12.223Z,36.34
2022-10-08T14:57:39.501Z,37.90
2022-10-08T15:00:08.097Z,39.07
2022-10-08T15:02:35.828Z,41.14
2022-10-08T15:05:03.157Z,43.59
2022-10-08T15:07:30.916Z,46.02
2022-10-08T15:09:58.598Z,47.66
2022-10-08T15:12:25.817Z,50.43
2022-10-08T15:14:53.002Z,52.98
2022-10-08T15:17:20.469Z,54.70
2022-10-08T15:19:47.885Z,56.58
2022-10-08T15:22:15.101Z,58.30
2022-10-08T15:24:42.534Z,60.08
2022-10-08T15:27:09.777Z,59.16
2022-10-08T15:29:36.978Z,60.58
2022-10-08T15:32:04.497Z,61.08
2022-10-08T15:34:31.767Z,61.98
2022-10-08T15:36:59.059Z,62.79
2022-10-08T15:39:26.588Z,63.45
2022-10-08T15:41:55.376Z,63.97
2022-10-08T15:44:27.933Z,64.76
2022-10-08T15:47:08.264Z,65.55
2022-10-08T15:49:41.953Z,66.40
2022-10-08T15:52:14.353Z,67.25
2022-10-08T15:54:42.765Z,67.99
2022-10-08T15:57:13.437Z,68.87
2022-10-08T15:59:41.507Z,69.86
2022-10-08T16:02:16.662Z,70.40
2022-10-08T16:04:48.355Z,70.24
2022-10-08T16:07:17.178Z,71.91
2022-10-08T16:09:44.528Z,72.08
2022-10-08T16:12:11.933Z,72.38
2022-10-08T16:14:39.123Z,72.23
2022-10-08T16:17:06.542Z,72.76
2022-10-08T16:19:34.019Z,72.42
2022-10-08T16:22:01.381Z,73.71
2022-10-08T16:24:28.807Z,73.92
2022-10-08T16:26:56.235Z,74.62
2022-10-08T16:29:23.459Z,75.29
2022-10-08T16:31:50.873Z,74.92
2022-10-08T16:34:21.787Z,75.10
2022-10-08T16:36:50.116Z,76.42
2022-10-08T16:39:21.221Z,76.43
2022-10-08T16:41:49.456Z,77.52
2022-10-08T16:44:19.884Z,77.40
2022-10-08T16:46:52.445Z,77.78
2022-10-08T16:49:26.068Z,78.27
2022-10-08T16:52:04.743Z,79.45
2022-10-08T16:54:33.187Z,79.32
2022-10-08T16:57:00.831Z,79.44
2022-10-08T16:59:29.750Z,80.20
2022-10-08T17:01:59.831Z,80.18
2022-10-08T17:04:29.833Z,80.63
2022-10-08T17:06:57.370Z,81.52
2022-10-08T17:09:24.811Z,81.20
2022-10-08T17:11:52.633Z,82.32
2022-10-08T17:14:20.033Z,82.21
2022-10-08T17:16:50.095Z,82.86
2022-10-08T17:19:18.191Z,82.87
2022-10-08T17:21:45.948Z,83.02
2022-10-08T17:24:13.773Z,83.37
2022-10-08T17:26:42.106Z,83.59
2022-10-08T17:29:12.555Z,84.74
2022-10-08T17:31:40.258Z,85.29
2022-10-08T17:34:08.839Z,84.68
2022-10-08T17:36:39.446Z,84.93
2022-10-08T17:39:10.466Z,85.19
2022-10-08T17:41:40.314Z,85.64
2022-10-08T17:44:10.141Z,85.29
2022-10-08T17:46:43.727Z,86.19
2022-10-08T17:49:12.458Z,86.08
2022-10-08T17:51:39.857Z,86.10
2022-10-08T17:54:12.314Z,85.98
2022-10-08T17:56:40.908Z,86.29
2022-10-08T17:59:12.989Z,86.45
2022-10-08T18:01:44.807Z,86.21
2022-10-08T18:04:16.364Z,86.87
2022-10-08T18:06:48.821Z,87.03
2022-10-08T18:09:21.396Z,87.04
2022-10-08T18:11:53.342Z,86.56
2022-10-08T18:14:22.454Z,86.43
2022-10-08T18:16:50.836Z,86.76
2022-10-08T18:19:19.197Z,86.57
2022-10-08T18:21:46.759Z,86.42
2022-10-08T18:24:15.810Z,86.47
2022-10-08T18:26:43.778Z,86.40
2022-10-08T18:29:13.856Z,86.39
2022-10-08T18:31:43.801Z,86.61
2022-10-08T18:34:17.705Z,86.84
2022-10-08T18:36:46.538Z,87.29
2022-10-08T18:39:21.546Z,87.89
2022-10-08T18:41:53.449Z,87.97
2022-10-08T18:44:24.544Z,88.06
2022-10-08T18:46:52.619Z,88.33
2022-10-08T18:49:30.908Z,88.24
2022-10-08T18:51:59.069Z,88.57
2022-10-08T18:54:26.651Z,88.67
2022-10-08T18:56:55.434Z,88.61
2022-10-08T18:59:23.545Z,89.23
2022-10-08T19:01:51.298Z,88.77
2022-10-08T19:04:22.302Z,89.34
2022-10-08T19:06:53.513Z,89.38
2022-10-08T19:09:21.558Z,89.02
2022-10-08T19:11:52.287Z,89.25
2022-10-08T19:14:22.652Z,89.52
2022-10-08T19:16:51.319Z,89.27
2022-10-08T19:19:22.222Z,89.40
2022-10-08T19:21:50.546Z,90.03
2022-10-08T19:24:22.466Z,89.94
2022-10-08T19:26:50.947Z,90.17
2022-10-08T19:29:25.166Z,90.13
2022-10-08T19:31:52.753Z,90.26
2022-10-08T19:34:24.891Z,90.26
2022-10-08T19:36:52.866Z,90.57
2022-10-08T19:39:25.091Z,90.52
2022-10-08T19:41:52.684Z,90.68
2022-10-08T19:44:21.216Z,90.52
2022-10-08T19:46:49.279Z,90.52
2022-10-08T19:49:18.437Z,91.10
2022-10-08T19:51:45.852Z,91.15
2022-10-08T19:54:13.499Z,90.66
2022-10-08T19:56:41.501Z,90.79
2022-10-08T19:59:11.687Z,91.56
2022-10-08T20:01:41.065Z,91.66
2022-10-08T20:04:09.751Z,91.89
2022-10-08T20:06:41.255Z,91.92
2022-10-08T20:09:12.943Z,92.17
2022-10-08T20:11:43.589Z,92.33
2022-10-08T20:14:13.189Z,92.46
2022-10-08T20:16:43.025Z,92.43
2022-10-08T20:19:20.764Z,92.33
2022-10-08T20:21:50.499Z,92.54
2022-10-08T20:24:19.024Z,92.87
2022-10-08T20:26:49.027Z,92.86
2022-10-08T20:29:24.329Z,92.69
2022-10-08T20:31:55.528Z,92.69
2022-10-08T20:34:31.254Z,92.62
2022-10-08T20:37:01.643Z,92.92
2022-10-08T20:39:30.199Z,92.72
2022-10-08T20:41:58.496Z,93.08
2022-10-08T20:44:26.002Z,92.98
2022-10-08T20:46:53.397Z,93.12
2022-10-08T20:49:20.770Z,93.00
2022-10-08T20:51:48.910Z,93.64
2022-10-08T20:54:17.487Z,92.79
2022-10-08T20:56:45.250Z,93.13
2022-10-08T20:59:17.776Z,93.00
2022-10-08T21:01:46.429Z,92.94
2022-10-08T21:04:13.899Z,93.26
2022-10-08T21:06:45.554Z,93.55
2022-10-08T21:09:14.732Z,93.42
2022-10-08T21:11:42.884Z,93.38
2022-10-08T21:14:11.408Z,93.36
2022-10-08T21:16:40.244Z,92.89
2022-10-08T21:19:16.049Z,92.53
2022-10-08T21:21:43.260Z,92.54
2022-10-08T21:24:11.768Z,92.53
2022-10-08T21:26:41.619Z,92.38
2022-10-08T21:29:12.453Z,92.05
2022-10-08T21:31:42.261Z,92.56
2022-10-08T21:34:12.538Z,92.77
2022-10-08T21:36:41.513Z,92.76
2022-10-08T21:39:15.969Z,92.65
2022-10-08T21:41:43.793Z,92.70
2022-10-08T21:44:11.333Z,93.00
2022-10-08T21:46:42.272Z,92.78
2022-10-08T21:49:22.278Z,92.33
2022-10-08T21:51:49.768Z,92.27
2022-10-08T21:54:17.557Z,92.08
2022-10-08T21:56:45.358Z,92.27
2022-10-08T21:59:15.759Z,91.62
2022-10-08T22:01:49.732Z,91.81
2022-10-08T22:04:21.895Z,91.18
2022-10-08T22:06:53.134Z,91.23
2022-10-08T22:09:25.377Z,91.06
2022-10-08T22:11:53.832Z,90.72
2022-10-08T22:14:21.881Z,90.24
2022-10-08T22:16:49.909Z,89.72
2022-10-08T22:19:18.079Z,89.10
2022-10-08T22:21:45.821Z,88.66
2022-10-08T22:24:13.642Z,87.64
2022-10-08T22:26:45.308Z,85.28
2022-10-08T22:29:13.287Z,84.09
2022-10-08T22:31:41.109Z,81.70
2022-10-08T22:34:08.913Z,81.22
2022-10-08T22:36:41.696Z,80.64
2022-10-08T22:39:10.230Z,80.57
2022-10-08T22:41:38.139Z,80.41
2022-10-08T22:44:05.462Z,80.37
2022-10-08T22:46:39.489Z,79.67
2022-10-08T22:49:10.650Z,79.04
2022-10-08T22:51:39.596Z,78.87
2022-10-08T22:54:07.300Z,78.98
2022-10-08T22:56:34.671Z,79.05
2022-10-08T22:59:02.413Z,77.63
2022-10-08T23:01:30.814Z,77.34
2022-10-08T23:03:58.948Z,77.76
2022-10-08T23:06:34.856Z,78.22
2022-10-08T23:09:07.219Z,78.77
2022-10-08T23:11:35.470Z,78.76
2022-10-08T23:14:03.119Z,79.19
2022-10-08T23:16:33.502Z,79.38
2022-10-08T23:19:07.753Z,80.09
2022-10-08T23:21:36.576Z,80.28
2022-10-08T23:24:05.702Z,80.33
2022-10-08T23:26:33.551Z,80.57
2022-10-08T23:29:01.552Z,80.57
2022-10-08T23:31:36.323Z,80.96
2022-10-08T23:34:05.891Z,81.35
2022-10-08T23:36:37.818Z,81.61
2022-10-08T23:39:07.130Z,81.48
2022-10-08T23:41:35.891Z,81.37
2022-10-08T23:44:03.559Z,81.20
2022-10-08T23:46:31.748Z,81.39
2022-10-08T23:49:00.022Z,81.09
2022-10-08T23:51:29.152Z,81.32
2022-10-08T23:53:56.467Z,81.15
2022-10-08T23:56:23.989Z,80.97
2022-10-08T23:58:51.544Z,81.23
