createdAt,value
2023-01-05T00:01:14.355Z,1.50
2023-01-05T00:02:47.647Z,2.03
2023-01-05T00:04:21.048Z,1.95
2023-01-05T00:06:01.402Z,1.45
2023-01-05T00:07:40.003Z,1.80
2023-01-05T00:09:22.381Z,1.75
2023-01-05T00:11:13.337Z,1.63
2023-01-05T00:13:12.643Z,1.48
2023-01-05T00:15:06.468Z,1.52
2023-01-05T00:17:00.409Z,1.77
2023-01-05T00:18:51.229Z,1.85
2023-01-05T00:20:47.219Z,1.60
2023-01-05T00:22:36.904Z,1.75
2023-01-05T00:24:11.594Z,1.58
2023-01-05T00:25:44.800Z,1.90
2023-01-05T00:27:16.975Z,1.35
2023-01-05T00:28:50.189Z,1.55
2023-01-05T00:30:26.662Z,2.17
2023-01-05T00:31:58.972Z,1.70
2023-01-05T00:33:32.278Z,1.75
2023-01-05T00:35:06.353Z,1.75
2023-01-05T00:36:43.886Z,2.20
2023-01-05T00:38:20.076Z,2.00
2023-01-05T00:39:54.079Z,1.65
2023-01-05T00:41:27.344Z,1.67
2023-01-05T00:43:04.179Z,1.65
2023-01-05T00:44:41.737Z,2.15
2023-01-05T00:46:17.507Z,1.50
2023-01-05T00:47:55.146Z,1.40
2023-01-05T00:49:27.481Z,1.52
2023-01-05T00:51:00.670Z,1.85
2023-01-05T00:52:33.951Z,2.13
2023-01-05T00:54:07.817Z,1.90
2023-01-05T00:55:45.392Z,2.40
2023-01-05T00:57:20.983Z,1.85
2023-01-05T00:58:56.895Z,1.70
2023-01-05T01:00:30.104Z,1.63
2023-01-05T01:02:03.431Z,2.30
2023-01-05T01:03:36.757Z,1.60
2023-01-05T01:05:11.205Z,2.00
2023-01-05T01:06:43.687Z,2.10
2023-01-05T01:08:17.649Z,2.20
2023-01-05T01:09:50.880Z,1.83
2023-01-05T01:11:28.218Z,2.10
2023-01-05T01:13:01.414Z,1.90
2023-01-05T01:14:34.779Z,2.60
2023-01-05T01:16:13.652Z,2.00
2023-01-05T01:17:47.033Z,1.95
2023-01-05T01:19:24.014Z,1.90
2023-01-05T01:20:57.786Z,2.40
2023-01-05T01:22:31.571Z,2.20
2023-01-05T01:24:05.273Z,1.65
2023-01-05T01:25:39.883Z,2.28
2023-01-05T01:27:14.505Z,2.15
2023-01-05T01:28:48.863Z,1.60
2023-01-05T01:30:22.223Z,2.47
2023-01-05T01:31:56.241Z,1.98
2023-01-05T01:33:29.918Z,2.55
2023-01-05T01:35:03.274Z,1.95
2023-01-05T01:36:37.567Z,2.33
2023-01-05T01:38:10.831Z,1.55
2023-01-05T01:39:45.353Z,2.13
2023-01-05T01:41:20.769Z,2.00
2023-01-05T01:42:55.411Z,2.38
2023-01-05T01:46:28.571Z,1.95
2023-01-05T01:48:02.787Z,2.33
2023-01-05T01:49:35.055Z,1.63
2023-01-05T01:51:17.833Z,2.33
2023-01-05T01:52:55.231Z,2.50
2023-01-05T01:54:28.645Z,2.33
2023-01-05T01:56:07.772Z,2.13
2023-01-05T01:57:43.800Z,2.13
2023-01-05T01:59:19.519Z,2.53
2023-01-05T02:00:53.869Z,2.83
2023-01-05T02:02:28.494Z,2.13
2023-01-05T02:04:03.374Z,2.15
2023-01-05T02:05:38.126Z,1.95
2023-01-05T02:07:16.490Z,1.98
2023-01-05T02:08:50.554Z,2.47
2023-01-05T02:10:43.430Z,2.58
2023-01-05T02:12:39.069Z,3.05
2023-01-05T02:14:25.195Z,2.28
2023-01-05T02:16:10.462Z,2.10
2023-01-05T02:18:03.221Z,2.08
2023-01-05T02:20:24.144Z,2.08
2023-01-05T02:22:14.074Z,1.65
2023-01-05T02:24:32.524Z,1.98
2023-01-05T02:26:44.517Z,2.28
2023-01-05T02:28:44.121Z,2.38
2023-01-05T02:31:04.482Z,2.28
2023-01-05T02:32:56.105Z,2.20
2023-01-05T02:34:37.298Z,2.13
2023-01-05T02:36:28.677Z,1.90
2023-01-05T02:38:17.383Z,2.00
2023-01-05T02:39:59.324Z,2.13
2023-01-05T02:41:38.498Z,2.40
2023-01-05T02:43:16.800Z,1.90
2023-01-05T02:44:51.602Z,2.20
2023-01-05T02:46:26.162Z,2.60
2023-01-05T02:47:59.557Z,2.28
2023-01-05T02:49:39.048Z,2.45
2023-01-05T02:51:19.241Z,2.55
2023-01-05T02:52:59.139Z,2.10
2023-01-05T02:54:37.625Z,2.20
2023-01-05T02:56:16.905Z,2.50
2023-01-05T02:57:58.927Z,1.77
2023-01-05T02:59:41.050Z,2.13
2023-01-05T03:03:02.621Z,2.20
2023-01-05T03:04:46.033Z,1.90
2023-01-05T03:06:27.427Z,2.00
2023-01-05T03:08:26.357Z,2.53
2023-01-05T03:10:21.390Z,2.15
2023-01-05T03:12:21.961Z,2.50
2023-01-05T03:14:02.717Z,2.17
2023-01-05T03:15:40.323Z,2.78
2023-01-05T03:17:20.494Z,2.10
2023-01-05T03:19:17.799Z,2.00
2023-01-05T03:20:54.767Z,2.35
2023-01-05T03:22:49.863Z,2.47
2023-01-05T03:24:40.813Z,1.88
2023-01-05T03:26:35.202Z,2.40
2023-01-05T03:28:35.042Z,2.50
2023-01-05T03:30:30.016Z,1.85
2023-01-05T03:32:34.890Z,2.25
2023-01-05T03:34:35.966Z,2.30
2023-01-05T03:36:13.556Z,1.98
2023-01-05T03:37:53.845Z,1.98
2023-01-05T03:39:30.335Z,2.58
2023-01-05T03:41:10.242Z,1.85
2023-01-05T03:42:45.832Z,1.98
2023-01-05T03:44:19.728Z,2.00
2023-01-05T03:45:56.003Z,2.22
2023-01-05T03:47:32.236Z,2.45
2023-01-05T03:49:05.520Z,1.90
2023-01-05T03:50:40.012Z,2.38
2023-01-05T03:52:17.210Z,2.45
2023-01-05T03:55:25.367Z,1.92
2023-01-05T03:56:59.663Z,2.15
2023-01-05T03:58:34.535Z,2.00
2023-01-05T04:00:09.873Z,2.20
2023-01-05T04:02:05.742Z,2.08
2023-01-05T04:03:40.659Z,2.10
2023-01-05T04:06:47.391Z,2.65
2023-01-05T04:08:22.213Z,1.80
2023-01-05T04:09:56.135Z,2.45
2023-01-05T04:11:29.679Z,2.63
2023-01-05T04:13:08.195Z,2.50
2023-01-05T04:14:42.167Z,2.22
2023-01-05T04:16:15.840Z,2.67
2023-01-05T04:17:50.656Z,2.58
2023-01-05T04:19:23.796Z,2.38
2023-01-05T04:20:59.762Z,2.17
2023-01-05T04:22:33.028Z,2.50
2023-01-05T04:24:07.606Z,2.40
2023-01-05T04:25:43.049Z,2.22
2023-01-05T04:27:22.719Z,2.38
2023-01-05T04:28:57.154Z,2.35
2023-01-05T04:30:31.881Z,2.53
2023-01-05T04:32:05.797Z,2.10
2023-01-05T04:33:45.273Z,2.90
2023-01-05T04:35:22.422Z,2.33
2023-01-05T04:37:02.256Z,2.60
2023-01-05T04:38:37.495Z,2.50
2023-01-05T04:41:53.453Z,2.38
2023-01-05T04:43:27.413Z,1.90
2023-01-05T04:45:03.807Z,2.28
2023-01-05T04:46:37.597Z,2.13
2023-01-05T04:48:10.979Z,2.60
2023-01-05T04:51:21.984Z,2.00
2023-01-05T04:52:55.411Z,2.10
2023-01-05T04:54:28.986Z,2.13
2023-01-05T04:56:02.494Z,3.08
2023-01-05T04:57:40.651Z,2.20
2023-01-05T04:59:17.531Z,2.35
2023-01-05T05:00:50.957Z,2.38
2023-01-05T05:02:24.479Z,2.67
2023-01-05T05:03:58.318Z,2.70
2023-01-05T05:05:33.845Z,3.15
2023-01-05T05:07:08.033Z,2.75
2023-01-05T05:08:41.185Z,1.92
2023-01-05T05:10:18.075Z,2.17
2023-01-05T05:11:52.659Z,2.40
2023-01-05T05:13:27.784Z,2.83
2023-01-05T05:15:01.046Z,2.25
2023-01-05T05:16:36.531Z,1.95
2023-01-05T05:18:12.201Z,3.35
2023-01-05T05:19:46.456Z,3.22
2023-01-05T05:21:21.511Z,3.47
2023-01-05T05:22:53.887Z,2.70
2023-01-05T05:24:27.691Z,1.92
2023-01-05T05:26:00.947Z,2.83
2023-01-05T05:27:34.294Z,2.50
2023-01-05T05:29:07.418Z,2.55
2023-01-05T05:30:40.739Z,2.15
2023-01-05T05:32:13.997Z,2.38
2023-01-05T05:33:47.185Z,2.28
2023-01-05T05:35:20.481Z,2.65
2023-01-05T05:36:55.955Z,2.50
2023-01-05T05:38:28.363Z,2.03
2023-01-05T05:40:01.541Z,2.05
2023-01-05T05:41:34.819Z,2.38
2023-01-05T05:43:07.981Z,2.45
2023-01-05T05:44:41.963Z,2.38
2023-01-05T05:46:15.157Z,2.03
2023-01-05T05:47:48.392Z,2.40
2023-01-05T05:49:21.505Z,2.25
2023-01-05T05:50:55.402Z,2.78
2023-01-05T05:52:30.054Z,2.45
2023-01-05T05:54:03.284Z,3.03
2023-01-05T05:55:36.646Z,2.67
2023-01-05T05:57:09.929Z,3.17
2023-01-05T05:58:43.197Z,2.53
2023-01-05T06:00:17.346Z,2.60
2023-01-05T06:01:52.352Z,2.70
2023-01-05T06:03:25.919Z,2.30
2023-01-05T06:04:59.323Z,2.58
2023-01-05T06:06:32.784Z,2.22
2023-01-05T06:08:07.641Z,3.10
2023-01-05T06:11:13.926Z,2.38
2023-01-05T06:12:47.245Z,2.05
2023-01-05T06:14:20.570Z,2.40
2023-01-05T06:15:53.801Z,2.85
2023-01-05T06:17:27.034Z,2.50
2023-01-05T06:19:00.142Z,2.85
2023-01-05T06:20:33.563Z,3.17
2023-01-05T06:22:06.752Z,2.67
2023-01-05T06:23:41.300Z,2.58
2023-01-05T06:25:14.784Z,3.10
2023-01-05T06:26:48.159Z,2.67
2023-01-05T06:28:21.521Z,2.63
2023-01-05T06:29:54.667Z,3.00
2023-01-05T06:31:28.623Z,2.20
2023-01-05T06:33:01.818Z,2.75
2023-01-05T06:34:35.142Z,2.70
2023-01-05T06:36:09.290Z,3.33
2023-01-05T06:37:42.429Z,3.58
2023-01-05T06:39:17.171Z,3.55
2023-01-05T06:40:50.308Z,3.28
2023-01-05T06:42:23.967Z,3.63
2023-01-05T06:43:57.343Z,3.22
2023-01-05T06:45:30.547Z,4.32
2023-01-05T06:47:03.936Z,3.38
2023-01-05T06:48:37.032Z,3.53
2023-01-05T06:50:11.712Z,3.10
2023-01-05T06:51:45.532Z,3.55
2023-01-05T06:53:19.510Z,3.20
2023-01-05T06:54:53.951Z,2.65
2023-01-05T06:56:27.415Z,2.45
2023-01-05T06:58:01.539Z,2.55
2023-01-05T06:59:35.148Z,2.90
2023-01-05T07:01:08.575Z,2.47
2023-01-05T07:02:41.860Z,3.03
2023-01-05T07:04:15.030Z,2.55
2023-01-05T07:05:48.199Z,2.72
2023-01-05T07:07:21.440Z,2.53
2023-01-05T07:08:54.720Z,3.20
2023-01-05T07:10:30.327Z,2.53
2023-01-05T07:12:03.422Z,1.92
2023-01-05T07:13:37.376Z,2.47
2023-01-05T07:15:11.722Z,2.67
2023-01-05T07:16:44.951Z,2.60
2023-01-05T07:18:18.134Z,2.90
2023-01-05T07:19:51.387Z,2.40
2023-01-05T07:21:24.554Z,2.50
2023-01-05T07:22:57.779Z,2.92
2023-01-05T07:24:31.085Z,2.97
2023-01-05T07:26:06.237Z,2.75
2023-01-05T07:27:39.441Z,3.38
2023-01-05T07:29:12.562Z,2.78
2023-01-05T07:30:52.699Z,3.28
2023-01-05T07:32:25.995Z,3.10
2023-01-05T07:33:59.198Z,2.40
2023-01-05T07:35:33.818Z,2.30
2023-01-05T07:37:07.069Z,2.05
2023-01-05T07:38:40.273Z,2.35
2023-01-05T07:40:14.015Z,2.22
2023-01-05T07:41:48.890Z,2.33
2023-01-05T07:43:23.077Z,2.05
2023-01-05T07:44:56.252Z,2.42
2023-01-05T07:46:29.453Z,2.50
2023-01-05T07:48:03.751Z,2.67
2023-01-05T07:49:36.873Z,2.63
2023-01-05T07:51:12.428Z,3.08
2023-01-05T07:52:45.792Z,2.50
2023-01-05T07:54:21.409Z,2.83
2023-01-05T07:55:59.056Z,2.60
2023-01-05T07:57:33.686Z,3.40
2023-01-05T07:59:06.970Z,2.80
2023-01-05T08:00:40.091Z,3.22
2023-01-05T08:02:13.431Z,2.67
2023-01-05T08:03:47.372Z,2.70
2023-01-05T08:05:20.727Z,4.10
2023-01-05T08:06:54.030Z,3.05
2023-01-05T08:08:27.354Z,2.80
2023-01-05T08:10:18.159Z,2.90
2023-01-05T08:11:51.394Z,3.03
2023-01-05T08:13:43.562Z,2.95
2023-01-05T08:15:17.181Z,3.05
2023-01-05T08:16:51.580Z,3.40
2023-01-05T08:18:25.186Z,3.70
2023-01-05T08:19:58.362Z,3.40
2023-01-05T08:21:31.617Z,3.67
2023-01-05T08:23:04.857Z,3.30
2023-01-05T08:24:38.382Z,2.95
2023-01-05T08:26:15.791Z,3.30
2023-01-05T08:27:49.498Z,2.88
2023-01-05T08:29:24.138Z,3.80
2023-01-05T08:31:02.863Z,3.15
2023-01-05T08:32:36.163Z,3.08
2023-01-05T08:34:12.612Z,2.92
2023-01-05T08:35:48.433Z,3.72
2023-01-05T08:37:23.668Z,3.25
2023-01-05T08:38:57.263Z,3.15
2023-01-05T08:40:30.527Z,2.50
2023-01-05T08:42:03.845Z,3.10
2023-01-05T08:43:36.983Z,2.60
2023-01-05T08:45:12.425Z,2.00
2023-01-05T08:46:46.582Z,2.40
2023-01-05T08:48:20.116Z,2.72
2023-01-05T08:49:53.336Z,2.53
2023-01-05T08:51:27.363Z,2.58
2023-01-05T08:53:00.502Z,2.30
2023-01-05T08:54:33.732Z,2.90
2023-01-05T08:56:07.768Z,2.67
2023-01-05T08:57:40.944Z,2.72
2023-01-05T08:59:14.953Z,3.15
2023-01-05T09:00:49.468Z,3.50
2023-01-05T09:02:25.725Z,3.80
2023-01-05T09:03:59.494Z,3.88
2023-01-05T09:05:33.483Z,3.00
2023-01-05T09:07:06.714Z,4.20
2023-01-05T09:08:42.396Z,3.60
2023-01-05T09:10:15.897Z,3.65
2023-01-05T09:11:48.986Z,3.70
2023-01-05T09:13:22.179Z,3.60
2023-01-05T09:14:55.254Z,3.65
2023-01-05T09:17:05.142Z,3.15
2023-01-05T09:18:25.766Z,3.13
2023-01-05T09:19:58.957Z,3.55
2023-01-05T09:21:32.122Z,3.92
2023-01-05T09:23:05.694Z,4.43
2023-01-05T09:24:38.995Z,4.45
2023-01-05T09:26:15.283Z,3.65
2023-01-05T09:27:48.470Z,3.97
2023-01-05T09:29:21.842Z,4.35
2023-01-05T09:30:55.138Z,4.05
2023-01-05T09:32:29.682Z,4.20
2023-01-05T09:34:02.875Z,3.95
2023-01-05T09:35:41.173Z,3.67
2023-01-05T09:37:14.371Z,3.30
2023-01-05T09:38:50.256Z,3.22
2023-01-05T09:40:23.693Z,3.10
2023-01-05T09:42:01.565Z,3.85
2023-01-05T09:43:41.722Z,4.45
2023-01-05T09:45:25.212Z,3.22
2023-01-05T09:47:04.417Z,3.90
2023-01-05T09:48:45.112Z,3.35
2023-01-05T09:50:22.003Z,4.05
2023-01-05T09:52:01.500Z,3.42
2023-01-05T09:53:35.050Z,3.72
2023-01-05T09:55:17.954Z,3.83
2023-01-05T09:57:08.915Z,3.65
2023-01-05T09:58:46.258Z,2.88
2023-01-05T10:00:21.758Z,3.45
2023-01-05T10:02:00.878Z,3.50
2023-01-05T10:05:40.577Z,3.63
2023-01-05T10:07:30.452Z,3.33
2023-01-05T10:09:08.115Z,3.63
2023-01-05T10:11:08.158Z,3.70
2023-01-05T10:13:06.713Z,3.22
2023-01-05T10:14:46.453Z,3.67
2023-01-05T10:16:21.424Z,3.95
2023-01-05T10:17:58.030Z,3.45
2023-01-05T10:19:32.593Z,3.50
2023-01-05T10:21:21.159Z,3.58
2023-01-05T10:23:07.373Z,2.97
2023-01-05T10:24:56.141Z,3.67
2023-01-05T10:27:14.005Z,3.50
2023-01-05T10:28:43.100Z,3.17
2023-01-05T10:30:24.530Z,3.30
2023-01-05T10:32:12.133Z,3.78
2023-01-05T10:33:56.664Z,3.13
2023-01-05T10:36:01.822Z,3.13
2023-01-05T10:37:59.778Z,3.38
2023-01-05T10:39:56.570Z,3.50
2023-01-05T10:41:42.943Z,3.33
2023-01-05T10:43:56.272Z,3.78
2023-01-05T10:45:34.769Z,3.30
2023-01-05T10:47:10.299Z,3.35
2023-01-05T10:48:44.095Z,3.42
2023-01-05T10:50:38.188Z,3.78
2023-01-05T10:52:16.027Z,3.20
2023-01-05T10:53:49.904Z,3.53
2023-01-05T10:55:25.111Z,3.63
2023-01-05T10:57:37.032Z,3.35
2023-01-05T10:59:15.161Z,2.90
2023-01-05T11:00:49.772Z,3.65
2023-01-05T11:02:24.391Z,3.78
2023-01-05T11:04:29.405Z,3.22
2023-01-05T11:06:02.251Z,2.88
2023-01-05T11:07:50.522Z,2.58
2023-01-05T11:09:27.681Z,3.30
2023-01-05T11:11:04.087Z,3.20
2023-01-05T11:12:39.050Z,3.35
2023-01-05T11:14:17.490Z,4.38
2023-01-05T11:15:55.777Z,3.58
2023-01-05T11:17:39.588Z,3.55
2023-01-05T11:19:18.152Z,3.95
2023-01-05T11:21:15.516Z,3.95
2023-01-05T11:22:49.768Z,3.95
2023-01-05T11:24:32.539Z,4.40
2023-01-05T11:26:28.292Z,4.38
2023-01-05T11:28:14.744Z,4.70
2023-01-05T11:31:56.120Z,3.42
2023-01-05T11:33:33.654Z,3.58
2023-01-05T11:35:20.738Z,3.80
2023-01-05T11:37:02.570Z,3.40
2023-01-05T11:38:41.115Z,3.47
2023-01-05T11:40:20.666Z,4.03
2023-01-05T11:42:14.786Z,4.20
2023-01-05T11:43:54.159Z,3.75
2023-01-05T11:45:33.697Z,4.35
2023-01-05T11:47:09.530Z,4.05
2023-01-05T11:48:54.011Z,4.32
2023-01-05T11:50:29.866Z,4.28
2023-01-05T11:52:03.120Z,4.55
2023-01-05T11:53:41.444Z,4.85
2023-01-05T11:55:34.015Z,3.80
2023-01-05T11:57:19.288Z,3.63
2023-01-05T12:00:35.983Z,3.70
2023-01-05T12:02:53.850Z,2.90
2023-01-05T12:04:56.843Z,3.05
2023-01-05T12:06:50.623Z,3.70
2023-01-05T12:08:32.019Z,2.55
2023-01-05T12:10:30.349Z,3.45
2023-01-05T12:12:40.404Z,2.85
2023-01-05T12:14:45.934Z,3.08
2023-01-05T12:16:39.976Z,3.05
2023-01-05T12:18:45.620Z,2.72
2023-01-05T12:20:47.065Z,2.72
2023-01-05T12:22:48.819Z,2.53
2023-01-05T12:24:50.361Z,4.22
2023-01-05T12:26:29.338Z,2.45
2023-01-05T12:28:41.169Z,2.42
2023-01-05T12:35:24.698Z,2.85
2023-01-05T12:37:17.848Z,2.63
2023-01-05T12:39:14.935Z,2.85
2023-01-05T12:41:34.775Z,3.38
2023-01-05T12:43:14.981Z,2.88
2023-01-05T12:45:25.447Z,3.60
2023-01-05T12:47:19.558Z,3.30
2023-01-05T12:48:58.746Z,3.08
2023-01-05T12:50:42.897Z,3.83
2023-01-05T12:52:23.084Z,3.00
2023-01-05T12:54:04.694Z,3.53
2023-01-05T12:55:44.565Z,3.30
2023-01-05T12:57:29.898Z,3.67
2023-01-05T12:59:19.599Z,3.60
2023-01-05T13:00:57.548Z,3.75
2023-01-05T13:02:37.568Z,3.28
2023-01-05T13:04:34.307Z,2.67
2023-01-05T13:06:17.505Z,2.80
2023-01-05T13:07:56.943Z,3.28
2023-01-05T13:09:33.808Z,9.77
2023-01-05T13:11:18.571Z,3.95
2023-01-05T13:12:59.977Z,3.45
2023-01-05T13:14:37.936Z,2.83
2023-01-05T13:16:18.918Z,3.60
2023-01-05T13:17:56.028Z,6.95
2023-01-05T13:19:38.207Z,6.43
2023-01-05T13:21:15.182Z,4.80
2023-01-05T13:22:52.380Z,5.60
2023-01-05T13:24:33.495Z,4.80
2023-01-05T13:26:12.078Z,5.70
2023-01-05T13:27:46.041Z,3.70
2023-01-05T13:29:25.888Z,9.27
2023-01-05T13:31:32.270Z,7.20
2023-01-05T13:33:36.176Z,7.25
2023-01-05T13:35:37.633Z,14.52
2023-01-05T13:38:04.763Z,8.20
2023-01-05T13:40:09.555Z,5.15
2023-01-05T13:42:11.105Z,4.65
2023-01-05T13:44:19.721Z,5.15
2023-01-05T13:46:30.688Z,4.50
2023-01-05T13:48:45.228Z,5.05
2023-01-05T13:51:07.299Z,7.25
2023-01-05T13:53:02.646Z,3.95
2023-01-05T13:54:59.895Z,3.53
2023-01-05T13:56:39.941Z,3.78
2023-01-05T13:58:43.817Z,3.45
2023-01-05T14:00:28.058Z,2.80
2023-01-05T14:02:04.340Z,3.72
2023-01-05T14:03:41.618Z,3.22
2023-01-05T14:05:27.547Z,3.33
2023-01-05T14:07:05.769Z,6.60
2023-01-05T14:08:42.017Z,3.45
2023-01-05T14:10:28.106Z,3.55
2023-01-05T14:12:44.725Z,3.05
2023-01-05T14:16:57.126Z,3.05
2023-01-05T14:18:52.748Z,2.17
2023-01-05T14:20:38.043Z,2.40
2023-01-05T14:22:36.267Z,3.42
2023-01-05T14:24:31.904Z,3.05
2023-01-05T14:26:06.464Z,3.28
2023-01-05T14:28:22.911Z,5.00
2023-01-05T14:30:04.490Z,5.03
2023-01-05T14:31:39.344Z,6.57
2023-01-05T14:34:52.046Z,5.20
2023-01-05T14:36:30.335Z,4.25
2023-01-05T14:38:08.278Z,4.97
2023-01-05T14:39:46.089Z,4.18
2023-01-05T14:41:26.895Z,3.60
2023-01-05T14:43:03.043Z,4.90
2023-01-05T14:44:44.861Z,5.28
2023-01-05T14:46:18.310Z,3.83
2023-01-05T14:47:57.315Z,3.70
2023-01-05T14:49:36.630Z,2.97
2023-01-05T14:51:20.831Z,2.75
2023-01-05T14:52:58.942Z,2.83
2023-01-05T14:55:21.800Z,3.10
2023-01-05T14:57:39.388Z,2.63
2023-01-05T14:59:25.535Z,2.83
2023-01-05T15:01:04.182Z,2.95
2023-01-05T15:02:53.333Z,2.67
2023-01-05T15:04:33.531Z,3.33
2023-01-05T15:06:16.557Z,2.13
2023-01-05T15:08:07.242Z,3.08
2023-01-05T15:10:16.498Z,2.65
2023-01-05T15:12:42.676Z,3.47
2023-01-05T15:14:51.299Z,2.85
2023-01-05T15:16:44.228Z,2.85
2023-01-05T15:18:56.159Z,2.65
2023-01-05T15:21:39.113Z,2.67
2023-01-05T15:23:37.373Z,2.20
2023-01-05T15:25:39.214Z,2.58
2023-01-05T15:27:55.458Z,2.33
2023-01-05T15:29:57.490Z,2.70
2023-01-05T15:31:39.886Z,2.47
2023-01-05T15:33:19.530Z,2.33
2023-01-05T15:34:57.970Z,2.67
2023-01-05T15:36:38.790Z,2.50
2023-01-05T15:38:22.161Z,3.38
2023-01-05T15:39:58.080Z,3.13
2023-01-05T15:41:31.324Z,2.67
2023-01-05T15:43:05.635Z,2.28
2023-01-05T15:44:45.720Z,3.10
2023-01-05T15:46:23.695Z,2.53
2023-01-05T15:48:09.755Z,2.17
2023-01-05T15:49:43.261Z,2.03
2023-01-05T15:51:25.735Z,2.50
2023-01-05T15:53:02.082Z,2.45
2023-01-05T15:54:36.704Z,2.00
2023-01-05T15:56:32.111Z,2.15
2023-01-05T15:58:16.715Z,2.00
2023-01-05T15:59:51.905Z,2.17
2023-01-05T16:01:27.444Z,2.47
2023-01-05T16:03:02.191Z,2.15
2023-01-05T16:04:35.498Z,2.50
2023-01-05T16:06:15.451Z,2.40
2023-01-05T16:07:57.847Z,1.95
2023-01-05T16:09:38.047Z,2.17
2023-01-05T16:11:16.107Z,2.72
2023-01-05T16:12:55.523Z,2.28
2023-01-05T16:14:36.809Z,2.50
2023-01-05T16:16:49.618Z,16.15
2023-01-05T16:18:20.556Z,3.95
2023-01-05T16:19:57.653Z,2.95
2023-01-05T16:21:37.310Z,3.85
2023-01-05T16:23:17.128Z,6.03
2023-01-05T16:24:59.659Z,4.25
2023-01-05T16:26:37.444Z,6.47
2023-01-05T16:28:18.888Z,5.43
2023-01-05T16:29:52.423Z,4.93
2023-01-05T16:31:31.609Z,4.50
2023-01-05T16:33:11.778Z,3.72
2023-01-05T16:34:44.933Z,3.33
2023-01-05T16:36:21.717Z,3.70
2023-01-05T16:38:23.387Z,3.15
2023-01-05T16:40:04.104Z,3.33
2023-01-05T16:41:57.587Z,3.55
2023-01-05T16:43:38.384Z,3.80
2023-01-05T16:45:24.690Z,4.57
2023-01-05T16:48:49.583Z,2.47
2023-01-05T16:50:55.815Z,4.53
2023-01-05T16:52:39.020Z,3.28
2023-01-05T16:54:23.659Z,3.33
2023-01-05T16:56:00.700Z,2.90
2023-01-05T16:57:42.686Z,4.65
2023-01-05T16:59:44.943Z,3.47
2023-01-05T17:01:34.314Z,3.90
2023-01-05T17:03:31.689Z,3.60
2023-01-05T17:05:06.304Z,3.30
2023-01-05T17:06:40.491Z,3.97
2023-01-05T17:08:21.998Z,4.10
2023-01-05T17:09:55.846Z,3.60
2023-01-05T17:11:37.431Z,4.15
2023-01-05T17:13:19.656Z,5.47
2023-01-05T17:15:03.710Z,4.18
2023-01-05T17:16:37.053Z,5.43
2023-01-05T17:18:18.456Z,6.38
2023-01-05T17:19:54.616Z,5.20
2023-01-05T17:21:33.364Z,5.75
2023-01-05T17:23:06.712Z,6.70
2023-01-05T17:24:41.448Z,5.38
2023-01-05T17:26:20.286Z,4.82
2023-01-05T17:27:54.956Z,5.25
2023-01-05T17:29:31.161Z,6.15
2023-01-05T17:31:04.674Z,5.82
2023-01-05T17:32:38.114Z,4.43
2023-01-05T17:34:11.587Z,4.10
2023-01-05T17:38:59.116Z,3.25
2023-01-05T17:40:37.666Z,3.47
2023-01-05T17:44:18.653Z,3.08
2023-01-05T17:45:53.662Z,3.85
2023-01-05T17:47:29.860Z,3.55
2023-01-05T17:49:04.024Z,3.67
2023-01-05T17:50:37.812Z,2.92
2023-01-05T17:52:14.613Z,2.28
2023-01-05T17:53:48.684Z,3.20
2023-01-05T17:55:23.067Z,2.88
2023-01-05T17:56:56.348Z,2.85
2023-01-05T17:58:29.752Z,2.58
2023-01-05T18:00:06.572Z,3.50
2023-01-05T18:01:39.836Z,3.50
2023-01-05T18:03:17.094Z,3.78
2023-01-05T18:04:51.398Z,2.80
2023-01-05T18:06:25.720Z,2.72
2023-01-05T18:07:59.065Z,3.42
2023-01-05T18:09:37.982Z,2.90
2023-01-05T18:11:11.291Z,3.30
2023-01-05T18:12:44.663Z,2.90
2023-01-05T18:14:18.782Z,3.75
2023-01-05T18:15:55.375Z,3.15
2023-01-05T18:17:28.691Z,2.67
2023-01-05T18:19:02.425Z,3.25
2023-01-05T18:22:15.287Z,2.97
2023-01-05T18:23:48.681Z,2.40
2023-01-05T18:25:22.305Z,2.47
2023-01-05T18:26:56.163Z,2.60
2023-01-05T18:28:29.972Z,2.80
2023-01-05T18:30:03.932Z,1.92
2023-01-05T18:31:41.863Z,3.38
2023-01-05T18:33:16.778Z,3.65
2023-01-05T18:34:50.111Z,2.85
2023-01-05T18:36:23.518Z,2.72
2023-01-05T18:37:59.214Z,3.10
2023-01-05T18:39:32.629Z,2.67
2023-01-05T18:41:09.847Z,3.50
2023-01-05T18:42:48.284Z,4.13
2023-01-05T18:44:22.783Z,3.22
2023-01-05T18:45:56.625Z,3.15
2023-01-05T18:47:31.593Z,2.83
2023-01-05T18:49:05.737Z,2.80
2023-01-05T18:50:49.872Z,3.25
2023-01-05T18:52:23.188Z,2.55
2023-01-05T18:53:57.601Z,2.67
2023-01-05T18:55:30.857Z,2.30
2023-01-05T18:57:04.697Z,2.72
2023-01-05T18:58:38.853Z,2.53
2023-01-05T19:00:14.426Z,2.75
2023-01-05T19:01:48.832Z,2.70
2023-01-05T19:03:23.661Z,2.13
2023-01-05T19:04:57.110Z,2.13
2023-01-05T19:06:30.642Z,2.40
2023-01-05T19:08:03.781Z,2.47
2023-01-05T19:09:38.621Z,2.45
2023-01-05T19:11:15.760Z,2.35
2023-01-05T19:12:53.349Z,2.20
2023-01-05T19:14:27.579Z,2.30
2023-01-05T19:16:02.777Z,2.10
2023-01-05T19:17:41.257Z,1.92
2023-01-05T19:19:16.983Z,2.20
2023-01-05T19:20:58.907Z,1.92
2023-01-05T19:22:32.061Z,2.83
2023-01-05T19:24:08.375Z,3.38
2023-01-05T19:25:43.626Z,3.25
2023-01-05T19:27:17.535Z,3.30
2023-01-05T19:28:51.485Z,2.50
2023-01-05T19:30:25.666Z,2.42
2023-01-05T19:31:59.078Z,2.90
2023-01-05T19:33:32.344Z,3.22
2023-01-05T19:35:07.751Z,3.28
2023-01-05T19:36:41.935Z,3.50
2023-01-05T19:38:15.105Z,4.05
2023-01-05T19:39:48.902Z,3.20
2023-01-05T19:41:25.430Z,2.90
2023-01-05T19:42:58.842Z,3.60
2023-01-05T19:44:32.155Z,3.20
2023-01-05T19:46:07.635Z,3.55
2023-01-05T19:47:42.799Z,3.95
2023-01-05T19:49:18.795Z,3.15
2023-01-05T19:50:59.767Z,3.28
2023-01-05T19:52:33.747Z,3.47
2023-01-05T19:54:07.152Z,4.30
2023-01-05T19:55:40.796Z,3.08
2023-01-05T19:57:14.233Z,3.40
2023-01-05T19:58:54.658Z,2.95
2023-01-05T20:00:27.949Z,3.10
2023-01-05T20:02:07.705Z,2.55
2023-01-05T20:03:43.426Z,2.65
2023-01-05T20:05:17.528Z,2.10
2023-01-05T20:06:52.281Z,2.00
2023-01-05T20:08:26.828Z,2.63
2023-01-05T20:10:00.041Z,3.00
2023-01-05T20:11:37.938Z,2.50
2023-01-05T20:13:11.464Z,2.63
2023-01-05T20:14:45.000Z,2.72
2023-01-05T20:16:19.084Z,2.85
2023-01-05T20:17:52.495Z,2.70
2023-01-05T20:19:28.158Z,2.25
2023-01-05T20:21:04.092Z,6.20
2023-01-05T20:22:38.811Z,3.15
2023-01-05T20:25:48.119Z,2.10
2023-01-05T20:27:21.501Z,4.18
2023-01-05T20:28:56.346Z,3.03
2023-01-05T20:30:29.798Z,2.60
2023-01-05T20:32:07.232Z,2.50
2023-01-05T20:33:45.774Z,2.15
2023-01-05T20:35:19.772Z,2.15
2023-01-05T20:36:53.963Z,1.80
2023-01-05T20:38:28.523Z,2.85
2023-01-05T20:40:04.537Z,2.20
2023-01-05T20:41:41.991Z,2.10
2023-01-05T20:43:15.681Z,1.67
2023-01-05T20:44:49.976Z,1.80
2023-01-05T20:46:27.100Z,1.60
2023-01-05T20:48:00.412Z,1.67
2023-01-05T20:49:34.391Z,2.00
2023-01-05T20:51:15.711Z,2.40
2023-01-05T20:52:49.707Z,4.63
2023-01-05T20:54:24.833Z,2.33
2023-01-05T20:55:58.126Z,2.17
2023-01-05T20:57:31.347Z,1.90
2023-01-05T20:59:06.409Z,1.98
2023-01-05T21:01:10.648Z,2.17
2023-01-05T21:02:35.786Z,2.30
2023-01-05T21:04:09.448Z,2.10
2023-01-05T21:05:42.773Z,1.88
2023-01-05T21:07:16.172Z,2.10
2023-01-05T21:08:51.309Z,2.28
2023-01-05T21:10:26.082Z,2.15
2023-01-05T21:12:00.630Z,1.40
2023-01-05T21:13:34.299Z,1.83
2023-01-05T21:15:09.425Z,1.92
2023-01-05T21:16:45.934Z,2.22
2023-01-05T21:18:19.267Z,1.58
2023-01-05T21:19:52.395Z,2.00
2023-01-05T21:21:27.991Z,1.90
2023-01-05T21:23:01.135Z,2.08
2023-01-05T21:24:34.416Z,1.90
2023-01-05T21:26:10.923Z,1.48
2023-01-05T21:27:47.062Z,1.70
2023-01-05T21:29:23.025Z,6.80
2023-01-05T21:30:56.136Z,2.00
2023-01-05T21:32:29.380Z,2.05
2023-01-05T21:34:02.847Z,1.95
2023-01-05T21:35:36.200Z,1.65
2023-01-05T21:37:09.587Z,1.90
2023-01-05T21:39:00.719Z,1.83
2023-01-05T21:40:36.258Z,1.90
2023-01-05T21:42:28.681Z,1.60
2023-01-05T21:44:01.792Z,1.75
2023-01-05T21:45:35.048Z,1.60
2023-01-05T21:47:09.191Z,1.60
2023-01-05T21:48:42.772Z,2.33
2023-01-05T21:50:35.967Z,1.60
2023-01-05T21:52:28.133Z,1.42
2023-01-05T21:54:19.460Z,1.67
2023-01-05T21:56:10.558Z,1.35
2023-01-05T21:57:45.063Z,1.00
2023-01-05T21:59:18.259Z,1.50
2023-01-05T22:00:51.697Z,1.38
2023-01-05T22:02:24.924Z,1.80
2023-01-05T22:03:58.318Z,1.10
2023-01-05T22:05:32.537Z,2.10
2023-01-05T22:07:07.299Z,1.40
2023-01-05T22:08:40.630Z,1.38
2023-01-05T22:10:14.441Z,1.33
2023-01-05T22:11:48.053Z,1.58
2023-01-05T22:13:22.746Z,1.45
2023-01-05T22:14:56.182Z,0.95
2023-01-05T22:16:29.434Z,1.10
2023-01-05T22:18:02.223Z,1.25
2023-01-05T22:19:36.397Z,1.60
2023-01-05T22:21:11.649Z,1.45
2023-01-05T22:22:44.898Z,1.05
2023-01-05T22:24:18.263Z,0.90
2023-01-05T22:26:00.123Z,1.00
2023-01-05T22:27:33.205Z,0.73
2023-01-05T22:29:07.747Z,0.60
2023-01-05T22:30:40.872Z,1.80
2023-01-05T22:32:14.020Z,1.10
2023-01-05T22:33:50.522Z,1.40
2023-01-05T22:35:23.885Z,1.38
2023-01-05T22:36:57.122Z,2.08
2023-01-05T22:38:31.274Z,1.90
2023-01-05T22:40:05.062Z,1.20
2023-01-05T22:41:38.320Z,1.60
2023-01-05T22:43:11.730Z,2.15