createdAt,value
2017-05-30T00:00:09.384Z,42.9
2017-05-30T00:00:50.208Z,42.44
2017-05-30T00:01:30.933Z,42.05
2017-05-30T00:02:11.648Z,42.34
2017-05-30T00:02:52.635Z,42.14
2017-05-30T00:03:33.358Z,41.83
2017-05-30T00:04:14.132Z,41.74
2017-05-30T00:04:54.856Z,41.56
2017-05-30T00:05:35.687Z,41.55
2017-05-30T00:06:16.450Z,41.76
2017-05-30T00:06:57.158Z,41.45
2017-05-30T00:07:38.030Z,41.76
2017-05-30T00:08:18.745Z,41.17
2017-05-30T00:08:59.539Z,41.08
2017-05-30T00:09:40.288Z,41.66
2017-05-30T00:10:21.065Z,41.55
2017-05-30T00:11:01.964Z,41.74
2017-05-30T00:11:42.671Z,41.76
2017-05-30T00:12:23.496Z,41.56
2017-05-30T00:13:04.293Z,41.56
2017-05-30T00:13:45.105Z,41.06
2017-05-30T00:14:25.847Z,41.08
2017-05-30T00:16:41.364Z,40.4
2017-05-30T00:17:22.147Z,40.58
2017-05-30T00:18:02.864Z,40.58
2017-05-30T00:18:43.684Z,40.58
2017-05-30T00:19:24.419Z,40.58
2017-05-30T00:20:05.182Z,40.4
2017-05-30T00:20:45.910Z,40.69
2017-05-30T00:21:26.635Z,41.66
2017-05-30T00:22:07.417Z,41.55
2017-05-30T00:22:48.146Z,41.16
2017-05-30T00:23:28.947Z,40.79
2017-05-30T00:24:09.661Z,40.67
2017-05-30T00:24:50.442Z,40.4
2017-05-30T00:25:31.282Z,40.77
2017-05-30T00:26:11.979Z,40.67
2017-05-30T00:26:52.714Z,40.89
2017-05-30T00:27:33.469Z,41.55
2017-05-30T00:28:14.242Z,41.66
2017-05-30T00:28:54.980Z,42.14
2017-05-30T00:29:35.710Z,41.66
2017-05-30T00:30:16.453Z,41.47
2017-05-30T00:30:57.273Z,40.99
2017-05-30T00:31:37.998Z,41.56
2017-05-30T00:32:18.759Z,41.55
2017-05-30T00:32:59.529Z,41.47
2017-05-30T00:33:40.265Z,41.56
2017-05-30T00:34:21.009Z,41.37
2017-05-30T00:35:01.796Z,41.95
2017-05-30T00:35:42.550Z,41.95
2017-05-30T00:36:23.310Z,42.13
2017-05-30T00:37:04.141Z,42.22
2017-05-30T00:37:44.958Z,42.32
2017-05-30T00:38:25.741Z,41.66
2017-05-30T00:39:06.512Z,41.83
2017-05-30T00:39:47.272Z,42.14
2017-05-30T00:40:28.020Z,42.44
2017-05-30T00:41:08.749Z,42.22
2017-05-30T00:41:49.560Z,42.05
2017-05-30T00:42:30.351Z,42.22
2017-05-30T00:43:11.187Z,42.22
2017-05-30T00:43:51.943Z,42.32
2017-05-30T00:44:32.729Z,42.71
2017-05-30T00:45:13.482Z,42.82
2017-05-30T00:45:54.276Z,42.9
2017-05-30T00:46:35.116Z,42.92
2017-05-30T00:47:15.806Z,43
2017-05-30T00:47:56.614Z,42.61
2017-05-30T00:48:37.348Z,42.9
2017-05-30T00:49:18.122Z,43.38
2017-05-30T00:49:58.852Z,43.29
2017-05-30T00:50:39.609Z,43.48
2017-05-30T00:51:20.373Z,43.29
2017-05-30T00:52:01.128Z,43.6
2017-05-30T00:52:41.920Z,43.68
2017-05-30T00:53:22.647Z,43.38
2017-05-30T00:54:03.430Z,43.29
2017-05-30T00:54:44.197Z,43.68
2017-05-30T00:55:24.981Z,43.38
2017-05-30T00:56:05.749Z,43.79
2017-05-30T00:56:46.440Z,43.77
2017-05-30T00:57:27.333Z,44.06
2017-05-30T00:58:08.145Z,44.16
2017-05-30T00:58:48.893Z,44.16
2017-05-30T00:59:29.614Z,43.89
2017-05-30T01:00:10.332Z,44.06
2017-05-30T01:00:51.191Z,44.35
2017-05-30T01:01:31.987Z,44.54
2017-05-30T01:02:12.743Z,44.45
2017-05-30T01:02:53.556Z,44.16
2017-05-30T01:03:34.261Z,44.06
2017-05-30T01:04:14.990Z,44.16
2017-05-30T01:04:55.747Z,44.35
2017-05-30T01:05:36.474Z,44.26
2017-05-30T01:06:17.350Z,44.64
2017-05-30T01:06:58.111Z,44.35
2017-05-30T01:07:38.869Z,44.54
2017-05-30T01:08:19.605Z,44.16
2017-05-30T01:09:00.307Z,44.18
2017-05-30T01:09:41.070Z,44.54
2017-05-30T01:10:21.904Z,44.37
2017-05-30T01:11:02.634Z,44.45
2017-05-30T01:11:43.401Z,44.76
2017-05-30T01:12:24.172Z,44.67
2017-05-30T01:13:04.897Z,44.54
2017-05-30T01:13:45.690Z,44.64
2017-05-30T01:14:26.472Z,45.64
2017-05-30T01:15:07.297Z,45.73
2017-05-30T01:15:48.092Z,44.57
2017-05-30T01:16:28.850Z,44.54
2017-05-30T01:17:09.576Z,44.54
2017-05-30T01:17:50.325Z,44.67
2017-05-30T01:18:31.120Z,45.34
2017-05-30T01:19:11.881Z,44.67
2017-05-30T01:19:52.569Z,44.74
2017-05-30T01:20:33.368Z,45.73
2017-05-30T01:21:14.018Z,45.32
2017-05-30T01:21:54.789Z,45.15
2017-05-30T01:22:35.531Z,45.44
2017-05-30T01:23:16.299Z,45.54
2017-05-30T01:23:57.053Z,45.34
2017-05-30T01:24:37.757Z,45.42
2017-05-30T01:25:18.515Z,45.54
2017-05-30T01:25:59.266Z,45.64
2017-05-30T01:26:40.021Z,45.42
2017-05-30T01:27:20.884Z,45.44
2017-05-30T01:28:01.621Z,45.15
2017-05-30T01:28:42.378Z,45.73
2017-05-30T01:29:23.093Z,45.81
2017-05-30T01:30:03.869Z,45.83
2017-05-30T01:30:44.715Z,45.64
2017-05-30T01:31:25.538Z,45.44
2017-05-30T01:32:06.278Z,45.54
2017-05-30T01:32:46.992Z,45.9
2017-05-30T01:33:27.845Z,46.41
2017-05-30T01:34:08.639Z,45.73
2017-05-30T01:34:49.394Z,45.34
2017-05-30T01:35:30.157Z,45.25
2017-05-30T01:36:10.915Z,45.83
2017-05-30T01:36:51.702Z,45.9
2017-05-30T01:37:32.452Z,45.54
2017-05-30T01:38:13.236Z,45.25
2017-05-30T01:38:54.025Z,45.13
2017-05-30T01:39:34.708Z,45.15
2017-05-30T01:40:15.429Z,45.61
2017-05-30T01:40:56.203Z,46.22
2017-05-30T01:41:36.911Z,46.22
2017-05-30T01:42:17.734Z,46.51
2017-05-30T01:42:58.496Z,46.02
2017-05-30T01:43:39.278Z,46.31
2017-05-30T01:44:20.062Z,46.51
2017-05-30T01:45:00.857Z,46.6
2017-05-30T01:45:41.670Z,45.83
2017-05-30T01:46:22.412Z,45.32
2017-05-30T01:47:03.123Z,45.92
2017-05-30T01:47:43.865Z,46.51
2017-05-30T01:48:24.656Z,46.51
2017-05-30T01:49:05.379Z,45.34
2017-05-30T01:49:46.142Z,45.64
2017-05-30T01:50:26.906Z,45.51
2017-05-30T01:51:07.642Z,45.83
2017-05-30T01:51:48.345Z,46.41
2017-05-30T01:52:29.159Z,46.41
2017-05-30T01:53:09.896Z,46.19
2017-05-30T01:53:50.635Z,46.31
2017-05-30T01:54:31.393Z,45.73
2017-05-30T01:55:12.164Z,46.02
2017-05-30T01:55:52.967Z,45.81
2017-05-30T01:56:33.764Z,45.9
2017-05-30T01:57:14.494Z,46.41
2017-05-30T01:57:55.320Z,46.41
2017-05-30T01:58:36.149Z,46.51
2017-05-30T01:59:16.835Z,46.19
2017-05-30T01:59:57.676Z,46.29
2017-05-30T02:00:38.417Z,46.51
2017-05-30T02:01:19.251Z,46.7
2017-05-30T02:02:00.012Z,46.19
2017-05-30T02:02:40.751Z,46.29
2017-05-30T02:03:21.601Z,46.19
2017-05-30T02:04:02.393Z,46.6
2017-05-30T02:04:43.198Z,46.67
2017-05-30T02:05:23.953Z,46.29
2017-05-30T02:06:04.658Z,45.9
2017-05-30T02:06:45.470Z,46.31
2017-05-30T02:07:26.233Z,46
2017-05-30T02:08:07.064Z,46.19
2017-05-30T02:08:47.853Z,46.19
2017-05-30T02:09:28.581Z,46.39
2017-05-30T02:10:09.357Z,46.41
2017-05-30T02:10:50.073Z,45.9
2017-05-30T02:11:30.820Z,46.41
2017-05-30T02:12:11.642Z,46.19
2017-05-30T02:12:52.387Z,46.41
2017-05-30T02:13:33.198Z,46.29
2017-05-30T02:14:13.925Z,45.9
2017-05-30T02:14:54.680Z,45.81
2017-05-30T02:17:15.345Z,45.64
2017-05-30T02:17:56.065Z,45.83
2017-05-30T02:18:36.828Z,46.48
2017-05-30T02:19:17.603Z,46.29
2017-05-30T02:19:58.382Z,46.51
2017-05-30T02:20:39.154Z,46.29
2017-05-30T02:21:19.960Z,46.51
2017-05-30T02:22:00.744Z,46.48
2017-05-30T02:22:41.468Z,46.41
2017-05-30T02:23:22.230Z,45.9
2017-05-30T02:24:02.982Z,46.22
2017-05-30T02:24:43.703Z,45.92
2017-05-30T02:25:24.442Z,46.22
2017-05-30T02:26:05.214Z,46.58
2017-05-30T02:26:46.062Z,46.41
2017-05-30T02:27:26.798Z,46.02
2017-05-30T02:28:07.575Z,46.51
2017-05-30T02:28:48.349Z,46.7
2017-05-30T02:29:29.114Z,45.9
2017-05-30T02:30:09.913Z,45.81
2017-05-30T02:30:50.611Z,45.73
2017-05-30T02:31:31.334Z,46.39
2017-05-30T02:32:12.161Z,46.22
2017-05-30T02:32:52.925Z,46.6
2017-05-30T02:33:33.697Z,46.58
2017-05-30T02:34:14.485Z,46.22
2017-05-30T02:34:55.263Z,46.09
2017-05-30T02:35:36.116Z,45.83
2017-05-30T02:36:16.818Z,45.92
2017-05-30T02:36:57.619Z,46.51
2017-05-30T02:37:38.406Z,46.39
2017-05-30T02:38:19.274Z,46.51
2017-05-30T02:38:59.974Z,46.29
2017-05-30T02:39:40.751Z,46.19
2017-05-30T02:40:21.476Z,46.22
2017-05-30T02:41:02.208Z,45.9
2017-05-30T02:41:42.936Z,45.83
2017-05-30T02:42:23.723Z,45.81
2017-05-30T02:43:04.520Z,45.71
2017-05-30T02:43:45.308Z,45.92
2017-05-30T02:44:26.091Z,46.31
2017-05-30T02:45:06.934Z,46.31
2017-05-30T02:45:47.658Z,46.51
2017-05-30T02:46:28.468Z,46.48
2017-05-30T02:47:09.189Z,45.51
2017-05-30T02:47:49.924Z,45.81
2017-05-30T02:48:30.724Z,45.51
2017-05-30T02:49:11.473Z,45.51
2017-05-30T02:49:52.257Z,45.42
2017-05-30T02:50:33.030Z,44.64
2017-05-30T02:51:13.777Z,44.64
2017-05-30T02:51:54.544Z,44.64
2017-05-30T02:52:35.310Z,44.84
2017-05-30T02:53:16.030Z,44.64
2017-05-30T02:53:56.793Z,44.64
2017-05-30T02:54:37.539Z,44.64
2017-05-30T02:55:18.237Z,45.71
2017-05-30T02:55:59.013Z,45.32
2017-05-30T02:56:39.792Z,44.64
2017-05-30T02:57:20.558Z,44.74
2017-05-30T02:58:01.285Z,44.45
2017-05-30T02:58:41.968Z,44.54
2017-05-30T02:59:22.736Z,44.74
2017-05-30T03:00:03.599Z,44.64
2017-05-30T03:00:44.319Z,44.45
2017-05-30T03:01:25.125Z,45.22
2017-05-30T03:02:05.885Z,45.51
2017-05-30T03:02:46.714Z,45.51
2017-05-30T03:03:27.472Z,45.32
2017-05-30T03:04:08.295Z,45.42
2017-05-30T03:04:49.061Z,45.61
2017-05-30T03:05:29.866Z,45.42
2017-05-30T03:06:10.646Z,45.22
2017-05-30T03:06:51.440Z,45.22
2017-05-30T03:07:32.334Z,45.51
2017-05-30T03:08:13.058Z,45.13
2017-05-30T03:08:53.794Z,45.03
2017-05-30T03:09:34.572Z,45.32
2017-05-30T03:10:15.353Z,45.42
2017-05-30T03:10:56.116Z,46.19
2017-05-30T03:11:36.887Z,45.81
2017-05-30T03:12:17.644Z,45.61
2017-05-30T03:12:58.354Z,46.39
2017-05-30T03:13:39.119Z,46.48
2017-05-30T03:14:19.888Z,45.42
2017-05-30T03:15:00.638Z,45.13
2017-05-30T03:15:41.418Z,45.81
2017-05-30T03:17:56.845Z,45.32
2017-05-30T03:18:37.608Z,45.81
2017-05-30T03:19:18.422Z,46.67
2017-05-30T03:19:59.197Z,46.39
2017-05-30T03:20:39.937Z,46.09
2017-05-30T03:21:20.704Z,45.71
2017-05-30T03:22:01.483Z,45.51
2017-05-30T03:22:42.278Z,45.42
2017-05-30T03:23:23.083Z,45.22
2017-05-30T03:24:03.855Z,45.22
2017-05-30T03:24:44.596Z,45.22
2017-05-30T03:25:25.342Z,45.51
2017-05-30T03:26:06.072Z,45.22
2017-05-30T03:26:46.835Z,45.71
2017-05-30T03:27:27.635Z,45.42
2017-05-30T03:28:08.374Z,45.51
2017-05-30T03:28:49.175Z,46.19
2017-05-30T03:29:29.956Z,45.81
2017-05-30T03:30:11.461Z,45.81
2017-05-30T03:30:52.224Z,45.81
2017-05-30T03:31:32.959Z,46.58
2017-05-30T03:32:13.790Z,45.9
2017-05-30T03:32:54.538Z,45.61
2017-05-30T03:33:35.260Z,45.51
2017-05-30T03:34:16.000Z,45.13
2017-05-30T03:34:56.773Z,45.42
2017-05-30T03:35:37.478Z,45.03
2017-05-30T03:36:18.303Z,45.51
2017-05-30T03:36:59.089Z,46
2017-05-30T03:37:39.886Z,46.39
2017-05-30T03:38:20.662Z,45.22
2017-05-30T03:39:01.436Z,45.03
2017-05-30T03:39:42.220Z,45.81
2017-05-30T03:40:22.975Z,45.51
2017-05-30T03:41:03.812Z,45.42
2017-05-30T03:41:44.506Z,45.61
2017-05-30T03:42:25.311Z,45.51
2017-05-30T03:43:06.021Z,45.03
2017-05-30T03:43:46.845Z,45.22
2017-05-30T03:44:27.618Z,45.32
2017-05-30T03:45:08.287Z,45.22
2017-05-30T03:45:49.084Z,45.32
2017-05-30T03:46:29.722Z,45.22
2017-05-30T03:48:29.687Z,45.51
2017-05-30T03:49:10.391Z,45.61
2017-05-30T03:49:51.121Z,45.13
2017-05-30T03:50:31.852Z,45.22
2017-05-30T03:51:12.743Z,45.03
2017-05-30T03:51:53.477Z,45.03
2017-05-30T03:52:34.212Z,45.22
2017-05-30T03:53:14.918Z,45.22
2017-05-30T03:53:55.665Z,45.22
2017-05-30T03:54:36.441Z,45.32
2017-05-30T03:55:17.220Z,45.13
2017-05-30T03:55:58.031Z,45.22
2017-05-30T03:56:38.743Z,45.32
2017-05-30T03:57:19.530Z,45.42
2017-05-30T03:58:00.340Z,45.81
2017-05-30T03:58:41.148Z,45.9
2017-05-30T03:59:21.871Z,45.51
2017-05-30T04:00:02.582Z,45.42
2017-05-30T04:00:43.405Z,45.13
2017-05-30T04:01:24.181Z,44.93
2017-05-30T04:02:04.916Z,45.61
2017-05-30T04:02:45.686Z,45.32
2017-05-30T04:03:26.537Z,45.32
2017-05-30T04:04:07.277Z,45.71
2017-05-30T04:04:48.045Z,45.32
2017-05-30T04:05:28.777Z,45.42
2017-05-30T04:06:09.514Z,45.32
2017-05-30T04:06:50.314Z,45.22
2017-05-30T04:07:31.045Z,45.22
2017-05-30T04:08:11.812Z,45.51
2017-05-30T04:08:52.570Z,45.22
2017-05-30T04:09:33.457Z,45.03
2017-05-30T04:10:14.272Z,45.42
2017-05-30T04:10:55.008Z,45.42
2017-05-30T04:11:35.831Z,45.42
2017-05-30T04:12:16.663Z,45.42
2017-05-30T04:12:57.412Z,45.81
2017-05-30T04:13:38.214Z,46.39
2017-05-30T04:14:18.921Z,46.09
2017-05-30T04:14:59.686Z,46
2017-05-30T04:15:40.466Z,45.13
2017-05-30T04:16:21.231Z,45.81
2017-05-30T04:17:01.957Z,45.42
2017-05-30T04:17:42.765Z,45.81
2017-05-30T04:18:23.516Z,45.81
2017-05-30T04:19:04.316Z,45.32
2017-05-30T04:19:45.018Z,46
2017-05-30T04:20:25.838Z,46.39
2017-05-30T04:21:06.561Z,46.29
2017-05-30T04:21:47.346Z,46.39
2017-05-30T04:22:28.071Z,46.58
2017-05-30T04:23:08.811Z,46.19
2017-05-30T04:23:49.567Z,46.48
2017-05-30T04:24:30.402Z,46
2017-05-30T04:25:11.193Z,46.09
2017-05-30T04:25:52.009Z,46.19
2017-05-30T04:26:32.837Z,46.19
2017-05-30T04:27:13.516Z,46.19
2017-05-30T04:27:54.275Z,46.39
2017-05-30T04:28:35.060Z,46.19
2017-05-30T04:29:15.786Z,46.19
2017-05-30T04:29:56.544Z,46.29
2017-05-30T04:30:37.318Z,46.67
2017-05-30T04:31:18.083Z,46.87
2017-05-30T04:31:58.875Z,46.87
2017-05-30T04:32:39.629Z,47.36
2017-05-30T04:33:20.457Z,47.36
2017-05-30T04:34:01.200Z,47.84
2017-05-30T04:34:41.994Z,47.64
2017-05-30T04:35:22.748Z,47.64
2017-05-30T04:36:03.464Z,47.45
2017-05-30T04:36:44.163Z,47.45
2017-05-30T04:37:24.899Z,47.55
2017-05-30T04:38:06.097Z,48.13
2017-05-30T04:38:46.837Z,48.03
2017-05-30T04:39:27.658Z,47.94
2017-05-30T04:40:08.376Z,47.94
2017-05-30T04:40:49.257Z,48.13
2017-05-30T04:41:29.942Z,47.94
2017-05-30T04:42:10.647Z,47.94
2017-05-30T04:42:51.436Z,47.94
2017-05-30T04:43:32.165Z,47.94
2017-05-30T04:44:12.928Z,48.22
2017-05-30T04:44:53.660Z,48.13
2017-05-30T04:45:34.508Z,47.84
2017-05-30T04:46:15.220Z,48.03
2017-05-30T04:46:56.047Z,47.84
2017-05-30T04:47:36.694Z,48.22
2017-05-30T04:48:17.425Z,48.42
2017-05-30T04:48:58.165Z,48.13
2017-05-30T04:49:38.934Z,47.84
2017-05-30T04:50:19.738Z,47.94
2017-05-30T04:51:00.440Z,48.22
2017-05-30T04:51:41.164Z,48.13
2017-05-30T04:52:21.943Z,47.96
2017-05-30T04:53:02.772Z,48.22
2017-05-30T04:53:43.482Z,48.03
2017-05-30T04:54:24.267Z,48.13
2017-05-30T04:55:05.083Z,48.22
2017-05-30T04:55:45.837Z,48.22
2017-05-30T04:56:26.652Z,48.35
2017-05-30T04:57:07.383Z,48.42
2017-05-30T04:57:48.097Z,48.61
2017-05-30T04:58:28.930Z,48.52
2017-05-30T04:59:09.727Z,48.61
2017-05-30T04:59:50.481Z,48.81
2017-05-30T05:00:31.206Z,48.81
2017-05-30T05:01:11.957Z,48.13
2017-05-30T05:01:52.769Z,48.61
2017-05-30T05:02:33.542Z,49.02
2017-05-30T05:03:14.312Z,48.54
2017-05-30T05:03:55.051Z,48.32
2017-05-30T05:04:35.780Z,48.35
2017-05-30T05:05:16.554Z,49.12
2017-05-30T05:05:57.360Z,48.74
2017-05-30T05:06:38.183Z,48.32
2017-05-30T05:07:18.919Z,48.42
2017-05-30T05:07:59.648Z,48.44
2017-05-30T05:08:40.391Z,48.44
2017-05-30T05:09:21.143Z,47.86
2017-05-30T05:10:01.921Z,47.5
2017-05-30T05:10:42.675Z,47.11
2017-05-30T05:11:23.490Z,46.45
2017-05-30T05:12:04.248Z,46.36
2017-05-30T05:12:45.009Z,46.55
2017-05-30T05:13:25.829Z,46.92
2017-05-30T05:14:06.596Z,47.3
2017-05-30T05:14:47.462Z,47.6
2017-05-30T05:15:28.260Z,47.5
2017-05-30T05:16:09.042Z,46.92
2017-05-30T05:16:49.721Z,45.97
2017-05-30T05:17:30.531Z,45.53
2017-05-30T05:18:11.282Z,44.19
2017-05-30T05:18:52.091Z,43.54
2017-05-30T05:19:32.810Z,43.07
2017-05-30T05:20:13.605Z,42.29
2017-05-30T05:20:55.109Z,41.83
2017-05-30T05:21:35.240Z,41.06
2017-05-30T05:22:16.027Z,40.68
2017-05-30T05:22:56.782Z,40.41
2017-05-30T05:23:37.538Z,40.31
2017-05-30T05:24:18.297Z,40.01
2017-05-30T05:24:59.060Z,39.36
2017-05-30T05:25:39.828Z,39.45
2017-05-30T05:26:20.565Z,38.96
2017-05-30T05:27:01.441Z,39.28
2017-05-30T05:27:42.201Z,39.08
2017-05-30T05:28:22.955Z,39.18
2017-05-30T05:29:03.680Z,38.69
2017-05-30T05:29:44.529Z,38.79
2017-05-30T05:30:25.281Z,38.32
2017-05-30T05:31:06.089Z,38.32
2017-05-30T05:31:46.867Z,38.49
2017-05-30T05:32:27.608Z,38.59
2017-05-30T05:33:08.391Z,38.4
2017-05-30T05:33:49.298Z,38.42
2017-05-30T05:34:30.071Z,38.12
2017-05-30T05:35:10.749Z,38.02
2017-05-30T05:35:51.528Z,37.75
2017-05-30T05:36:32.300Z,37.27
2017-05-30T05:37:13.096Z,37.07
2017-05-30T05:37:53.888Z,36.9
2017-05-30T05:38:34.628Z,36.7
2017-05-30T05:39:15.474Z,36.51
2017-05-30T05:39:56.227Z,36.31
2017-05-30T05:40:37.028Z,36.33
2017-05-30T05:41:17.806Z,36.13
2017-05-30T05:41:58.525Z,35.84
2017-05-30T05:42:39.291Z,36.04
2017-05-30T05:43:20.050Z,35.74
2017-05-30T05:44:00.877Z,35.56
2017-05-30T05:44:41.606Z,35.66
2017-05-30T05:45:22.346Z,35.64
2017-05-30T05:46:03.121Z,35.66
2017-05-30T05:46:43.893Z,35.64
2017-05-30T05:47:24.724Z,36.43
2017-05-30T05:48:05.524Z,36.88
2017-05-30T05:48:46.322Z,37.83
2017-05-30T05:49:27.046Z,38.3
2017-05-30T05:50:07.861Z,38.95
2017-05-30T05:50:48.647Z,40.29
2017-05-30T05:51:29.433Z,40.78
2017-05-30T05:52:10.242Z,41.73
2017-05-30T05:52:51.055Z,41.9
2017-05-30T05:53:31.831Z,42.29
2017-05-30T05:54:12.628Z,42.68
2017-05-30T05:54:53.465Z,42.36
2017-05-30T05:55:34.203Z,43.15
2017-05-30T05:56:15.001Z,43.34
2017-05-30T05:56:55.770Z,43.34
2017-05-30T05:57:36.545Z,43.15
2017-05-30T05:58:17.325Z,43.05
2017-05-30T05:58:58.190Z,43.34
2017-05-30T05:59:39.095Z,43.34
2017-05-30T06:00:19.765Z,43.34
2017-05-30T06:01:00.488Z,42.95
2017-05-30T06:01:41.256Z,42.95
2017-05-30T06:02:22.071Z,43.05
2017-05-30T06:03:02.921Z,43.05
2017-05-30T06:03:43.678Z,43.15
2017-05-30T06:04:24.488Z,42.76
2017-05-30T06:05:05.270Z,42.95
2017-05-30T06:05:45.984Z,43.05
2017-05-30T06:06:26.776Z,43.05
2017-05-30T06:07:07.507Z,43.05
2017-05-30T06:07:48.304Z,42.95
2017-05-30T06:08:29.109Z,43.05
2017-05-30T06:09:09.905Z,42.85
2017-05-30T06:09:50.685Z,43.05
2017-05-30T06:10:31.500Z,43.15
2017-05-30T06:11:12.319Z,43.54
2017-05-30T06:11:53.117Z,43.51
2017-05-30T06:12:33.852Z,43.63
2017-05-30T06:13:14.662Z,43.05
2017-05-30T06:13:55.412Z,42.85
2017-05-30T06:14:36.221Z,42.85
2017-05-30T06:15:16.950Z,43.05
2017-05-30T06:15:57.705Z,43.24
2017-05-30T06:16:38.481Z,43.05
2017-05-30T06:17:19.268Z,42.56
2017-05-30T06:18:00.082Z,43.15
2017-05-30T06:18:40.747Z,42.76
2017-05-30T06:19:21.506Z,42.95
2017-05-30T06:20:02.230Z,43.05
2017-05-30T06:20:42.994Z,42.66
2017-05-30T06:21:23.687Z,43.05
2017-05-30T06:22:04.455Z,42.85
2017-05-30T06:22:45.272Z,42.95
2017-05-30T06:23:26.048Z,42.74
2017-05-30T06:24:06.872Z,42.95
2017-05-30T06:24:47.651Z,42.95
2017-05-30T06:25:28.419Z,42.76
2017-05-30T06:26:09.306Z,42.66
2017-05-30T06:26:50.038Z,42.46
2017-05-30T06:27:30.855Z,42.56
2017-05-30T06:28:11.668Z,42.68
2017-05-30T06:28:52.392Z,42.18
2017-05-30T06:29:33.247Z,42.39
2017-05-30T06:30:13.990Z,41.8
2017-05-30T06:30:54.750Z,42
2017-05-30T06:31:35.605Z,42
2017-05-30T06:32:16.299Z,42.19
2017-05-30T06:32:57.093Z,42
2017-05-30T06:33:37.869Z,41.9
2017-05-30T06:34:18.665Z,41.78
2017-05-30T06:34:59.431Z,41.9
2017-05-30T06:35:40.184Z,42.08
2017-05-30T06:36:20.963Z,42.29
2017-05-30T06:37:01.763Z,42.27
2017-05-30T06:37:42.508Z,42.27
2017-05-30T06:38:23.294Z,42.27
2017-05-30T06:39:04.001Z,42.46
2017-05-30T06:39:44.904Z,42.29
2017-05-30T06:40:25.699Z,42.27
2017-05-30T06:41:06.531Z,42.27
2017-05-30T06:41:47.325Z,42.27
2017-05-30T06:42:28.207Z,41.8
2017-05-30T06:43:09.024Z,42.19
2017-05-30T06:43:49.730Z,42.19
2017-05-30T06:44:30.530Z,42.19
2017-05-30T06:45:11.298Z,42
2017-05-30T06:45:52.049Z,41.9
2017-05-30T06:46:32.840Z,41.8
2017-05-30T06:47:13.627Z,41.61
2017-05-30T06:47:54.433Z,41.61
2017-05-30T06:48:35.128Z,41.9
2017-05-30T06:49:15.857Z,41.63
2017-05-30T06:49:56.636Z,41.83
2017-05-30T06:50:37.396Z,40.85
2017-05-30T06:51:18.192Z,40.75
2017-05-30T06:51:58.910Z,40.75
2017-05-30T06:52:39.752Z,40.27
2017-05-30T06:53:20.474Z,40.47
2017-05-30T06:54:01.265Z,39.86
2017-05-30T06:54:42.117Z,40.15
2017-05-30T06:55:22.914Z,40.25
2017-05-30T06:56:03.687Z,40.64
2017-05-30T06:56:44.540Z,40.34
2017-05-30T06:57:25.325Z,39.86
2017-05-30T06:58:06.056Z,40.13
2017-05-30T06:58:46.819Z,39.65
2017-05-30T06:59:27.597Z,39.16
2017-05-30T07:00:08.358Z,39.45
2017-05-30T07:00:49.127Z,38.77
2017-05-30T07:01:29.944Z,39.16
2017-05-30T07:02:10.800Z,38.96
2017-05-30T07:02:51.600Z,39.65
2017-05-30T07:03:32.366Z,39.84
2017-05-30T07:04:13.161Z,38.96
2017-05-30T07:04:53.916Z,39.26
2017-05-30T07:05:34.761Z,38.96
2017-05-30T07:06:15.495Z,39.94
2017-05-30T07:06:56.257Z,41.59
2017-05-30T07:07:37.029Z,41.78
2017-05-30T07:08:17.817Z,40.33
2017-05-30T07:08:58.646Z,40.54
2017-05-30T07:09:39.550Z,41.78
2017-05-30T07:10:20.277Z,40.42
2017-05-30T07:11:01.013Z,40.42
2017-05-30T07:11:41.800Z,40.62
2017-05-30T07:12:22.615Z,40.62
2017-05-30T07:13:03.421Z,40.33
2017-05-30T07:13:44.301Z,39.18
2017-05-30T07:14:25.026Z,38.7
2017-05-30T07:15:05.863Z,38.21
2017-05-30T07:15:46.608Z,38.03
2017-05-30T07:16:27.339Z,37.84
2017-05-30T07:17:08.125Z,37.45
2017-05-30T07:17:48.905Z,36.96
2017-05-30T07:18:29.643Z,37.16
2017-05-30T07:19:10.400Z,37.08
2017-05-30T07:19:51.411Z,37.74
2017-05-30T07:20:32.226Z,38.24
2017-05-30T07:21:12.963Z,37.93
2017-05-30T07:21:53.764Z,38.42
2017-05-30T07:22:34.477Z,38.71
2017-05-30T07:23:15.242Z,39.78
2017-05-30T07:23:56.003Z,39.69
2017-05-30T07:24:36.753Z,39.49
2017-05-30T07:25:17.478Z,38.13
2017-05-30T07:25:58.238Z,37.35
2017-05-30T07:26:39.023Z,37.35
2017-05-30T07:27:19.776Z,37.26
2017-05-30T07:28:00.567Z,37.26
2017-05-30T07:28:41.427Z,37.74
2017-05-30T07:29:22.200Z,37.74
2017-05-30T07:30:02.899Z,37.26
2017-05-30T07:30:43.630Z,37.72
2017-05-30T07:31:24.441Z,39.1
2017-05-30T07:32:05.172Z,38.03
2017-05-30T07:32:46.004Z,37.74
2017-05-30T07:33:26.732Z,37.66
2017-05-30T07:34:07.562Z,37.16
2017-05-30T07:34:48.310Z,36.59
2017-05-30T07:35:29.171Z,36.18
2017-05-30T07:36:09.959Z,37.54
2017-05-30T07:36:50.760Z,37.26
2017-05-30T07:37:31.572Z,36.67
2017-05-30T07:38:12.345Z,36.2
2017-05-30T07:38:53.235Z,37.64
2017-05-30T07:39:33.944Z,37.08
2017-05-30T07:40:14.734Z,36.88
2017-05-30T07:40:55.521Z,36.59
2017-05-30T07:41:36.324Z,35.93
2017-05-30T07:42:17.077Z,35.73
2017-05-30T07:42:57.904Z,35.44
2017-05-30T07:43:38.750Z,35.13
2017-05-30T07:44:19.522Z,35.81
2017-05-30T07:45:00.272Z,36
2017-05-30T07:45:40.978Z,35.71
2017-05-30T07:46:21.765Z,35.23
2017-05-30T07:47:02.594Z,36.49
2017-05-30T07:47:43.351Z,36.28
2017-05-30T07:48:24.100Z,37.06
2017-05-30T07:49:04.857Z,37.35
2017-05-30T07:49:45.656Z,37.84
2017-05-30T07:50:26.454Z,37.84
2017-05-30T07:51:07.195Z,37.93
2017-05-30T07:51:48.042Z,38.03
2017-05-30T07:52:28.751Z,37.26
2017-05-30T07:53:09.547Z,37.26
2017-05-30T07:53:50.367Z,38.03
2017-05-30T07:54:31.133Z,37.74
2017-05-30T07:55:11.871Z,37.26
2017-05-30T07:55:52.687Z,37.35
2017-05-30T07:56:33.514Z,37.45
2017-05-30T07:57:14.297Z,37.64
2017-05-30T07:57:55.019Z,37.54
2017-05-30T07:58:35.758Z,37.45
2017-05-30T07:59:16.470Z,37.35
2017-05-30T07:59:57.267Z,39
2017-05-30T08:00:38.056Z,38.73
2017-05-30T08:01:18.813Z,38.71
2017-05-30T08:01:59.530Z,38.03
2017-05-30T08:02:40.307Z,37.74
2017-05-30T08:03:21.180Z,37.84
2017-05-30T08:04:01.977Z,38.13
2017-05-30T08:04:42.738Z,38.31
2017-05-30T08:05:23.519Z,38.7
2017-05-30T08:06:04.258Z,38.6
2017-05-30T08:06:45.025Z,38.7
2017-05-30T08:07:25.803Z,38.6
2017-05-30T08:08:06.536Z,38.7
2017-05-30T08:08:47.271Z,38.98
2017-05-30T08:09:28.047Z,38.98
2017-05-30T08:10:08.804Z,38.98
2017-05-30T08:10:49.601Z,38.77
2017-05-30T08:11:30.327Z,39.18
2017-05-30T08:12:11.123Z,39.08
2017-05-30T08:12:51.891Z,40.13
2017-05-30T08:13:32.649Z,39.96
2017-05-30T08:14:13.407Z,39.75
2017-05-30T08:14:54.180Z,40.03
2017-05-30T08:15:34.961Z,40.23
2017-05-30T08:16:15.725Z,40.33
2017-05-30T08:16:56.499Z,40.52
2017-05-30T08:17:37.262Z,40.72
2017-05-30T08:18:17.963Z,40.89
2017-05-30T08:18:58.802Z,41.1
2017-05-30T08:19:39.534Z,41.01
2017-05-30T08:20:20.309Z,40.81
2017-05-30T08:21:01.102Z,41.78
2017-05-30T08:21:41.922Z,40.81
2017-05-30T08:22:22.654Z,40.81
2017-05-30T08:23:03.428Z,40.81
2017-05-30T08:23:44.120Z,40.62
2017-05-30T08:24:24.879Z,40.81
2017-05-30T08:25:05.741Z,40.52
2017-05-30T08:25:46.525Z,41.1
2017-05-30T08:26:27.259Z,41.39
2017-05-30T08:27:08.062Z,41.69
2017-05-30T08:27:48.785Z,41.28
2017-05-30T08:28:29.602Z,41.2
2017-05-30T08:29:10.375Z,41.1
2017-05-30T08:29:51.169Z,41.67
2017-05-30T08:30:31.918Z,42.05
2017-05-30T08:31:12.697Z,41.69
2017-05-30T08:31:53.527Z,41.2
2017-05-30T08:32:34.277Z,40.62
2017-05-30T08:33:15.041Z,40.89
2017-05-30T08:33:55.860Z,41.47
2017-05-30T08:34:36.609Z,40.89
2017-05-30T08:35:17.311Z,40.89
2017-05-30T08:35:57.999Z,40.89
2017-05-30T08:36:38.795Z,40.69
2017-05-30T08:37:19.558Z,40.99
2017-05-30T08:38:00.284Z,40.69
2017-05-30T08:38:41.027Z,40.69
2017-05-30T08:39:21.762Z,40.89
2017-05-30T08:40:02.568Z,40.69
2017-05-30T08:40:43.380Z,40.99
2017-05-30T08:41:24.160Z,41.18
2017-05-30T08:42:04.988Z,41.86
2017-05-30T08:42:45.714Z,41.86
2017-05-30T08:43:26.524Z,41.86
2017-05-30T08:44:07.319Z,41.96
2017-05-30T08:44:48.057Z,42.25
2017-05-30T08:45:28.749Z,42.25
2017-05-30T08:46:09.540Z,41.77
2017-05-30T08:46:50.336Z,41.77
2017-05-30T08:47:31.133Z,41.67
2017-05-30T08:48:11.914Z,41.28
2017-05-30T08:48:52.651Z,41.28
2017-05-30T08:49:33.325Z,41.08
2017-05-30T08:50:14.172Z,41.47
2017-05-30T08:50:54.930Z,41.96
2017-05-30T08:51:35.678Z,41.67
2017-05-30T08:52:16.435Z,41.67
2017-05-30T08:52:57.190Z,41.86