createdAt,value
2019-04-03T00:01:27.576Z,7.83
2019-04-03T00:04:00.211Z,7.83
2019-04-03T00:06:33.723Z,7.74
2019-04-03T00:09:09.020Z,7.70
2019-04-03T00:11:43.116Z,7.69
2019-04-03T00:14:15.295Z,7.65
2019-04-03T00:16:47.856Z,7.63
2019-04-03T00:19:20.374Z,7.60
2019-04-03T00:21:52.935Z,7.60
2019-04-03T00:24:25.554Z,7.54
2019-04-03T00:26:58.700Z,7.55
2019-04-03T00:29:31.314Z,7.52
2019-04-03T00:32:03.802Z,7.48
2019-04-03T00:34:36.300Z,7.49
2019-04-03T00:37:08.880Z,7.48
2019-04-03T00:39:41.520Z,7.47
2019-04-03T00:42:14.055Z,7.43
2019-04-03T00:44:46.286Z,7.40
2019-04-03T00:47:19.731Z,7.34
2019-04-03T00:49:52.341Z,7.36
2019-04-03T00:52:25.876Z,7.35
2019-04-03T00:54:59.375Z,7.35
2019-04-03T00:57:32.336Z,7.28
2019-04-03T01:00:10.630Z,7.26
2019-04-03T01:02:43.965Z,7.29
2019-04-03T01:05:16.493Z,7.27
2019-04-03T01:07:49.037Z,7.20
2019-04-03T01:10:21.370Z,7.17
2019-04-03T01:12:53.872Z,7.16
2019-04-03T01:15:26.996Z,7.11
2019-04-03T01:17:59.564Z,7.10
2019-04-03T01:20:32.114Z,7.03
2019-04-03T01:23:06.909Z,7.02
2019-04-03T01:25:39.640Z,7.00
2019-04-03T01:28:12.333Z,6.95
2019-04-03T01:30:48.112Z,6.92
2019-04-03T01:33:20.548Z,6.88
2019-04-03T01:35:53.493Z,6.84
2019-04-03T01:38:26.260Z,6.86
2019-04-03T01:40:58.877Z,6.81
2019-04-03T01:43:31.348Z,6.79
2019-04-03T01:46:03.982Z,6.75
2019-04-03T01:48:36.434Z,6.74
2019-04-03T01:51:08.610Z,6.69
2019-04-03T01:53:41.324Z,6.62
2019-04-03T01:56:13.933Z,6.57
2019-04-03T01:58:46.378Z,6.54
2019-04-03T02:01:19.124Z,6.49
2019-04-03T02:03:51.707Z,6.48
2019-04-03T02:06:23.878Z,6.44
2019-04-03T02:08:56.437Z,6.40
2019-04-03T02:11:29.083Z,6.38
2019-04-03T02:14:01.647Z,6.31
2019-04-03T02:16:35.540Z,6.27
2019-04-03T02:19:07.748Z,6.27
2019-04-03T02:21:40.268Z,6.28
2019-04-03T02:24:12.709Z,6.23
2019-04-03T02:26:45.232Z,6.23
2019-04-03T02:29:17.671Z,6.21
2019-04-03T02:31:52.924Z,6.21
2019-04-03T02:34:24.414Z,6.17
2019-04-03T02:36:56.971Z,6.19
2019-04-03T02:39:29.552Z,6.14
2019-04-03T02:42:02.235Z,6.10
2019-04-03T02:44:34.831Z,6.07
2019-04-03T02:47:07.373Z,6.05
2019-04-03T02:49:42.710Z,6.03
2019-04-03T02:52:14.161Z,6.07
2019-04-03T02:54:48.172Z,6.02
2019-04-03T02:57:20.834Z,5.94
2019-04-03T02:59:57.691Z,5.90
2019-04-03T03:02:27.719Z,5.90
2019-04-03T03:05:00.241Z,5.86
2019-04-03T03:07:36.334Z,5.82
2019-04-03T03:10:09.649Z,5.76
2019-04-03T03:12:43.461Z,5.75
2019-04-03T03:15:16.616Z,5.68
2019-04-03T03:17:50.217Z,5.65
2019-04-03T03:20:25.462Z,5.62
2019-04-03T03:22:59.510Z,5.59
2019-04-03T03:25:33.679Z,5.54
2019-04-03T03:28:06.897Z,5.50
2019-04-03T03:30:46.768Z,5.47
2019-04-03T03:33:32.414Z,5.43
2019-04-03T03:35:50.820Z,5.38
2019-04-03T03:38:27.281Z,5.36
2019-04-03T03:40:59.215Z,5.34
2019-04-03T03:43:37.049Z,5.36
2019-04-03T03:46:06.853Z,5.34
2019-04-03T03:48:42.074Z,5.30
2019-04-03T03:51:15.887Z,5.25
2019-04-03T03:53:50.423Z,5.19
2019-04-03T03:56:23.504Z,5.15
2019-04-03T03:58:55.821Z,5.17
2019-04-03T04:01:31.008Z,5.10
2019-04-03T04:04:03.214Z,5.09
2019-04-03T04:06:36.641Z,5.03
2019-04-03T04:09:09.583Z,4.98
2019-04-03T04:11:42.288Z,4.94
2019-04-03T04:14:16.238Z,4.94
2019-04-03T04:16:49.194Z,4.94
2019-04-03T04:19:22.979Z,4.92
2019-04-03T04:21:56.184Z,4.88
2019-04-03T04:24:28.853Z,4.84
2019-04-03T04:27:03.179Z,4.84
2019-04-03T04:29:35.949Z,4.80
2019-04-03T04:32:08.461Z,4.81
2019-04-03T04:34:41.035Z,4.81
2019-04-03T04:37:13.643Z,4.76
2019-04-03T04:39:46.095Z,4.73
2019-04-03T04:42:18.988Z,4.72
2019-04-03T04:44:51.323Z,4.68
2019-04-03T04:47:23.853Z,4.72
2019-04-03T04:49:56.406Z,4.78
2019-04-03T04:52:30.051Z,4.84
2019-04-03T04:55:02.961Z,4.92
2019-04-03T04:57:35.598Z,4.97
2019-04-03T05:00:09.262Z,4.98
2019-04-03T05:02:41.509Z,5.03
2019-04-03T05:05:14.063Z,5.09
2019-04-03T05:07:46.674Z,5.16
2019-04-03T05:10:19.248Z,5.24
2019-04-03T05:12:51.721Z,5.31
2019-04-03T05:15:24.115Z,5.39
2019-04-03T05:17:57.699Z,5.49
2019-04-03T05:20:31.282Z,5.60
2019-04-03T05:23:03.883Z,5.68
2019-04-03T05:25:37.448Z,5.76
2019-04-03T05:28:09.938Z,5.89
2019-04-03T05:30:42.422Z,5.99
2019-04-03T05:33:14.681Z,6.12
2019-04-03T05:35:47.243Z,6.25
2019-04-03T05:38:21.703Z,6.41
2019-04-03T05:40:54.698Z,6.54
2019-04-03T05:43:30.387Z,6.70
2019-04-03T05:46:02.309Z,6.85
2019-04-03T05:48:35.024Z,6.95
2019-04-03T05:51:07.480Z,7.08
2019-04-03T05:53:40.180Z,7.21
2019-04-03T05:56:12.753Z,7.34
2019-04-03T05:58:55.586Z,7.48
2019-04-03T06:01:20.371Z,7.60
2019-04-03T06:03:53.245Z,7.71
2019-04-03T06:06:26.060Z,7.92
2019-04-03T06:08:58.646Z,8.04
2019-04-03T06:11:31.064Z,8.16
2019-04-03T06:14:03.317Z,8.32
2019-04-03T06:16:35.877Z,8.45
2019-04-03T06:19:08.209Z,8.51
2019-04-03T06:21:40.868Z,8.61
2019-04-03T06:24:17.783Z,8.68
2019-04-03T06:27:01.477Z,8.79
2019-04-03T06:32:47.012Z,8.92
2019-04-03T06:35:20.112Z,9.01
2019-04-03T06:37:54.393Z,9.24
2019-04-03T06:40:28.327Z,9.38
2019-04-03T06:43:07.785Z,9.52
2019-04-03T06:45:56.878Z,9.58
2019-04-03T06:48:25.500Z,9.80
2019-04-03T06:50:58.223Z,9.85
2019-04-03T06:53:36.256Z,9.99
2019-04-03T06:56:30.590Z,10.22
2019-04-03T06:59:18.357Z,10.51
2019-04-03T07:01:54.869Z,10.67
2019-04-03T07:04:34.005Z,10.81
2019-04-03T07:07:13.579Z,10.71
2019-04-03T07:09:58.816Z,10.88
2019-04-03T07:12:38.834Z,11.06
2019-04-03T07:15:59.578Z,11.07
2019-04-03T07:18:24.090Z,10.93
2019-04-03T07:21:20.713Z,11.23
2019-04-03T07:24:14.422Z,11.58
2019-04-03T07:26:53.173Z,11.76
2019-04-03T07:29:31.801Z,12.04
2019-04-03T07:32:28.588Z,12.09
2019-04-03T07:42:24.576Z,12.42
2019-04-03T07:44:57.970Z,12.33
2019-04-03T07:50:36.979Z,12.46
2019-04-03T10:54:09.221Z,20.18
2019-04-03T11:25:25.141Z,19.70
2019-04-03T12:40:32.756Z,20.91
2019-04-03T12:43:51.311Z,20.69
2019-04-03T12:46:47.953Z,22.26
2019-04-03T12:49:33.763Z,23.02
2019-04-03T12:52:43.233Z,23.50
2019-04-03T12:59:30.301Z,22.42
2019-04-03T13:05:24.265Z,22.03
2019-04-03T13:08:24.074Z,22.38
2019-04-03T13:11:06.189Z,22.32
2019-04-03T13:13:47.372Z,23.11
2019-04-03T13:16:41.790Z,23.59
2019-04-03T13:43:53.177Z,23.73
2019-04-03T13:47:09.260Z,23.51
2019-04-03T13:56:53.836Z,23.23
2019-04-03T14:07:02.519Z,23.53
2019-04-03T14:17:05.467Z,23.70
2019-04-03T14:20:36.071Z,23.84
2019-04-03T14:23:10.350Z,23.21
2019-04-03T14:29:40.582Z,23.30
2019-04-03T14:32:55.278Z,23.55
2019-04-03T14:36:05.172Z,23.51
2019-04-03T14:39:02.396Z,23.23
2019-04-03T14:45:21.062Z,23.37
2019-04-03T14:48:17.280Z,23.88
2019-04-03T14:54:19.845Z,23.57
2019-04-03T14:57:11.116Z,23.53
2019-04-03T14:59:48.824Z,23.88
2019-04-03T15:05:48.033Z,22.85
2019-04-03T15:11:46.008Z,23.07
2019-04-03T15:14:29.482Z,22.47
2019-04-03T15:17:11.588Z,22.39
2019-04-03T15:23:26.059Z,22.43
2019-04-03T15:26:14.235Z,22.03
2019-04-03T15:29:05.432Z,21.96
2019-04-03T15:34:55.339Z,21.87
2019-04-03T15:37:53.649Z,21.91
2019-04-03T15:40:43.718Z,22.21
2019-04-03T15:43:21.610Z,22.23
2019-04-03T15:46:12.378Z,22.32
2019-04-03T15:48:53.457Z,22.51
2019-04-03T15:51:41.966Z,22.20
2019-04-03T15:54:25.852Z,21.80
2019-04-03T16:06:49.856Z,20.73
2019-04-03T16:09:42.574Z,20.44
2019-04-03T16:19:32.597Z,19.84
2019-04-03T16:39:07.054Z,18.01
2019-04-03T16:41:54.813Z,18.16
2019-04-03T16:44:48.096Z,17.77
2019-04-03T16:47:51.756Z,17.44
2019-04-03T16:57:47.503Z,16.77
