createdAt,value
2018-06-09T00:01:04.236Z,65.10
2018-06-09T00:03:32.613Z,65.10
2018-06-09T00:06:01.043Z,65.10
2018-06-09T00:08:29.404Z,65.00
2018-06-09T00:10:57.900Z,64.80
2018-06-09T00:13:26.318Z,64.60
2018-06-09T00:15:54.673Z,64.90
2018-06-09T00:18:23.055Z,65.00
2018-06-09T00:20:51.387Z,65.00
2018-06-09T00:23:19.740Z,65.00
2018-06-09T00:25:48.063Z,64.80
2018-06-09T00:28:16.411Z,65.00
2018-06-09T00:30:44.736Z,65.10
2018-06-09T00:33:13.112Z,65.30
2018-06-09T00:35:41.461Z,65.50
2018-06-09T00:38:09.822Z,65.70
2018-06-09T00:40:38.144Z,65.80
2018-06-09T00:43:06.636Z,65.70
2018-06-09T00:45:35.103Z,65.70
2018-06-09T00:48:03.560Z,65.80
2018-06-09T00:50:32.104Z,65.90
2018-06-09T00:53:00.521Z,66.10
2018-06-09T00:55:28.921Z,66.30
2018-06-09T00:57:57.312Z,66.40
2018-06-09T01:00:25.688Z,66.60
2018-06-09T01:02:54.135Z,66.60
2018-06-09T01:05:22.510Z,66.60
2018-06-09T01:07:51.023Z,66.50
2018-06-09T01:10:19.405Z,66.50
2018-06-09T01:12:47.865Z,66.40
2018-06-09T01:15:16.267Z,66.40
2018-06-09T01:17:44.635Z,66.50
2018-06-09T01:20:13.037Z,66.20
2018-06-09T01:22:41.448Z,66.30
2018-06-09T01:25:09.854Z,66.60
2018-06-09T01:27:38.223Z,66.40
2018-06-09T01:32:34.705Z,67.20
2018-06-09T01:35:03.098Z,67.30
2018-06-09T01:37:31.486Z,67.30
2018-06-09T01:39:59.880Z,67.50
2018-06-09T01:42:28.925Z,67.50
2018-06-09T01:44:57.325Z,67.80
2018-06-09T01:47:25.709Z,68.00
2018-06-09T01:49:54.117Z,68.20
2018-06-09T01:52:22.491Z,68.10
2018-06-09T01:54:50.902Z,68.50
2018-06-09T01:59:47.426Z,68.90
2018-06-09T02:02:15.877Z,69.10
2018-06-09T02:04:44.364Z,69.20
2018-06-09T02:07:12.881Z,69.10
2018-06-09T02:09:41.253Z,69.00
2018-06-09T02:12:09.671Z,69.00
2018-06-09T02:17:06.264Z,68.50
2018-06-09T02:19:34.635Z,68.70
2018-06-09T02:22:03.069Z,68.70
2018-06-09T02:24:31.457Z,68.30
2018-06-09T02:26:59.869Z,68.20
2018-06-09T02:29:28.228Z,68.30
2018-06-09T02:31:56.646Z,68.60
2018-06-09T02:34:25.033Z,68.90
2018-06-09T02:36:53.450Z,69.00
2018-06-09T02:39:21.833Z,69.00
2018-06-09T02:41:50.249Z,68.80
2018-06-09T02:44:18.610Z,68.60
2018-06-09T02:46:47.096Z,68.50
2018-06-09T02:49:15.424Z,68.60
2018-06-09T02:51:43.797Z,68.70
2018-06-09T02:54:12.130Z,68.60
2018-06-09T02:56:40.531Z,68.90
2018-06-09T02:59:08.863Z,68.90
2018-06-09T03:01:37.212Z,69.20
2018-06-09T03:04:05.531Z,69.00
2018-06-09T03:06:33.932Z,68.90
2018-06-09T03:09:02.299Z,68.90
2018-06-09T03:11:30.592Z,69.20
2018-06-09T03:13:58.952Z,69.10
2018-06-09T03:18:55.394Z,69.20
2018-06-09T03:21:23.743Z,69.20
2018-06-09T03:23:52.097Z,69.10
2018-06-09T03:26:20.433Z,69.20
2018-06-09T03:28:48.775Z,69.40
2018-06-09T03:31:17.091Z,69.60
2018-06-09T03:33:45.443Z,70.20
2018-06-09T03:36:13.767Z,70.30
2018-06-09T03:38:42.118Z,70.60
2018-06-09T03:41:10.452Z,70.70
2018-06-09T03:43:38.816Z,70.70
2018-06-09T03:46:07.155Z,70.90
2018-06-09T03:48:35.504Z,70.90
2018-06-09T03:51:03.882Z,71.00
2018-06-09T03:53:32.239Z,71.10
2018-06-09T03:56:00.576Z,71.30
2018-06-09T03:58:28.948Z,71.60
2018-06-09T04:00:57.311Z,71.50
2018-06-09T04:03:25.608Z,71.70
2018-06-09T04:05:53.961Z,72.20
2018-06-09T04:08:22.299Z,72.10
2018-06-09T04:10:50.652Z,72.10
2018-06-09T04:13:18.986Z,71.90
2018-06-09T04:15:47.340Z,72.10
2018-06-09T04:18:15.664Z,71.50
2018-06-09T04:20:44.024Z,71.40
2018-06-09T04:23:12.356Z,71.70
2018-06-09T04:25:40.725Z,71.90
2018-06-09T04:28:09.040Z,72.00
2018-06-09T04:30:37.391Z,73.00
2018-06-09T04:33:05.756Z,72.10
2018-06-09T04:35:34.109Z,71.90
2018-06-09T04:38:02.431Z,72.20
2018-06-09T04:40:30.780Z,71.90
2018-06-09T04:42:59.115Z,72.00
2018-06-09T04:45:27.476Z,72.00
2018-06-09T04:47:55.855Z,72.00
2018-06-09T04:50:24.208Z,71.90
2018-06-09T04:52:52.531Z,71.80
2018-06-09T04:55:20.885Z,72.00
2018-06-09T04:57:49.213Z,71.90
2018-06-09T05:00:17.568Z,72.00
2018-06-09T05:02:45.904Z,71.70
2018-06-09T05:05:14.256Z,71.70
2018-06-09T05:07:42.632Z,71.50
2018-06-09T05:10:10.984Z,71.50
2018-06-09T05:12:39.320Z,71.20
2018-06-09T05:15:07.677Z,71.60
2018-06-09T05:17:36.007Z,72.60
2018-06-09T05:20:04.443Z,72.10
2018-06-09T05:22:32.775Z,72.40
2018-06-09T05:25:01.127Z,72.60
2018-06-09T05:29:57.544Z,73.20
2018-06-09T05:32:25.893Z,73.30
2018-06-09T05:34:54.255Z,73.20
2018-06-09T05:37:22.593Z,73.20
2018-06-09T05:39:50.928Z,73.10
2018-06-09T05:42:19.315Z,72.90
2018-06-09T05:44:47.647Z,72.70
2018-06-09T05:47:15.998Z,72.60
2018-06-09T05:49:44.327Z,73.60
2018-06-09T05:52:12.685Z,72.70
2018-06-09T05:54:41.007Z,72.60
2018-06-09T05:57:09.376Z,72.70
2018-06-09T05:59:37.710Z,72.30
2018-06-09T06:02:06.255Z,71.90
2018-06-09T06:04:34.595Z,72.10
2018-06-09T06:09:31.043Z,71.70
2018-06-09T06:11:59.481Z,71.80
2018-06-09T06:14:27.808Z,71.60
2018-06-09T06:19:24.326Z,71.40
2018-06-09T06:21:52.727Z,71.50
2018-06-09T06:24:21.067Z,71.70
2018-06-09T06:26:49.431Z,71.20
2018-06-09T06:29:17.773Z,71.50
2018-06-09T06:34:14.268Z,71.70
2018-06-09T06:36:42.649Z,71.60
2018-06-09T06:39:11.019Z,71.80
2018-06-09T06:41:39.404Z,71.60
2018-06-09T06:44:07.782Z,71.20
2018-06-09T06:46:36.158Z,70.90
2018-06-09T06:49:04.511Z,70.90
2018-06-09T06:51:32.945Z,70.60
2018-06-09T06:54:01.308Z,70.30
2018-06-09T06:56:29.714Z,70.40
2018-06-09T06:58:58.091Z,70.20
2018-06-09T07:01:26.483Z,70.10
2018-06-09T07:03:54.836Z,70.00
2018-06-09T07:06:23.240Z,70.20
2018-06-09T07:08:51.599Z,70.50
2018-06-09T07:11:19.990Z,70.10
2018-06-09T07:13:48.355Z,70.20
2018-06-09T07:16:16.738Z,70.10
2018-06-09T07:18:45.098Z,69.70
2018-06-09T07:21:13.465Z,69.60
2018-06-09T07:23:41.857Z,69.20
2018-06-09T07:26:10.200Z,69.20
2018-06-09T07:28:38.611Z,69.00
2018-06-09T07:31:06.945Z,69.00
2018-06-09T07:36:03.441Z,68.40
2018-06-09T07:38:31.820Z,68.30
2018-06-09T07:41:00.172Z,68.20
2018-06-09T07:45:56.604Z,68.40
2018-06-09T07:48:25.060Z,68.00
2018-06-09T07:50:53.428Z,68.00
2018-06-09T07:53:21.813Z,68.20
2018-06-09T07:55:50.153Z,67.90
2018-06-09T07:58:18.524Z,67.60
2018-06-09T08:00:46.888Z,67.60
2018-06-09T08:03:15.276Z,67.00
2018-06-09T08:08:11.835Z,66.60
2018-06-09T08:10:40.204Z,66.30
2018-06-09T08:15:36.696Z,66.30
2018-06-09T08:18:05.081Z,66.30
2018-06-09T08:20:33.449Z,66.20
2018-06-09T08:23:01.825Z,65.90
2018-06-09T08:25:30.194Z,65.80
2018-06-09T08:27:58.576Z,65.70
2018-06-09T08:30:26.933Z,65.70
2018-06-09T08:32:55.312Z,65.30
2018-06-09T08:35:23.666Z,65.20
2018-06-09T08:37:52.056Z,64.90
2018-06-09T08:40:20.395Z,64.00
2018-06-09T08:42:48.773Z,63.60
2018-06-09T08:45:17.116Z,63.00
2018-06-09T08:47:45.496Z,63.30
2018-06-09T08:50:13.840Z,62.90
2018-06-09T08:52:42.209Z,62.40
2018-06-09T08:55:10.553Z,62.10
2018-06-09T08:57:38.921Z,61.50
2018-06-09T09:02:35.344Z,61.50
2018-06-09T09:05:03.736Z,61.20
2018-06-09T09:10:00.260Z,61.70
2018-06-09T09:12:28.960Z,61.40
2018-06-09T09:14:57.331Z,61.50
2018-06-09T09:17:25.670Z,61.50
2018-06-09T09:19:54.044Z,61.30
2018-06-09T09:22:22.377Z,61.30
2018-06-09T09:24:50.741Z,61.10
2018-06-09T09:27:19.072Z,60.40
2018-06-09T09:29:47.441Z,60.30
2018-06-09T09:34:43.888Z,60.40
2018-06-09T09:39:40.317Z,59.60
2018-06-09T09:42:08.661Z,59.80
2018-06-09T09:44:37.067Z,59.00
2018-06-09T09:47:05.448Z,58.60
2018-06-09T09:49:33.812Z,58.10
2018-06-09T09:52:02.201Z,57.90
2018-06-09T09:54:30.564Z,57.50
2018-06-09T09:56:58.903Z,57.70
2018-06-09T10:01:55.331Z,57.00
2018-06-09T10:04:23.692Z,57.00
2018-06-09T10:06:52.050Z,56.90
2018-06-09T10:09:20.415Z,56.60
2018-06-09T10:11:48.755Z,56.00
2018-06-09T10:14:17.112Z,55.90
2018-06-09T10:16:45.480Z,56.00
2018-06-09T10:19:13.845Z,55.40
2018-06-09T10:21:42.181Z,55.20
2018-06-09T10:26:38.621Z,54.50
2018-06-09T10:29:06.995Z,54.30
2018-06-09T10:31:35.338Z,54.20
2018-06-09T10:34:03.695Z,53.80
2018-06-09T10:36:32.039Z,53.60
2018-06-09T10:39:00.414Z,53.70
2018-06-09T10:41:28.779Z,53.30
2018-06-09T10:43:57.117Z,52.80
2018-06-09T10:46:25.480Z,52.30
2018-06-09T10:48:53.812Z,52.10
2018-06-09T10:51:22.184Z,52.10
2018-06-09T10:53:50.513Z,51.70
2018-06-09T10:58:46.949Z,51.10
2018-06-09T11:01:15.300Z,50.70
2018-06-09T11:03:43.623Z,50.80
2018-06-09T11:06:12.012Z,50.80
2018-06-09T11:08:40.410Z,51.00
2018-06-09T11:11:08.765Z,50.30
2018-06-09T11:18:33.236Z,48.90
2018-06-09T11:21:01.585Z,48.50
2018-06-09T11:23:29.919Z,48.20
2018-06-09T11:25:58.263Z,47.40
2018-06-09T11:28:26.584Z,47.20
2018-06-09T11:30:54.932Z,46.40
2018-06-09T11:33:23.270Z,46.00
2018-06-09T11:35:51.623Z,45.40
2018-06-09T11:38:19.953Z,44.90
2018-06-09T11:40:48.304Z,44.60
2018-06-09T11:43:16.625Z,44.30
2018-06-09T11:45:44.968Z,43.80
2018-06-09T11:48:13.296Z,42.70
2018-06-09T11:50:41.711Z,42.40
2018-06-09T11:53:10.051Z,41.60
2018-06-09T11:55:38.409Z,40.40
2018-06-09T11:58:06.776Z,40.40
2018-06-09T12:00:35.114Z,40.00
2018-06-09T12:07:59.644Z,39.10
2018-06-09T12:10:28.005Z,38.20
2018-06-09T12:12:56.324Z,37.60
2018-06-09T12:15:24.664Z,37.60
2018-06-09T12:17:52.989Z,37.20
2018-06-09T12:20:21.337Z,36.60
2018-06-09T12:22:49.710Z,36.90
2018-06-09T12:25:18.043Z,37.20
2018-06-09T12:27:46.400Z,37.00
2018-06-09T12:30:14.724Z,36.80
2018-06-09T12:32:43.081Z,35.90
2018-06-09T12:35:11.401Z,35.70
2018-06-09T12:42:35.907Z,34.90
2018-06-09T12:45:04.256Z,34.60
2018-06-09T12:47:32.615Z,34.20
2018-06-09T12:50:00.945Z,33.80
2018-06-09T12:52:29.336Z,33.20
2018-06-09T12:54:57.741Z,32.70
2018-06-09T12:57:26.060Z,32.20
2018-06-09T12:59:54.396Z,31.70
2018-06-09T13:02:22.800Z,31.60
2018-06-09T13:04:51.132Z,31.60
2018-06-09T13:07:19.499Z,31.10
2018-06-09T13:09:47.810Z,30.80
2018-06-09T13:14:44.232Z,30.10
2018-06-09T13:17:12.591Z,30.10
2018-06-09T13:19:40.932Z,29.70
2018-06-09T13:22:09.280Z,29.70
2018-06-09T13:24:37.615Z,29.60
2018-06-09T13:27:07.028Z,29.80
2018-06-09T13:29:35.359Z,29.30
2018-06-09T13:32:03.791Z,28.90
2018-06-09T13:34:32.122Z,28.80
2018-06-09T13:37:00.484Z,29.00
2018-06-09T13:39:28.820Z,28.70
2018-06-09T13:41:57.188Z,28.50
2018-06-09T13:44:25.499Z,28.40
2018-06-09T13:46:53.883Z,28.20
2018-06-09T13:49:22.200Z,28.20
2018-06-09T13:51:50.555Z,28.10
2018-06-09T13:54:18.934Z,27.90
2018-06-09T13:56:47.235Z,27.80
2018-06-09T13:59:15.551Z,27.40
2018-06-09T14:01:43.895Z,27.00
2018-06-09T14:04:12.247Z,27.10
2018-06-09T14:06:40.628Z,27.20
2018-06-09T14:09:08.984Z,27.20
2018-06-09T14:11:37.305Z,27.60
2018-06-09T14:14:05.677Z,27.00
2018-06-09T14:19:02.103Z,26.90
2018-06-09T14:21:30.433Z,26.70
2018-06-09T14:23:58.925Z,26.40
2018-06-09T14:26:27.252Z,26.40
2018-06-09T14:28:55.603Z,26.50
2018-06-09T14:31:23.928Z,26.30
2018-06-09T14:36:20.323Z,26.20
2018-06-09T14:38:48.738Z,25.90
2018-06-09T14:41:17.044Z,25.70
2018-06-09T14:43:45.424Z,25.60
2018-06-09T14:46:13.830Z,25.40
2018-06-09T14:48:42.185Z,25.20
2018-06-09T14:51:10.523Z,25.20
2018-06-09T14:53:38.928Z,25.30
2018-06-09T14:56:07.269Z,25.20
2018-06-09T14:58:35.635Z,25.20
2018-06-09T15:01:03.971Z,25.00
2018-06-09T15:03:32.334Z,24.90
2018-06-09T15:06:00.688Z,24.90
2018-06-09T15:08:29.064Z,24.80
2018-06-09T15:10:57.400Z,24.70
2018-06-09T15:13:25.803Z,24.70
2018-06-09T15:15:54.172Z,24.50
2018-06-09T15:18:22.530Z,24.50
2018-06-09T15:20:50.874Z,24.40
2018-06-09T15:23:19.301Z,24.30
2018-06-09T15:25:47.672Z,24.30
2018-06-09T15:28:16.074Z,24.30
2018-06-09T15:30:44.439Z,24.30
2018-06-09T15:33:12.792Z,24.40
2018-06-09T15:35:41.119Z,24.20
2018-06-09T15:38:09.514Z,24.10
2018-06-09T15:40:37.860Z,23.90
2018-06-09T15:43:06.216Z,23.90
2018-06-09T15:45:34.532Z,23.70
2018-06-09T15:48:02.872Z,23.50
2018-06-09T15:50:31.228Z,23.60
2018-06-09T15:52:59.567Z,23.50
2018-06-09T15:55:27.940Z,23.60
2018-06-09T15:57:56.250Z,23.40
2018-06-09T16:00:24.616Z,23.20
2018-06-09T16:02:52.960Z,23.20
2018-06-09T16:05:21.340Z,23.20
2018-06-09T16:07:49.743Z,23.20
2018-06-09T16:10:18.180Z,23.10
2018-06-09T16:15:14.631Z,22.90
2018-06-09T16:17:42.992Z,23.00
2018-06-09T16:20:11.405Z,23.00
2018-06-09T16:22:39.723Z,22.90
2018-06-09T16:25:08.152Z,23.00
2018-06-09T16:27:36.493Z,23.10
2018-06-09T16:30:05.318Z,23.00
2018-06-09T16:32:33.653Z,22.80
2018-06-09T16:35:02.072Z,22.90
2018-06-09T16:37:30.377Z,22.90
2018-06-09T16:39:58.765Z,23.00
2018-06-09T16:42:27.143Z,23.00
2018-06-09T16:44:55.502Z,22.80
2018-06-09T16:47:23.826Z,22.70
2018-06-09T16:49:52.187Z,22.70
2018-06-09T16:52:20.557Z,22.70
2018-06-09T16:54:48.976Z,22.80
2018-06-09T16:57:17.300Z,22.50
2018-06-09T16:59:45.620Z,22.40
2018-06-09T17:02:14.013Z,22.50
2018-06-09T17:04:42.370Z,22.40
2018-06-09T17:07:10.763Z,22.40
2018-06-09T17:09:39.090Z,22.30
2018-06-09T17:12:07.501Z,22.40
2018-06-09T17:14:35.826Z,22.30
2018-06-09T17:17:04.194Z,22.00
2018-06-09T17:19:32.540Z,21.90
2018-06-09T17:22:00.954Z,21.80
2018-06-09T17:24:29.296Z,21.80
2018-06-09T17:26:57.659Z,21.70
2018-06-09T17:31:54.115Z,21.30
2018-06-09T17:34:22.448Z,21.20
2018-06-09T17:36:50.805Z,21.20
2018-06-09T17:39:19.144Z,21.20
2018-06-09T17:44:15.552Z,21.30
2018-06-09T17:46:43.903Z,21.30
2018-06-09T17:49:12.220Z,21.40
2018-06-09T17:51:40.587Z,21.30
2018-06-09T17:54:08.923Z,21.50
2018-06-09T17:56:37.235Z,21.20
2018-06-09T17:59:05.615Z,21.30
2018-06-09T18:01:33.936Z,21.40
2018-06-09T18:04:02.255Z,21.30
2018-06-09T18:06:30.611Z,21.40
2018-06-09T18:08:59.004Z,21.70
2018-06-09T18:11:27.326Z,22.20
2018-06-09T18:13:55.672Z,22.90
2018-06-09T18:16:24.006Z,23.90
2018-06-09T18:18:52.352Z,24.60
2018-06-09T18:21:20.676Z,25.20
2018-06-09T18:26:17.062Z,26.10
2018-06-09T18:28:45.415Z,26.30
2018-06-09T18:31:13.736Z,27.10
2018-06-09T18:33:42.100Z,27.70
2018-06-09T18:36:10.436Z,27.80
2018-06-09T18:38:38.779Z,27.90
2018-06-09T18:41:07.110Z,28.30
2018-06-09T18:43:35.447Z,28.60
2018-06-09T18:46:03.800Z,28.80
2018-06-09T18:48:32.146Z,29.20
2018-06-09T18:51:00.471Z,29.50
2018-06-09T18:53:28.812Z,29.80
2018-06-09T18:55:57.129Z,30.00
2018-06-09T18:58:25.481Z,30.30
2018-06-09T19:00:53.800Z,30.40
2018-06-09T19:03:22.171Z,30.80
2018-06-09T19:05:50.498Z,31.60
2018-06-09T19:10:46.919Z,31.40
2018-06-09T19:13:15.264Z,31.60
2018-06-09T19:15:43.588Z,31.90
2018-06-09T19:18:11.939Z,32.00
2018-06-09T19:20:40.250Z,32.30
2018-06-09T19:23:08.600Z,32.70
2018-06-09T19:25:36.927Z,33.00
2018-06-09T19:28:05.369Z,33.20
2018-06-09T19:30:33.701Z,33.30
2018-06-09T19:33:02.060Z,33.60
2018-06-09T19:35:30.375Z,34.10
2018-06-09T19:37:58.828Z,34.80
2018-06-09T19:40:27.180Z,35.00
2018-06-09T19:42:55.495Z,35.00
2018-06-09T19:45:23.850Z,35.00
2018-06-09T19:47:52.180Z,35.10
2018-06-09T19:50:20.528Z,35.70
2018-06-09T19:52:48.847Z,36.00
2018-06-09T19:55:17.195Z,35.80
2018-06-09T19:57:45.516Z,36.40
2018-06-09T20:00:13.864Z,36.60
2018-06-09T20:02:42.188Z,36.60
2018-06-09T20:05:10.544Z,36.60
2018-06-09T20:07:38.900Z,37.10
2018-06-09T20:10:07.256Z,37.30
2018-06-09T20:12:35.575Z,37.20
2018-06-09T20:15:04.028Z,37.50
2018-06-09T20:17:32.291Z,37.30
2018-06-09T20:20:00.637Z,37.80
2018-06-09T20:22:29.336Z,38.10
2018-06-09T20:27:25.757Z,38.90
2018-06-09T20:29:54.103Z,39.10
2018-06-09T20:32:22.848Z,39.50
2018-06-09T20:34:51.461Z,39.90
2018-06-09T20:37:19.809Z,39.90
2018-06-09T20:39:48.160Z,40.50
2018-06-09T20:42:16.516Z,40.70
2018-06-09T20:44:44.880Z,40.80
2018-06-09T20:47:13.268Z,40.70
2018-06-09T20:49:41.743Z,41.00
2018-06-09T20:52:10.090Z,41.10
2018-06-09T20:54:38.479Z,41.10
2018-06-09T20:57:06.812Z,41.00
2018-06-09T20:59:35.180Z,41.30
2018-06-09T21:02:03.691Z,41.70
2018-06-09T21:04:32.067Z,42.00
2018-06-09T21:07:00.448Z,42.20
2018-06-09T21:09:29.954Z,42.00
2018-06-09T21:11:58.391Z,41.90
2018-06-09T21:14:26.758Z,42.20
2018-06-09T21:16:55.107Z,42.30
2018-06-09T21:19:23.460Z,42.30
2018-06-09T21:21:51.843Z,42.80
2018-06-09T21:26:53.537Z,43.70
2018-06-09T21:29:27.374Z,43.80
2018-06-09T21:31:55.753Z,43.80
2018-06-09T21:34:40.574Z,44.00
2018-06-09T21:37:11.914Z,44.00
2018-06-09T21:39:45.690Z,44.40
2018-06-09T21:42:30.994Z,44.70
2018-06-09T21:45:04.999Z,45.20
2018-06-09T21:47:33.335Z,45.20
2018-06-09T21:52:30.190Z,45.90
2018-06-09T21:59:54.695Z,46.30
2018-06-09T22:02:23.113Z,46.60
2018-06-09T22:04:51.897Z,46.80
2018-06-09T22:12:16.423Z,47.40
2018-06-09T22:14:44.793Z,47.40
2018-06-09T22:17:13.176Z,47.30
2018-06-09T22:19:41.564Z,47.70
2018-06-09T22:24:38.004Z,48.30
2018-06-09T22:27:06.427Z,48.40
2018-06-09T22:29:34.779Z,48.50
2018-06-09T22:32:03.154Z,48.90
2018-06-09T22:34:31.497Z,49.40
2018-06-09T22:36:59.863Z,49.70
2018-06-09T22:39:28.220Z,50.00
2018-06-09T22:41:56.590Z,50.00
2018-06-09T22:44:24.920Z,50.00
2018-06-09T22:46:53.304Z,50.40
2018-06-09T22:49:21.648Z,50.30
2018-06-09T22:51:50.051Z,50.30
2018-06-09T22:54:18.395Z,50.40
2018-06-09T22:56:46.735Z,50.40
2018-06-09T23:01:43.163Z,51.10
2018-06-09T23:04:11.539Z,51.50
2018-06-09T23:06:39.908Z,52.10
2018-06-09T23:09:09.168Z,52.40
2018-06-09T23:11:37.512Z,52.90
2018-06-09T23:14:05.897Z,53.30
2018-06-09T23:19:02.441Z,53.70
2018-06-09T23:21:30.788Z,53.80
2018-06-09T23:23:59.243Z,54.30
2018-06-09T23:26:27.597Z,54.90
2018-06-09T23:31:24.056Z,55.50
2018-06-09T23:33:52.429Z,55.70
2018-06-09T23:41:16.969Z,57.00
2018-06-09T23:43:45.332Z,57.40
2018-06-09T23:51:09.840Z,58.90
2018-06-09T23:53:38.215Z,59.20
2018-06-09T23:56:06.592Z,59.20
2018-06-09T23:58:34.964Z,59.30
