createdAt,value
2022-12-16T00:01:35.228Z,98351.44
2022-12-16T00:04:04.198Z,98361.69
2022-12-16T00:06:33.952Z,98399.72
2022-12-16T00:09:01.223Z,98348.28
2022-12-16T00:11:28.585Z,98377.22
2022-12-16T00:13:58.015Z,98373.88
2022-12-16T00:16:24.887Z,98369.03
2022-12-16T00:18:51.828Z,98385.06
2022-12-16T00:21:20.448Z,98354.41
2022-12-16T00:23:47.727Z,98406.44
2022-12-16T00:26:14.807Z,98407.72
2022-12-16T00:28:41.584Z,98408.97
2022-12-16T00:31:08.383Z,98414.34
2022-12-16T00:33:35.391Z,98419.06
2022-12-16T00:36:03.020Z,98424.00
2022-12-16T00:38:29.641Z,98395.75
2022-12-16T00:40:56.313Z,98397.28
2022-12-16T00:43:23.197Z,98409.25
2022-12-16T00:45:50.539Z,98385.59
2022-12-16T00:48:19.383Z,98414.31
2022-12-16T00:51:11.692Z,98413.97
2022-12-16T00:53:38.444Z,98385.53
2022-12-16T00:56:13.231Z,98428.78
2022-12-16T00:58:40.374Z,98384.59
2022-12-16T01:01:08.101Z,98378.19
2022-12-16T01:03:35.841Z,98370.78
2022-12-16T01:06:12.003Z,98402.78
2022-12-16T01:08:38.860Z,98388.03
2022-12-16T01:11:06.049Z,98383.66
2022-12-16T01:13:33.505Z,98345.81
2022-12-16T01:16:01.826Z,98343.34
2022-12-16T01:18:28.531Z,98350.72
2022-12-16T01:20:55.194Z,98321.19
2022-12-16T01:23:22.582Z,98364.56
2022-12-16T01:25:52.949Z,98383.03
2022-12-16T01:28:19.543Z,98373.78
2022-12-16T01:30:46.194Z,98366.53
2022-12-16T01:33:13.452Z,98370.56
2022-12-16T01:35:56.237Z,98377.97
2022-12-16T01:38:23.308Z,98411.16
2022-12-16T01:40:49.932Z,98385.88
2022-12-16T01:43:18.948Z,98373.25
2022-12-16T01:45:48.364Z,98367.84
2022-12-16T01:48:34.235Z,98419.31
2022-12-16T01:51:10.182Z,98420.19
2022-12-16T01:53:42.552Z,98377.78
2022-12-16T01:56:10.982Z,98366.53
2022-12-16T01:58:41.216Z,98386.38
2022-12-16T02:01:09.236Z,98362.03
2022-12-16T02:03:39.834Z,98409.97
2022-12-16T02:06:08.998Z,98377.34
2022-12-16T02:08:36.014Z,98409.97
2022-12-16T02:11:14.866Z,98410.66
2022-12-16T02:13:41.646Z,98410.34
2022-12-16T02:16:17.752Z,98406.63
2022-12-16T02:18:54.064Z,98411.19
2022-12-16T02:22:15.125Z,98395.56
2022-12-16T02:25:13.530Z,98382.13
2022-12-16T02:27:55.032Z,98364.81
2022-12-16T02:30:28.785Z,98352.38
2022-12-16T02:32:58.488Z,98387.19
2022-12-16T02:35:53.092Z,98382.81
2022-12-16T02:38:41.334Z,98358.97
2022-12-16T02:41:17.738Z,98346.38
2022-12-16T02:43:58.466Z,98354.94
2022-12-16T02:46:28.238Z,98348.06
2022-12-16T02:48:55.640Z,98354.44
2022-12-16T02:51:25.899Z,98319.00
2022-12-16T02:53:55.721Z,98290.94
2022-12-16T02:56:49.907Z,98340.31
2022-12-16T02:59:58.383Z,98348.88
2022-12-16T03:02:27.922Z,98315.63
2022-12-16T03:05:34.570Z,98355.28
2022-12-16T03:08:06.697Z,98363.16
2022-12-16T03:10:40.208Z,98367.53
2022-12-16T03:13:08.834Z,98352.91
2022-12-16T03:15:36.705Z,98341.16
2022-12-16T03:18:06.341Z,98358.13
2022-12-16T03:20:39.002Z,98346.88
2022-12-16T03:23:13.192Z,98324.69
2022-12-16T03:25:44.184Z,98365.19
2022-12-16T03:28:27.154Z,98351.75
2022-12-16T03:31:05.206Z,98329.06
2022-12-16T03:33:40.605Z,98352.25
2022-12-16T03:36:17.183Z,98341.34
2022-12-16T03:38:45.823Z,98344.03
2022-12-16T03:41:14.702Z,98374.75
2022-12-16T03:43:44.324Z,98384.16
2022-12-16T03:46:13.159Z,98357.97
2022-12-16T03:48:47.401Z,98392.06
2022-12-16T03:51:14.177Z,98356.78
2022-12-16T03:53:41.213Z,98349.72
2022-12-16T03:56:08.333Z,98342.69
2022-12-16T03:58:35.536Z,98360.47
2022-12-16T04:01:02.236Z,98333.78
2022-12-16T04:03:29.020Z,98374.75
2022-12-16T04:05:55.725Z,98361.50
2022-12-16T04:08:22.521Z,98346.19
2022-12-16T04:11:10.805Z,98354.44
2022-12-16T04:13:56.956Z,98352.41
2022-12-16T04:16:46.193Z,98373.75
2022-12-16T04:19:40.108Z,98352.09
2022-12-16T04:22:42.854Z,98412.03
2022-12-16T04:25:25.063Z,98405.31
2022-12-16T04:27:51.649Z,98402.81
2022-12-16T04:30:20.328Z,98405.31
2022-12-16T04:33:09.387Z,98379.63
2022-12-16T04:35:54.471Z,98397.09
2022-12-16T04:38:39.668Z,98387.69
2022-12-16T04:41:24.796Z,98370.91
2022-12-16T04:44:10.275Z,98394.91
2022-12-16T04:46:55.882Z,98391.88
2022-12-16T04:49:41.305Z,98385.50
2022-12-16T04:52:26.480Z,98378.13
2022-12-16T04:55:11.831Z,98366.19
2022-12-16T04:57:57.416Z,98392.72
2022-12-16T05:00:43.451Z,98390.53
2022-12-16T05:03:29.449Z,98414.56
2022-12-16T05:06:16.296Z,98369.38
2022-12-16T05:09:01.419Z,98370.38
2022-12-16T05:11:46.555Z,98384.84
2022-12-16T05:14:31.541Z,98402.31
2022-12-16T05:17:16.654Z,98401.81
2022-12-16T05:20:01.732Z,98407.69
2022-12-16T05:22:46.981Z,98401.28
2022-12-16T05:25:32.296Z,98396.59
2022-12-16T05:28:17.468Z,98405.50
2022-12-16T05:31:02.636Z,98374.94
2022-12-16T05:33:47.725Z,98379.97
2022-12-16T05:36:32.669Z,98373.06
2022-12-16T05:39:17.675Z,98384.16
2022-12-16T05:42:03.051Z,98377.44
2022-12-16T05:44:48.084Z,98395.75
2022-12-16T05:47:33.284Z,98387.84
2022-12-16T05:50:18.449Z,98392.06
2022-12-16T05:53:14.389Z,98380.63
2022-12-16T05:56:00.494Z,98407.50
2022-12-16T05:58:49.568Z,98403.47
2022-12-16T06:01:35.037Z,98433.06
2022-12-16T06:04:20.052Z,98433.72
2022-12-16T06:07:05.728Z,98440.81
2022-12-16T06:09:56.324Z,98436.25
2022-12-16T06:12:46.849Z,98431.19
2022-12-16T06:15:32.019Z,98392.91
2022-12-16T06:18:16.945Z,98427.38
2022-12-16T06:21:02.647Z,98458.09
2022-12-16T06:23:47.906Z,98463.47
2022-12-16T06:26:33.683Z,98450.53
2022-12-16T06:29:18.842Z,98463.97
2022-12-16T06:32:04.081Z,98439.97
2022-12-16T06:34:49.461Z,98448.03
2022-12-16T06:37:34.850Z,98470.53
2022-12-16T06:40:20.593Z,98441.13
2022-12-16T06:43:05.989Z,98470.34
2022-12-16T06:45:51.337Z,98480.63
2022-12-16T06:48:36.201Z,98483.31
2022-12-16T06:51:21.324Z,98459.09
2022-12-16T06:54:06.543Z,98459.09
2022-12-16T06:56:51.636Z,98454.56
2022-12-16T06:59:36.942Z,98456.09
2022-12-16T07:02:22.113Z,98487.34
2022-12-16T07:05:07.623Z,98444.00
2022-12-16T07:07:52.906Z,98478.41
2022-12-16T07:10:38.023Z,98444.16
2022-12-16T07:13:23.102Z,98477.06
2022-12-16T07:16:08.167Z,98441.97
2022-12-16T07:18:53.598Z,98479.78
2022-12-16T07:21:39.018Z,98500.13
2022-12-16T07:24:24.480Z,98486.34
2022-12-16T07:27:09.416Z,98477.63
2022-12-16T07:29:54.679Z,98498.06
2022-12-16T07:32:39.738Z,98490.66
2022-12-16T07:35:25.289Z,98469.81
2022-12-16T07:38:10.909Z,98469.13
2022-12-16T07:40:56.714Z,98491.63
2022-12-16T07:43:41.853Z,98462.53
2022-12-16T07:46:28.594Z,98488.75
2022-12-16T07:49:14.194Z,98492.44
2022-12-16T07:51:59.483Z,98504.06
2022-12-16T07:54:44.517Z,98500.69
2022-12-16T07:57:29.516Z,98492.59
2022-12-16T08:00:14.593Z,98504.38
2022-12-16T08:02:59.526Z,98489.91
2022-12-16T08:05:46.579Z,98542.75
2022-12-16T08:08:51.684Z,98528.34
2022-12-16T08:11:38.023Z,98515.34
2022-12-16T08:14:23.477Z,98500.66
2022-12-16T08:17:08.938Z,98541.97
2022-12-16T08:19:54.313Z,98556.78
2022-12-16T08:22:39.555Z,98523.22
2022-12-16T08:25:24.814Z,98517.94
2022-12-16T08:28:15.970Z,98537.13
2022-12-16T08:31:08.861Z,98558.66
2022-12-16T08:33:54.318Z,98558.13
2022-12-16T08:36:41.457Z,98559.34
2022-12-16T08:39:26.588Z,98543.97
2022-12-16T08:42:11.810Z,98525.81
2022-12-16T08:45:07.506Z,98502.31
2022-12-16T08:47:52.411Z,98515.69
2022-12-16T08:50:37.522Z,98512.28
2022-12-16T08:53:22.575Z,98518.66
2022-12-16T08:56:07.691Z,98504.25
2022-12-16T08:58:54.520Z,98516.78
2022-12-16T09:01:41.087Z,98522.34
2022-12-16T09:04:26.351Z,98509.78
2022-12-16T09:07:11.862Z,98503.75
2022-12-16T09:09:56.879Z,98499.44
2022-12-16T09:12:42.172Z,98524.06
2022-12-16T09:15:27.918Z,98521.97
2022-12-16T09:18:15.994Z,98504.81
2022-12-16T09:21:01.662Z,98492.97
2022-12-16T09:23:46.763Z,98505.47
2022-12-16T09:26:32.091Z,98506.63
2022-12-16T09:29:17.429Z,98500.16
2022-12-16T09:32:02.781Z,98499.31
2022-12-16T09:34:47.889Z,98505.91
2022-12-16T09:37:33.093Z,98460.00
2022-12-16T09:40:18.343Z,98482.41
2022-12-16T09:43:12.661Z,98493.16
2022-12-16T09:46:22.854Z,98469.53
2022-12-16T09:49:24.177Z,98480.38
2022-12-16T09:52:16.534Z,98459.53
2022-12-16T09:55:05.375Z,98470.63
2022-12-16T09:57:53.958Z,98439.38
2022-12-16T10:00:43.961Z,98475.56
2022-12-16T10:03:41.543Z,98471.88
2022-12-16T10:06:29.920Z,98470.63
2022-12-16T10:09:29.261Z,98454.13
2022-12-16T10:12:35.073Z,98473.03
2022-12-16T10:15:36.827Z,98464.72
2022-12-16T10:18:30.121Z,98461.78
2022-12-16T10:21:15.734Z,98444.50
2022-12-16T10:24:20.811Z,98466.88
2022-12-16T10:27:21.578Z,98442.09
2022-12-16T10:30:06.769Z,98432.41
2022-12-16T10:32:56.549Z,98455.31
2022-12-16T10:35:46.791Z,98441.53
2022-12-16T10:38:44.613Z,98417.31
2022-12-16T10:41:32.468Z,98441.34
2022-12-16T10:44:27.196Z,98446.47
2022-12-16T10:47:12.484Z,98425.78
2022-12-16T10:50:05.278Z,98414.97
2022-12-16T10:52:50.162Z,98401.66
2022-12-16T10:55:59.261Z,98424.59
2022-12-16T10:58:48.749Z,98437.56
2022-12-16T11:01:46.118Z,98431.91
2022-12-16T11:04:55.960Z,98436.63
2022-12-16T11:08:20.039Z,98441.00
2022-12-16T11:11:05.613Z,98437.69
2022-12-16T11:13:53.272Z,98444.78
2022-12-16T11:16:44.449Z,98444.03
2022-12-16T11:19:46.843Z,98428.28
2022-12-16T11:22:33.636Z,98436.06
2022-12-16T11:25:45.904Z,98440.56
2022-12-16T11:28:37.156Z,98404.72
2022-12-16T11:31:26.451Z,98436.56
2022-12-16T11:34:14.603Z,98427.28
2022-12-16T11:37:01.088Z,98415.44
2022-12-16T11:39:51.620Z,98432.16
2022-12-16T11:42:47.455Z,98430.97
2022-12-16T11:45:39.217Z,98432.19
2022-12-16T11:48:50.572Z,98416.25
2022-12-16T11:51:37.856Z,98400.88
2022-12-16T11:54:43.894Z,98407.22
2022-12-16T11:58:00.776Z,98420.94
2022-12-16T12:00:47.048Z,98408.53
2022-12-16T12:03:41.256Z,98395.47
2022-12-16T12:06:48.323Z,98429.75
2022-12-16T12:09:40.076Z,98407.50
2022-12-16T12:12:47.331Z,98424.22
2022-12-16T12:16:00.092Z,98422.44
2022-12-16T12:19:09.977Z,98412.72
2022-12-16T12:22:07.665Z,98402.50
2022-12-16T12:25:15.587Z,98436.38
2022-12-16T12:28:11.792Z,98401.72
2022-12-16T12:31:19.804Z,98416.78
2022-12-16T12:34:08.098Z,98429.69
2022-12-16T12:37:00.048Z,98432.19
2022-12-16T12:40:06.401Z,98405.16
2022-12-16T12:43:08.806Z,98412.47
2022-12-16T12:46:16.565Z,98430.06
2022-12-16T12:49:07.831Z,98434.91
2022-12-16T12:52:01.280Z,98431.81
2022-12-16T12:55:14.177Z,98426.75
2022-12-16T12:58:01.828Z,98368.78
2022-12-16T13:00:53.813Z,98386.53
2022-12-16T13:04:21.318Z,98417.84
2022-12-16T13:07:17.943Z,98413.84
2022-12-16T13:10:03.475Z,98397.25
2022-12-16T13:12:51.402Z,98440.53
2022-12-16T13:15:39.046Z,98443.72
2022-12-16T13:18:24.134Z,98453.94
2022-12-16T13:21:15.723Z,98416.03
2022-12-16T13:24:03.648Z,98417.97
2022-12-16T13:26:51.452Z,98438.75
2022-12-16T13:29:38.970Z,98426.22
2022-12-16T13:32:37.911Z,98443.69
2022-12-16T13:35:43.411Z,98430.75
2022-12-16T13:38:48.852Z,98431.09
2022-12-16T13:41:46.234Z,98440.41
2022-12-16T13:44:51.833Z,98447.31
2022-12-16T13:48:13.736Z,98443.28
2022-12-16T13:51:08.081Z,98404.56
2022-12-16T13:54:03.449Z,98390.09
2022-12-16T13:57:06.751Z,98420.72
2022-12-16T13:59:56.580Z,98413.75
2022-12-16T14:02:41.864Z,98447.25
2022-12-16T14:06:01.424Z,98445.09
2022-12-16T14:08:56.979Z,98444.16
2022-12-16T14:12:24.223Z,98447.72
2022-12-16T14:15:18.588Z,98451.78
2022-12-16T14:18:17.868Z,98443.69
2022-12-16T14:21:14.553Z,98444.53
2022-12-16T14:24:13.951Z,98442.00
2022-12-16T14:26:59.035Z,98413.84
2022-12-16T14:29:47.420Z,98415.28
2022-12-16T14:32:52.970Z,98450.28
2022-12-16T14:35:41.705Z,98462.34
2022-12-16T14:38:45.528Z,98463.47
2022-12-16T14:41:42.795Z,98423.63
2022-12-16T14:44:43.093Z,98431.69
2022-12-16T14:47:39.429Z,98442.06
2022-12-16T14:50:45.805Z,98449.81
2022-12-16T14:53:42.979Z,98449.19
2022-12-16T14:56:39.494Z,98458.84
2022-12-16T14:59:38.341Z,98449.16
2022-12-16T15:02:43.958Z,98454.88
2022-12-16T15:05:29.886Z,98446.16
2022-12-16T15:08:15.225Z,98436.81
2022-12-16T15:11:00.896Z,98412.41
2022-12-16T15:13:46.992Z,98450.50
2022-12-16T15:16:38.599Z,98415.09
2022-12-16T15:19:24.359Z,98409.91
2022-12-16T15:22:09.673Z,98464.03
2022-12-16T15:24:57.551Z,98469.22
2022-12-16T15:27:44.819Z,98475.09
2022-12-16T15:31:00.399Z,98470.72
2022-12-16T15:33:51.365Z,98469.75
2022-12-16T15:36:47.835Z,98469.09
2022-12-16T15:39:41.940Z,98469.25
2022-12-16T15:42:43.365Z,98450.41
2022-12-16T15:45:49.752Z,98462.66
2022-12-16T15:48:58.484Z,98463.72
2022-12-16T15:51:43.645Z,98454.28
2022-12-16T15:54:40.465Z,98418.50
2022-12-16T15:58:07.023Z,98452.25
2022-12-16T16:00:52.010Z,98436.47
2022-12-16T16:03:46.961Z,98442.50
2022-12-16T16:06:35.159Z,98450.44
2022-12-16T16:09:20.617Z,98449.47
2022-12-16T16:12:19.382Z,98439.75
2022-12-16T16:15:04.365Z,98431.16
2022-12-16T16:17:49.409Z,98451.69
2022-12-16T16:20:36.415Z,98452.69
2022-12-16T16:23:22.140Z,98484.13
2022-12-16T16:26:07.757Z,98489.34
2022-12-16T16:28:54.054Z,98453.56
2022-12-16T16:31:39.296Z,98455.72
2022-12-16T16:34:24.896Z,98435.72
2022-12-16T16:37:15.357Z,98479.59
2022-12-16T16:40:01.640Z,98488.69
2022-12-16T16:42:47.236Z,98495.09
2022-12-16T16:45:32.679Z,98498.44
2022-12-16T16:48:36.833Z,98475.44
2022-12-16T16:51:22.909Z,98483.66
2022-12-16T16:54:08.464Z,98479.97
2022-12-16T16:56:55.718Z,98460.94
2022-12-16T16:59:42.191Z,98494.06
2022-12-16T17:02:40.803Z,98500.97
2022-12-16T17:05:29.499Z,98504.81
2022-12-16T17:08:15.740Z,98507.50
2022-12-16T17:11:01.473Z,98501.81
2022-12-16T17:13:46.746Z,98469.53
2022-12-16T17:16:35.684Z,98497.06
2022-12-16T17:19:26.686Z,98486.97
2022-12-16T17:22:11.837Z,98488.50
2022-12-16T17:24:57.439Z,98470.13
2022-12-16T17:27:44.148Z,98490.28
2022-12-16T17:30:47.342Z,98492.28
2022-12-16T17:33:36.613Z,98501.72
2022-12-16T17:36:25.038Z,98462.56
2022-12-16T17:39:12.519Z,98459.34
2022-12-16T17:41:57.386Z,98474.78
2022-12-16T17:44:42.570Z,98456.28
2022-12-16T17:47:27.650Z,98448.69
2022-12-16T17:50:13.045Z,98439.16
2022-12-16T17:52:58.116Z,98437.78
2022-12-16T17:55:43.505Z,98455.75
2022-12-16T17:58:42.708Z,98472.38
2022-12-16T18:01:27.606Z,98455.94
2022-12-16T18:04:13.293Z,98444.84
2022-12-16T18:06:58.408Z,98463.00
2022-12-16T18:09:43.384Z,98457.00
2022-12-16T18:12:28.573Z,98448.28
2022-12-16T18:15:13.707Z,98442.22
2022-12-16T18:17:59.153Z,98450.44
2022-12-16T18:20:44.550Z,98463.41
2022-12-16T18:23:40.255Z,98459.38
2022-12-16T18:26:27.521Z,98480.56
2022-12-16T18:29:13.818Z,98501.94
2022-12-16T18:31:59.121Z,98477.88
2022-12-16T18:34:44.346Z,98488.63
2022-12-16T18:37:31.597Z,98496.69
2022-12-16T18:40:17.001Z,98471.81
2022-12-16T18:43:03.251Z,98453.47
2022-12-16T18:45:49.961Z,98449.59
2022-12-16T18:48:34.936Z,98456.31
2022-12-16T18:51:20.462Z,98430.97
2022-12-16T18:54:05.924Z,98463.56
2022-12-16T18:56:51.145Z,98440.06
2022-12-16T18:59:36.472Z,98472.84
2022-12-16T19:02:21.849Z,98487.78
2022-12-16T19:05:07.172Z,98452.16
2022-12-16T19:07:52.316Z,98470.00
2022-12-16T19:10:37.274Z,98450.00
2022-12-16T19:13:22.620Z,98451.00
2022-12-16T19:16:15.931Z,98430.84
2022-12-16T19:19:01.343Z,98441.97
2022-12-16T19:21:51.839Z,98442.97
2022-12-16T19:24:41.178Z,98469.34
2022-12-16T19:27:26.346Z,98462.97
2022-12-16T19:30:11.364Z,98424.50
2022-12-16T19:32:56.949Z,98471.22
2022-12-16T19:35:42.045Z,98458.09
2022-12-16T19:38:31.818Z,98465.31
2022-12-16T19:41:17.164Z,98473.59
2022-12-16T19:47:09.454Z,98479.63
2022-12-16T19:49:54.901Z,98472.22
2022-12-16T19:52:41.388Z,98433.72
2022-12-16T19:55:26.703Z,98452.06
2022-12-16T19:58:11.931Z,98430.84
2022-12-16T20:00:58.108Z,98450.84
2022-12-16T20:03:43.701Z,98447.31
2022-12-16T20:06:29.931Z,98483.47
2022-12-16T20:09:15.579Z,98459.28
2022-12-16T20:12:01.282Z,98491.06
2022-12-16T20:14:47.484Z,98496.25
2022-12-16T20:17:43.701Z,98502.44
2022-12-16T20:20:29.077Z,98468.66
2022-12-16T20:23:14.920Z,98492.88
2022-12-16T20:25:59.989Z,98460.75
2022-12-16T20:28:45.041Z,98450.81
2022-12-16T20:31:30.568Z,98460.56
2022-12-16T20:34:15.736Z,98459.72
2022-12-16T20:37:01.462Z,98494.72
2022-12-16T20:39:52.871Z,98465.75
2022-12-16T20:42:53.551Z,98490.66
2022-12-16T20:45:39.492Z,98487.25
2022-12-16T20:48:24.634Z,98484.09
2022-12-16T20:51:24.270Z,98478.03
2022-12-16T20:54:11.394Z,98470.78
2022-12-16T20:56:56.574Z,98471.31
2022-12-16T20:59:42.303Z,98471.13
2022-12-16T21:02:50.646Z,98517.06
2022-12-16T21:05:35.850Z,98470.78
2022-12-16T21:08:21.280Z,98514.84
2022-12-16T21:11:06.515Z,98472.75
2022-12-16T21:13:51.778Z,98506.91
2022-12-16T21:14:28.376Z,98465.31
2022-12-16T21:16:37.558Z,98491.81
2022-12-16T21:19:24.601Z,98463.69
2022-12-16T21:22:12.632Z,98482.34
2022-12-16T21:24:58.015Z,98483.84
2022-12-16T21:27:43.122Z,98469.06
2022-12-16T21:30:28.573Z,98466.38
2022-12-16T21:33:13.795Z,98467.66
2022-12-16T21:35:59.014Z,98466.22
2022-12-16T21:38:44.397Z,98484.22
2022-12-16T21:41:29.493Z,98461.34
2022-12-16T21:44:14.686Z,98493.25
2022-12-16T21:47:00.751Z,98502.66
2022-12-16T21:49:45.755Z,98473.00
2022-12-16T21:52:30.831Z,98503.00
2022-12-16T21:55:16.869Z,98474.50
2022-12-16T21:58:02.179Z,98492.91
2022-12-16T22:00:47.442Z,98484.69
2022-12-16T22:03:32.883Z,98459.91
2022-12-16T22:06:18.365Z,98470.69
2022-12-16T22:09:03.882Z,98472.91
2022-12-16T22:11:49.103Z,98462.22
2022-12-16T22:14:34.302Z,98457.19
2022-12-16T22:17:27.164Z,98457.84
2022-12-16T22:20:12.159Z,98460.91
2022-12-16T22:22:57.121Z,98452.16
2022-12-16T22:25:42.197Z,98444.06
2022-12-16T22:28:27.342Z,98486.47
2022-12-16T22:31:16.156Z,98480.31
2022-12-16T22:34:01.608Z,98437.03
2022-12-16T22:36:46.855Z,98460.25
2022-12-16T22:39:44.552Z,98426.06
2022-12-16T22:42:29.767Z,98480.72
2022-12-16T22:45:15.202Z,98475.53
2022-12-16T22:48:00.242Z,98476.22
2022-12-16T22:50:45.245Z,98456.03
2022-12-16T22:53:32.794Z,98482.09
2022-12-16T22:56:17.954Z,98472.34
2022-12-16T22:59:02.939Z,98440.22
2022-12-16T23:01:48.164Z,98447.09
2022-12-16T23:04:33.260Z,98447.06
2022-12-16T23:07:18.666Z,98452.63
2022-12-16T23:10:03.689Z,98431.59
2022-12-16T23:12:49.276Z,98480.03
2022-12-16T23:15:34.669Z,98434.66
2022-12-16T23:18:19.811Z,98427.94
2022-12-16T23:21:06.144Z,98427.41
2022-12-16T23:23:51.108Z,98460.31
2022-12-16T23:26:37.531Z,98421.47
2022-12-16T23:29:23.190Z,98432.22
2022-12-16T23:32:08.351Z,98439.31
2022-12-16T23:34:55.064Z,98418.66
2022-12-16T23:37:40.724Z,98447.19
2022-12-16T23:40:26.358Z,98435.44
2022-12-16T23:43:13.026Z,98453.78
2022-12-16T23:45:58.594Z,98433.03
2022-12-16T23:48:43.855Z,98404.97
2022-12-16T23:51:28.959Z,98427.03
2022-12-16T23:54:14.112Z,98440.97
2022-12-16T23:56:59.302Z,98431.25
2022-12-16T23:59:44.375Z,98441.81
