createdAt,value
2023-03-01T00:00:47.807Z,82.19
2023-03-01T00:01:58.715Z,82.16
2023-03-01T00:03:02.209Z,82.13
2023-03-01T00:04:05.280Z,82.21
2023-03-01T00:05:08.658Z,82.29
2023-03-01T00:06:12.277Z,82.20
2023-03-01T00:07:15.127Z,82.18
2023-03-01T00:08:18.017Z,82.19
2023-03-01T00:09:21.171Z,82.23
2023-03-01T00:10:24.035Z,82.20
2023-03-01T00:11:30.347Z,82.29
2023-03-01T00:12:33.216Z,82.39
2023-03-01T00:13:36.749Z,82.46
2023-03-01T00:14:40.408Z,82.37
2023-03-01T00:15:43.367Z,82.37
2023-03-01T00:16:47.375Z,82.46
2023-03-01T00:17:50.245Z,82.40
2023-03-01T00:18:54.393Z,82.48
2023-03-01T00:19:57.236Z,82.55
2023-03-01T00:21:00.252Z,82.49
2023-03-01T00:22:03.243Z,82.52
2023-03-01T00:23:06.075Z,82.65
2023-03-01T00:24:09.688Z,82.59
2023-03-01T00:25:12.579Z,82.44
2023-03-01T00:26:16.876Z,82.39
2023-03-01T00:27:19.864Z,82.48
2023-03-01T00:28:22.890Z,82.54
2023-03-01T00:29:26.266Z,82.55
2023-03-01T00:30:29.133Z,82.60
2023-03-01T00:31:34.297Z,82.58
2023-03-01T00:32:37.134Z,82.60
2023-03-01T00:33:40.978Z,82.59
2023-03-01T00:34:43.825Z,82.67
2023-03-01T00:35:46.846Z,82.70
2023-03-01T00:36:50.073Z,82.71
2023-03-01T00:37:58.775Z,82.77
2023-03-01T00:39:02.687Z,82.75
2023-03-01T00:40:07.212Z,82.68
2023-03-01T00:41:13.156Z,82.69
2023-03-01T00:42:17.096Z,82.64
2023-03-01T00:43:20.340Z,82.82
2023-03-01T00:44:23.371Z,82.80
2023-03-01T00:45:26.744Z,82.92
2023-03-01T00:46:31.673Z,82.86
2023-03-01T00:47:34.802Z,82.89
2023-03-01T00:48:38.281Z,82.91
2023-03-01T00:49:41.193Z,82.85
2023-03-01T00:50:44.061Z,82.87
2023-03-01T00:51:46.928Z,82.92
2023-03-01T00:52:54.059Z,82.93
2023-03-01T00:53:59.706Z,82.87
2023-03-01T00:55:02.635Z,82.83
2023-03-01T00:56:06.776Z,82.89
2023-03-01T00:57:10.233Z,82.86
2023-03-01T00:58:13.124Z,82.91
2023-03-01T00:59:16.023Z,82.91
2023-03-01T01:00:20.022Z,82.88
2023-03-01T01:01:30.699Z,82.80
2023-03-01T01:02:34.900Z,82.82
2023-03-01T01:03:37.856Z,82.73
2023-03-01T01:04:40.977Z,82.68
2023-03-01T01:05:43.857Z,82.72
2023-03-01T01:06:47.837Z,82.75
2023-03-01T01:07:50.685Z,82.70
2023-03-01T01:08:55.246Z,82.77
2023-03-01T01:09:58.222Z,82.73
2023-03-01T01:11:01.136Z,82.52
2023-03-01T01:12:05.286Z,82.65
2023-03-01T01:13:08.280Z,82.66
2023-03-01T01:14:11.268Z,82.67
2023-03-01T01:15:15.295Z,82.79
2023-03-01T01:16:19.560Z,82.75
2023-03-01T01:17:22.476Z,82.69
2023-03-01T01:18:25.364Z,82.74
2023-03-01T01:19:28.439Z,82.93
2023-03-01T01:20:31.894Z,82.78
2023-03-01T01:21:35.319Z,82.68
2023-03-01T01:22:38.255Z,82.75
2023-03-01T01:23:42.248Z,82.73
2023-03-01T01:24:45.111Z,82.72
2023-03-01T01:25:47.940Z,82.75
2023-03-01T01:26:51.200Z,82.87
2023-03-01T01:27:54.052Z,82.89
2023-03-01T01:28:57.274Z,82.88
2023-03-01T01:30:01.187Z,82.92
2023-03-01T01:31:05.400Z,82.92
2023-03-01T01:32:08.411Z,82.96
2023-03-01T01:33:11.256Z,82.94
2023-03-01T01:34:20.759Z,82.87
2023-03-01T01:35:23.632Z,83.03
2023-03-01T01:36:26.976Z,83.03
2023-03-01T01:37:32.103Z,82.88
2023-03-01T01:38:36.547Z,82.93
2023-03-01T01:39:39.494Z,82.89
2023-03-01T01:40:46.582Z,82.85
2023-03-01T01:41:49.952Z,82.91
2023-03-01T01:42:52.795Z,82.86
2023-03-01T01:44:16.758Z,82.85
2023-03-01T01:45:36.502Z,82.87
2023-03-01T01:46:48.100Z,82.93
2023-03-01T01:47:52.293Z,82.97
2023-03-01T01:49:01.610Z,82.88
2023-03-01T01:50:04.754Z,82.89
2023-03-01T01:51:14.285Z,82.97
2023-03-01T01:52:28.244Z,82.90
2023-03-01T01:53:31.238Z,82.89
2023-03-01T01:54:47.549Z,82.87
2023-03-01T01:55:58.177Z,82.87
2023-03-01T01:57:08.004Z,82.93
2023-03-01T01:58:14.885Z,82.94
2023-03-01T01:59:17.966Z,82.94
2023-03-01T02:00:26.942Z,83.00
2023-03-01T02:01:29.915Z,82.96
2023-03-01T02:02:32.954Z,82.97
2023-03-01T02:03:43.303Z,82.99
2023-03-01T02:04:48.861Z,82.94
2023-03-01T02:05:58.973Z,82.97
2023-03-01T02:07:08.423Z,82.90
2023-03-01T02:08:13.488Z,82.90
2023-03-01T02:09:19.577Z,82.96
2023-03-01T02:10:25.667Z,82.97
2023-03-01T02:11:30.626Z,83.07
2023-03-01T02:12:35.111Z,83.08
2023-03-01T02:13:38.895Z,83.10
2023-03-01T02:14:41.935Z,82.94
2023-03-01T02:15:45.688Z,82.95
2023-03-01T02:16:49.106Z,82.96
2023-03-01T02:17:53.318Z,83.04
2023-03-01T02:18:57.146Z,82.97
2023-03-01T02:20:44.647Z,83.15
2023-03-01T02:21:56.459Z,83.01
2023-03-01T02:22:59.915Z,83.17
2023-03-01T02:24:30.480Z,83.02
2023-03-01T02:25:41.704Z,82.92
2023-03-01T02:26:49.643Z,83.18
2023-03-01T02:28:17.209Z,83.10
2023-03-01T02:29:20.174Z,83.01
2023-03-01T02:30:25.800Z,83.03
2023-03-01T02:31:44.093Z,83.22
2023-03-01T02:32:49.459Z,83.33
2023-03-01T02:33:55.187Z,83.19
2023-03-01T02:34:58.903Z,83.07
2023-03-01T02:36:05.878Z,83.31
2023-03-01T02:37:15.832Z,83.20
2023-03-01T02:38:19.004Z,83.23
2023-03-01T02:39:43.329Z,83.21
2023-03-01T02:40:46.699Z,83.27
2023-03-01T02:41:53.332Z,83.21
2023-03-01T02:42:59.107Z,83.01
2023-03-01T02:44:02.927Z,83.12
2023-03-01T02:45:06.534Z,83.34
2023-03-01T02:46:19.671Z,83.31
2023-03-01T02:47:22.814Z,83.49
2023-03-01T02:48:25.973Z,83.47
2023-03-01T02:49:35.593Z,83.31
2023-03-01T02:51:32.336Z,83.42
2023-03-01T02:52:49.700Z,83.43
2023-03-01T02:54:18.979Z,83.52
2023-03-01T02:55:21.984Z,83.48
2023-03-01T02:56:28.220Z,83.37
2023-03-01T02:57:32.977Z,83.40
2023-03-01T02:58:46.608Z,83.33
2023-03-01T02:59:52.714Z,83.40
2023-03-01T03:00:56.631Z,83.48
2023-03-01T03:02:01.802Z,83.45
2023-03-01T03:03:04.720Z,83.51
2023-03-01T03:04:11.385Z,83.47
2023-03-01T03:05:18.726Z,83.35
2023-03-01T03:06:22.092Z,83.46
2023-03-01T03:07:25.491Z,83.45
2023-03-01T03:08:28.897Z,83.54
2023-03-01T03:09:31.910Z,83.44
2023-03-01T03:10:39.212Z,83.37
2023-03-01T03:11:43.635Z,83.33
2023-03-01T03:12:55.187Z,83.48
2023-03-01T03:13:58.867Z,83.16
2023-03-01T03:15:01.928Z,83.46
2023-03-01T03:16:05.720Z,83.41
2023-03-01T03:17:08.656Z,83.44
2023-03-01T03:18:15.001Z,83.51
2023-03-01T03:19:20.084Z,83.56
2023-03-01T03:20:25.889Z,83.51
2023-03-01T03:21:28.739Z,83.57
2023-03-01T03:22:32.619Z,83.64
2023-03-01T03:23:36.611Z,83.67
2023-03-01T03:24:39.545Z,83.58
2023-03-01T03:25:42.459Z,83.58
2023-03-01T03:26:45.292Z,83.52
2023-03-01T03:27:49.883Z,83.63
2023-03-01T03:28:52.927Z,83.49
2023-03-01T03:29:55.766Z,83.38
2023-03-01T03:30:59.421Z,83.53
2023-03-01T03:32:02.323Z,83.51
2023-03-01T03:33:06.977Z,83.62
2023-03-01T03:34:18.561Z,83.62
2023-03-01T03:35:34.897Z,83.60
2023-03-01T03:36:37.869Z,83.78
2023-03-01T03:38:00.320Z,83.77
2023-03-01T03:39:03.489Z,83.82
2023-03-01T03:40:16.336Z,83.82
2023-03-01T03:41:19.521Z,83.82
2023-03-01T03:42:25.913Z,83.81
2023-03-01T03:43:31.433Z,83.85
2023-03-01T03:44:34.293Z,83.76
2023-03-01T03:45:37.858Z,83.80
2023-03-01T03:46:40.781Z,83.70
2023-03-01T03:47:44.729Z,83.64
2023-03-01T03:48:47.724Z,83.62
2023-03-01T03:49:50.605Z,83.69
2023-03-01T03:50:55.873Z,83.75
2023-03-01T03:51:58.766Z,83.73
2023-03-01T03:53:03.225Z,83.73
2023-03-01T03:54:06.108Z,83.75
2023-03-01T03:55:11.444Z,83.72
2023-03-01T03:56:14.749Z,83.70
2023-03-01T03:57:17.594Z,83.62
2023-03-01T03:58:24.712Z,83.48
2023-03-01T03:59:27.868Z,83.57
2023-03-01T04:00:30.783Z,83.56
2023-03-01T04:01:33.697Z,83.53
2023-03-01T04:02:37.111Z,83.42
2023-03-01T04:03:40.087Z,83.58
2023-03-01T04:04:42.923Z,83.42
2023-03-01T04:05:46.681Z,83.52
2023-03-01T04:06:49.713Z,83.63
2023-03-01T04:08:02.115Z,83.63
2023-03-01T04:09:05.151Z,83.59
2023-03-01T04:10:11.933Z,83.57
2023-03-01T04:11:29.669Z,83.54
2023-03-01T04:12:35.105Z,83.64
2023-03-01T04:13:38.056Z,83.57
2023-03-01T04:14:41.061Z,83.77
2023-03-01T04:15:44.503Z,83.64
2023-03-01T04:16:47.399Z,83.66
2023-03-01T04:17:50.985Z,83.68
2023-03-01T04:18:54.610Z,83.67
2023-03-01T04:19:57.564Z,83.65
2023-03-01T04:21:00.431Z,83.71
2023-03-01T04:22:10.377Z,83.60
2023-03-01T04:23:16.848Z,83.74
2023-03-01T04:24:20.036Z,83.69
2023-03-01T04:25:22.952Z,83.65
2023-03-01T04:26:28.367Z,83.51
2023-03-01T04:27:31.436Z,83.45
2023-03-01T04:28:41.431Z,83.53
2023-03-01T04:29:44.295Z,83.49
2023-03-01T04:30:47.188Z,83.49
2023-03-01T04:31:50.509Z,83.44
2023-03-01T04:32:53.408Z,83.56
2023-03-01T04:33:56.980Z,83.57
2023-03-01T04:35:00.096Z,83.55
2023-03-01T04:36:06.445Z,83.60
2023-03-01T04:37:10.038Z,83.67
2023-03-01T04:38:12.901Z,83.75
2023-03-01T04:39:15.780Z,83.63
2023-03-01T04:40:18.698Z,83.71
2023-03-01T04:41:24.960Z,83.65
2023-03-01T04:42:27.852Z,83.65
2023-03-01T04:43:30.900Z,83.54
2023-03-01T04:44:33.772Z,83.65
2023-03-01T04:45:37.226Z,83.66
2023-03-01T04:46:40.625Z,83.71
2023-03-01T04:47:45.516Z,83.82
2023-03-01T04:48:48.610Z,83.75
2023-03-01T04:49:51.452Z,83.79
2023-03-01T04:50:54.301Z,83.73
2023-03-01T04:51:59.372Z,83.73
2023-03-01T04:53:02.404Z,83.62
2023-03-01T04:54:06.402Z,83.76
2023-03-01T04:55:10.540Z,83.78
2023-03-01T04:56:17.005Z,83.80
2023-03-01T04:57:19.841Z,83.72
2023-03-01T04:58:27.515Z,83.61
2023-03-01T04:59:30.505Z,83.73
2023-03-01T05:00:33.349Z,83.76
2023-03-01T05:01:37.979Z,83.72
2023-03-01T05:02:40.878Z,83.76
2023-03-01T05:03:49.085Z,83.84
2023-03-01T05:04:52.330Z,83.90
2023-03-01T05:05:55.227Z,83.78
2023-03-01T05:06:59.851Z,83.83
2023-03-01T05:08:06.149Z,83.77
2023-03-01T05:09:09.035Z,83.75
2023-03-01T05:10:11.909Z,83.75
2023-03-01T05:11:15.029Z,83.93
2023-03-01T05:12:18.013Z,83.79
2023-03-01T05:13:22.308Z,83.74
2023-03-01T05:14:25.610Z,83.84
2023-03-01T05:15:31.517Z,83.84
2023-03-01T05:16:36.554Z,83.87
2023-03-01T05:17:39.763Z,83.85
2023-03-01T05:18:42.847Z,83.77
2023-03-01T05:19:45.871Z,83.85
2023-03-01T05:20:48.689Z,83.79
2023-03-01T05:22:03.262Z,83.77
2023-03-01T05:23:08.987Z,83.69
2023-03-01T05:24:12.766Z,83.74
2023-03-01T05:25:15.733Z,83.78
2023-03-01T05:26:28.339Z,83.73
2023-03-01T05:27:32.104Z,83.76
2023-03-01T05:28:35.627Z,83.85
2023-03-01T05:29:40.506Z,83.69
2023-03-01T05:30:43.575Z,83.75
2023-03-01T05:31:46.481Z,83.68
2023-03-01T05:32:56.788Z,83.69
2023-03-01T05:33:59.995Z,83.75
2023-03-01T05:35:02.866Z,83.69
2023-03-01T05:36:08.306Z,83.81
2023-03-01T05:37:11.251Z,83.61
2023-03-01T05:38:14.424Z,83.76
2023-03-01T05:39:17.293Z,83.60
2023-03-01T05:40:22.286Z,83.74
2023-03-01T05:41:25.359Z,83.73
2023-03-01T05:42:28.187Z,83.65
2023-03-01T05:43:35.446Z,83.64
2023-03-01T05:44:38.642Z,83.77
2023-03-01T05:45:42.823Z,83.73
2023-03-01T05:46:46.069Z,83.68
2023-03-01T05:47:50.687Z,83.73
2023-03-01T05:48:53.860Z,83.68
2023-03-01T05:49:56.738Z,83.69
2023-03-01T05:51:01.760Z,83.82
2023-03-01T05:52:04.738Z,83.73
2023-03-01T05:53:15.085Z,83.70
2023-03-01T05:54:18.925Z,83.65
2023-03-01T05:55:23.191Z,83.59
2023-03-01T05:56:26.175Z,83.66
2023-03-01T05:57:30.926Z,83.56
2023-03-01T05:58:33.860Z,83.70
2023-03-01T05:59:36.716Z,83.61
2023-03-01T06:00:39.720Z,83.75
2023-03-01T06:01:42.788Z,83.69
2023-03-01T06:02:46.116Z,83.77
2023-03-01T06:03:49.268Z,83.66
2023-03-01T06:04:52.217Z,83.70
2023-03-01T06:05:59.519Z,83.74
2023-03-01T06:07:02.460Z,83.83
2023-03-01T06:08:05.460Z,83.74
2023-03-01T06:09:10.231Z,83.80
2023-03-01T06:10:14.198Z,83.87
2023-03-01T06:11:17.194Z,83.81
2023-03-01T06:12:21.258Z,83.82
2023-03-01T06:13:25.058Z,83.78
2023-03-01T06:14:27.931Z,83.80
2023-03-01T06:15:31.188Z,83.84
2023-03-01T06:16:34.173Z,83.88
2023-03-01T06:17:40.706Z,83.77
2023-03-01T06:18:44.748Z,83.87
2023-03-01T06:19:48.349Z,83.94
2023-03-01T06:20:56.381Z,83.91
2023-03-01T06:22:00.337Z,83.88
2023-03-01T06:23:04.336Z,83.89
2023-03-01T06:24:09.579Z,83.80
2023-03-01T06:25:16.022Z,83.81
2023-03-01T06:26:19.099Z,83.82
2023-03-01T06:27:23.214Z,83.81
2023-03-01T06:28:27.525Z,83.77
2023-03-01T06:29:31.800Z,83.85
2023-03-01T06:30:34.788Z,83.96
2023-03-01T06:31:37.713Z,83.72
2023-03-01T06:32:44.812Z,83.70
2023-03-01T06:33:47.717Z,83.81
2023-03-01T06:34:51.039Z,83.64
2023-03-01T06:35:57.689Z,83.59
2023-03-01T06:37:03.781Z,83.56
2023-03-01T06:38:07.206Z,83.65
2023-03-01T06:39:10.187Z,83.71
2023-03-01T06:40:14.868Z,83.70
2023-03-01T06:41:18.850Z,83.60
2023-03-01T06:42:21.768Z,83.68
2023-03-01T06:43:25.253Z,83.46
2023-03-01T06:44:28.546Z,83.42
2023-03-01T06:45:31.528Z,83.53
2023-03-01T06:46:35.572Z,83.34
2023-03-01T06:47:40.031Z,83.49
2023-03-01T06:48:44.030Z,83.17
2023-03-01T06:49:47.006Z,83.12
2023-03-01T06:50:50.093Z,83.12
2023-03-01T06:51:53.162Z,83.17
2023-03-01T06:52:58.331Z,83.06
2023-03-01T06:54:02.394Z,83.00
2023-03-01T06:55:06.196Z,82.97
2023-03-01T06:56:10.287Z,82.89
2023-03-01T06:57:13.200Z,82.98
2023-03-01T06:58:16.247Z,83.18
2023-03-01T06:59:19.573Z,83.20
2023-03-01T07:00:23.008Z,83.10
2023-03-01T07:01:26.579Z,83.04
2023-03-01T07:02:29.628Z,82.82
2023-03-01T07:04:34.920Z,82.90
2023-03-01T07:05:38.198Z,82.86
2023-03-01T07:06:41.488Z,82.82
2023-03-01T07:07:45.893Z,82.68
2023-03-01T07:08:49.900Z,82.78
2023-03-01T07:09:54.406Z,82.71
2023-03-01T07:10:59.744Z,82.68
2023-03-01T07:12:04.604Z,82.82
2023-03-01T07:13:09.381Z,82.71
2023-03-01T07:14:12.286Z,82.35
2023-03-01T07:15:16.349Z,82.62
2023-03-01T07:16:19.354Z,82.57
2023-03-01T07:17:22.305Z,82.51
2023-03-01T07:18:25.503Z,82.49
2023-03-01T07:19:28.749Z,82.39
2023-03-01T07:20:31.641Z,82.47
2023-03-01T07:21:34.523Z,82.55
2023-03-01T07:22:37.352Z,82.52
2023-03-01T07:23:40.569Z,82.56
2023-03-01T07:24:44.186Z,82.47
2023-03-01T07:25:54.239Z,82.49
2023-03-01T07:26:57.179Z,82.54
2023-03-01T07:28:00.254Z,82.56
2023-03-01T07:29:05.307Z,82.54
2023-03-01T07:30:09.211Z,82.65
2023-03-01T07:31:12.167Z,82.63
2023-03-01T07:32:15.233Z,82.51
2023-03-01T07:33:19.070Z,82.53
2023-03-01T07:34:22.316Z,82.69
2023-03-01T07:35:27.582Z,82.65
2023-03-01T07:36:30.787Z,82.57
2023-03-01T07:37:34.011Z,82.51
2023-03-01T07:38:36.989Z,82.44
2023-03-01T07:39:40.304Z,82.49
2023-03-01T07:40:43.244Z,82.57
2023-03-01T07:41:46.122Z,82.52
2023-03-01T07:42:49.103Z,82.52
2023-03-01T07:43:52.182Z,82.33
2023-03-01T07:44:55.045Z,82.38
2023-03-01T07:46:02.705Z,82.33
2023-03-01T07:47:06.120Z,82.47
2023-03-01T07:48:09.060Z,82.34
2023-03-01T07:49:12.073Z,82.43
2023-03-01T07:50:15.153Z,82.35
2023-03-01T07:51:19.385Z,82.41
2023-03-01T07:52:24.077Z,82.38
2023-03-01T07:53:27.237Z,82.34
2023-03-01T07:54:30.129Z,82.31
2023-03-01T07:55:33.005Z,82.27
2023-03-01T07:56:36.370Z,82.15
2023-03-01T07:57:40.080Z,82.12
2023-03-01T07:58:44.918Z,82.17
2023-03-01T07:59:47.983Z,82.10
2023-03-01T08:00:50.853Z,82.11
2023-03-01T08:01:53.803Z,82.25
2023-03-01T08:03:00.945Z,82.12
2023-03-01T08:04:05.823Z,82.37
2023-03-01T08:05:10.477Z,82.39
2023-03-01T08:06:15.676Z,82.33
2023-03-01T08:07:18.649Z,82.25
2023-03-01T08:08:21.513Z,82.23
2023-03-01T08:09:24.387Z,82.22
2023-03-01T08:10:27.419Z,82.27
2023-03-01T08:11:30.362Z,82.06
2023-03-01T08:12:33.420Z,82.15
2023-03-01T08:13:36.396Z,81.97
2023-03-01T08:14:39.580Z,81.91
2023-03-01T08:15:42.358Z,81.82
2023-03-01T08:16:45.359Z,81.66
2023-03-01T08:17:50.453Z,81.78
2023-03-01T08:18:53.635Z,81.65
2023-03-01T08:19:56.608Z,81.77
2023-03-01T08:21:07.679Z,81.77
2023-03-01T08:22:10.558Z,81.61
2023-03-01T08:23:13.745Z,81.53
2023-03-01T08:24:16.927Z,81.48
2023-03-01T08:25:19.989Z,81.24
2023-03-01T08:26:23.488Z,81.27
2023-03-01T08:27:26.356Z,81.35
2023-03-01T08:28:29.224Z,81.31
2023-03-01T08:29:32.508Z,81.26
2023-03-01T08:30:36.105Z,81.17
2023-03-01T08:31:41.139Z,81.18
2023-03-01T08:32:44.170Z,81.27
2023-03-01T08:33:56.593Z,81.25
2023-03-01T08:34:59.586Z,81.13
2023-03-01T08:36:07.963Z,80.95
2023-03-01T08:37:10.938Z,80.67
2023-03-01T08:38:13.767Z,80.56
2023-03-01T08:39:19.473Z,80.71
2023-03-01T08:40:22.401Z,80.63
2023-03-01T08:41:25.424Z,80.60
2023-03-01T08:42:28.420Z,80.36
2023-03-01T08:43:32.220Z,80.55
2023-03-01T08:44:36.192Z,80.23
2023-03-01T08:45:39.246Z,80.27
2023-03-01T08:46:44.415Z,80.01
2023-03-01T08:47:47.391Z,80.12
2023-03-01T08:48:50.249Z,80.06
2023-03-01T08:49:53.940Z,80.01
2023-03-01T08:50:57.123Z,80.09
2023-03-01T08:51:59.996Z,79.88
2023-03-01T08:53:02.874Z,79.70
2023-03-01T08:54:07.791Z,79.77
2023-03-01T08:55:10.873Z,79.82
2023-03-01T08:56:15.020Z,79.87
2023-03-01T08:57:17.953Z,79.91
2023-03-01T08:58:20.926Z,79.81
2023-03-01T08:59:23.812Z,79.76
2023-03-01T09:00:26.893Z,79.84
2023-03-01T09:01:30.269Z,79.94
2023-03-01T09:02:33.280Z,79.86
2023-03-01T09:03:37.044Z,79.85
2023-03-01T09:04:40.547Z,79.80
2023-03-01T09:05:43.502Z,79.57
2023-03-01T09:06:46.582Z,79.11
2023-03-01T09:07:49.453Z,79.39
2023-03-01T09:08:52.366Z,79.41
2023-03-01T09:09:56.345Z,79.46
2023-03-01T09:10:59.204Z,79.49
2023-03-01T09:12:02.795Z,79.51
2023-03-01T09:13:05.680Z,79.14
2023-03-01T09:14:08.561Z,78.99
2023-03-01T09:15:14.682Z,78.83
2023-03-01T09:16:20.286Z,78.83
2023-03-01T09:17:23.209Z,78.88
2023-03-01T09:18:26.097Z,78.73
2023-03-01T09:19:28.955Z,78.39
2023-03-01T09:20:33.058Z,78.27
2023-03-01T09:21:40.539Z,78.26
2023-03-01T09:22:45.056Z,78.50
2023-03-01T09:23:49.569Z,78.59
2023-03-01T09:24:52.540Z,78.21
2023-03-01T09:25:55.418Z,78.23
2023-03-01T09:26:58.719Z,78.35
2023-03-01T09:28:01.777Z,78.54
2023-03-01T09:29:04.661Z,78.59
2023-03-01T09:30:08.622Z,78.60
2023-03-01T09:31:13.906Z,78.41
2023-03-01T09:32:17.092Z,78.62
2023-03-01T09:33:20.559Z,78.55
2023-03-01T09:34:24.549Z,78.50
2023-03-01T09:35:27.530Z,78.39
2023-03-01T09:36:30.745Z,78.29
2023-03-01T09:37:35.437Z,78.10
2023-03-01T09:38:38.440Z,78.11
2023-03-01T09:39:41.377Z,78.13
2023-03-01T09:40:47.427Z,77.98
2023-03-01T09:42:12.933Z,77.63
2023-03-01T09:43:25.020Z,77.58
2023-03-01T09:45:01.196Z,77.37
2023-03-01T09:46:07.385Z,77.35
2023-03-01T09:47:17.307Z,77.77
2023-03-01T09:48:24.971Z,77.79
2023-03-01T09:49:41.341Z,77.55
2023-03-01T09:50:47.721Z,77.58
2023-03-01T09:52:20.351Z,77.54
2023-03-01T09:53:32.162Z,77.33
2023-03-01T09:54:35.134Z,77.41
2023-03-01T09:55:46.979Z,77.49
2023-03-01T09:57:14.475Z,77.40
2023-03-01T09:58:43.149Z,77.10
2023-03-01T10:00:26.376Z,77.18
2023-03-01T10:01:42.369Z,77.17
2023-03-01T10:02:52.090Z,77.18
2023-03-01T10:04:14.043Z,77.37
2023-03-01T10:05:23.635Z,77.31
2023-03-01T10:06:34.857Z,77.64
2023-03-01T10:07:56.119Z,77.77
2023-03-01T10:09:11.895Z,77.33
2023-03-01T10:10:34.693Z,76.92
2023-03-01T10:11:42.946Z,77.09
2023-03-01T10:12:46.852Z,77.36
2023-03-01T10:13:55.302Z,77.65
2023-03-01T10:15:16.590Z,77.73
2023-03-01T10:16:38.153Z,77.39
2023-03-01T10:17:48.197Z,77.13
2023-03-01T10:18:59.609Z,77.16
2023-03-01T10:20:17.770Z,76.78
2023-03-01T10:21:21.794Z,76.24
2023-03-01T10:22:32.878Z,76.48
2023-03-01T10:23:37.079Z,76.43
2023-03-01T10:24:40.145Z,76.38
2023-03-01T10:25:57.047Z,76.33
2023-03-01T10:27:18.543Z,75.90
2023-03-01T10:28:30.857Z,75.77
2023-03-01T10:29:45.811Z,76.17
2023-03-01T10:30:48.804Z,75.99
2023-03-01T10:31:54.231Z,75.91
2023-03-01T10:32:58.941Z,76.13
2023-03-01T10:34:02.739Z,75.56
2023-03-01T10:35:25.071Z,75.71
2023-03-01T10:36:27.943Z,76.20
2023-03-01T10:37:31.015Z,76.31
2023-03-01T10:38:56.223Z,76.26
2023-03-01T10:40:11.873Z,76.06
2023-03-01T10:41:14.968Z,76.45
2023-03-01T10:42:26.995Z,75.85
2023-03-01T10:43:44.686Z,75.63
2023-03-01T10:44:50.257Z,75.26
2023-03-01T10:45:53.415Z,75.52
2023-03-01T10:47:02.768Z,75.95
2023-03-01T10:48:14.676Z,75.73
2023-03-01T10:49:23.324Z,75.18
2023-03-01T10:50:26.291Z,75.57
2023-03-01T10:51:29.776Z,75.40
2023-03-01T10:52:36.581Z,75.02
2023-03-01T10:53:43.724Z,75.07
2023-03-01T10:54:56.325Z,75.12
2023-03-01T10:56:05.239Z,75.31
2023-03-01T10:57:30.343Z,74.84
2023-03-01T10:58:35.337Z,74.91
2023-03-01T10:59:40.074Z,75.12
2023-03-01T11:00:55.448Z,74.97
2023-03-01T11:02:23.408Z,74.80
2023-03-01T11:03:31.989Z,74.43
2023-03-01T11:04:34.939Z,74.77
2023-03-01T11:05:38.012Z,74.85
2023-03-01T11:06:42.590Z,74.85
2023-03-01T11:07:54.756Z,74.60
2023-03-01T11:08:57.961Z,74.64
2023-03-01T11:10:01.132Z,74.93
2023-03-01T11:11:36.284Z,75.18
2023-03-01T11:12:39.614Z,75.17
2023-03-01T11:14:26.394Z,74.96
2023-03-01T11:15:30.414Z,74.85
2023-03-01T11:16:36.832Z,74.62
2023-03-01T11:17:54.522Z,74.50
2023-03-01T11:19:14.814Z,74.22
2023-03-01T11:20:30.594Z,74.54
2023-03-01T11:21:35.698Z,74.69
2023-03-01T11:22:47.123Z,74.85
2023-03-01T11:23:50.005Z,74.74
2023-03-01T11:25:09.015Z,75.09
2023-03-01T11:26:14.348Z,74.86
2023-03-01T11:27:29.449Z,74.55
2023-03-01T11:28:33.856Z,74.19
2023-03-01T11:29:48.453Z,74.01
2023-03-01T11:31:07.543Z,74.35
2023-03-01T11:32:14.677Z,74.48
2023-03-01T11:33:49.443Z,74.80
2023-03-01T11:34:59.061Z,74.46
2023-03-01T11:36:16.896Z,74.52
2023-03-01T11:37:57.734Z,74.37
2023-03-01T11:39:18.423Z,74.00
2023-03-01T11:40:56.037Z,73.93
2023-03-01T11:42:19.049Z,74.06
2023-03-01T11:43:40.670Z,73.86
2023-03-01T11:44:46.106Z,74.05
2023-03-01T11:45:59.935Z,74.06
2023-03-01T11:47:02.919Z,73.64
2023-03-01T11:48:49.298Z,73.62
2023-03-01T11:50:02.189Z,73.55
2023-03-01T11:51:15.101Z,73.79
2023-03-01T11:52:18.516Z,73.58
2023-03-01T11:53:44.258Z,73.67
2023-03-01T11:55:02.497Z,73.69
2023-03-01T11:56:25.561Z,73.78
2023-03-01T11:57:42.375Z,73.70
2023-03-01T11:58:48.863Z,73.74
2023-03-01T12:00:15.904Z,73.89
2023-03-01T12:01:37.248Z,73.69
2023-03-01T12:02:52.883Z,73.58
2023-03-01T12:04:08.030Z,73.80
2023-03-01T12:05:50.035Z,73.74
2023-03-01T12:07:02.444Z,73.70
2023-03-01T12:08:13.866Z,73.81
2023-03-01T12:09:45.867Z,74.00
2023-03-01T12:11:00.850Z,74.07
2023-03-01T12:12:27.251Z,74.37
2023-03-01T12:13:51.018Z,74.50
2023-03-01T12:15:09.252Z,74.42
2023-03-01T12:16:16.257Z,74.31
2023-03-01T12:17:28.366Z,74.17
2023-03-01T12:18:53.300Z,74.12
2023-03-01T12:20:31.813Z,74.45
2023-03-01T12:21:49.637Z,74.46
2023-03-01T12:23:30.602Z,74.25
2023-03-01T12:24:33.576Z,73.83
2023-03-01T12:25:59.286Z,73.45
2023-03-01T12:27:53.667Z,73.33
2023-03-01T12:29:21.153Z,73.21
2023-03-01T12:30:53.277Z,72.77
2023-03-01T12:32:35.391Z,72.87
2023-03-01T12:33:58.322Z,72.83
2023-03-01T12:35:25.665Z,72.65
2023-03-01T12:36:43.594Z,71.66
2023-03-01T12:38:14.432Z,72.02
2023-03-01T12:39:51.803Z,72.23
2023-03-01T12:41:15.260Z,71.81
2023-03-01T12:42:18.023Z,71.38
2023-03-01T12:43:35.352Z,71.78
2023-03-01T12:44:59.657Z,71.84
2023-03-01T12:46:05.808Z,71.55
2023-03-01T12:47:26.868Z,71.28
2023-03-01T12:48:36.562Z,70.79
2023-03-01T12:49:42.242Z,70.71
2023-03-01T12:50:49.550Z,70.26
2023-03-01T12:52:03.975Z,70.50
2023-03-01T12:53:18.245Z,70.21
2023-03-01T12:54:29.157Z,70.42
2023-03-01T12:55:42.013Z,70.57
2023-03-01T12:56:53.509Z,70.61
2023-03-01T12:57:59.237Z,70.42
2023-03-01T12:59:19.587Z,70.30
2023-03-01T13:00:42.095Z,69.96
2023-03-01T13:01:54.035Z,69.70
2023-03-01T13:03:16.435Z,69.52
2023-03-01T13:04:26.305Z,69.49
2023-03-01T13:05:41.479Z,69.72
2023-03-01T13:07:12.474Z,69.16
2023-03-01T13:08:29.289Z,69.27
2023-03-01T13:09:56.015Z,69.47
2023-03-01T13:11:05.292Z,69.59
2023-03-01T13:12:43.555Z,69.82
2023-03-01T13:13:47.728Z,70.31
2023-03-01T13:14:55.444Z,70.76
2023-03-01T13:16:18.790Z,70.76
2023-03-01T13:17:49.195Z,70.72
2023-03-01T13:19:09.573Z,70.38
2023-03-01T13:20:25.489Z,70.44
2023-03-01T13:21:32.600Z,70.85
2023-03-01T13:22:44.238Z,71.10
2023-03-01T13:23:52.912Z,71.18
2023-03-01T13:25:27.680Z,71.20
2023-03-01T13:27:06.894Z,71.14
2023-03-01T13:28:37.891Z,71.51
2023-03-01T13:29:46.789Z,71.82
2023-03-01T13:30:49.637Z,72.08
2023-03-01T13:31:52.583Z,72.28
2023-03-01T13:33:24.433Z,72.45
2023-03-01T13:34:48.849Z,72.46
2023-03-01T13:35:51.914Z,72.35
2023-03-01T13:37:10.198Z,72.67
2023-03-01T13:38:47.278Z,72.75
2023-03-01T13:39:50.256Z,73.09
2023-03-01T13:40:53.132Z,72.92
2023-03-01T13:41:58.684Z,72.90
2023-03-01T13:43:29.502Z,73.11
2023-03-01T13:44:39.788Z,73.23
2023-03-01T13:45:44.538Z,73.44
2023-03-01T13:46:48.640Z,73.42
2023-03-01T13:47:59.353Z,73.47
2023-03-01T13:49:02.506Z,73.49
2023-03-01T13:50:07.424Z,73.30
2023-03-01T13:51:13.288Z,73.37
2023-03-01T13:52:33.147Z,73.32
2023-03-01T13:53:40.948Z,73.46
2023-03-01T13:54:44.014Z,73.76
2023-03-01T13:55:50.670Z,73.62
2023-03-01T13:56:55.108Z,73.73
2023-03-01T13:58:00.844Z,73.94
2023-03-01T13:59:07.639Z,74.07
2023-03-01T14:00:27.568Z,74.18
2023-03-01T14:01:33.564Z,74.26
2023-03-01T14:02:37.829Z,74.25
2023-03-01T14:03:43.912Z,74.13
2023-03-01T14:04:58.011Z,74.29
2023-03-01T14:06:19.756Z,74.24
2023-03-01T14:07:25.575Z,74.05
2023-03-01T14:08:30.488Z,74.20
2023-03-01T14:09:37.066Z,74.14
2023-03-01T14:10:54.051Z,74.24
2023-03-01T14:12:31.173Z,74.40
2023-03-01T14:14:08.609Z,74.49
2023-03-01T14:15:28.541Z,74.36
2023-03-01T14:17:08.470Z,74.42
2023-03-01T14:18:27.693Z,74.50
2023-03-01T14:19:34.077Z,74.69
2023-03-01T14:20:44.116Z,74.61
2023-03-01T14:21:47.660Z,74.40
2023-03-01T14:22:54.899Z,74.31
2023-03-01T14:23:59.062Z,74.24
2023-03-01T14:25:17.695Z,74.45
2023-03-01T14:26:24.865Z,74.42
2023-03-01T14:27:34.548Z,74.46
2023-03-01T14:28:39.982Z,74.53
2023-03-01T14:29:43.116Z,74.38
2023-03-01T14:30:57.096Z,74.53
2023-03-01T14:32:14.194Z,74.59
2023-03-01T14:33:30.211Z,74.53
2023-03-01T14:34:33.865Z,74.05
2023-03-01T14:35:38.055Z,74.41
2023-03-01T14:36:41.016Z,74.57