createdAt,value
2023-01-17T00:00:08.373Z,788.00
2023-01-17T00:01:08.301Z,788.00
2023-01-17T00:02:08.284Z,788.00
2023-01-17T00:03:08.249Z,790.00
2023-01-17T00:04:08.299Z,789.00
2023-01-17T00:05:08.189Z,787.00
2023-01-17T00:06:08.167Z,782.00
2023-01-17T01:54:43.838Z,736.00
2023-01-17T01:55:43.813Z,734.00
2023-01-17T01:56:43.785Z,736.00
2023-01-17T01:57:43.755Z,736.00
2023-01-17T01:58:43.770Z,735.00
2023-01-17T01:59:43.716Z,734.00
2023-01-17T02:00:43.744Z,736.00
2023-01-17T02:01:43.803Z,735.00
2023-01-17T02:02:43.636Z,734.00
2023-01-17T02:03:43.628Z,734.00
2023-01-17T02:04:43.581Z,733.00
2023-01-17T02:05:43.568Z,735.00
2023-01-17T02:06:43.529Z,733.00
2023-01-17T02:07:43.500Z,732.00
2023-01-17T02:08:43.480Z,731.00
2023-01-17T02:09:43.458Z,730.00
2023-01-17T02:10:43.433Z,730.00
2023-01-17T02:11:43.414Z,730.00
2023-01-17T02:12:43.391Z,725.00
2023-01-17T02:13:43.378Z,723.00
2023-01-17T02:14:43.380Z,723.00
2023-01-17T02:15:43.354Z,722.00
2023-01-17T02:16:43.421Z,724.00
2023-01-17T02:17:43.276Z,725.00
2023-01-17T02:18:43.262Z,726.00
2023-01-17T02:19:43.262Z,726.00
2023-01-17T02:20:43.212Z,722.00
2023-01-17T02:21:43.197Z,722.00
2023-01-17T02:22:43.174Z,723.00
2023-01-17T02:23:43.146Z,723.00
2023-01-17T02:24:43.126Z,724.00
2023-01-17T02:25:43.632Z,723.00
2023-01-17T02:26:43.085Z,723.00
2023-01-17T02:27:43.069Z,724.00
2023-01-17T02:28:43.052Z,723.00
2023-01-17T02:29:43.033Z,723.00
2023-01-17T02:30:43.063Z,723.00
2023-01-17T02:31:43.044Z,720.00
2023-01-17T02:32:42.969Z,717.00
2023-01-17T02:33:42.940Z,715.00
2023-01-17T02:34:42.920Z,715.00
2023-01-17T02:35:42.947Z,714.00
2023-01-17T02:36:42.888Z,713.00
2023-01-17T02:37:42.852Z,715.00
2023-01-17T02:38:42.832Z,717.00
2023-01-17T02:39:42.822Z,717.00
2023-01-17T02:40:42.791Z,715.00
2023-01-17T02:41:42.773Z,713.00
2023-01-17T02:42:42.748Z,714.00
2023-01-17T02:43:42.740Z,716.00
2023-01-17T02:44:42.697Z,717.00
2023-01-17T02:45:42.686Z,713.00
2023-01-17T02:46:42.666Z,713.00
2023-01-17T02:47:42.617Z,712.00
2023-01-17T02:48:42.593Z,717.00
2023-01-17T02:49:42.575Z,715.00
2023-01-17T02:50:42.558Z,714.00
2023-01-17T02:51:42.521Z,714.00
2023-01-17T02:52:42.499Z,715.00
2023-01-17T02:53:42.491Z,716.00
2023-01-17T02:54:42.453Z,715.00
2023-01-17T02:55:42.427Z,715.00
2023-01-17T02:56:42.398Z,712.00
2023-01-17T02:57:42.368Z,712.00
2023-01-17T02:58:42.337Z,710.00
2023-01-17T02:59:42.308Z,707.00
2023-01-17T03:00:42.293Z,708.00
2023-01-17T03:01:42.315Z,710.00
2023-01-17T03:02:42.334Z,713.00
2023-01-17T03:03:42.202Z,711.00
2023-01-17T03:04:42.190Z,713.00
2023-01-17T03:05:42.149Z,711.00
2023-01-17T03:06:42.122Z,708.00
2023-01-17T03:07:42.100Z,706.00
2023-01-17T03:08:42.079Z,706.00
2023-01-17T03:09:42.047Z,704.00
2023-01-17T03:10:42.019Z,706.00
2023-01-17T03:11:41.994Z,705.00
2023-01-17T03:12:41.994Z,704.00
2023-01-17T03:13:41.944Z,704.00
2023-01-17T03:14:41.922Z,703.00
2023-01-17T03:15:41.918Z,704.00
2023-01-17T03:16:41.897Z,704.00
2023-01-17T03:17:41.841Z,705.00
2023-01-17T03:18:41.863Z,708.00
2023-01-17T03:19:41.788Z,709.00
2023-01-17T03:20:41.777Z,708.00
2023-01-17T03:21:41.732Z,707.00
2023-01-17T03:22:41.704Z,704.00
2023-01-17T03:23:41.690Z,702.00
2023-01-17T03:24:41.654Z,699.00
2023-01-17T03:25:41.649Z,698.00
2023-01-17T03:26:41.610Z,695.00
2023-01-17T03:27:41.586Z,695.00
2023-01-17T03:28:41.556Z,697.00
2023-01-17T03:29:41.533Z,700.00
2023-01-17T03:30:41.533Z,700.00
2023-01-17T03:31:41.483Z,700.00
2023-01-17T03:32:41.447Z,701.00
2023-01-17T03:33:41.434Z,699.00
2023-01-17T03:34:41.426Z,701.00
2023-01-17T03:35:41.382Z,701.00
2023-01-17T03:36:41.359Z,700.00
2023-01-17T03:37:41.329Z,701.00
2023-01-17T03:38:41.337Z,699.00
2023-01-17T03:39:41.287Z,703.00
2023-01-17T03:40:41.275Z,701.00
2023-01-17T03:41:41.255Z,701.00
2023-01-17T03:42:41.228Z,699.00
2023-01-17T03:43:41.202Z,701.00
2023-01-17T03:44:41.175Z,701.00
2023-01-17T03:45:41.186Z,699.00
2023-01-17T03:46:41.140Z,697.00
2023-01-17T03:47:41.099Z,697.00
2023-01-17T03:48:41.079Z,698.00
2023-01-17T03:49:41.065Z,697.00
2023-01-17T03:50:41.067Z,696.00
2023-01-17T03:51:41.002Z,695.00
2023-01-17T03:52:40.980Z,692.00
2023-01-17T03:53:40.958Z,693.00
2023-01-17T03:54:40.934Z,693.00
2023-01-17T03:55:40.925Z,691.00
2023-01-17T03:56:40.896Z,691.00
2023-01-17T03:57:40.869Z,691.00
2023-01-17T03:58:40.842Z,691.00
2023-01-17T03:59:40.826Z,693.00
2023-01-17T04:00:40.816Z,694.00
2023-01-17T04:01:40.933Z,694.00
2023-01-17T04:02:40.813Z,692.00
2023-01-17T04:03:40.756Z,692.00
2023-01-17T04:04:40.747Z,692.00
2023-01-17T04:05:40.721Z,694.00
2023-01-17T04:06:40.717Z,693.00
2023-01-17T04:07:40.674Z,692.00
2023-01-17T04:08:40.660Z,688.00
2023-01-17T04:09:40.657Z,686.00
2023-01-17T04:10:40.615Z,682.00
2023-01-17T04:11:40.600Z,683.00
2023-01-17T04:12:40.589Z,684.00
2023-01-17T04:13:40.586Z,685.00
2023-01-17T04:14:40.566Z,687.00
2023-01-17T04:15:40.550Z,688.00
2023-01-17T04:16:40.685Z,688.00
2023-01-17T04:17:40.517Z,689.00
2023-01-17T04:18:40.525Z,689.00
2023-01-17T04:19:40.481Z,688.00
2023-01-17T04:20:40.464Z,687.00
2023-01-17T04:21:40.446Z,686.00
2023-01-17T04:22:40.452Z,681.00
2023-01-17T04:23:40.443Z,680.00
2023-01-17T04:24:40.376Z,682.00
2023-01-17T04:25:40.354Z,682.00
2023-01-17T04:26:40.334Z,685.00
2023-01-17T04:27:40.304Z,684.00
2023-01-17T04:28:40.279Z,682.00
2023-01-17T04:29:40.258Z,680.00
2023-01-17T04:30:40.242Z,679.00
2023-01-17T04:31:40.303Z,678.00
2023-01-17T04:32:40.196Z,677.00
2023-01-17T04:33:40.161Z,677.00
2023-01-17T04:34:40.144Z,678.00
2023-01-17T04:35:40.123Z,677.00
2023-01-17T04:36:40.110Z,677.00
2023-01-17T04:37:40.095Z,674.00
2023-01-17T04:38:40.099Z,674.00
2023-01-17T04:39:40.041Z,677.00
2023-01-17T04:40:40.023Z,677.00
2023-01-17T04:41:40.004Z,678.00
2023-01-17T04:42:39.987Z,677.00
2023-01-17T04:43:39.963Z,674.00
2023-01-17T04:44:39.956Z,673.00
2023-01-17T04:45:39.927Z,673.00
2023-01-17T04:46:39.889Z,670.00
2023-01-17T04:47:39.875Z,671.00
2023-01-17T04:48:39.841Z,670.00
2023-01-17T04:49:39.823Z,672.00
2023-01-17T04:50:39.803Z,672.00
2023-01-17T04:51:39.784Z,670.00
2023-01-17T04:52:39.764Z,672.00
2023-01-17T04:53:39.733Z,672.00
2023-01-17T04:54:39.749Z,673.00
2023-01-17T04:55:39.685Z,674.00
2023-01-17T04:56:39.679Z,673.00
2023-01-17T04:57:39.650Z,674.00
2023-01-17T04:58:39.630Z,674.00
2023-01-17T04:59:39.613Z,673.00
2023-01-17T05:00:39.594Z,672.00
2023-01-17T05:01:39.869Z,672.00
2023-01-17T05:02:39.592Z,675.00
2023-01-17T05:03:39.522Z,674.00
2023-01-17T05:04:39.504Z,674.00
2023-01-17T05:05:39.478Z,673.00
2023-01-17T05:06:39.459Z,672.00
2023-01-17T05:07:39.440Z,675.00
2023-01-17T05:08:39.422Z,678.00
2023-01-17T05:09:39.389Z,680.00
2023-01-17T05:10:39.456Z,678.00
2023-01-17T05:11:39.349Z,676.00
2023-01-17T05:12:39.325Z,675.00
2023-01-17T05:13:39.310Z,677.00
2023-01-17T05:14:40.136Z,676.00
2023-01-17T05:15:39.272Z,679.00
2023-01-17T05:16:39.215Z,677.00
2023-01-17T05:17:39.186Z,678.00
2023-01-17T05:18:39.169Z,677.00
2023-01-17T05:19:39.138Z,677.00
2023-01-17T05:20:39.121Z,676.00
2023-01-17T05:21:39.094Z,677.00
2023-01-17T05:22:39.075Z,678.00
2023-01-17T05:23:39.058Z,675.00
2023-01-17T05:24:39.018Z,672.00
2023-01-17T05:25:38.987Z,671.00
2023-01-17T05:26:38.989Z,670.00
2023-01-17T05:27:38.946Z,673.00
2023-01-17T05:28:38.917Z,672.00
2023-01-17T05:29:38.893Z,674.00
2023-01-17T05:30:38.878Z,671.00
2023-01-17T05:31:38.851Z,669.00
2023-01-17T05:32:38.833Z,670.00
2023-01-17T05:33:38.836Z,666.00
2023-01-17T05:34:38.796Z,664.00
2023-01-17T05:35:38.766Z,664.00
2023-01-17T05:36:38.749Z,665.00
2023-01-17T05:37:38.716Z,669.00
2023-01-17T05:38:38.695Z,667.00
2023-01-17T05:39:38.675Z,667.00
2023-01-17T05:40:38.670Z,666.00
2023-01-17T05:41:38.643Z,664.00
2023-01-17T05:42:38.640Z,663.00
2023-01-17T05:43:38.609Z,663.00
2023-01-17T05:44:38.574Z,664.00
2023-01-17T05:45:38.550Z,665.00
2023-01-17T05:46:38.586Z,665.00
2023-01-17T05:47:38.509Z,666.00
2023-01-17T05:48:38.499Z,663.00
2023-01-17T05:49:38.481Z,663.00
2023-01-17T05:50:38.468Z,663.00
2023-01-17T05:51:38.437Z,663.00
2023-01-17T05:52:38.416Z,665.00
2023-01-17T05:53:38.395Z,663.00
2023-01-17T05:54:38.384Z,663.00
2023-01-17T05:55:38.361Z,663.00
2023-01-17T05:56:38.344Z,664.00
2023-01-17T05:57:38.320Z,660.00
2023-01-17T05:58:38.328Z,658.00
2023-01-17T05:59:38.282Z,661.00
2023-01-17T06:00:38.253Z,661.00
2023-01-17T06:01:38.228Z,658.00
2023-01-17T06:02:38.234Z,659.00
2023-01-17T06:03:38.182Z,663.00
2023-01-17T06:04:38.202Z,665.00
2023-01-17T06:05:38.138Z,660.00
2023-01-17T06:06:38.134Z,659.00
2023-01-17T06:07:38.092Z,661.00
2023-01-17T06:08:38.161Z,661.00
2023-01-17T06:09:38.049Z,662.00
2023-01-17T06:10:38.039Z,660.00
2023-01-17T06:11:38.005Z,659.00
2023-01-17T06:12:37.983Z,657.00
2023-01-17T06:13:37.964Z,657.00
2023-01-17T06:14:37.968Z,657.00
2023-01-17T06:15:38.021Z,655.00
2023-01-17T06:16:37.891Z,655.00
2023-01-17T06:17:37.873Z,654.00
2023-01-17T06:18:37.857Z,656.00
2023-01-17T06:19:38.162Z,659.00
2023-01-17T06:20:37.806Z,662.00
2023-01-17T06:21:38.029Z,659.00
2023-01-17T06:22:37.761Z,658.00
2023-01-17T06:23:37.742Z,658.00
2023-01-17T06:24:38.172Z,658.00
2023-01-17T06:25:37.700Z,656.00
2023-01-17T06:26:37.676Z,659.00
2023-01-17T06:27:37.657Z,659.00
2023-01-17T06:28:37.628Z,659.00
2023-01-17T06:29:37.670Z,658.00
2023-01-17T06:30:37.619Z,658.00
2023-01-17T06:31:37.642Z,658.00
2023-01-17T06:32:37.546Z,659.00
2023-01-17T06:33:37.519Z,660.00
2023-01-17T06:34:37.679Z,659.00
2023-01-17T06:35:37.469Z,659.00
2023-01-17T06:36:37.457Z,661.00
2023-01-17T06:37:37.419Z,662.00
2023-01-17T06:38:37.669Z,665.00
2023-01-17T06:39:37.386Z,669.00
2023-01-17T06:40:37.386Z,672.00
2023-01-17T06:41:37.342Z,675.00
2023-01-17T06:42:37.294Z,676.00
2023-01-17T06:43:37.917Z,676.00
2023-01-17T06:44:37.257Z,684.00
2023-01-17T06:45:37.235Z,687.00
2023-01-17T06:46:37.275Z,690.00
2023-01-17T06:47:37.167Z,693.00
2023-01-17T06:48:37.302Z,698.00
2023-01-17T06:49:37.292Z,702.00
2023-01-17T06:50:37.174Z,708.00
2023-01-17T06:51:37.176Z,708.00
2023-01-17T06:52:37.197Z,710.00
2023-01-17T06:53:37.428Z,716.00
2023-01-17T06:54:37.284Z,738.00
2023-01-17T06:55:37.368Z,755.00
2023-01-17T06:56:37.447Z,773.00
2023-01-17T06:57:37.394Z,802.00
2023-01-17T06:58:37.026Z,816.00
2023-01-17T06:59:37.484Z,802.00
2023-01-17T07:00:39.547Z,658.00
2023-01-17T07:01:36.984Z,648.00
2023-01-17T07:02:36.907Z,653.00
2023-01-17T07:03:36.931Z,663.00
2023-01-17T07:04:37.810Z,673.00
2023-01-17T07:05:36.897Z,687.00
2023-01-17T07:06:40.121Z,698.00
2023-01-17T07:07:40.107Z,716.00
2023-01-17T07:08:37.907Z,735.00
2023-01-17T07:09:36.960Z,754.00
2023-01-17T07:10:37.178Z,772.00
2023-01-17T07:11:36.877Z,788.00
2023-01-17T07:12:36.862Z,854.00
2023-01-17T07:13:36.855Z,881.00
2023-01-17T07:14:36.832Z,953.00
2023-01-17T07:15:37.190Z,976.00
2023-01-17T07:16:36.799Z,989.00
2023-01-17T07:17:36.788Z,1002.00
2023-01-17T07:18:36.813Z,1010.00
2023-01-17T07:19:36.760Z,1021.00
2023-01-17T07:20:36.733Z,1036.00
2023-01-17T07:21:36.724Z,1050.00
2023-01-17T07:22:36.711Z,1062.00
2023-01-17T07:23:36.701Z,1075.00
2023-01-17T07:24:36.659Z,1093.00
2023-01-17T07:25:36.631Z,1110.00
2023-01-17T07:26:36.614Z,1124.00
2023-01-17T07:27:36.591Z,1141.00
2023-01-17T07:28:36.596Z,1156.00
2023-01-17T07:29:36.537Z,1179.00
2023-01-17T07:30:36.507Z,1194.00
2023-01-17T07:31:36.570Z,1210.00
2023-01-17T07:32:36.458Z,1227.00
2023-01-17T07:33:36.441Z,1245.00
2023-01-17T07:34:36.713Z,1262.00
2023-01-17T07:35:36.361Z,1279.00
2023-01-17T07:36:36.329Z,1297.00
2023-01-17T07:37:36.318Z,1311.00
2023-01-17T07:38:36.308Z,1325.00
2023-01-17T07:39:36.235Z,1339.00
2023-01-17T07:40:42.024Z,1350.00
2023-01-17T07:41:36.180Z,1359.00
2023-01-17T07:42:36.138Z,1369.00
2023-01-17T07:43:36.100Z,1383.00
2023-01-17T07:44:36.099Z,1392.00
2023-01-17T07:45:36.196Z,1391.00
2023-01-17T07:46:36.053Z,1381.00
2023-01-17T07:47:36.724Z,1374.00
2023-01-17T07:48:36.193Z,1371.00
2023-01-17T07:49:35.931Z,1370.00
2023-01-17T07:50:35.893Z,1373.00
2023-01-17T07:51:35.851Z,1370.00
2023-01-17T07:52:35.812Z,1369.00
2023-01-17T07:53:36.218Z,1365.00
2023-01-17T07:54:35.766Z,1363.00
2023-01-17T07:55:36.199Z,1360.00
2023-01-17T07:56:35.699Z,1359.00
2023-01-17T07:57:35.658Z,1355.00
2023-01-17T07:58:35.625Z,1210.00
2023-01-17T07:59:35.605Z,1125.00
2023-01-17T08:00:35.698Z,1074.00
2023-01-17T08:01:35.728Z,1035.00
2023-01-17T08:02:35.538Z,975.00
2023-01-17T08:03:35.561Z,926.00
2023-01-17T08:04:35.538Z,906.00
2023-01-17T08:05:35.730Z,867.00
2023-01-17T08:06:35.503Z,841.00
2023-01-17T08:07:35.483Z,821.00
2023-01-17T08:08:35.465Z,801.00
2023-01-17T08:09:35.446Z,789.00
2023-01-17T08:10:35.685Z,769.00
2023-01-17T08:11:35.432Z,728.00
2023-01-17T08:12:35.441Z,693.00
2023-01-17T08:13:35.453Z,670.00
2023-01-17T08:14:35.441Z,649.00
2023-01-17T08:15:35.725Z,628.00
2023-01-17T08:16:35.550Z,621.00
2023-01-17T08:17:35.482Z,618.00
2023-01-17T08:18:35.494Z,613.00
2023-01-17T08:19:35.491Z,610.00
2023-01-17T08:20:35.499Z,607.00
2023-01-17T08:21:35.702Z,605.00
2023-01-17T08:22:35.531Z,600.00
2023-01-17T08:23:35.524Z,594.00
2023-01-17T08:24:35.541Z,586.00
2023-01-17T08:25:35.573Z,576.00
2023-01-17T08:26:35.714Z,570.00
2023-01-17T08:27:36.398Z,569.00
2023-01-17T08:28:35.611Z,569.00
2023-01-17T08:29:35.655Z,573.00
2023-01-17T08:30:35.707Z,577.00
2023-01-17T08:31:35.755Z,577.00
2023-01-17T08:32:35.655Z,578.00
2023-01-17T08:33:35.665Z,580.00
2023-01-17T08:34:35.673Z,585.00
2023-01-17T08:35:36.402Z,587.00
2023-01-17T08:36:35.664Z,590.00
2023-01-17T08:37:35.816Z,593.00
2023-01-17T08:38:35.743Z,603.00
2023-01-17T08:39:35.683Z,606.00
2023-01-17T08:40:35.711Z,610.00
2023-01-17T08:41:35.669Z,627.00
2023-01-17T08:42:35.754Z,681.00
2023-01-17T08:43:35.662Z,689.00
2023-01-17T08:45:35.629Z,710.00
2023-01-17T08:46:35.741Z,715.00
2023-01-17T08:47:35.588Z,722.00
2023-01-17T08:48:35.562Z,730.00
2023-01-17T08:49:35.535Z,737.00
2023-01-17T08:50:36.547Z,828.00
2023-01-17T08:52:35.791Z,840.00
2023-01-17T08:53:35.526Z,851.00
2023-01-17T08:54:35.619Z,859.00
2023-01-17T08:55:35.435Z,877.00
2023-01-17T08:56:35.899Z,956.00
2023-01-17T08:57:35.515Z,996.00
2023-01-17T08:58:35.605Z,1014.00
2023-01-17T08:59:35.483Z,1026.00
2023-01-17T09:00:35.496Z,1040.00
2023-01-17T09:01:35.861Z,1054.00
2023-01-17T09:02:35.308Z,1076.00
2023-01-17T09:03:35.302Z,1093.00
2023-01-17T09:04:35.363Z,1105.00
2023-01-17T09:05:35.446Z,1116.00
2023-01-17T09:06:35.178Z,1149.00
2023-01-17T09:07:35.184Z,1161.00
2023-01-17T09:08:35.141Z,1175.00
2023-01-17T09:09:35.114Z,1192.00
2023-01-17T09:10:35.318Z,1218.00
2023-01-17T09:11:35.057Z,1232.00
2023-01-17T09:12:35.040Z,1240.00
2023-01-17T09:13:35.134Z,1246.00
2023-01-17T09:14:35.005Z,1264.00
2023-01-17T09:15:38.268Z,1278.00
2023-01-17T09:16:35.019Z,1293.00
2023-01-17T09:17:35.011Z,1315.00
2023-01-17T09:18:34.845Z,1336.00
2023-01-17T09:19:34.840Z,1377.00
2023-01-17T09:20:36.839Z,1393.00
2023-01-17T09:21:35.268Z,1402.00
2023-01-17T09:22:34.840Z,1415.00
2023-01-17T09:23:34.717Z,1426.00
2023-01-17T09:24:34.847Z,1438.00
2023-01-17T09:25:34.665Z,1455.00
2023-01-17T09:26:34.794Z,1471.00
2023-01-17T09:27:34.647Z,1498.00
2023-01-17T09:28:34.568Z,1525.00
2023-01-17T09:29:34.534Z,1509.00
2023-01-17T09:30:34.549Z,1372.00
2023-01-17T09:31:34.780Z,1362.00
2023-01-17T09:32:35.454Z,1456.00
2023-01-17T09:33:34.430Z,1484.00
2023-01-17T09:34:34.409Z,1497.00
2023-01-17T09:35:34.382Z,1502.00
2023-01-17T09:36:34.864Z,1521.00
2023-01-17T09:37:34.336Z,1530.00
2023-01-17T09:38:34.328Z,1545.00
2023-01-17T09:39:34.678Z,1557.00
2023-01-17T09:40:34.274Z,1564.00
2023-01-17T09:41:35.383Z,1574.00
2023-01-17T09:42:34.306Z,1584.00
2023-01-17T09:43:34.198Z,1597.00
2023-01-17T09:44:34.691Z,1610.00
2023-01-17T09:45:34.209Z,1625.00
2023-01-17T09:46:34.114Z,1637.00
2023-01-17T09:47:35.443Z,1650.00
2023-01-17T09:48:34.068Z,1653.00
2023-01-17T09:49:34.045Z,1659.00
2023-01-17T09:50:35.323Z,1664.00
2023-01-17T09:51:33.988Z,1672.00
2023-01-17T09:52:34.248Z,1679.00
2023-01-17T09:53:33.907Z,1687.00
2023-01-17T09:54:33.873Z,1697.00
2023-01-17T09:55:34.321Z,1712.00
2023-01-17T09:56:34.363Z,1727.00
2023-01-17T09:57:33.828Z,1740.00
2023-01-17T09:58:33.848Z,1751.00
2023-01-17T09:59:35.802Z,1754.00
2023-01-17T10:00:34.405Z,1735.00
2023-01-17T10:01:33.862Z,1725.00
2023-01-17T10:02:32.847Z,1731.00
2023-01-17T10:03:33.771Z,1723.00
2023-01-17T10:04:33.622Z,1742.00
2023-01-17T10:05:33.755Z,1769.00
2023-01-17T10:06:33.573Z,1785.00
2023-01-17T10:07:33.529Z,1798.00
2023-01-17T10:08:33.497Z,1804.00
2023-01-17T10:09:33.754Z,1808.00
2023-01-17T10:10:33.450Z,1811.00
2023-01-17T10:11:33.417Z,1820.00
2023-01-17T10:12:33.390Z,1832.00
2023-01-17T10:13:33.357Z,1808.00
2023-01-17T10:14:33.418Z,1779.00
2023-01-17T10:15:33.297Z,1760.00
2023-01-17T10:16:33.300Z,1711.00
2023-01-17T10:17:33.248Z,1679.00
2023-01-17T10:18:33.259Z,1552.00
2023-01-17T10:19:33.189Z,1583.00
2023-01-17T10:20:33.156Z,1574.00
2023-01-17T10:21:33.131Z,1560.00
2023-01-17T10:22:33.106Z,1561.00
2023-01-17T10:23:33.263Z,1539.00
2023-01-17T10:24:33.061Z,1472.00
2023-01-17T10:25:33.768Z,1453.00
2023-01-17T10:26:33.009Z,1379.00
2023-01-17T10:27:32.985Z,1393.00
2023-01-17T10:28:32.964Z,1289.00
2023-01-17T10:29:33.764Z,1208.00
2023-01-17T10:30:33.383Z,1139.00
2023-01-17T10:31:32.911Z,1140.00
2023-01-17T10:32:32.891Z,1151.00
2023-01-17T10:33:32.883Z,1163.00
2023-01-17T10:34:32.925Z,1171.00
2023-01-17T10:35:33.261Z,1178.00
2023-01-17T10:36:32.816Z,1190.00
2023-01-17T10:37:32.787Z,1196.00
2023-01-17T10:38:32.781Z,1204.00
2023-01-17T10:39:32.732Z,1211.00
2023-01-17T10:40:32.720Z,1210.00
2023-01-17T10:41:32.720Z,1206.00
2023-01-17T10:42:32.665Z,1211.00
2023-01-17T10:43:32.797Z,1217.00
2023-01-17T10:44:32.608Z,1216.00
2023-01-17T10:45:32.613Z,1212.00
2023-01-17T10:46:32.671Z,1212.00
2023-01-17T10:47:32.531Z,1212.00
2023-01-17T10:48:32.544Z,1209.00
2023-01-17T10:49:32.768Z,1208.00
2023-01-17T10:50:32.460Z,1207.00
2023-01-17T10:51:32.432Z,1210.00
2023-01-17T10:52:32.403Z,1211.00
2023-01-17T10:53:33.387Z,1211.00
2023-01-17T10:54:32.771Z,1212.00
2023-01-17T10:55:32.342Z,1213.00
2023-01-17T10:56:32.306Z,1214.00
2023-01-17T10:57:32.284Z,1225.00
2023-01-17T10:58:32.259Z,1229.00
2023-01-17T10:59:32.242Z,1234.00
2023-01-17T11:00:32.206Z,1243.00
2023-01-17T11:01:32.240Z,1256.00
2023-01-17T11:02:32.414Z,1261.00
2023-01-17T11:03:32.122Z,1263.00
2023-01-17T11:04:32.101Z,1248.00
2023-01-17T11:05:32.079Z,1182.00
2023-01-17T11:06:32.067Z,1010.00
2023-01-17T11:07:32.050Z,998.00
2023-01-17T11:08:32.025Z,932.00
2023-01-17T11:09:32.273Z,922.00
2023-01-17T11:10:32.002Z,922.00
2023-01-17T11:11:32.092Z,920.00
2023-01-17T11:12:31.959Z,906.00
2023-01-17T11:13:31.951Z,878.00
2023-01-17T11:14:32.282Z,864.00
2023-01-17T11:15:31.971Z,847.00
2023-01-17T11:16:31.965Z,855.00
2023-01-17T11:17:31.932Z,882.00
2023-01-17T11:18:32.820Z,995.00
2023-01-17T11:19:32.723Z,1003.00
2023-01-17T11:20:31.905Z,1015.00
2023-01-17T11:21:31.896Z,1020.00
2023-01-17T11:22:31.894Z,1076.00
2023-01-17T11:23:31.883Z,1104.00
2023-01-17T11:24:32.289Z,1122.00
2023-01-17T11:25:31.865Z,1520.00
2023-01-17T11:26:31.842Z,1281.00
2023-01-17T11:27:31.851Z,1284.00
2023-01-17T11:28:31.828Z,1249.00
2023-01-17T11:29:32.292Z,1211.00
2023-01-17T11:30:31.830Z,1203.00
2023-01-17T11:31:31.779Z,1195.00
2023-01-17T11:32:31.775Z,1207.00
2023-01-17T11:33:31.783Z,1210.00
2023-01-17T11:34:31.816Z,1257.00
2023-01-17T11:35:31.713Z,1289.00
2023-01-17T11:36:31.693Z,1310.00
2023-01-17T11:37:31.670Z,1327.00
2023-01-17T11:38:31.647Z,1345.00
2023-01-17T11:39:31.809Z,1361.00
2023-01-17T11:40:31.601Z,1374.00
2023-01-17T11:41:31.572Z,1395.00
2023-01-17T11:42:31.544Z,1412.00
2023-01-17T11:43:31.522Z,1426.00
2023-01-17T11:44:31.515Z,1434.00
2023-01-17T11:45:31.816Z,1443.00
2023-01-17T11:46:31.847Z,1458.00
2023-01-17T11:47:31.419Z,1475.00
2023-01-17T11:48:31.387Z,1501.00
2023-01-17T11:49:31.359Z,1532.00
2023-01-17T11:50:31.360Z,1533.00
2023-01-17T11:51:31.800Z,1539.00
2023-01-17T11:52:31.279Z,1554.00
2023-01-17T11:53:31.256Z,1573.00
2023-01-17T11:54:31.263Z,1587.00
2023-01-17T11:55:31.203Z,1596.00
2023-01-17T11:56:31.299Z,1605.00
2023-01-17T11:57:31.157Z,1617.00
2023-01-17T11:58:31.117Z,1626.00
2023-01-17T11:59:31.092Z,1646.00
2023-01-17T12:00:31.063Z,1662.00
2023-01-17T12:01:31.325Z,1678.00
2023-01-17T12:02:30.997Z,1691.00
2023-01-17T12:03:31.029Z,1708.00
2023-01-17T12:04:30.945Z,1719.00
2023-01-17T12:05:30.917Z,1734.00
2023-01-17T12:06:30.910Z,1751.00
2023-01-17T12:07:31.299Z,1777.00
2023-01-17T12:08:30.824Z,1787.00
2023-01-17T12:09:30.786Z,1778.00
2023-01-17T12:10:30.796Z,1674.00
2023-01-17T12:11:30.727Z,1541.00
2023-01-17T12:12:30.797Z,1515.00
2023-01-17T12:13:30.670Z,1606.00
2023-01-17T12:14:30.636Z,1579.00
2023-01-17T12:15:30.611Z,1573.00
2023-01-17T12:16:30.594Z,1575.00
2023-01-17T12:17:30.810Z,1564.00
2023-01-17T12:18:30.506Z,1572.00
2023-01-17T12:19:30.483Z,1591.00
2023-01-17T12:20:30.452Z,1598.00
2023-01-17T12:21:30.427Z,1596.00
2023-01-17T12:22:30.831Z,1590.00
2023-01-17T12:23:30.362Z,1578.00
2023-01-17T12:24:30.330Z,1572.00
2023-01-17T12:25:30.306Z,1566.00
2023-01-17T12:26:30.275Z,1556.00
2023-01-17T12:27:30.300Z,1547.00
2023-01-17T12:28:30.221Z,1544.00
2023-01-17T12:29:30.186Z,1542.00
2023-01-17T12:30:30.163Z,1541.00
2023-01-17T12:31:30.201Z,1542.00
2023-01-17T12:32:30.330Z,1537.00
2023-01-17T12:33:30.064Z,1535.00
2023-01-17T12:34:30.051Z,1531.00
2023-01-17T12:35:30.313Z,1529.00
2023-01-17T12:36:29.989Z,1523.00
2023-01-17T12:37:29.967Z,1521.00
2023-01-17T12:38:32.816Z,1521.00
2023-01-17T12:39:30.360Z,1518.00
2023-01-17T12:40:29.882Z,1522.00
2023-01-17T12:41:29.855Z,1516.00
2023-01-17T12:42:29.835Z,1515.00
2023-01-17T12:43:29.813Z,1515.00
2023-01-17T12:44:29.793Z,1515.00
2023-01-17T12:45:29.806Z,1515.00
2023-01-17T12:46:29.753Z,1513.00
2023-01-17T12:47:29.720Z,1516.00
2023-01-17T12:48:29.694Z,1516.00
2023-01-17T12:49:29.664Z,1516.00
2023-01-17T12:50:29.807Z,1514.00
2023-01-17T12:51:29.619Z,1513.00
2023-01-17T12:52:29.587Z,1509.00
2023-01-17T12:53:29.604Z,1504.00
2023-01-17T12:54:29.570Z,1500.00
2023-01-17T12:55:29.507Z,1499.00
2023-01-17T12:56:29.475Z,1499.00
2023-01-17T12:57:29.458Z,1499.00
2023-01-17T12:58:29.811Z,1498.00
2023-01-17T12:59:29.389Z,1499.00
2023-01-17T13:00:29.404Z,1498.00
2023-01-17T13:01:29.374Z,1494.00
2023-01-17T13:02:29.343Z,1494.00
2023-01-17T13:03:29.317Z,1497.00
2023-01-17T13:04:29.317Z,1496.00
2023-01-17T13:05:29.244Z,1490.00
2023-01-17T13:06:29.221Z,1493.00
2023-01-17T13:07:29.195Z,1492.00
2023-01-17T13:08:29.317Z,1488.00
2023-01-17T13:09:29.144Z,1485.00
2023-01-17T13:10:31.046Z,1478.00
2023-01-17T13:11:29.314Z,1479.00
2023-01-17T13:12:29.065Z,1479.00
2023-01-17T13:13:29.044Z,1479.00
2023-01-17T13:14:29.018Z,1483.00
2023-01-17T13:15:28.985Z,1480.00
2023-01-17T13:16:29.382Z,1481.00
2023-01-17T13:17:28.926Z,1476.00
2023-01-17T13:18:28.911Z,1479.00
2023-01-17T13:19:28.888Z,1476.00
2023-01-17T13:20:28.870Z,1470.00
2023-01-17T13:21:29.324Z,1467.00
2023-01-17T13:22:28.804Z,1468.00
2023-01-17T13:23:28.783Z,1468.00
2023-01-17T13:24:28.825Z,1465.00
2023-01-17T13:25:28.752Z,1465.00
2023-01-17T13:26:28.890Z,1466.00
2023-01-17T13:27:28.709Z,1465.00
2023-01-17T13:28:28.660Z,1464.00
2023-01-17T13:29:28.630Z,1462.00
2023-01-17T13:30:28.605Z,1457.00
2023-01-17T13:31:28.923Z,1455.00
2023-01-17T13:32:28.556Z,1457.00
2023-01-17T13:33:28.543Z,1457.00
2023-01-17T13:34:28.516Z,1459.00
2023-01-17T13:35:28.484Z,1453.00
2023-01-17T13:36:28.822Z,1448.00
2023-01-17T13:37:28.445Z,1447.00
2023-01-17T13:38:28.424Z,1447.00
2023-01-17T13:39:28.402Z,1452.00
2023-01-17T13:40:29.636Z,1453.00
2023-01-17T13:41:28.884Z,1451.00
2023-01-17T13:42:28.347Z,1450.00
2023-01-17T13:43:28.306Z,1447.00
2023-01-17T13:44:28.326Z,1448.00
2023-01-17T13:45:28.276Z,1449.00
2023-01-17T13:46:28.328Z,1448.00
2023-01-17T13:47:28.196Z,1447.00
2023-01-17T13:48:28.167Z,1440.00
2023-01-17T13:49:28.331Z,1438.00
2023-01-17T13:50:28.116Z,1436.00
2023-01-17T13:51:28.325Z,1432.00
2023-01-17T13:52:28.086Z,1429.00
2023-01-17T13:53:28.048Z,1431.00
2023-01-17T13:54:28.331Z,1424.00
2023-01-17T13:55:28.018Z,1420.00
2023-01-17T13:56:27.984Z,1419.00
2023-01-17T13:57:29.568Z,1420.00
2023-01-17T13:58:27.956Z,1417.00
2023-01-17T13:59:28.326Z,1411.00
2023-01-17T14:00:27.903Z,1410.00
2023-01-17T14:01:28.514Z,1411.00
2023-01-17T14:02:27.849Z,1410.00
2023-01-17T14:03:27.829Z,1410.00
2023-01-17T14:04:27.793Z,1410.00
2023-01-17T14:05:27.777Z,1409.00
2023-01-17T14:06:27.774Z,1408.00