createdAt,value
2018-07-04T00:00:43.893Z,83.94
2018-07-04T00:03:23.956Z,84.56
2018-07-04T00:06:04.216Z,84.74
2018-07-04T00:08:44.328Z,84.72
2018-07-04T00:11:24.559Z,84.76
2018-07-04T00:14:04.638Z,84.48
2018-07-04T00:16:44.994Z,85.10
2018-07-04T00:19:25.025Z,84.64
2018-07-04T00:22:05.379Z,84.83
2018-07-04T00:24:45.432Z,85.55
2018-07-04T00:27:25.605Z,84.63
2018-07-04T00:30:05.744Z,84.99
2018-07-04T00:32:46.093Z,84.90
2018-07-04T00:35:26.186Z,85.36
2018-07-04T00:38:06.454Z,85.10
2018-07-04T00:40:46.679Z,85.35
2018-07-04T00:43:26.723Z,84.92
2018-07-04T00:46:06.961Z,85.39
2018-07-04T00:48:47.340Z,84.84
2018-07-04T00:51:27.380Z,84.72
2018-07-04T00:54:07.571Z,84.77
2018-07-04T00:56:47.872Z,84.55
2018-07-04T00:59:28.000Z,84.10
2018-07-04T01:02:08.210Z,84.18
2018-07-04T01:04:48.453Z,83.78
2018-07-04T01:07:28.589Z,83.99
2018-07-04T01:10:08.848Z,84.79
2018-07-04T01:12:49.056Z,84.33
2018-07-04T01:15:29.459Z,85.52
2018-07-04T01:18:09.720Z,85.17
2018-07-04T01:20:55.216Z,85.15
2018-07-04T01:23:35.284Z,85.72
2018-07-04T01:26:15.480Z,85.62
2018-07-04T01:28:55.645Z,85.80
2018-07-04T01:31:35.820Z,86.21
2018-07-04T01:34:15.908Z,86.15
2018-07-04T01:36:56.052Z,86.45
2018-07-04T01:39:36.186Z,86.47
2018-07-04T01:42:16.422Z,86.97
2018-07-04T01:44:56.721Z,87.41
2018-07-04T01:47:36.704Z,86.71
2018-07-04T01:50:17.066Z,86.66
2018-07-04T01:52:57.222Z,86.76
2018-07-04T01:55:37.446Z,87.02
2018-07-04T01:58:17.636Z,86.63
2018-07-04T02:00:57.866Z,87.19
2018-07-04T02:03:37.956Z,86.42
2018-07-04T02:06:18.150Z,87.26
2018-07-04T02:08:58.196Z,87.75
2018-07-04T02:11:38.298Z,87.04
2018-07-04T02:14:18.354Z,86.63
2018-07-04T02:16:58.473Z,87.16
2018-07-04T02:19:38.712Z,87.11
2018-07-04T02:22:18.964Z,87.66
2018-07-04T02:24:59.014Z,87.85
2018-07-04T02:27:39.238Z,88.05
2018-07-04T02:30:19.412Z,87.56
2018-07-04T02:32:59.432Z,87.28
2018-07-04T02:35:39.554Z,87.20
2018-07-04T02:38:19.691Z,86.86
2018-07-04T02:40:59.980Z,87.13
2018-07-04T02:43:40.227Z,87.64
2018-07-04T02:46:50.988Z,88.02
2018-07-04T02:49:30.972Z,87.91
2018-07-04T02:52:11.016Z,88.32
2018-07-04T02:54:51.086Z,88.19
2018-07-04T02:57:31.426Z,89.09
2018-07-04T03:00:11.662Z,88.35
2018-07-04T03:02:51.817Z,88.93
2018-07-04T03:05:32.054Z,88.01
2018-07-04T03:08:12.194Z,88.60
2018-07-04T03:10:52.238Z,89.33
2018-07-04T03:13:32.522Z,88.73
2018-07-04T03:16:12.626Z,88.37
2018-07-04T03:18:52.694Z,88.13
2018-07-04T03:21:32.962Z,88.33
2018-07-04T03:24:13.010Z,88.30
2018-07-04T03:26:53.354Z,87.84
2018-07-04T03:29:33.452Z,87.93
2018-07-04T03:32:13.753Z,87.94
2018-07-04T03:34:54.614Z,88.18
2018-07-04T03:37:34.817Z,88.72
2018-07-04T03:40:14.927Z,88.46
2018-07-04T03:42:55.025Z,88.72
2018-07-04T03:45:35.147Z,89.07
2018-07-04T03:48:15.439Z,89.42
2018-07-04T03:50:55.723Z,89.56
2018-07-04T03:53:35.918Z,88.83
2018-07-04T03:56:16.005Z,88.84
2018-07-04T03:58:56.257Z,89.02
2018-07-04T04:01:36.380Z,88.52
2018-07-04T04:04:16.642Z,88.54
2018-07-04T04:06:56.844Z,87.98
2018-07-04T04:09:37.081Z,88.31
2018-07-04T04:12:17.160Z,87.88
2018-07-04T04:14:57.335Z,88.01
2018-07-04T04:17:37.439Z,87.75
2018-07-04T04:20:17.671Z,87.89
2018-07-04T04:22:57.797Z,87.83
2018-07-04T04:25:37.958Z,87.49
2018-07-04T04:28:18.177Z,88.05
2018-07-04T04:30:58.265Z,87.58
2018-07-04T04:33:38.555Z,88.24
2018-07-04T04:36:18.747Z,87.93
2018-07-04T04:38:58.859Z,87.74
2018-07-04T04:41:38.963Z,88.72
2018-07-04T04:44:19.154Z,88.95
2018-07-04T04:46:59.579Z,88.72
2018-07-04T04:49:39.728Z,89.23
2018-07-04T04:52:20.215Z,88.17
2018-07-04T04:55:00.275Z,87.42
2018-07-04T04:57:40.774Z,88.10
2018-07-04T05:00:20.945Z,87.89
2018-07-04T05:03:01.087Z,87.45
2018-07-04T05:05:41.354Z,86.99
2018-07-04T05:08:21.599Z,86.98
2018-07-04T05:11:01.944Z,87.35
2018-07-04T05:13:42.313Z,86.32
2018-07-04T05:16:22.633Z,86.76
2018-07-04T05:19:02.931Z,86.25
2018-07-04T05:21:43.231Z,86.48
2018-07-04T05:24:23.510Z,86.53
2018-07-04T05:27:03.539Z,87.42
2018-07-04T05:29:43.673Z,86.78
2018-07-04T05:32:23.914Z,86.30
2018-07-04T05:35:04.113Z,86.32
2018-07-04T05:37:44.150Z,86.68
2018-07-04T05:40:24.413Z,87.44
2018-07-04T05:43:04.595Z,86.61
2018-07-04T05:45:44.903Z,86.04
2018-07-04T05:48:26.004Z,87.53
2018-07-04T05:51:06.289Z,87.16
2018-07-04T05:53:46.331Z,86.95
2018-07-04T05:56:26.565Z,87.95
2018-07-04T05:59:06.830Z,87.81
2018-07-04T06:01:46.953Z,87.80
2018-07-04T06:04:27.096Z,88.32
2018-07-04T06:07:07.244Z,87.61
2018-07-04T06:09:47.296Z,86.97
2018-07-04T06:12:27.584Z,87.22
2018-07-04T06:15:07.727Z,86.69
2018-07-04T06:17:48.820Z,86.03
2018-07-04T06:20:28.954Z,86.28
2018-07-04T06:23:09.251Z,85.94
2018-07-04T06:25:49.368Z,86.04
2018-07-04T06:28:29.659Z,84.30
2018-07-04T06:31:10.034Z,83.77
2018-07-04T06:33:51.235Z,83.11
2018-07-04T06:36:31.247Z,83.24
2018-07-04T06:38:59.131Z,82.20
2018-07-04T06:41:27.012Z,81.10
2018-07-04T06:43:54.886Z,81.37
2018-07-04T06:46:22.773Z,81.00
2018-07-04T06:48:50.718Z,80.03
2018-07-04T06:51:18.561Z,79.14
2018-07-04T06:53:46.559Z,79.02
2018-07-04T06:56:14.460Z,78.98
2018-07-04T06:58:42.350Z,78.65
2018-07-04T07:01:10.240Z,78.31
2018-07-04T07:03:50.507Z,78.71
2018-07-04T07:06:30.802Z,79.00
2018-07-04T07:09:11.045Z,77.98
2018-07-04T07:11:51.284Z,77.50
2018-07-04T07:14:31.554Z,77.73
2018-07-04T07:17:11.764Z,78.21
2018-07-04T07:19:52.110Z,77.12
2018-07-04T07:22:32.298Z,77.99
2018-07-04T07:25:12.512Z,76.72
2018-07-04T07:27:52.714Z,76.10
2018-07-04T07:30:32.880Z,76.29
2018-07-04T07:33:13.373Z,75.44
2018-07-04T07:35:53.506Z,74.88
2018-07-04T07:38:33.731Z,74.79
2018-07-04T07:41:13.857Z,73.42
2018-07-04T07:43:54.144Z,73.20
2018-07-04T07:46:34.501Z,72.88
2018-07-04T07:49:14.736Z,70.98
2018-07-04T07:51:54.852Z,69.99
2018-07-04T07:54:35.014Z,69.75
2018-07-04T07:57:15.176Z,68.26
2018-07-04T07:59:55.229Z,69.14
2018-07-04T08:02:35.514Z,70.81
2018-07-04T08:05:15.662Z,69.53
2018-07-04T08:07:55.720Z,69.17
2018-07-04T08:10:36.011Z,68.92
2018-07-04T08:13:16.270Z,66.93
2018-07-04T08:15:56.363Z,68.90
2018-07-04T08:18:36.470Z,67.59
2018-07-04T08:21:16.581Z,66.25
2018-07-04T08:23:56.802Z,66.21
2018-07-04T08:26:36.956Z,67.26
2018-07-04T08:29:17.062Z,66.22
2018-07-04T08:31:57.395Z,64.17
2018-07-04T08:34:37.504Z,64.32
2018-07-04T08:37:17.797Z,63.89
2018-07-04T08:39:57.802Z,63.45
2018-07-04T08:42:38.096Z,64.46
2018-07-04T08:45:18.340Z,64.71
2018-07-04T08:47:58.618Z,65.35
2018-07-04T08:50:38.939Z,63.62
2018-07-04T08:53:19.177Z,65.09
2018-07-04T08:55:59.352Z,64.00
2018-07-04T08:58:39.692Z,63.53
2018-07-04T09:01:19.841Z,63.22
2018-07-04T09:04:00.225Z,62.68
2018-07-04T09:06:40.363Z,63.70
2018-07-04T09:09:20.563Z,63.91
2018-07-04T09:12:00.742Z,64.23
2018-07-04T09:14:41.222Z,64.32
2018-07-04T09:17:21.414Z,63.24
2018-07-04T09:20:01.729Z,63.31
2018-07-04T09:22:41.745Z,65.08
2018-07-04T09:25:22.007Z,62.65
2018-07-04T09:28:02.288Z,64.62
2018-07-04T09:30:42.495Z,62.91
2018-07-04T09:33:22.717Z,64.06
2018-07-04T09:36:02.955Z,62.63
2018-07-04T09:38:43.255Z,63.43
2018-07-04T09:41:24.411Z,62.04
2018-07-04T09:44:04.669Z,61.95
2018-07-04T09:46:44.748Z,63.07
2018-07-04T09:49:25.112Z,63.97
2018-07-04T09:52:05.375Z,62.54
2018-07-04T09:54:45.605Z,61.84
2018-07-04T09:57:25.824Z,62.30
2018-07-04T10:00:06.030Z,63.00
2018-07-04T10:02:46.267Z,61.52
2018-07-04T10:05:26.452Z,59.18
2018-07-04T10:08:06.753Z,57.61
2018-07-04T10:10:46.947Z,61.50
2018-07-04T10:13:27.173Z,58.45
2018-07-04T10:16:07.464Z,58.14
2018-07-04T10:18:47.647Z,62.32
2018-07-04T10:21:27.994Z,58.70
2018-07-04T10:24:08.317Z,57.86
2018-07-04T10:26:48.617Z,57.58
2018-07-04T10:29:29.345Z,55.23
2018-07-04T10:32:10.830Z,56.82
2018-07-04T10:34:51.137Z,59.28
2018-07-04T10:37:31.696Z,58.43
2018-07-04T10:40:12.947Z,58.65
2018-07-04T10:42:53.162Z,58.86
2018-07-04T10:45:33.670Z,59.28
2018-07-04T10:48:13.989Z,58.16
2018-07-04T10:50:54.376Z,54.69
2018-07-04T10:53:34.583Z,52.70
2018-07-04T10:56:15.611Z,54.22
2018-07-04T10:58:55.903Z,54.34
2018-07-04T11:01:36.303Z,56.83
2018-07-04T11:04:16.587Z,53.80
2018-07-04T11:06:56.980Z,54.83
2018-07-04T11:09:37.547Z,54.78
2018-07-04T11:12:17.825Z,56.71
2018-07-04T11:14:58.834Z,56.72
2018-07-04T11:17:39.301Z,57.20
2018-07-04T11:20:20.581Z,57.65
2018-07-04T11:23:00.750Z,57.03
2018-07-04T11:25:40.897Z,54.10
2018-07-04T11:28:21.334Z,56.75
2018-07-04T11:31:01.608Z,54.70
2018-07-04T11:33:41.817Z,56.77
2018-07-04T11:36:22.119Z,56.41
2018-07-04T11:39:02.591Z,57.05
2018-07-04T11:41:42.729Z,56.81
2018-07-04T11:44:23.083Z,56.85
2018-07-04T11:46:51.053Z,55.75
2018-07-04T11:49:18.985Z,56.39
2018-07-04T11:51:48.745Z,56.18
2018-07-04T11:54:16.713Z,56.09
2018-07-04T11:56:44.943Z,55.88
2018-07-04T11:59:12.831Z,56.93
2018-07-04T12:01:40.822Z,56.20
2018-07-04T12:04:21.241Z,58.21
2018-07-04T12:07:01.348Z,57.10
2018-07-04T12:09:29.854Z,57.75
2018-07-04T12:11:58.059Z,55.52
2018-07-04T12:14:26.185Z,55.66
2018-07-04T12:16:54.087Z,53.64
2018-07-04T12:19:22.146Z,53.54
2018-07-04T12:21:50.074Z,51.62
2018-07-04T12:24:18.061Z,53.47
2018-07-04T12:26:46.074Z,54.12
2018-07-04T12:29:13.857Z,54.37
2018-07-04T12:31:47.315Z,54.25
2018-07-04T12:34:20.774Z,54.31
2018-07-04T12:36:54.167Z,56.00
2018-07-04T12:42:17.603Z,66.56
2018-07-04T12:44:46.684Z,73.87
2018-07-04T12:47:14.670Z,74.17
2018-07-04T12:49:42.627Z,76.76
2018-07-04T12:52:16.168Z,77.71
2018-07-04T12:54:51.360Z,76.73
2018-07-04T12:57:32.863Z,78.83
2018-07-04T13:00:13.114Z,78.76
2018-07-04T13:02:53.984Z,80.33
2018-07-04T13:05:35.651Z,80.71
2018-07-04T13:08:15.950Z,81.20
2018-07-04T13:11:00.320Z,81.35
2018-07-04T13:13:43.302Z,82.68
2018-07-04T13:16:24.808Z,84.64
2018-07-04T13:19:05.106Z,83.96
2018-07-04T13:21:46.862Z,83.14
2018-07-04T13:24:27.158Z,77.63
2018-07-04T13:27:08.094Z,78.21
2018-07-04T13:29:49.142Z,76.51
2018-07-04T13:32:30.166Z,73.32
2018-07-04T13:35:11.693Z,71.82
2018-07-04T13:37:52.559Z,71.20
2018-07-04T13:40:33.380Z,71.43
2018-07-04T13:43:15.387Z,74.48
2018-07-04T13:45:55.616Z,77.89
2018-07-04T13:48:36.819Z,77.29
2018-07-04T13:51:16.964Z,77.38
2018-07-04T13:53:57.376Z,78.87
2018-07-04T13:56:38.674Z,79.42
2018-07-04T13:59:19.927Z,80.35
2018-07-04T14:02:00.040Z,80.40
2018-07-04T14:04:40.238Z,80.38
2018-07-04T14:07:20.366Z,79.58
2018-07-04T14:10:00.621Z,80.07
2018-07-04T14:12:40.559Z,79.31
2018-07-04T14:15:20.668Z,79.90
2018-07-04T14:18:00.927Z,79.34
2018-07-04T14:20:41.116Z,81.70
2018-07-04T14:23:21.194Z,82.47
2018-07-04T14:26:01.193Z,84.61
2018-07-04T14:28:42.574Z,84.74
2018-07-04T14:31:22.832Z,85.06
2018-07-04T14:34:03.940Z,82.94
2018-07-04T14:36:46.219Z,81.05
2018-07-04T14:39:27.204Z,83.13
2018-07-04T14:42:08.699Z,83.65
2018-07-04T14:44:49.935Z,81.65
2018-07-04T14:47:30.075Z,79.86
2018-07-04T14:50:11.426Z,81.19
2018-07-04T14:52:52.597Z,79.98
2018-07-04T14:55:33.343Z,82.05
2018-07-04T14:58:14.964Z,81.30
2018-07-04T15:00:56.184Z,84.21
2018-07-04T15:03:37.735Z,83.89
2018-07-04T15:06:18.998Z,84.10
2018-07-04T15:09:00.506Z,82.87
2018-07-04T15:11:41.784Z,82.52
2018-07-04T15:14:23.179Z,81.23
2018-07-04T15:17:04.069Z,81.60
2018-07-04T15:19:44.801Z,81.66
2018-07-04T15:22:26.044Z,82.89
2018-07-04T15:25:07.413Z,83.54
2018-07-04T15:27:48.108Z,83.22
2018-07-04T15:30:29.533Z,84.23
2018-07-04T15:33:09.803Z,81.88
2018-07-04T15:35:50.173Z,84.85
2018-07-04T15:38:31.466Z,84.20
2018-07-04T15:41:13.026Z,83.49
2018-07-04T15:43:54.351Z,82.98
2018-07-04T15:46:35.390Z,80.64
2018-07-04T15:49:18.236Z,80.11
2018-07-04T15:51:59.641Z,81.99
2018-07-04T15:54:41.195Z,81.27
2018-07-04T15:57:22.567Z,81.71
2018-07-04T16:00:03.794Z,81.28
2018-07-04T16:02:45.743Z,80.43
2018-07-04T16:05:27.010Z,78.46
2018-07-04T16:11:18.417Z,79.50
2018-07-04T16:13:59.954Z,78.51
2018-07-04T16:16:41.355Z,79.37
2018-07-04T16:19:22.321Z,79.19
2018-07-04T16:22:03.118Z,76.21
2018-07-04T16:24:44.361Z,74.72
2018-07-04T16:27:26.113Z,75.25
2018-07-04T16:30:07.221Z,72.97
2018-07-04T16:32:48.115Z,72.32
2018-07-04T16:35:29.456Z,75.28
2018-07-04T16:38:10.580Z,73.49
2018-07-04T16:40:51.556Z,71.42
2018-07-04T16:43:32.846Z,69.17
2018-07-04T16:46:14.328Z,71.12
2018-07-04T16:48:55.338Z,73.30
2018-07-04T16:51:36.686Z,74.54
2018-07-04T16:54:17.913Z,74.57
2018-07-04T16:56:59.037Z,73.79
2018-07-04T16:59:40.020Z,74.19
2018-07-04T17:02:20.439Z,73.23
2018-07-04T17:05:01.822Z,72.85
2018-07-04T17:07:42.952Z,72.40
2018-07-04T17:10:24.165Z,72.35
2018-07-04T17:13:04.868Z,71.69
2018-07-04T17:15:47.059Z,72.20
2018-07-04T17:18:28.485Z,71.78
2018-07-04T17:21:09.150Z,70.82
2018-07-04T17:23:50.685Z,71.18
2018-07-04T17:26:31.857Z,70.71
2018-07-04T17:29:13.222Z,71.04
2018-07-04T17:31:53.988Z,71.30
2018-07-04T17:34:34.745Z,70.74
2018-07-04T17:37:15.317Z,70.80
2018-07-04T17:39:56.691Z,70.57
2018-07-04T17:42:38.014Z,71.06
2018-07-04T17:45:19.438Z,70.77
2018-07-04T17:48:00.853Z,70.45
2018-07-04T17:50:42.604Z,70.71
2018-07-04T17:53:24.075Z,69.90
2018-07-04T17:56:07.051Z,72.17
2018-07-04T17:58:47.748Z,71.99
2018-07-04T18:01:29.538Z,73.12
2018-07-04T18:04:11.213Z,74.76
2018-07-04T18:06:52.380Z,75.65
2018-07-04T18:09:33.428Z,76.59
2018-07-04T18:12:14.757Z,74.57
2018-07-04T18:14:56.191Z,75.05
2018-07-04T18:17:37.732Z,76.23
2018-07-04T18:20:18.673Z,78.19
2018-07-04T18:23:00.084Z,78.57
2018-07-04T18:25:41.467Z,80.48
2018-07-04T18:28:22.439Z,81.13
2018-07-04T18:31:03.904Z,81.48
2018-07-04T18:33:45.113Z,80.86
2018-07-04T18:36:26.492Z,81.18
2018-07-04T18:39:07.577Z,81.06
2018-07-04T18:41:48.507Z,83.19
2018-07-04T18:44:29.791Z,82.89
2018-07-04T18:47:10.749Z,84.11
2018-07-04T18:49:51.882Z,83.97
2018-07-04T18:52:33.125Z,83.84
2018-07-04T18:55:13.787Z,82.77
2018-07-04T18:57:55.184Z,82.57
2018-07-04T19:00:36.463Z,82.51
2018-07-04T19:03:17.573Z,82.62
2018-07-04T19:05:58.483Z,82.82
2018-07-04T19:08:39.794Z,83.52
2018-07-04T19:11:20.510Z,83.86
2018-07-04T19:14:01.876Z,85.01
2018-07-04T19:16:43.121Z,84.87
2018-07-04T19:19:24.514Z,85.49
2018-07-04T19:22:05.872Z,85.92
2018-07-04T19:24:47.447Z,86.62
2018-07-04T19:27:28.792Z,88.52
2018-07-04T19:30:09.635Z,89.12
2018-07-04T19:32:51.419Z,90.03
2018-07-04T19:35:32.809Z,89.40
2018-07-04T19:38:14.172Z,89.35
2018-07-04T19:40:55.761Z,89.04
2018-07-04T19:43:36.661Z,89.41
2018-07-04T19:46:18.467Z,89.05
2018-07-04T19:48:59.411Z,89.89
2018-07-04T19:51:40.470Z,89.18
2018-07-04T19:54:21.694Z,88.94
2018-07-04T19:57:03.257Z,90.02
2018-07-04T19:59:44.162Z,89.33
2018-07-04T20:02:25.412Z,89.40
2018-07-04T20:05:06.926Z,89.88
2018-07-04T20:07:47.946Z,89.48
2018-07-04T20:10:29.197Z,89.86
2018-07-04T20:13:10.562Z,89.98
2018-07-04T20:15:51.550Z,90.62
2018-07-04T20:18:32.610Z,91.15
2018-07-04T20:21:13.590Z,90.68
2018-07-04T20:23:54.625Z,90.49
2018-07-04T20:26:36.008Z,91.20
2018-07-04T20:29:16.973Z,91.00
2018-07-04T20:31:58.310Z,91.48
2018-07-04T20:34:39.081Z,90.99
2018-07-04T20:37:20.240Z,91.12
2018-07-04T20:40:00.954Z,91.20
2018-07-04T20:42:41.785Z,91.82
2018-07-04T20:45:23.087Z,91.58
2018-07-04T20:48:04.627Z,91.56
2018-07-04T20:50:46.012Z,91.59
2018-07-04T20:53:27.229Z,91.18
2018-07-04T20:56:07.921Z,91.28
2018-07-04T20:58:49.204Z,91.54
2018-07-04T21:01:30.738Z,91.66
2018-07-04T21:04:12.109Z,91.87
2018-07-04T21:06:53.123Z,90.49
2018-07-04T21:09:34.726Z,91.22
2018-07-04T21:12:15.868Z,91.60
2018-07-04T21:14:56.793Z,91.69
2018-07-04T21:17:37.673Z,91.73
2018-07-04T21:20:19.190Z,91.55
2018-07-04T21:23:00.466Z,91.85
2018-07-04T21:25:41.966Z,91.24
2018-07-04T21:28:22.936Z,91.41
2018-07-04T21:31:04.154Z,91.79
2018-07-04T21:33:44.832Z,92.27
2018-07-04T21:36:26.152Z,91.58
2018-07-04T21:39:07.540Z,92.08
2018-07-04T21:41:49.054Z,91.80
2018-07-04T21:44:30.029Z,92.16
2018-07-04T21:47:11.413Z,92.00
2018-07-04T21:49:52.793Z,91.90
2018-07-04T21:52:34.035Z,92.36
2018-07-04T21:55:15.402Z,92.69
2018-07-04T21:57:56.545Z,92.86
2018-07-04T22:00:37.502Z,92.89
2018-07-04T22:03:18.450Z,92.51
2018-07-04T22:05:59.878Z,93.20
2018-07-04T22:08:40.585Z,92.46
2018-07-04T22:11:21.823Z,92.25
2018-07-04T22:14:03.029Z,92.31
2018-07-04T22:16:44.496Z,92.66
2018-07-04T22:19:25.821Z,92.11
2018-07-04T22:22:06.655Z,92.69
2018-07-04T22:24:47.519Z,92.39
2018-07-04T22:27:28.495Z,92.69
2018-07-04T22:30:09.663Z,92.38
2018-07-04T22:32:51.255Z,92.23
2018-07-04T22:35:32.482Z,92.62
2018-07-04T22:38:13.515Z,92.33
2018-07-04T22:40:54.891Z,92.39
2018-07-04T22:43:35.812Z,92.53
2018-07-04T22:46:16.846Z,92.39
2018-07-04T22:48:57.926Z,92.22
2018-07-04T22:51:38.838Z,91.97
2018-07-04T22:54:21.370Z,92.43
2018-07-04T22:57:02.851Z,92.39
2018-07-04T22:59:43.876Z,92.30
2018-07-04T23:02:25.155Z,91.79
2018-07-04T23:05:06.071Z,91.66
2018-07-04T23:07:47.223Z,91.70
2018-07-04T23:10:28.453Z,91.78
2018-07-04T23:13:09.406Z,91.78
2018-07-04T23:15:51.205Z,91.48
2018-07-04T23:18:32.349Z,91.54
2018-07-04T23:21:13.726Z,91.93
2018-07-04T23:23:54.984Z,92.37
2018-07-04T23:26:36.336Z,92.85
2018-07-04T23:29:17.474Z,92.42
2018-07-04T23:31:59.272Z,93.08
2018-07-04T23:34:40.062Z,93.11
2018-07-04T23:37:21.125Z,92.60
2018-07-04T23:40:02.613Z,92.00
2018-07-04T23:42:43.907Z,92.09
2018-07-04T23:45:25.257Z,91.47
2018-07-04T23:48:06.245Z,92.73
2018-07-04T23:50:47.329Z,92.55
2018-07-04T23:53:28.638Z,92.44
2018-07-04T23:56:09.977Z,92.14
2018-07-04T23:58:52.304Z,92.38
