createdAt,value
2018-02-02T00:00:20.931Z,9.60
2018-02-02T00:01:20.939Z,8.50
2018-02-02T00:02:20.964Z,9.80
2018-02-02T00:03:20.976Z,9.10
2018-02-02T00:04:20.996Z,9.20
2018-02-02T00:05:21.012Z,10.00
2018-02-02T00:06:21.029Z,9.60
2018-02-02T00:07:21.042Z,9.30
2018-02-02T00:08:21.064Z,9.90
2018-02-02T00:09:21.080Z,9.90
2018-02-02T00:10:21.097Z,10.00
2018-02-02T00:11:21.116Z,10.90
2018-02-02T00:12:21.125Z,10.70
2018-02-02T00:13:21.148Z,10.80
2018-02-02T00:14:21.160Z,10.70
2018-02-02T00:15:21.182Z,10.50
2018-02-02T00:16:21.193Z,11.10
2018-02-02T00:17:21.216Z,11.40
2018-02-02T00:18:21.227Z,10.00
2018-02-02T00:19:21.250Z,10.80
2018-02-02T00:20:21.266Z,10.90
2018-02-02T00:21:21.335Z,11.10
2018-02-02T00:22:21.295Z,10.50
2018-02-02T00:23:21.318Z,12.80
2018-02-02T00:24:21.328Z,11.10
2018-02-02T00:25:21.351Z,11.70
2018-02-02T00:26:21.369Z,11.40
2018-02-02T00:27:21.380Z,11.50
2018-02-02T00:28:21.400Z,10.80
2018-02-02T00:29:21.418Z,11.50
2018-02-02T00:30:21.430Z,11.80
2018-02-02T00:31:21.447Z,9.90
2018-02-02T00:32:21.462Z,11.50
2018-02-02T00:33:21.480Z,10.60
2018-02-02T00:34:21.502Z,11.70
2018-02-02T00:35:21.520Z,11.90
2018-02-02T00:36:21.531Z,11.30
2018-02-02T00:37:21.554Z,12.50
2018-02-02T00:38:21.571Z,12.10
2018-02-02T00:39:21.588Z,13.10
2018-02-02T00:40:21.598Z,11.70
2018-02-02T00:41:21.621Z,12.80
2018-02-02T00:42:21.637Z,12.40
2018-02-02T00:43:21.655Z,12.90
2018-02-02T00:44:21.668Z,13.90
2018-02-02T00:45:21.688Z,13.10
2018-02-02T00:46:21.700Z,11.60
2018-02-02T00:47:21.723Z,11.10
2018-02-02T00:48:21.739Z,12.90
2018-02-02T00:49:21.756Z,12.20
2018-02-02T00:50:21.767Z,13.70
2018-02-02T00:51:21.784Z,13.40
2018-02-02T00:52:21.807Z,13.10
2018-02-02T00:53:21.824Z,12.70
2018-02-02T00:54:21.835Z,11.00
2018-02-02T00:55:21.854Z,13.20
2018-02-02T00:56:21.876Z,12.90
2018-02-02T00:57:21.892Z,13.10
2018-02-02T00:58:21.903Z,14.60
2018-02-02T00:59:21.920Z,14.50
2018-02-02T01:00:21.936Z,14.20
2018-02-02T01:01:21.955Z,13.20
2018-02-02T01:02:21.972Z,13.80
2018-02-02T01:03:21.994Z,12.50
2018-02-02T01:04:22.004Z,14.20
2018-02-02T01:05:22.027Z,14.50
2018-02-02T01:06:22.039Z,13.60
2018-02-02T01:07:22.062Z,14.10
2018-02-02T01:08:22.074Z,12.70
2018-02-02T01:09:22.095Z,13.40
2018-02-02T01:10:22.107Z,13.40
2018-02-02T01:11:22.128Z,13.10
2018-02-02T01:12:22.140Z,13.90
2018-02-02T01:13:22.162Z,16.30
2018-02-02T01:14:22.179Z,13.30
2018-02-02T01:15:22.197Z,14.90
2018-02-02T01:16:22.207Z,13.80
2018-02-02T01:17:22.231Z,14.30
2018-02-02T01:18:22.242Z,13.50
2018-02-02T01:19:22.266Z,14.90
2018-02-02T01:20:22.278Z,13.80
2018-02-02T01:21:22.298Z,15.60
2018-02-02T01:22:22.309Z,14.90
2018-02-02T01:23:22.335Z,14.70
2018-02-02T01:24:22.344Z,14.60
2018-02-02T01:25:22.367Z,15.00
2018-02-02T01:26:22.379Z,14.50
2018-02-02T01:27:22.399Z,13.80
2018-02-02T01:28:22.412Z,14.10
2018-02-02T01:29:22.433Z,14.00
2018-02-02T01:30:22.445Z,13.80
2018-02-02T01:31:22.470Z,14.50
2018-02-02T01:32:22.485Z,13.50
2018-02-02T01:33:22.498Z,12.50
2018-02-02T01:34:22.513Z,14.50
2018-02-02T01:35:22.530Z,13.10
2018-02-02T01:36:22.552Z,15.30
2018-02-02T01:37:22.570Z,13.00
2018-02-02T01:38:22.581Z,14.80
2018-02-02T01:39:22.598Z,10.90
2018-02-02T01:40:22.621Z,12.80
2018-02-02T01:41:22.637Z,14.10
2018-02-02T01:42:22.649Z,13.00
2018-02-02T01:43:22.668Z,14.00
2018-02-02T01:44:22.688Z,15.80
2018-02-02T01:45:22.701Z,15.10
2018-02-02T01:46:22.724Z,14.40
2018-02-02T01:47:22.735Z,13.60
2018-02-02T01:48:22.752Z,15.20
2018-02-02T01:49:22.774Z,14.90
2018-02-02T01:50:22.791Z,14.70
2018-02-02T01:51:22.808Z,13.50
2018-02-02T01:52:22.819Z,12.90
2018-02-02T01:53:22.837Z,14.00
2018-02-02T01:54:22.858Z,14.30
2018-02-02T01:55:22.876Z,15.20
2018-02-02T01:56:22.887Z,14.30
2018-02-02T01:57:22.905Z,15.10
2018-02-02T01:58:22.927Z,15.00
2018-02-02T01:59:22.945Z,13.60
2018-02-02T02:00:22.955Z,15.90
2018-02-02T02:01:22.973Z,14.40
2018-02-02T02:02:22.995Z,14.30
2018-02-02T02:03:23.013Z,14.30
2018-02-02T02:04:23.029Z,13.60
2018-02-02T02:05:23.047Z,13.90
2018-02-02T02:06:23.064Z,13.50
2018-02-02T02:07:23.076Z,14.10
2018-02-02T02:08:23.097Z,13.20
2018-02-02T02:09:23.109Z,14.30
2018-02-02T02:10:23.134Z,13.80
2018-02-02T02:11:23.145Z,14.50
2018-02-02T02:12:23.169Z,13.10
2018-02-02T02:13:23.177Z,13.90
2018-02-02T02:14:23.200Z,13.00
2018-02-02T02:15:23.214Z,14.30
2018-02-02T02:16:23.234Z,13.60
2018-02-02T02:17:23.252Z,14.20
2018-02-02T02:18:23.263Z,13.10
2018-02-02T02:19:23.281Z,13.00
2018-02-02T02:20:23.296Z,13.20
2018-02-02T02:21:23.314Z,13.90
2018-02-02T02:22:23.332Z,12.10
2018-02-02T02:23:23.354Z,13.00
2018-02-02T02:24:23.365Z,14.20
2018-02-02T02:25:23.388Z,13.30
2018-02-02T02:26:23.400Z,13.10
2018-02-02T02:27:23.424Z,13.20
2018-02-02T02:28:23.433Z,12.90
2018-02-02T02:29:23.456Z,12.80
2018-02-02T02:30:23.468Z,13.00
2018-02-02T02:31:23.490Z,13.00
2018-02-02T02:32:23.502Z,13.20
2018-02-02T02:33:23.522Z,13.20
2018-02-02T02:34:23.542Z,13.90
2018-02-02T02:35:23.554Z,13.10
2018-02-02T02:36:23.574Z,12.50
2018-02-02T02:37:23.587Z,13.00
2018-02-02T02:38:23.609Z,13.10
2018-02-02T02:39:23.621Z,12.20
2018-02-02T02:40:23.643Z,12.30
2018-02-02T02:41:23.655Z,12.20
2018-02-02T02:42:23.678Z,12.30
2018-02-02T02:43:23.689Z,11.60
2018-02-02T02:44:23.711Z,13.10
2018-02-02T02:45:23.723Z,10.70
2018-02-02T02:46:23.746Z,12.70
2018-02-02T02:47:23.764Z,10.80
2018-02-02T02:48:23.782Z,12.50
2018-02-02T02:49:23.797Z,13.50
2018-02-02T02:50:23.808Z,13.30
2018-02-02T02:51:23.831Z,12.80
2018-02-02T02:52:23.841Z,10.00
2018-02-02T02:53:23.863Z,12.70
2018-02-02T02:54:23.874Z,13.10
2018-02-02T02:55:23.899Z,14.80
2018-02-02T02:56:23.910Z,13.00
2018-02-02T02:57:23.933Z,13.80
2018-02-02T02:58:23.943Z,14.00
2018-02-02T02:59:23.965Z,14.80
2018-02-02T03:00:23.975Z,14.60
2018-02-02T03:01:23.998Z,15.20
2018-02-02T03:02:24.010Z,15.20
2018-02-02T03:03:24.033Z,13.60
2018-02-02T03:04:24.045Z,12.60
2018-02-02T03:05:24.061Z,13.70
2018-02-02T03:06:24.081Z,15.50
2018-02-02T03:07:24.105Z,14.70
2018-02-02T03:08:24.110Z,13.80
2018-02-02T03:09:24.128Z,15.00
2018-02-02T03:10:24.148Z,14.30
2018-02-02T03:11:24.165Z,15.70
2018-02-02T03:12:24.177Z,16.50
2018-02-02T03:13:24.192Z,16.80
2018-02-02T03:14:24.216Z,14.90
2018-02-02T03:15:24.232Z,14.30
2018-02-02T03:16:24.243Z,15.90
2018-02-02T03:17:24.260Z,17.30
2018-02-02T03:18:24.282Z,16.10
2018-02-02T03:19:24.299Z,15.50
2018-02-02T03:20:24.309Z,15.80
2018-02-02T03:21:24.332Z,15.70
2018-02-02T03:22:24.343Z,17.80
2018-02-02T03:23:24.360Z,16.50
2018-02-02T03:24:24.382Z,16.60
2018-02-02T03:25:24.398Z,16.90
2018-02-02T03:26:24.411Z,17.50
2018-02-02T03:27:24.425Z,17.10
2018-02-02T03:28:24.449Z,19.00
2018-02-02T03:29:24.462Z,16.20
2018-02-02T03:30:24.475Z,17.30
2018-02-02T03:31:24.492Z,15.80
2018-02-02T03:32:24.512Z,17.90
2018-02-02T03:33:24.529Z,17.30
2018-02-02T03:34:24.543Z,16.20
2018-02-02T03:35:24.557Z,19.10
2018-02-02T03:36:24.578Z,17.80
2018-02-02T03:37:24.590Z,17.70
2018-02-02T03:38:24.612Z,16.90
2018-02-02T03:39:24.623Z,16.80
2018-02-02T03:40:24.643Z,16.60
2018-02-02T03:41:24.656Z,17.70
2018-02-02T03:42:24.683Z,16.80
2018-02-02T03:43:24.688Z,16.90
2018-02-02T03:44:24.710Z,17.20
2018-02-02T03:45:24.722Z,16.60
2018-02-02T03:46:24.743Z,17.50
2018-02-02T03:47:24.760Z,18.50
2018-02-02T03:48:24.771Z,18.40
2018-02-02T03:49:24.786Z,18.70
2018-02-02T03:50:24.809Z,17.20
2018-02-02T03:51:24.825Z,14.20
2018-02-02T03:52:24.835Z,19.90
2018-02-02T03:53:24.856Z,16.10
2018-02-02T03:54:24.868Z,15.60
2018-02-02T03:55:24.891Z,16.90
2018-02-02T03:56:24.903Z,17.50
2018-02-02T03:57:24.923Z,18.40
2018-02-02T03:58:24.934Z,18.70
2018-02-02T03:59:24.956Z,18.00
2018-02-02T04:00:24.966Z,17.10
2018-02-02T04:01:24.983Z,16.90
2018-02-02T04:02:25.006Z,17.30
2018-02-02T04:03:25.016Z,18.50
2018-02-02T04:04:25.037Z,16.70
2018-02-02T04:05:25.051Z,15.90
2018-02-02T04:06:25.071Z,15.60
2018-02-02T04:07:25.081Z,18.10
2018-02-02T04:08:25.103Z,18.00
2018-02-02T04:09:25.113Z,17.40
2018-02-02T04:10:25.139Z,18.20
2018-02-02T04:11:25.153Z,16.50
2018-02-02T04:12:25.163Z,14.80
2018-02-02T04:13:25.180Z,19.00
2018-02-02T04:14:25.202Z,15.40
2018-02-02T04:15:25.217Z,17.10
2018-02-02T04:16:25.230Z,18.70
2018-02-02T04:17:25.251Z,17.30
2018-02-02T04:18:25.262Z,17.80
2018-02-02T04:19:25.285Z,18.60
2018-02-02T04:20:25.294Z,18.40
2018-02-02T04:21:25.316Z,17.90
2018-02-02T04:22:25.328Z,18.70
2018-02-02T04:23:25.349Z,16.20
2018-02-02T04:24:25.359Z,17.40
2018-02-02T04:25:25.384Z,18.00
2018-02-02T04:26:25.393Z,18.60
2018-02-02T04:27:25.464Z,17.40
2018-02-02T04:28:25.430Z,18.10
2018-02-02T04:29:25.446Z,18.70
2018-02-02T04:30:25.458Z,18.90
2018-02-02T04:31:25.475Z,18.60
2018-02-02T04:32:25.496Z,16.30
2018-02-02T04:33:25.507Z,16.60
2018-02-02T04:34:25.530Z,18.30
2018-02-02T04:35:25.546Z,18.70
2018-02-02T04:36:25.556Z,19.40
2018-02-02T04:37:25.573Z,16.10
2018-02-02T04:38:25.594Z,20.20
2018-02-02T04:39:25.612Z,18.40
2018-02-02T04:40:25.621Z,17.60
2018-02-02T04:41:25.644Z,18.80
2018-02-02T04:42:25.655Z,19.80
2018-02-02T04:43:25.676Z,19.00
2018-02-02T04:44:25.691Z,18.70
2018-02-02T04:45:25.705Z,18.40
2018-02-02T04:46:25.721Z,17.80
2018-02-02T04:47:25.743Z,19.80
2018-02-02T04:48:25.753Z,20.50
2018-02-02T04:49:25.770Z,16.90
2018-02-02T04:50:25.794Z,20.00
2018-02-02T04:51:25.804Z,18.80
2018-02-02T04:52:25.824Z,19.30
2018-02-02T04:53:25.837Z,18.60
2018-02-02T04:54:25.858Z,19.30
2018-02-02T04:55:25.869Z,18.90
2018-02-02T04:56:25.891Z,18.20
2018-02-02T04:57:25.902Z,17.90
2018-02-02T04:58:25.927Z,18.40
2018-02-02T04:59:25.942Z,20.20
2018-02-02T05:00:25.957Z,19.20
2018-02-02T05:01:25.974Z,19.60
2018-02-02T05:02:25.992Z,20.80
2018-02-02T05:03:26.001Z,19.40
2018-02-02T05:04:26.029Z,18.80
2018-02-02T05:05:26.041Z,21.20
2018-02-02T05:06:26.052Z,20.80
2018-02-02T05:07:26.074Z,20.00
2018-02-02T05:08:26.083Z,19.40
2018-02-02T05:09:26.105Z,20.70
2018-02-02T05:10:26.117Z,19.10
2018-02-02T05:11:26.141Z,19.10
2018-02-02T05:12:26.148Z,20.00
2018-02-02T05:13:26.167Z,18.00
2018-02-02T05:14:26.189Z,19.00
2018-02-02T05:15:26.201Z,17.70
2018-02-02T05:16:26.217Z,19.00
2018-02-02T05:17:26.239Z,18.60
2018-02-02T05:18:26.301Z,18.30
2018-02-02T05:19:26.322Z,19.10
2018-02-02T05:20:26.282Z,18.60
2018-02-02T05:21:26.305Z,18.60
2018-02-02T05:22:26.322Z,18.80
2018-02-02T05:23:26.333Z,19.00
2018-02-02T05:24:26.354Z,18.00
2018-02-02T05:25:26.371Z,17.80
2018-02-02T05:26:26.382Z,17.10
2018-02-02T05:27:26.398Z,17.50
2018-02-02T05:28:26.422Z,18.80
2018-02-02T05:29:26.437Z,16.20
2018-02-02T05:30:26.448Z,18.10
2018-02-02T05:31:26.470Z,17.60
2018-02-02T05:32:26.480Z,18.10
2018-02-02T05:33:26.497Z,17.90
2018-02-02T05:34:26.514Z,18.50
2018-02-02T05:35:26.537Z,18.00
2018-02-02T05:36:26.557Z,17.20
2018-02-02T05:37:26.564Z,19.30
2018-02-02T05:38:26.586Z,16.20
2018-02-02T05:39:26.603Z,19.20
2018-02-02T05:40:26.612Z,17.30
2018-02-02T05:41:26.629Z,17.90
2018-02-02T05:42:26.652Z,16.90
2018-02-02T05:43:26.669Z,16.70
2018-02-02T05:44:26.678Z,18.40
2018-02-02T05:45:26.700Z,17.00
2018-02-02T05:46:26.712Z,18.40
2018-02-02T05:47:26.729Z,17.50
2018-02-02T05:48:26.744Z,19.60
2018-02-02T05:49:26.762Z,19.00
2018-02-02T05:50:26.778Z,18.20
2018-02-02T05:51:26.809Z,20.10
2018-02-02T05:52:26.810Z,19.20
2018-02-02T05:53:26.833Z,18.50
2018-02-02T05:54:26.846Z,20.60
2018-02-02T05:55:26.862Z,19.60
2018-02-02T05:56:26.882Z,19.30
2018-02-02T05:57:26.899Z,20.20
2018-02-02T05:58:26.910Z,18.90
2018-02-02T05:59:26.927Z,20.50
2018-02-02T06:00:26.948Z,21.10
2018-02-02T06:01:26.959Z,19.30
2018-02-02T06:02:26.982Z,21.90
2018-02-02T06:03:26.998Z,21.60
2018-02-02T06:04:27.018Z,21.40
2018-02-02T06:05:27.030Z,20.30
2018-02-02T06:06:27.048Z,20.10
2018-02-02T06:07:27.058Z,20.60
2018-02-02T06:08:27.079Z,19.50
2018-02-02T06:09:27.091Z,21.10
2018-02-02T06:10:27.111Z,17.50
2018-02-02T06:11:27.123Z,18.90
2018-02-02T06:12:27.146Z,21.00
2018-02-02T06:13:27.157Z,19.50
2018-02-02T06:14:27.178Z,21.00
2018-02-02T06:15:27.196Z,20.40
2018-02-02T06:16:27.210Z,20.80
2018-02-02T06:17:27.222Z,20.40
2018-02-02T06:18:27.242Z,21.10
2018-02-02T06:19:27.256Z,19.80
2018-02-02T06:20:27.276Z,19.60
2018-02-02T06:21:27.291Z,20.40
2018-02-02T06:22:27.308Z,19.80
2018-02-02T06:23:27.320Z,19.70
2018-02-02T06:24:27.385Z,19.70
2018-02-02T06:25:27.380Z,20.10
2018-02-02T06:26:27.368Z,20.10
2018-02-02T06:27:27.390Z,20.90
2018-02-02T06:28:27.400Z,19.90
2018-02-02T06:29:27.424Z,20.30
2018-02-02T06:30:27.433Z,19.80
2018-02-02T06:31:27.456Z,19.80
2018-02-02T06:32:27.467Z,19.70
2018-02-02T06:33:27.489Z,17.80
2018-02-02T06:34:27.500Z,20.30
2018-02-02T06:35:27.522Z,21.10
2018-02-02T06:36:27.532Z,20.60
2018-02-02T06:37:27.547Z,22.40
2018-02-02T06:38:27.565Z,23.90
2018-02-02T06:39:27.641Z,21.30
2018-02-02T06:40:27.602Z,21.40
2018-02-02T06:41:27.620Z,24.00
2018-02-02T06:42:27.630Z,20.80
2018-02-02T06:43:27.647Z,22.90
2018-02-02T06:44:27.669Z,22.20
2018-02-02T06:45:27.685Z,22.60
2018-02-02T06:46:27.696Z,21.80
2018-02-02T06:47:27.713Z,20.80
2018-02-02T06:48:27.735Z,20.60
2018-02-02T06:49:27.748Z,22.40
2018-02-02T06:50:27.767Z,23.50
2018-02-02T06:51:27.785Z,21.70
2018-02-02T06:52:27.794Z,21.30
2018-02-02T06:53:27.812Z,22.00
2018-02-02T06:54:27.834Z,20.60
2018-02-02T06:55:27.851Z,22.50
2018-02-02T06:56:27.861Z,22.20
2018-02-02T06:57:27.884Z,22.70
2018-02-02T06:58:27.898Z,23.50
2018-02-02T06:59:27.917Z,19.70
2018-02-02T07:00:27.927Z,21.90
2018-02-02T07:01:27.954Z,21.80
2018-02-02T07:02:27.960Z,22.70
2018-02-02T07:03:27.983Z,22.50
2018-02-02T07:04:27.994Z,22.50
2018-02-02T07:05:28.017Z,20.50
2018-02-02T07:06:28.028Z,19.20
2018-02-02T07:07:28.045Z,21.00
2018-02-02T07:08:28.106Z,22.00
2018-02-02T07:09:28.083Z,22.40
2018-02-02T07:10:28.095Z,22.40
2018-02-02T07:11:28.112Z,22.30
2018-02-02T07:12:28.133Z,22.00
2018-02-02T07:13:28.145Z,21.10
2018-02-02T07:14:28.167Z,21.90
2018-02-02T07:15:28.183Z,20.90
2018-02-02T07:16:28.196Z,22.40
2018-02-02T07:17:28.212Z,21.80
2018-02-02T07:18:28.234Z,22.90
2018-02-02T07:19:28.251Z,21.50
2018-02-02T07:20:28.261Z,20.00
2018-02-02T07:21:28.279Z,21.20
2018-02-02T07:22:28.301Z,21.30
2018-02-02T07:23:28.313Z,20.60
2018-02-02T07:24:28.335Z,21.00
2018-02-02T07:25:28.347Z,21.00
2018-02-02T07:26:28.369Z,20.70
2018-02-02T07:27:28.383Z,19.50
2018-02-02T07:28:28.408Z,18.30
2018-02-02T07:29:28.414Z,18.10
2018-02-02T07:30:28.437Z,16.80
2018-02-02T07:31:28.455Z,18.00
2018-02-02T07:32:28.466Z,17.90
2018-02-02T07:33:28.484Z,15.30
2018-02-02T07:34:28.509Z,16.30
2018-02-02T07:35:28.523Z,16.60
2018-02-02T07:36:28.536Z,16.60
2018-02-02T07:37:28.558Z,15.00
2018-02-02T07:38:28.612Z,14.80
2018-02-02T07:39:28.594Z,14.10
2018-02-02T07:40:28.603Z,15.70
2018-02-02T07:41:28.626Z,13.20
2018-02-02T07:42:28.637Z,13.60
2018-02-02T07:43:28.659Z,14.10
2018-02-02T07:44:28.671Z,14.50
2018-02-02T07:45:28.688Z,13.80
2018-02-02T07:46:28.711Z,14.90
2018-02-02T07:47:28.723Z,12.60
2018-02-02T07:48:28.746Z,14.10
2018-02-02T07:49:28.757Z,12.00
2018-02-02T07:50:28.780Z,12.20
2018-02-02T07:51:28.792Z,11.10
2018-02-02T07:52:28.813Z,11.30
2018-02-02T07:53:28.825Z,13.00
2018-02-02T07:54:28.848Z,11.80
2018-02-02T07:55:28.865Z,13.00
2018-02-02T07:56:28.877Z,12.10
2018-02-02T07:57:28.893Z,12.70
2018-02-02T07:58:28.916Z,13.70
2018-02-02T07:59:28.933Z,13.30
2018-02-02T08:00:28.944Z,11.30
2018-02-02T08:01:28.962Z,11.60
2018-02-02T08:02:28.986Z,11.30
2018-02-02T08:03:29.002Z,10.70
2018-02-02T08:04:29.013Z,10.20
2018-02-02T08:05:29.029Z,10.70
2018-02-02T08:06:29.053Z,10.80
2018-02-02T08:07:29.076Z,10.70
2018-02-02T08:08:29.081Z,10.20
2018-02-02T08:09:29.104Z,9.60
2018-02-02T08:10:29.117Z,9.20
2018-02-02T08:11:29.132Z,9.60
2018-02-02T08:12:29.159Z,9.90
2018-02-02T08:13:29.173Z,10.90
2018-02-02T08:14:29.184Z,9.40
2018-02-02T08:15:29.203Z,10.50
2018-02-02T08:16:29.225Z,11.80
2018-02-02T08:17:29.241Z,11.00
2018-02-02T08:18:29.252Z,11.40
2018-02-02T08:19:29.270Z,11.20
2018-02-02T08:20:29.291Z,11.50
2018-02-02T08:21:29.310Z,11.70
2018-02-02T08:22:29.322Z,11.20
2018-02-02T08:23:29.339Z,11.50
2018-02-02T08:24:29.365Z,11.90
2018-02-02T08:25:29.374Z,11.90
2018-02-02T08:26:29.396Z,12.50
2018-02-02T08:27:29.408Z,11.80
2018-02-02T08:28:29.436Z,12.00
2018-02-02T08:29:29.442Z,12.20
2018-02-02T08:30:29.466Z,10.00
2018-02-02T08:31:29.482Z,11.50
2018-02-02T08:32:29.499Z,11.80
2018-02-02T08:33:29.511Z,11.20
2018-02-02T08:34:29.582Z,10.00
2018-02-02T08:35:29.546Z,9.10
2018-02-02T08:36:29.569Z,10.40
2018-02-02T08:37:29.583Z,9.40
2018-02-02T08:38:29.604Z,9.50
2018-02-02T08:39:29.616Z,11.00
2018-02-02T08:40:29.638Z,11.10
2018-02-02T08:41:29.654Z,10.90
2018-02-02T08:42:29.668Z,12.80
2018-02-02T08:43:29.695Z,11.40
2018-02-02T08:44:29.701Z,11.10
2018-02-02T08:45:29.729Z,12.50
2018-02-02T08:46:29.737Z,12.80
2018-02-02T08:47:29.760Z,11.50
2018-02-02T08:48:29.776Z,11.90
2018-02-02T08:49:29.794Z,12.40
2018-02-02T08:50:29.806Z,12.80
2018-02-02T08:51:29.830Z,13.90
2018-02-02T08:52:29.841Z,13.90
2018-02-02T08:53:29.863Z,12.60
2018-02-02T08:54:29.876Z,11.10
2018-02-02T08:55:29.898Z,13.80
2018-02-02T08:56:29.910Z,13.00
2018-02-02T08:57:29.931Z,13.20
2018-02-02T08:58:29.950Z,13.60
2018-02-02T08:59:29.961Z,13.80
2018-02-02T09:00:29.978Z,14.20
2018-02-02T09:01:30.002Z,14.20
2018-02-02T09:02:30.025Z,14.20
2018-02-02T09:03:30.037Z,15.20
2018-02-02T09:04:30.047Z,15.80
2018-02-02T09:05:30.070Z,14.20
2018-02-02T09:06:30.083Z,15.70
2018-02-02T09:07:30.106Z,14.90
2018-02-02T09:08:30.117Z,13.10
2018-02-02T09:09:30.139Z,13.70
2018-02-02T09:10:30.151Z,15.00
2018-02-02T09:11:30.174Z,14.50
2018-02-02T09:12:30.185Z,15.60
2018-02-02T09:13:30.211Z,15.80
2018-02-02T09:14:30.220Z,13.00
2018-02-02T09:15:30.244Z,14.30
2018-02-02T09:16:30.261Z,14.30
2018-02-02T09:17:30.272Z,12.80
2018-02-02T09:18:30.289Z,12.90
2018-02-02T09:19:30.308Z,14.00
2018-02-02T09:20:30.329Z,14.20
2018-02-02T09:21:30.347Z,12.40
2018-02-02T09:22:30.360Z,12.30
2018-02-02T09:23:30.377Z,13.70
2018-02-02T09:24:30.399Z,14.60
2018-02-02T09:25:30.418Z,13.10
2018-02-02T09:26:30.429Z,12.60
2018-02-02T09:27:30.446Z,13.30
2018-02-02T09:28:30.469Z,12.00
2018-02-02T09:29:30.487Z,13.10
2018-02-02T09:30:30.502Z,13.60
2018-02-02T09:31:30.517Z,13.20
2018-02-02T09:32:30.538Z,12.80
2018-02-02T09:33:30.553Z,12.10
2018-02-02T09:34:30.622Z,12.40
2018-02-02T09:35:30.586Z,13.20
2018-02-02T09:36:30.602Z,13.90
2018-02-02T09:37:30.629Z,12.60
2018-02-02T09:38:30.638Z,12.90
2018-02-02T09:39:30.657Z,12.50
2018-02-02T09:40:30.679Z,11.60
2018-02-02T09:41:30.696Z,12.90
2018-02-02T09:42:30.708Z,10.50
2018-02-02T09:43:30.726Z,11.20
2018-02-02T09:44:30.749Z,12.70
2018-02-02T09:45:30.762Z,11.50
2018-02-02T09:46:30.785Z,13.60
2018-02-02T09:47:30.803Z,12.20
2018-02-02T09:48:30.814Z,12.40
2018-02-02T09:49:30.837Z,12.70
2018-02-02T09:50:30.855Z,13.10
2018-02-02T09:51:30.873Z,13.10
2018-02-02T09:52:30.889Z,13.10
2018-02-02T09:53:30.902Z,13.40
2018-02-02T09:54:30.926Z,12.20
2018-02-02T09:55:30.937Z,13.30
2018-02-02T09:56:30.960Z,13.50
2018-02-02T09:57:30.972Z,13.00
2018-02-02T09:58:30.997Z,13.40
2018-02-02T09:59:31.008Z,14.00
2018-02-02T10:00:31.031Z,14.60
2018-02-02T10:01:31.043Z,11.90
2018-02-02T10:02:31.068Z,12.50
2018-02-02T10:03:31.080Z,13.70
2018-02-02T10:04:31.098Z,13.20
2018-02-02T10:05:31.120Z,12.90
2018-02-02T10:06:31.139Z,12.10
2018-02-02T10:07:31.155Z,12.60
2018-02-02T10:08:31.167Z,13.00
2018-02-02T10:09:31.191Z,12.60
2018-02-02T10:10:31.204Z,12.10
2018-02-02T10:11:31.223Z,12.30
2018-02-02T10:12:31.246Z,12.60
2018-02-02T10:13:31.263Z,13.30
2018-02-02T10:14:31.276Z,14.30
2018-02-02T10:15:31.295Z,12.90
2018-02-02T10:16:31.318Z,12.40
2018-02-02T10:17:31.335Z,13.30
2018-02-02T10:18:31.349Z,12.50
2018-02-02T10:19:31.373Z,11.80
2018-02-02T10:20:31.389Z,12.50
2018-02-02T10:21:31.401Z,12.80
2018-02-02T10:22:31.420Z,11.70
2018-02-02T10:23:31.439Z,11.30
2018-02-02T10:24:31.461Z,11.30
2018-02-02T10:25:31.475Z,12.20
2018-02-02T10:26:31.498Z,11.70
2018-02-02T10:27:31.516Z,10.80
2018-02-02T10:28:31.527Z,11.10
2018-02-02T10:29:31.545Z,11.60
2018-02-02T10:30:31.570Z,10.60
2018-02-02T10:31:31.588Z,10.90
2018-02-02T10:32:31.601Z,9.60
2018-02-02T10:33:31.624Z,9.60
2018-02-02T10:34:31.637Z,10.80
2018-02-02T10:35:31.656Z,9.30
2018-02-02T10:36:31.672Z,8.30
2018-02-02T10:37:31.691Z,9.30
2018-02-02T10:38:31.709Z,9.40
2018-02-02T10:39:31.732Z,8.50
2018-02-02T10:40:31.748Z,9.60
2018-02-02T10:41:31.763Z,10.30
2018-02-02T10:42:31.790Z,8.90
2018-02-02T10:43:31.799Z,8.60
2018-02-02T10:44:31.823Z,8.60
2018-02-02T10:45:31.837Z,7.60
2018-02-02T10:46:31.860Z,8.30
2018-02-02T10:47:31.872Z,8.10
2018-02-02T10:48:31.894Z,9.40
2018-02-02T10:49:31.908Z,8.90
2018-02-02T10:50:31.932Z,9.30
2018-02-02T10:51:31.949Z,8.60
2018-02-02T10:52:31.963Z,8.10
2018-02-02T10:53:31.985Z,8.70
2018-02-02T10:54:32.004Z,8.60
2018-02-02T10:55:32.023Z,9.10
2018-02-02T10:56:32.041Z,8.60
2018-02-02T10:57:32.059Z,8.80
2018-02-02T10:58:32.071Z,9.70
2018-02-02T10:59:32.096Z,10.00
2018-02-02T11:00:32.107Z,8.10
2018-02-02T11:01:32.131Z,9.20
2018-02-02T11:02:32.144Z,8.20
2018-02-02T11:03:32.173Z,8.10
2018-02-02T11:04:32.181Z,8.90
2018-02-02T11:05:32.198Z,9.40
2018-02-02T11:06:32.223Z,10.00
2018-02-02T11:07:32.236Z,9.00
2018-02-02T11:08:32.258Z,8.50
2018-02-02T11:09:32.272Z,8.80
2018-02-02T11:10:32.296Z,8.70
2018-02-02T11:11:32.307Z,8.80
2018-02-02T11:12:32.332Z,8.70
2018-02-02T11:13:32.346Z,9.10
2018-02-02T11:14:32.368Z,10.00
2018-02-02T11:15:32.381Z,9.70
2018-02-02T11:16:32.405Z,9.90
2018-02-02T11:17:32.418Z,8.70
2018-02-02T11:18:32.444Z,10.40
2018-02-02T11:19:32.455Z,10.10
2018-02-02T11:20:32.478Z,10.10
2018-02-02T11:21:32.501Z,10.00
2018-02-02T11:22:32.510Z,8.50
2018-02-02T11:23:32.534Z,9.40
2018-02-02T11:24:32.546Z,9.50
2018-02-02T11:25:32.570Z,9.10
2018-02-02T11:26:32.583Z,9.80
2018-02-02T11:27:32.607Z,9.60
2018-02-02T11:28:32.620Z,9.70
2018-02-02T11:29:32.643Z,10.80
2018-02-02T11:30:32.656Z,12.00
2018-02-02T11:31:32.682Z,11.90
2018-02-02T11:32:32.692Z,10.60
2018-02-02T11:33:32.717Z,10.60
2018-02-02T11:34:32.730Z,10.80
2018-02-02T11:35:32.760Z,10.90
2018-02-02T11:36:32.765Z,10.90
2018-02-02T11:37:32.784Z,11.40
2018-02-02T11:38:32.809Z,12.10
2018-02-02T11:39:32.827Z,11.20
2018-02-02T11:40:32.843Z,10.30
2018-02-02T11:41:32.858Z,11.30
2018-02-02T11:42:32.883Z,12.60
2018-02-02T11:43:32.901Z,10.60
2018-02-02T11:44:32.913Z,11.30
2018-02-02T11:45:32.932Z,11.30
2018-02-02T11:46:32.956Z,11.60
2018-02-02T11:47:32.974Z,11.70
2018-02-02T11:48:32.987Z,10.80
2018-02-02T11:49:33.005Z,12.00
2018-02-02T11:50:33.030Z,9.50
2018-02-02T11:51:33.049Z,10.40
2018-02-02T11:52:33.062Z,10.70
2018-02-02T11:53:33.086Z,10.10
2018-02-02T11:54:33.098Z,10.70
2018-02-02T11:55:33.118Z,10.40
2018-02-02T11:56:33.146Z,10.00
2018-02-02T11:57:33.161Z,9.90
2018-02-02T11:58:33.172Z,9.50
2018-02-02T11:59:33.193Z,8.90
2018-02-02T12:00:33.216Z,9.80
2018-02-02T12:01:33.263Z,9.60
2018-02-02T12:02:33.247Z,9.10
2018-02-02T12:03:33.266Z,8.70
2018-02-02T12:04:33.290Z,9.10
2018-02-02T12:05:33.308Z,8.80
2018-02-02T12:06:33.321Z,9.20
2018-02-02T12:07:33.341Z,8.80
2018-02-02T12:08:33.363Z,9.40
2018-02-02T12:09:33.381Z,10.00
2018-02-02T12:10:33.402Z,9.50
2018-02-02T12:11:33.422Z,8.90
2018-02-02T12:12:33.432Z,8.70
2018-02-02T12:13:33.451Z,9.60
2018-02-02T12:14:33.474Z,10.70
2018-02-02T12:15:33.494Z,10.80
2018-02-02T12:16:33.507Z,9.70
2018-02-02T12:17:33.526Z,10.50
2018-02-02T12:18:33.548Z,9.00
2018-02-02T12:19:33.565Z,9.70
2018-02-02T12:20:33.586Z,7.70
2018-02-02T12:21:33.599Z,8.50
2018-02-02T12:22:33.624Z,9.50
2018-02-02T12:23:33.637Z,8.30
2018-02-02T12:24:33.660Z,8.70
2018-02-02T12:25:33.675Z,8.00
2018-02-02T12:26:33.698Z,8.90
2018-02-02T12:27:33.713Z,8.10
2018-02-02T12:28:33.736Z,9.30
2018-02-02T12:29:33.749Z,9.20
2018-02-02T12:30:33.774Z,8.90
2018-02-02T12:31:33.788Z,8.20
2018-02-02T12:32:33.816Z,8.00
2018-02-02T12:33:33.832Z,7.70
2018-02-02T12:34:33.846Z,6.60
2018-02-02T12:35:33.870Z,7.60
2018-02-02T12:36:33.884Z,6.40
2018-02-02T12:37:33.911Z,6.80
2018-02-02T12:38:33.923Z,6.40
2018-02-02T12:39:33.949Z,6.30
2018-02-02T12:40:33.964Z,6.20
2018-02-02T12:41:33.989Z,6.00
2018-02-02T12:42:34.005Z,6.30
2018-02-02T12:43:34.030Z,6.00
2018-02-02T12:44:34.050Z,5.50
2018-02-02T12:45:34.071Z,5.30
2018-02-02T12:46:34.086Z,5.20
2018-02-02T12:47:34.116Z,5.20
2018-02-02T12:48:34.128Z,4.50
2018-02-02T12:49:34.151Z,4.20
2018-02-02T12:50:34.179Z,4.20
2018-02-02T12:51:34.201Z,4.30
2018-02-02T12:52:34.219Z,4.70
2018-02-02T12:53:34.239Z,4.20
2018-02-02T12:54:34.267Z,4.20
2018-02-02T12:55:34.291Z,4.00
2018-02-02T12:56:34.310Z,3.90