createdAt,value
2023-02-17T00:01:33.456Z,97533.91
2023-02-17T00:06:54.590Z,97522.72
2023-02-17T00:12:15.221Z,97522.06
2023-02-17T00:17:35.966Z,97508.19
2023-02-17T00:22:56.666Z,97490.25
2023-02-17T00:28:17.307Z,97491.47
2023-02-17T00:33:38.187Z,97487.59
2023-02-17T00:38:59.072Z,97480.84
2023-02-17T00:44:23.754Z,97473.63
2023-02-17T00:49:45.874Z,97461.53
2023-02-17T00:55:06.724Z,97473.00
2023-02-17T01:00:27.526Z,97473.44
2023-02-17T01:05:49.185Z,97471.78
2023-02-17T01:11:21.450Z,97472.59
2023-02-17T01:16:47.111Z,97466.94
2023-02-17T01:22:07.856Z,97458.72
2023-02-17T01:27:28.436Z,97457.91
2023-02-17T01:32:49.272Z,97456.34
2023-02-17T01:38:09.952Z,97455.66
2023-02-17T01:43:30.922Z,97434.50
2023-02-17T01:48:51.894Z,97425.84
2023-02-17T01:54:24.388Z,97418.94
2023-02-17T01:59:45.881Z,97419.66
2023-02-17T02:05:06.656Z,97412.91
2023-02-17T02:10:27.294Z,97413.00
2023-02-17T02:15:57.908Z,97412.84
2023-02-17T02:22:03.829Z,97405.44
2023-02-17T02:27:42.082Z,97400.09
2023-02-17T02:33:08.925Z,97386.88
2023-02-17T02:38:35.073Z,97385.03
2023-02-17T02:43:56.542Z,97380.22
2023-02-17T02:49:17.791Z,97375.22
2023-02-17T02:55:01.653Z,97374.28
2023-02-17T03:00:55.114Z,97363.47
2023-02-17T03:06:26.532Z,97353.34
2023-02-17T03:11:49.775Z,97339.72
2023-02-17T03:17:11.624Z,97334.94
2023-02-17T03:22:40.560Z,97329.13
2023-02-17T03:28:02.091Z,97326.75
2023-02-17T03:33:23.101Z,97326.16
2023-02-17T03:38:46.293Z,97321.34
2023-02-17T03:44:06.898Z,97317.00
2023-02-17T03:49:27.630Z,97308.75
2023-02-17T03:54:48.241Z,97317.81
2023-02-17T04:00:09.566Z,97298.66
2023-02-17T04:05:36.475Z,97297.09
2023-02-17T04:11:00.517Z,97294.84
2023-02-17T04:16:21.639Z,97302.19
2023-02-17T04:21:42.324Z,97300.81
2023-02-17T04:27:06.569Z,97311.06
2023-02-17T04:32:27.481Z,97309.94
2023-02-17T04:37:48.162Z,97301.13
2023-02-17T04:43:09.656Z,97290.28
2023-02-17T04:48:30.508Z,97283.13
2023-02-17T04:53:51.364Z,97287.28
2023-02-17T04:59:12.249Z,97287.19
2023-02-17T05:04:32.991Z,97284.06
2023-02-17T05:09:54.314Z,97277.34
2023-02-17T05:15:15.274Z,97273.22
2023-02-17T05:20:36.168Z,97265.34
2023-02-17T05:25:57.133Z,97260.09
2023-02-17T05:31:18.608Z,97267.25
2023-02-17T05:36:39.563Z,97263.88
2023-02-17T05:42:00.489Z,97258.13
2023-02-17T05:47:22.086Z,97255.66
2023-02-17T05:52:42.668Z,97264.47
2023-02-17T05:58:03.412Z,97265.13
2023-02-17T06:03:24.104Z,97258.91
2023-02-17T06:08:44.828Z,97255.25
2023-02-17T06:14:05.500Z,97262.84
2023-02-17T06:19:26.627Z,97258.38
2023-02-17T06:24:47.642Z,97253.00
2023-02-17T06:30:09.337Z,97249.25
2023-02-17T06:35:30.108Z,97251.75
2023-02-17T06:40:50.815Z,97247.38
2023-02-17T06:46:11.786Z,97266.06
2023-02-17T06:51:32.731Z,97259.81
2023-02-17T06:56:53.370Z,97265.84
2023-02-17T07:02:14.843Z,97257.16
2023-02-17T07:07:35.519Z,97259.50
2023-02-17T07:12:56.226Z,97258.69
2023-02-17T07:18:16.881Z,97272.38
2023-02-17T07:23:39.015Z,97270.59
2023-02-17T07:29:01.816Z,97255.78
2023-02-17T07:34:22.759Z,97267.69
2023-02-17T07:39:43.484Z,97281.38
2023-02-17T07:45:04.695Z,97276.13
2023-02-17T07:50:25.464Z,97284.38
2023-02-17T07:55:46.304Z,97281.59
2023-02-17T08:01:08.215Z,97274.44
2023-02-17T08:06:29.777Z,97267.06
2023-02-17T08:12:09.066Z,97266.44
2023-02-17T08:17:30.247Z,97253.75
2023-02-17T08:22:50.803Z,97260.28
2023-02-17T08:28:12.276Z,97255.72
2023-02-17T08:33:33.376Z,97251.00
2023-02-17T08:38:54.496Z,97263.06
2023-02-17T08:44:18.777Z,97249.88
2023-02-17T08:49:40.493Z,97245.28
2023-02-17T08:55:01.628Z,97235.53
2023-02-17T09:00:22.791Z,97232.81
2023-02-17T09:05:43.881Z,97242.06
2023-02-17T09:11:05.937Z,97235.00
2023-02-17T09:16:27.666Z,97222.72
2023-02-17T09:21:48.748Z,97220.03
2023-02-17T09:27:10.552Z,97221.69
2023-02-17T09:32:31.739Z,97225.00
2023-02-17T09:37:53.169Z,97228.91
2023-02-17T09:43:17.384Z,97230.22
2023-02-17T09:48:39.709Z,97239.56
2023-02-17T09:54:20.117Z,97239.69
2023-02-17T09:59:47.074Z,97235.22
2023-02-17T10:05:11.487Z,97244.31
2023-02-17T10:10:39.949Z,97251.06
2023-02-17T10:16:07.162Z,97250.00
2023-02-17T10:29:56.987Z,97225.09
2023-02-17T10:35:27.699Z,97217.06
2023-02-17T10:40:50.820Z,97214.47
2023-02-17T10:46:15.639Z,97197.13
2023-02-17T10:51:37.062Z,97199.72
2023-02-17T10:57:01.332Z,97177.78
2023-02-17T11:10:32.772Z,97166.22
2023-02-17T11:15:53.824Z,97161.53
2023-02-17T11:21:14.979Z,97164.97
2023-02-17T11:26:36.457Z,97137.59
2023-02-17T11:32:11.166Z,97150.22
2023-02-17T11:37:32.962Z,97131.31
2023-02-17T11:42:59.014Z,97109.72
2023-02-17T11:48:35.941Z,97114.66
2023-02-17T11:54:25.053Z,97095.91
2023-02-17T12:00:11.008Z,97071.69
2023-02-17T12:06:00.642Z,97055.25
2023-02-17T12:11:24.302Z,97054.09
2023-02-17T12:17:06.602Z,97062.13
2023-02-17T12:22:36.195Z,97062.03
2023-02-17T12:28:05.979Z,97072.28
2023-02-17T12:33:47.961Z,97073.34
2023-02-17T12:39:18.321Z,97064.63
2023-02-17T12:44:46.107Z,97047.94
2023-02-17T12:50:20.193Z,97030.25
2023-02-17T12:55:48.845Z,97022.66
2023-02-17T13:01:19.095Z,97024.91
2023-02-17T13:06:43.230Z,97029.66
2023-02-17T13:12:10.977Z,97026.09
2023-02-17T13:17:51.828Z,97011.09
2023-02-17T13:23:14.928Z,97015.34
2023-02-17T13:28:39.001Z,96997.84
2023-02-17T13:33:59.863Z,97002.22
2023-02-17T13:39:26.968Z,96996.06
2023-02-17T13:44:51.413Z,96994.41
2023-02-17T13:50:34.738Z,97012.16
2023-02-17T13:56:09.477Z,97006.25
2023-02-17T14:01:30.300Z,97004.59
2023-02-17T14:06:52.890Z,96988.88
2023-02-17T14:12:23.544Z,96980.84
2023-02-17T14:17:44.886Z,96965.81
2023-02-17T14:23:11.680Z,96947.25
2023-02-17T14:28:32.718Z,96947.00
2023-02-17T14:34:01.646Z,96934.34
2023-02-17T14:39:22.426Z,96928.66
2023-02-17T14:44:43.259Z,96919.84
2023-02-17T14:50:04.078Z,96946.69
2023-02-17T14:55:31.856Z,96932.03
2023-02-17T15:00:52.839Z,96927.53
2023-02-17T15:06:29.301Z,96917.81
2023-02-17T15:11:51.749Z,96922.06
2023-02-17T15:17:16.231Z,96924.53
2023-02-17T15:22:41.602Z,96915.91
2023-02-17T15:28:02.524Z,96907.16
2023-02-17T15:33:24.792Z,96919.22
2023-02-17T15:38:45.597Z,96912.25
2023-02-17T15:44:12.444Z,96927.72
2023-02-17T15:49:33.205Z,96897.19
2023-02-17T15:54:53.944Z,96904.06
2023-02-17T16:00:25.613Z,96896.00
2023-02-17T16:05:46.516Z,96903.66
2023-02-17T16:11:12.010Z,96902.56
2023-02-17T16:16:33.704Z,96897.13
2023-02-17T16:21:54.832Z,96894.66
2023-02-17T16:27:17.090Z,96901.53
2023-02-17T16:32:37.960Z,96896.97
2023-02-17T16:38:01.970Z,96897.13
2023-02-17T16:43:26.913Z,96909.19
2023-02-17T16:48:47.841Z,96904.94
2023-02-17T16:54:10.641Z,96914.25
2023-02-17T16:59:31.442Z,96889.06
2023-02-17T17:04:53.825Z,96903.59
2023-02-17T17:10:22.375Z,96911.97
2023-02-17T17:15:45.321Z,96907.34
2023-02-17T17:21:06.761Z,96895.03
2023-02-17T17:26:30.949Z,96921.88
2023-02-17T17:31:51.675Z,96924.47
2023-02-17T17:37:12.707Z,96912.41
2023-02-17T17:42:33.676Z,96944.47
2023-02-17T17:47:55.601Z,96923.66
2023-02-17T17:53:16.313Z,96913.91
2023-02-17T17:58:39.062Z,96921.06
2023-02-17T18:04:01.229Z,96909.81
2023-02-17T18:09:32.015Z,96923.66
2023-02-17T18:14:54.774Z,96952.00
2023-02-17T18:20:16.070Z,96955.19
2023-02-17T18:25:38.185Z,96961.06
2023-02-17T18:31:00.642Z,96972.09
2023-02-17T18:36:27.049Z,96988.13
2023-02-17T18:41:48.194Z,96983.50
2023-02-17T18:47:10.322Z,96979.00
2023-02-17T18:52:31.561Z,96956.25
2023-02-17T18:57:52.320Z,96953.38
2023-02-17T19:03:13.250Z,96948.06
2023-02-17T19:08:33.971Z,96919.44
2023-02-17T19:13:54.786Z,96908.88
2023-02-17T19:19:15.559Z,96919.03
2023-02-17T19:24:39.236Z,96938.66
2023-02-17T19:30:00.391Z,96949.38
2023-02-17T19:35:21.033Z,96949.09
2023-02-17T19:40:41.929Z,96961.03
2023-02-17T19:46:03.057Z,96975.72
2023-02-17T19:51:25.111Z,96968.47
2023-02-17T19:56:46.024Z,96946.53
2023-02-17T20:02:06.925Z,96929.81
2023-02-17T20:07:27.877Z,96920.06
2023-02-17T20:12:48.498Z,96931.19
2023-02-17T20:18:09.753Z,96943.16
2023-02-17T20:23:31.239Z,96945.47
2023-02-17T20:28:52.630Z,96941.78
2023-02-17T20:34:32.002Z,96937.94
2023-02-17T20:39:53.012Z,96932.34
2023-02-17T20:45:13.755Z,96933.31
2023-02-17T20:50:35.187Z,96936.63
2023-02-17T20:55:57.004Z,96945.25
2023-02-17T21:01:18.349Z,96934.00
2023-02-17T21:06:41.403Z,96947.03
2023-02-17T21:12:03.233Z,96964.31
2023-02-17T21:17:24.010Z,96958.41
2023-02-17T21:22:45.377Z,96978.31
2023-02-17T21:28:06.503Z,96984.47
2023-02-17T21:33:27.116Z,96972.41
2023-02-17T21:38:48.064Z,96976.91
2023-02-17T21:44:30.563Z,96998.84
2023-02-17T21:49:54.542Z,96971.25
2023-02-17T21:55:15.443Z,96989.75
2023-02-17T22:00:36.122Z,96975.22
2023-02-17T22:05:57.459Z,96969.31
2023-02-17T22:11:21.048Z,96962.34
2023-02-17T22:16:42.706Z,96980.84
2023-02-17T22:22:04.377Z,96980.00
2023-02-17T22:27:25.632Z,96993.03
2023-02-17T22:32:47.089Z,96994.81
2023-02-17T22:38:08.068Z,97009.03
2023-02-17T22:43:28.985Z,97012.44
2023-02-17T22:48:51.657Z,97019.94
2023-02-17T22:54:12.470Z,97020.59
2023-02-17T22:59:33.095Z,97023.13
2023-02-17T23:04:53.941Z,97028.00
2023-02-17T23:10:14.900Z,97028.81
2023-02-17T23:15:40.029Z,97043.63
2023-02-17T23:21:06.652Z,97029.47
2023-02-17T23:26:27.369Z,97057.66
2023-02-17T23:31:48.197Z,97064.88
2023-02-17T23:37:08.989Z,97068.56
2023-02-17T23:42:29.876Z,97086.22
2023-02-17T23:47:50.887Z,97097.81
2023-02-17T23:53:11.515Z,97092.97
2023-02-17T23:58:33.496Z,97115.22
