createdAt,value
2023-01-03T00:02:24.000Z,3.22
2023-01-03T00:07:24.000Z,3.04
2023-01-03T00:12:25.000Z,3.58
2023-01-03T00:17:24.000Z,4.42
2023-01-03T00:22:25.000Z,4.38
2023-01-03T00:27:24.000Z,3.49
2023-01-03T00:32:24.000Z,3.58
2023-01-03T00:37:25.000Z,3.66
2023-01-03T00:42:24.000Z,3.66
2023-01-03T00:47:25.000Z,3.51
2023-01-03T00:52:24.000Z,3.49
2023-01-03T00:57:25.000Z,3.6
2023-01-03T01:02:24.000Z,3.44
2023-01-03T01:07:24.000Z,3.55
2023-01-03T01:12:24.000Z,3.54
2023-01-03T01:17:24.000Z,3.78
2023-01-03T01:22:24.000Z,3.61
2023-01-03T01:32:24.000Z,3.73
2023-01-03T01:37:25.000Z,3.77
2023-01-03T01:42:24.000Z,3.59
2023-01-03T01:52:24.000Z,3.34
2023-01-03T01:57:24.000Z,3.33
2023-01-03T02:02:24.000Z,3.17
2023-01-03T02:07:24.000Z,3.09
2023-01-03T02:12:24.000Z,2.95
2023-01-03T02:17:24.000Z,3.04
2023-01-03T02:27:25.000Z,3.08
2023-01-03T02:32:24.000Z,3.01
2023-01-03T02:37:25.000Z,3.07
2023-01-03T02:42:24.000Z,2.92
2023-01-03T02:47:24.000Z,3.09
2023-01-03T02:57:24.000Z,3.07
2023-01-03T03:02:25.000Z,3.05
2023-01-03T03:12:24.000Z,2.98
2023-01-03T03:17:24.000Z,2.91
2023-01-03T03:22:24.000Z,2.81
2023-01-03T03:27:24.000Z,2.78
2023-01-03T03:32:25.000Z,2.86
2023-01-03T03:37:24.000Z,2.74
2023-01-03T03:42:24.000Z,2.74
2023-01-03T03:47:24.000Z,2.78
2023-01-03T03:52:25.000Z,2.79
2023-01-03T03:57:24.000Z,2.78
2023-01-03T04:02:24.000Z,3.18
2023-01-03T04:07:25.000Z,3.61
2023-01-03T04:12:24.000Z,3.71
2023-01-03T04:17:24.000Z,3.38
2023-01-03T04:22:25.000Z,3.08
2023-01-03T04:27:24.000Z,2.91
2023-01-03T04:32:24.000Z,3.01
2023-01-03T04:37:24.000Z,2.99
2023-01-03T04:42:25.000Z,2.74
2023-01-03T04:47:24.000Z,2.79
2023-01-03T04:52:25.000Z,2.66
2023-01-03T04:57:24.000Z,2.68
2023-01-03T05:02:25.000Z,2.58
2023-01-03T05:07:24.000Z,2.46
2023-01-03T05:12:25.000Z,2.52
2023-01-03T05:17:24.000Z,2.56
2023-01-03T05:22:24.000Z,2.43
2023-01-03T05:27:24.000Z,2.64
2023-01-03T05:32:24.000Z,2.72
2023-01-03T05:37:24.000Z,2.8
2023-01-03T05:42:24.000Z,3.39
2023-01-03T05:47:25.000Z,3.61
2023-01-03T05:52:24.000Z,3.43
2023-01-03T05:57:24.000Z,3.42
2023-01-03T06:02:24.000Z,2.7
2023-01-03T06:07:24.000Z,2.79
2023-01-03T06:12:25.000Z,2.5
2023-01-03T06:17:25.000Z,2.36
2023-01-03T06:22:24.000Z,2.29
2023-01-03T06:27:24.000Z,2.1
2023-01-03T06:32:25.000Z,2.29
2023-01-03T06:37:24.000Z,2.3
2023-01-03T06:42:25.000Z,2.22
2023-01-03T06:47:24.000Z,2.08
2023-01-03T06:52:24.000Z,2.14
2023-01-03T06:57:24.000Z,2.07
2023-01-03T07:02:25.000Z,2.14
2023-01-03T07:07:24.000Z,2.29
2023-01-03T07:12:25.000Z,2.44
2023-01-03T07:17:24.000Z,2.36
2023-01-03T07:22:25.000Z,2.57
2023-01-03T07:32:25.000Z,2.66
2023-01-03T07:37:24.000Z,2.59
2023-01-03T07:42:24.000Z,2.77
2023-01-03T07:47:24.000Z,2.44
2023-01-03T07:52:24.000Z,2.76
2023-01-03T08:02:24.000Z,4.79
2023-01-03T08:07:24.000Z,5.57
2023-01-03T08:12:24.000Z,5.82
2023-01-03T08:17:25.000Z,6.2
2023-01-03T08:22:24.000Z,5.9
2023-01-03T08:27:25.000Z,5.9
2023-01-03T08:32:24.000Z,6.27
2023-01-03T08:37:24.000Z,5.95
2023-01-03T08:42:24.000Z,5.33
2023-01-03T08:47:24.000Z,4.48
2023-01-03T08:52:25.000Z,4.29
2023-01-03T08:57:24.000Z,4.19
2023-01-03T09:02:25.000Z,4.05
2023-01-03T09:07:25.000Z,4.22
2023-01-03T09:12:24.000Z,4.64
2023-01-03T09:17:25.000Z,4.82
2023-01-03T09:22:24.000Z,4.72
2023-01-03T09:27:24.000Z,4.76
2023-01-03T09:32:24.000Z,4.45
2023-01-03T09:37:24.000Z,4.75
2023-01-03T09:42:25.000Z,4.7
2023-01-03T09:47:24.000Z,4.67
2023-01-03T09:52:25.000Z,4.64
2023-01-03T09:57:25.000Z,5.05
2023-01-03T10:02:24.000Z,4.76
2023-01-03T10:07:24.000Z,4.81
2023-01-03T10:12:24.000Z,4.7
2023-01-03T10:17:24.000Z,4.84
2023-01-03T10:22:25.000Z,4.89
2023-01-03T10:27:24.000Z,5.01
2023-01-03T10:32:24.000Z,4.96
2023-01-03T10:37:24.000Z,5.09
2023-01-03T10:42:25.000Z,5.09
2023-01-03T10:47:24.000Z,4.76
2023-01-03T10:52:25.000Z,4.78
2023-01-03T10:57:24.000Z,5.04
2023-01-03T11:02:24.000Z,5.06
2023-01-03T11:07:24.000Z,5.04
2023-01-03T11:12:24.000Z,5.17
2023-01-03T11:17:24.000Z,5.22
2023-01-03T11:22:24.000Z,5.47
2023-01-03T11:27:24.000Z,5.16
2023-01-03T11:32:24.000Z,5.44
2023-01-03T11:37:24.000Z,5.47
2023-01-03T11:42:25.000Z,5.43
2023-01-03T11:52:24.000Z,5.34
2023-01-03T11:57:25.000Z,5.51
2023-01-03T12:07:24.000Z,5.6
2023-01-03T12:12:24.000Z,5.83
2023-01-03T12:17:25.000Z,6.11
2023-01-03T12:22:24.000Z,6.43
2023-01-03T12:27:25.000Z,6.78
2023-01-03T12:32:25.000Z,7.04
2023-01-03T12:37:24.000Z,8.33
2023-01-03T12:42:25.000Z,8.78
2023-01-03T12:47:24.000Z,9.68
2023-01-03T12:52:25.000Z,9.39
2023-01-03T12:57:24.000Z,9.78
2023-01-03T13:02:24.000Z,9.8
2023-01-03T13:07:24.000Z,11.69
2023-01-03T13:12:25.000Z,18.22
2023-01-03T13:17:24.000Z,23.79
2023-01-03T13:22:24.000Z,24.63
2023-01-03T13:27:24.000Z,25.69
2023-01-03T13:32:25.000Z,23.07
2023-01-03T13:37:24.000Z,16.01
2023-01-03T13:42:24.000Z,17.18
2023-01-03T13:47:25.000Z,17.53
2023-01-03T13:52:24.000Z,17.85
2023-01-03T13:57:25.000Z,18.88
2023-01-03T14:02:25.000Z,18.31
2023-01-03T14:07:24.000Z,17.95
2023-01-03T14:12:25.000Z,18.76
2023-01-03T14:17:25.000Z,17.79
2023-01-03T14:22:25.000Z,16.57
2023-01-03T14:32:24.000Z,14.08
2023-01-03T14:37:24.000Z,11.79
2023-01-03T14:42:24.000Z,10.14
2023-01-03T14:47:24.000Z,9.38
2023-01-03T14:52:24.000Z,8.63
2023-01-03T14:57:24.000Z,7.92
2023-01-03T15:02:24.000Z,7.5
2023-01-03T15:07:25.000Z,7.54
2023-01-03T15:12:24.000Z,7.45
2023-01-03T15:17:25.000Z,7.52
2023-01-03T15:22:24.000Z,7.91
2023-01-03T15:32:24.000Z,7.93
2023-01-03T15:37:24.000Z,7.44
2023-01-03T15:42:25.000Z,7.18
2023-01-03T15:47:25.000Z,7.2
2023-01-03T15:52:24.000Z,6.27
2023-01-03T16:02:25.000Z,6.04
2023-01-03T16:07:24.000Z,6.03
2023-01-03T16:12:25.000Z,6.25
2023-01-03T16:17:24.000Z,5.88
2023-01-03T16:22:25.000Z,6.27
2023-01-03T16:27:25.000Z,6.26
2023-01-03T16:32:24.000Z,6.28
2023-01-03T16:37:25.000Z,7.09
2023-01-03T16:42:24.000Z,5.91
2023-01-03T16:52:24.000Z,5.81
2023-01-03T16:57:25.000Z,5.7
2023-01-03T17:02:24.000Z,5.1
2023-01-03T17:07:24.000Z,5.88
2023-01-03T17:12:25.000Z,6.03
2023-01-03T17:17:24.000Z,5.15
2023-01-03T17:22:25.000Z,4.36
2023-01-03T17:27:24.000Z,4.44
2023-01-03T17:32:25.000Z,4.61
2023-01-03T17:37:24.000Z,4.71
2023-01-03T17:42:24.000Z,4.12
2023-01-03T17:47:25.000Z,4.14
2023-01-03T17:52:24.000Z,4.18
2023-01-03T17:57:25.000Z,4.16
2023-01-03T18:02:25.000Z,4.09
2023-01-03T18:07:24.000Z,4.13
2023-01-03T18:12:25.000Z,4.46
2023-01-03T18:17:24.000Z,4.18
2023-01-03T18:27:24.000Z,3.84
2023-01-03T18:32:24.000Z,3.5
2023-01-03T18:37:24.000Z,3.92
2023-01-03T18:42:25.000Z,3.82
2023-01-03T18:47:25.000Z,3.39
2023-01-03T18:52:24.000Z,3.3
2023-01-03T18:57:24.000Z,3.44
2023-01-03T19:02:24.000Z,3.24
2023-01-03T19:07:24.000Z,3.37
2023-01-03T19:12:24.000Z,3.27
2023-01-03T19:17:25.000Z,3.28
2023-01-03T19:22:24.000Z,3.38
2023-01-03T19:27:24.000Z,3.3
2023-01-03T19:32:25.000Z,3.23
2023-01-03T19:37:24.000Z,3.09
2023-01-03T19:42:25.000Z,2.97
2023-01-03T19:47:24.000Z,2.86
2023-01-03T19:52:24.000Z,3.09
2023-01-03T19:57:24.000Z,2.91
2023-01-03T20:02:24.000Z,2.99
2023-01-03T20:07:24.000Z,3.29
2023-01-03T20:12:24.000Z,3.82
2023-01-03T20:17:24.000Z,4.08
2023-01-03T20:22:24.000Z,4
2023-01-03T20:27:25.000Z,3.19
2023-01-03T20:32:24.000Z,2.37
2023-01-03T20:37:24.000Z,1.99
2023-01-03T20:42:24.000Z,1.82
2023-01-03T20:47:25.000Z,1.7
2023-01-03T20:52:24.000Z,1.61
2023-01-03T20:57:25.000Z,1.63
2023-01-03T21:02:24.000Z,1.68
2023-01-03T21:07:25.000Z,1.51
2023-01-03T21:12:24.000Z,1.47
2023-01-03T21:17:24.000Z,1.56
2023-01-03T21:22:25.000Z,1.7
2023-01-03T21:27:24.000Z,1.59
2023-01-03T21:32:24.000Z,1.59
2023-01-03T21:37:25.000Z,1.48
2023-01-03T21:42:24.000Z,1.45
2023-01-03T21:47:25.000Z,1.54
2023-01-03T21:52:24.000Z,1.57
2023-01-03T21:57:25.000Z,1.57
2023-01-03T22:02:24.000Z,1.54
2023-01-03T22:07:24.000Z,1.65
2023-01-03T22:12:25.000Z,1.61
2023-01-03T22:17:24.000Z,1.52
2023-01-03T22:22:24.000Z,1.48
2023-01-03T22:27:24.000Z,1.38
2023-01-03T22:37:24.000Z,1.35
2023-01-03T22:42:25.000Z,1.23
2023-01-03T22:47:24.000Z,1.19
2023-01-03T22:52:25.000Z,1.22
2023-01-03T22:57:24.000Z,1.19
2023-01-03T23:02:25.000Z,1.29
2023-01-03T23:07:25.000Z,1.24
2023-01-03T23:12:24.000Z,1.19
2023-01-03T23:17:24.000Z,1.18
2023-01-03T23:22:24.000Z,1.16
2023-01-03T23:27:24.000Z,1.21
2023-01-03T23:32:25.000Z,1.14
2023-01-03T23:37:24.000Z,1.09
2023-01-03T23:42:25.000Z,1.16
2023-01-03T23:47:24.000Z,1.17
2023-01-03T23:52:24.000Z,1.22
2023-01-03T23:57:25.000Z,1.31
