createdAt,value
2022-12-29T00:02:03.304Z,5.81
2022-12-29T00:12:03.333Z,5.91
2022-12-29T00:22:03.654Z,5.78
2022-12-29T00:32:03.673Z,5.89
2022-12-29T00:42:04.054Z,5.83
2022-12-29T00:52:04.113Z,5.78
2022-12-29T01:02:04.631Z,5.65
2022-12-29T01:12:04.540Z,5.67
2022-12-29T01:22:04.899Z,6.00
2022-12-29T01:32:04.955Z,6.38
2022-12-29T01:42:05.255Z,6.98
2022-12-29T01:52:05.282Z,6.22
2022-12-29T02:02:05.652Z,6.51
2022-12-29T02:12:05.769Z,6.81
2022-12-29T02:22:06.202Z,6.81
2022-12-29T02:32:06.337Z,6.54
2022-12-29T02:42:06.563Z,6.43
2022-12-29T02:52:06.591Z,6.64
2022-12-29T03:02:07.067Z,6.51
2022-12-29T03:12:06.935Z,7.67
2022-12-29T03:22:07.195Z,7.86
2022-12-29T03:32:07.264Z,7.82
2022-12-29T03:42:07.583Z,7.28
2022-12-29T03:52:07.612Z,7.67
2022-12-29T04:02:08.210Z,7.80
2022-12-29T04:12:07.925Z,7.71
2022-12-29T04:22:08.414Z,7.58
2022-12-29T04:32:08.235Z,7.67
2022-12-29T04:42:08.586Z,7.49
2022-12-29T04:52:08.631Z,7.21
2022-12-29T05:02:09.072Z,6.99
2022-12-29T05:12:09.014Z,7.52
2022-12-29T05:22:09.431Z,7.85
2022-12-29T05:32:09.461Z,7.93
2022-12-29T05:42:09.796Z,8.25
2022-12-29T05:52:09.827Z,8.07
2022-12-29T06:02:10.372Z,7.85
2022-12-29T06:12:10.345Z,7.79
2022-12-29T06:22:10.636Z,8.16
2022-12-29T06:32:10.758Z,8.08
2022-12-29T06:42:10.926Z,8.30
2022-12-29T06:52:13.156Z,8.26
2022-12-29T07:02:11.793Z,8.44
2022-12-29T07:12:11.427Z,8.59
2022-12-29T07:22:11.758Z,8.48
2022-12-29T07:32:11.815Z,8.37
2022-12-29T07:42:11.915Z,9.04
2022-12-29T07:52:11.933Z,9.04
2022-12-29T08:02:15.312Z,9.21
2022-12-29T08:12:12.421Z,9.29
2022-12-29T08:22:12.655Z,9.23
2022-12-29T08:32:12.859Z,9.61
2022-12-29T08:42:15.065Z,10.14
2022-12-29T08:52:13.095Z,10.04
2022-12-29T09:02:16.362Z,10.20
2022-12-29T09:12:14.455Z,10.33
2022-12-29T09:22:13.769Z,10.41
2022-12-29T09:32:18.358Z,10.48
2022-12-29T09:42:15.074Z,10.89
2022-12-29T09:52:15.334Z,10.99
2022-12-29T10:02:14.695Z,10.92
2022-12-29T10:12:14.891Z,11.54
2022-12-29T10:22:14.951Z,11.98
2022-12-29T10:32:15.271Z,12.07
2022-12-29T10:42:15.304Z,12.41
2022-12-29T10:52:15.559Z,12.71
2022-12-29T11:02:15.873Z,13.52
2022-12-29T11:12:16.019Z,13.97
2022-12-29T11:22:16.250Z,13.82
2022-12-29T11:32:16.617Z,14.09
2022-12-29T11:42:16.650Z,13.46
2022-12-29T11:52:17.054Z,13.11
2022-12-29T12:02:17.262Z,13.08
2022-12-29T12:12:17.330Z,13.73
2022-12-29T12:22:17.549Z,13.41
2022-12-29T12:32:17.881Z,13.28
2022-12-29T12:42:17.709Z,13.26
2022-12-29T12:52:17.948Z,13.11
2022-12-29T13:02:18.297Z,13.11
2022-12-29T13:12:18.441Z,13.10
2022-12-29T13:22:18.608Z,13.00
2022-12-29T13:32:18.988Z,12.87
2022-12-29T13:42:19.047Z,12.75
2022-12-29T13:52:19.383Z,12.71
2022-12-29T14:02:19.628Z,12.68
2022-12-29T14:12:19.642Z,12.79
2022-12-29T14:22:19.671Z,12.77
2022-12-29T14:32:19.909Z,12.95
2022-12-29T14:42:20.075Z,12.92
2022-12-29T14:52:20.390Z,12.78
2022-12-29T15:02:20.477Z,12.79
2022-12-29T15:12:20.653Z,12.74
2022-12-29T15:22:20.709Z,12.57
2022-12-29T15:32:21.035Z,12.62
2022-12-29T15:42:21.824Z,12.39
2022-12-29T15:52:21.284Z,12.21
2022-12-29T16:02:21.619Z,12.31
2022-12-29T16:12:21.763Z,11.67
2022-12-29T16:22:21.792Z,11.44
2022-12-29T16:32:22.129Z,11.90
2022-12-29T16:42:22.156Z,11.88
2022-12-29T16:52:22.510Z,11.79
2022-12-29T17:02:22.736Z,11.61
2022-12-29T17:12:22.766Z,10.84
2022-12-29T17:22:22.794Z,11.06
2022-12-29T17:32:26.205Z,10.88
2022-12-29T17:42:23.261Z,10.44
2022-12-29T17:52:23.685Z,10.36
2022-12-29T18:02:23.923Z,10.36
2022-12-29T18:12:23.985Z,10.15
2022-12-29T18:22:24.017Z,10.51
2022-12-29T18:32:24.375Z,10.11
2022-12-29T18:42:24.569Z,9.74
2022-12-29T18:52:24.725Z,9.36
2022-12-29T19:02:24.819Z,9.04
2022-12-29T19:12:28.374Z,8.47
2022-12-29T19:22:24.922Z,8.43
2022-12-29T19:32:25.271Z,8.41
2022-12-29T19:42:25.594Z,8.77
2022-12-29T19:52:25.637Z,9.01
2022-12-29T20:02:25.795Z,9.26
2022-12-29T20:12:29.336Z,8.76
2022-12-29T20:22:26.001Z,8.40
2022-12-29T20:32:26.180Z,8.28
2022-12-29T20:42:26.396Z,8.18
2022-12-29T20:52:26.739Z,8.22
2022-12-29T21:02:26.958Z,8.56
2022-12-29T21:12:27.114Z,8.50
2022-12-29T21:22:27.131Z,8.52
2022-12-29T21:32:27.389Z,8.43
2022-12-29T21:42:27.628Z,8.55
2022-12-29T21:52:33.165Z,8.47
2022-12-29T22:02:28.289Z,8.45
2022-12-29T22:12:28.331Z,8.38
2022-12-29T22:22:28.189Z,8.45
2022-12-29T22:32:28.518Z,8.52
2022-12-29T22:42:28.536Z,8.30
2022-12-29T22:52:28.856Z,8.53
2022-12-29T23:02:29.132Z,8.56
2022-12-29T23:12:30.072Z,7.72
2022-12-29T23:22:29.111Z,7.55
2022-12-29T23:32:29.390Z,7.71
2022-12-29T23:42:29.418Z,8.26
2022-12-29T23:52:29.699Z,9.24
