createdAt,value
2023-03-03T04:33:59.262Z,17.70
2023-03-03T04:45:01.099Z,17.45
2023-03-03T04:55:37.891Z,17.23
2023-03-03T05:16:51.304Z,18.83
2023-03-03T05:27:26.971Z,18.60
2023-03-03T05:38:05.292Z,20.38
2023-03-03T05:48:41.658Z,19.10
2023-03-03T05:59:17.317Z,20.45
2023-03-03T06:09:53.110Z,21.15
2023-03-03T06:20:29.204Z,21.42
2023-03-03T06:31:05.338Z,21.92
2023-03-03T06:41:41.269Z,20.92
2023-03-03T06:52:26.125Z,22.08
2023-03-03T07:03:15.146Z,19.67
2023-03-03T07:13:52.521Z,20.53
2023-03-03T07:24:30.023Z,19.58
2023-03-03T07:35:24.348Z,19.00
2023-03-03T07:46:21.819Z,19.00
2023-03-03T07:57:05.986Z,21.83
2023-03-03T08:07:41.969Z,21.30
2023-03-03T08:18:24.080Z,22.52
2023-03-03T08:29:01.198Z,24.65
2023-03-03T08:39:36.726Z,25.15
2023-03-03T08:50:13.255Z,31.40
2023-03-03T09:00:51.245Z,25.77
2023-03-03T09:11:29.487Z,29.20
2023-03-03T09:22:23.698Z,32.22
2023-03-03T09:32:59.616Z,24.10
2023-03-03T09:43:51.239Z,26.25
2023-03-03T09:54:37.943Z,24.80
2023-03-03T10:05:47.512Z,25.63
2023-03-03T10:16:37.648Z,24.80
2023-03-03T10:27:49.287Z,23.83
2023-03-03T10:38:40.201Z,22.40
2023-03-03T10:50:02.849Z,23.20
2023-03-03T11:00:55.975Z,22.08
2023-03-03T11:11:49.163Z,20.08
2023-03-03T11:22:30.672Z,20.40
2023-03-03T11:33:22.262Z,20.25
2023-03-03T11:44:15.355Z,20.42
2023-03-03T11:55:00.358Z,19.60
2023-03-03T12:06:16.944Z,18.48
2023-03-03T12:16:58.443Z,18.08
2023-03-03T12:28:05.695Z,19.63
2023-03-03T12:38:53.981Z,17.92
2023-03-03T12:50:06.492Z,18.10
2023-03-03T13:01:05.504Z,17.63
2023-03-03T13:11:45.291Z,17.13
2023-03-03T13:22:32.089Z,16.73
2023-03-03T13:33:14.045Z,15.98
2023-03-03T13:43:57.343Z,13.60
2023-03-03T13:55:01.839Z,14.77
2023-03-03T14:05:50.638Z,14.18
2023-03-03T14:16:36.873Z,12.57
2023-03-03T14:27:25.561Z,13.18
2023-03-03T14:38:19.559Z,11.43
2023-03-03T14:48:58.074Z,11.50
2023-03-03T14:59:34.106Z,12.23
2023-03-03T15:10:11.901Z,11.48
2023-03-03T15:21:09.162Z,11.63
2023-03-03T15:31:54.609Z,11.07
2023-03-03T15:42:52.765Z,9.77
2023-03-03T15:54:14.368Z,10.02
2023-03-03T16:05:01.799Z,12.57
2023-03-03T16:15:59.929Z,14.95
2023-03-03T16:26:56.768Z,9.85
2023-03-03T16:37:40.123Z,8.45
2023-03-03T16:48:47.177Z,6.30
2023-03-03T16:59:57.348Z,6.82
2023-03-03T17:10:42.193Z,5.70
2023-03-03T17:21:55.616Z,7.20
2023-03-03T17:32:55.891Z,6.10
2023-03-03T17:43:43.275Z,7.20
2023-03-03T17:54:40.130Z,8.63
2023-03-03T18:05:37.456Z,13.43
2023-03-03T18:16:33.345Z,8.00
2023-03-03T18:27:24.507Z,9.77
2023-03-03T18:38:15.563Z,10.95
2023-03-03T18:48:53.867Z,17.42
2023-03-03T18:59:35.786Z,9.73
2023-03-03T19:10:20.399Z,8.02
2023-03-03T19:21:19.712Z,7.75
2023-03-03T19:32:28.224Z,7.05
2023-03-03T19:43:24.309Z,6.80
2023-03-03T19:54:22.334Z,6.22
2023-03-03T20:05:16.273Z,6.53
2023-03-03T20:16:01.110Z,6.65
2023-03-03T20:26:57.802Z,6.97
2023-03-03T20:37:52.217Z,6.80
2023-03-03T20:48:49.286Z,14.70
2023-03-03T20:59:31.929Z,9.57
2023-03-03T21:10:16.469Z,8.10
2023-03-03T21:20:52.250Z,9.68
2023-03-03T21:31:27.740Z,8.95
2023-03-03T21:42:09.101Z,6.88
2023-03-03T21:52:44.499Z,7.07
2023-03-03T22:03:20.788Z,6.80
2023-03-03T22:13:56.923Z,6.97
2023-03-03T22:24:32.769Z,9.38
