createdAt,value
2018-09-12T00:00:56.016Z,3.50
2018-09-12T00:01:55.966Z,3.10
2018-09-12T00:02:55.953Z,3.30
2018-09-12T00:03:55.956Z,3.50
2018-09-12T00:04:55.945Z,3.40
2018-09-12T00:05:55.938Z,3.10
2018-09-12T00:06:55.924Z,3.50
2018-09-12T00:07:55.900Z,3.70
2018-09-12T00:08:55.894Z,3.10
2018-09-12T00:09:55.919Z,3.10
2018-09-12T00:10:55.859Z,3.00
2018-09-12T00:13:07.220Z,3.10
2018-09-12T00:14:06.868Z,3.60
2018-09-12T00:15:06.954Z,3.40
2018-09-12T00:16:06.757Z,3.60
2018-09-12T00:17:06.700Z,3.30
2018-09-12T00:18:06.681Z,3.40
2018-09-12T00:19:06.735Z,3.40
2018-09-12T00:20:06.668Z,3.60
2018-09-12T00:21:06.741Z,3.60
2018-09-12T00:22:06.634Z,3.40
2018-09-12T00:23:06.669Z,3.60
2018-09-12T00:24:06.630Z,3.30
2018-09-12T00:25:06.604Z,3.50
2018-09-12T00:26:06.595Z,3.80
2018-09-12T00:27:06.587Z,3.80
2018-09-12T00:28:06.645Z,3.20
2018-09-12T00:29:06.576Z,3.80
2018-09-12T00:30:06.583Z,3.50
2018-09-12T00:31:06.539Z,3.40
2018-09-12T00:32:06.526Z,3.60
2018-09-12T00:33:06.519Z,3.30
2018-09-12T00:34:06.542Z,3.60
2018-09-12T00:35:06.517Z,3.80
2018-09-12T00:36:06.505Z,3.60
2018-09-12T00:37:06.476Z,3.10
2018-09-12T00:38:06.467Z,3.50
2018-09-12T00:39:06.460Z,3.40
2018-09-12T00:40:06.445Z,3.20
2018-09-12T00:41:06.442Z,3.50
2018-09-12T00:42:06.474Z,3.70
2018-09-12T00:43:06.422Z,3.40
2018-09-12T00:44:06.421Z,3.50
2018-09-12T00:45:06.401Z,3.60
2018-09-12T00:46:06.374Z,3.10
2018-09-12T00:47:06.421Z,3.70
2018-09-12T00:48:06.371Z,3.40
2018-09-12T00:49:06.354Z,3.70
2018-09-12T00:50:06.366Z,3.50
2018-09-12T00:51:06.328Z,3.50
2018-09-12T00:52:06.423Z,3.30
2018-09-12T00:53:06.313Z,3.30
2018-09-12T00:54:06.303Z,3.80
2018-09-12T00:55:06.274Z,3.60
2018-09-12T00:56:06.353Z,3.50
2018-09-12T00:57:06.304Z,3.40
2018-09-12T00:58:06.242Z,3.80
2018-09-12T00:59:06.259Z,3.40
2018-09-12T01:00:06.224Z,3.30
2018-09-12T01:01:06.233Z,3.70
2018-09-12T01:02:06.230Z,3.30
2018-09-12T01:03:06.228Z,3.40
2018-09-12T01:04:06.193Z,3.30
2018-09-12T01:05:06.170Z,3.50
2018-09-12T01:06:06.218Z,3.50
2018-09-12T01:07:06.139Z,3.90
2018-09-12T01:08:06.151Z,3.70
2018-09-12T01:09:06.177Z,3.60
2018-09-12T01:10:06.129Z,3.70
2018-09-12T01:11:06.114Z,3.40
2018-09-12T01:12:06.113Z,3.80
2018-09-12T01:13:06.108Z,3.70
2018-09-12T01:14:06.107Z,3.50
2018-09-12T01:15:06.055Z,3.80
2018-09-12T01:16:06.088Z,3.80
2018-09-12T01:17:06.068Z,3.70
2018-09-12T01:18:06.084Z,3.70
2018-09-12T01:19:06.111Z,3.50
2018-09-12T01:20:06.067Z,3.70
2018-09-12T01:21:06.022Z,3.60
2018-09-12T01:22:05.979Z,3.90
2018-09-12T01:23:06.019Z,3.40
2018-09-12T01:24:05.949Z,3.70
2018-09-12T01:25:05.995Z,3.60
2018-09-12T01:26:05.937Z,3.90
2018-09-12T01:27:05.912Z,3.70
2018-09-12T01:28:05.913Z,3.80
2018-09-12T01:29:05.894Z,3.80
2018-09-12T01:30:05.907Z,4.10
2018-09-12T01:31:05.881Z,4.00
2018-09-12T01:32:05.912Z,3.60
2018-09-12T01:33:05.896Z,4.10
2018-09-12T01:34:05.841Z,3.40
2018-09-12T01:35:05.849Z,3.80
2018-09-12T01:36:05.817Z,3.80
2018-09-12T01:37:05.808Z,3.80
2018-09-12T01:38:05.812Z,3.70
2018-09-12T01:39:05.789Z,3.70
2018-09-12T01:40:05.797Z,3.50
2018-09-12T01:41:05.807Z,3.80
2018-09-12T01:42:05.745Z,3.40
2018-09-12T01:43:05.733Z,4.00
2018-09-12T01:44:05.732Z,3.40
2018-09-12T01:45:05.717Z,3.70
2018-09-12T01:46:05.815Z,3.70
2018-09-12T01:47:05.690Z,3.60
2018-09-12T01:48:05.724Z,3.70
2018-09-12T01:49:05.675Z,3.30
2018-09-12T01:50:05.661Z,3.30
2018-09-12T01:51:05.647Z,3.60
2018-09-12T01:52:05.689Z,3.50
2018-09-12T01:53:05.651Z,3.80
2018-09-12T01:54:05.631Z,3.90
2018-09-12T01:55:05.599Z,3.60
2018-09-12T01:56:05.590Z,3.90
2018-09-12T01:57:05.629Z,3.90
2018-09-12T01:58:05.565Z,3.40
2018-09-12T01:59:05.558Z,3.80
2018-09-12T02:00:05.576Z,3.80
2018-09-12T02:01:05.533Z,3.40
2018-09-12T02:02:05.525Z,3.60
2018-09-12T02:03:05.540Z,3.40
2018-09-12T02:04:05.505Z,3.70
2018-09-12T02:05:05.500Z,3.70
2018-09-12T02:06:05.551Z,4.10
2018-09-12T02:07:05.482Z,3.60
2018-09-12T02:08:05.480Z,3.90
2018-09-12T02:09:05.443Z,3.90
2018-09-12T02:10:05.436Z,4.10
2018-09-12T02:11:05.440Z,3.80
2018-09-12T02:12:05.427Z,4.00
2018-09-12T02:13:05.425Z,3.90
2018-09-12T02:14:05.412Z,3.60
2018-09-12T02:15:05.385Z,4.00
2018-09-12T02:16:05.369Z,4.00
2018-09-12T02:17:05.355Z,3.70
2018-09-12T02:18:05.349Z,3.90
2018-09-12T02:19:05.415Z,3.70
2018-09-12T02:20:05.345Z,3.90
2018-09-12T02:21:05.317Z,3.90
2018-09-12T02:22:05.308Z,4.10
2018-09-12T02:23:05.286Z,4.20
2018-09-12T02:24:05.297Z,4.00
2018-09-12T02:25:05.298Z,3.70
2018-09-12T02:26:05.281Z,3.90
2018-09-12T02:27:05.267Z,3.90
2018-09-12T02:28:05.244Z,3.90
2018-09-12T02:29:05.228Z,3.70
2018-09-12T02:30:05.239Z,3.80
2018-09-12T02:31:05.202Z,4.30
2018-09-12T02:32:05.236Z,3.70
2018-09-12T02:33:05.188Z,4.20
2018-09-12T02:34:05.168Z,3.90
2018-09-12T02:35:05.159Z,4.40
2018-09-12T02:36:05.198Z,4.30
2018-09-12T02:37:05.141Z,4.10
2018-09-12T02:38:05.171Z,4.00
2018-09-12T02:39:05.119Z,4.20
2018-09-12T02:40:05.143Z,4.80
2018-09-12T02:41:05.106Z,4.30
2018-09-12T02:42:05.135Z,4.10
2018-09-12T02:43:05.078Z,4.40
2018-09-12T02:44:05.071Z,4.20
2018-09-12T02:45:05.055Z,4.10
2018-09-12T02:46:05.040Z,4.40
2018-09-12T02:47:05.052Z,4.40
2018-09-12T02:48:05.111Z,4.20
2018-09-12T02:49:05.037Z,4.40
2018-09-12T02:50:05.003Z,4.50
2018-09-12T02:51:05.048Z,4.70
2018-09-12T02:52:05.001Z,4.40
2018-09-12T02:53:04.973Z,4.40
2018-09-12T02:54:04.995Z,4.40
2018-09-12T02:55:04.949Z,4.30
2018-09-12T02:56:04.981Z,4.80
2018-09-12T02:57:04.932Z,4.20
2018-09-12T02:58:04.956Z,4.80
2018-09-12T02:59:04.912Z,4.50
2018-09-12T03:00:04.896Z,4.70
2018-09-12T03:01:04.900Z,4.50
2018-09-12T03:02:04.896Z,4.50
2018-09-12T03:03:04.896Z,4.50
2018-09-12T03:04:04.850Z,4.50
2018-09-12T03:05:04.846Z,4.70
2018-09-12T03:06:04.856Z,4.60
2018-09-12T03:07:04.816Z,4.60
2018-09-12T03:08:04.936Z,4.50
2018-09-12T03:09:04.846Z,4.60
2018-09-12T03:10:04.786Z,4.50
2018-09-12T03:11:04.817Z,4.40
2018-09-12T03:12:04.779Z,4.40
2018-09-12T03:13:04.781Z,4.60
2018-09-12T03:14:04.789Z,5.00
2018-09-12T03:15:04.732Z,4.90
2018-09-12T03:16:04.718Z,4.70
2018-09-12T03:17:04.733Z,4.70
2018-09-12T03:18:04.723Z,4.80
2018-09-12T03:19:04.693Z,4.60
2018-09-12T03:20:04.699Z,4.80
2018-09-12T03:21:04.876Z,4.70
2018-09-12T03:22:04.660Z,4.80
2018-09-12T03:23:04.652Z,4.50
2018-09-12T03:24:04.693Z,4.60
2018-09-12T03:25:04.644Z,4.90
2018-09-12T03:26:04.615Z,5.00
2018-09-12T03:27:04.597Z,4.70
2018-09-12T03:28:04.611Z,5.30
2018-09-12T03:29:04.577Z,4.90
2018-09-12T03:30:04.563Z,4.70
2018-09-12T03:31:04.645Z,4.70
2018-09-12T03:32:04.545Z,4.80
2018-09-12T03:33:04.579Z,5.20
2018-09-12T03:34:04.536Z,5.00
2018-09-12T03:35:04.539Z,5.10
2018-09-12T03:36:04.529Z,5.00
2018-09-12T03:37:04.494Z,5.00
2018-09-12T03:38:04.500Z,5.10
2018-09-12T03:39:04.463Z,5.00
2018-09-12T03:40:04.478Z,4.80
2018-09-12T03:41:04.490Z,5.30
2018-09-12T03:42:04.457Z,5.10
2018-09-12T03:43:04.443Z,5.30
2018-09-12T03:44:04.416Z,5.40
2018-09-12T03:45:04.401Z,5.50
2018-09-12T03:46:04.387Z,4.90
2018-09-12T03:47:04.379Z,5.60
2018-09-12T03:48:04.460Z,5.30
2018-09-12T03:49:04.350Z,5.70
2018-09-12T03:50:04.350Z,5.10
2018-09-12T03:51:04.334Z,5.10
2018-09-12T03:52:04.326Z,5.20
2018-09-12T03:53:04.341Z,5.30
2018-09-12T03:54:04.320Z,5.70
2018-09-12T03:55:04.322Z,5.90
2018-09-12T03:56:04.284Z,5.40
2018-09-12T03:57:04.267Z,5.30
2018-09-12T03:58:04.274Z,5.70
2018-09-12T03:59:04.247Z,5.10
2018-09-12T04:00:04.419Z,5.50
2018-09-12T04:01:04.228Z,5.60
2018-09-12T04:02:04.213Z,5.20
2018-09-12T04:03:04.245Z,5.50
2018-09-12T04:04:04.222Z,6.00
2018-09-12T04:05:04.201Z,5.20
2018-09-12T04:06:04.175Z,5.90
2018-09-12T04:07:04.177Z,5.10
2018-09-12T04:08:04.150Z,5.60
2018-09-12T04:09:04.289Z,5.30
2018-09-12T04:11:21.435Z,5.30
2018-09-12T04:12:21.081Z,5.70
2018-09-12T04:13:32.432Z,5.50
2018-09-12T04:14:21.070Z,5.10
2018-09-12T04:15:29.672Z,5.70
2018-09-12T04:16:21.044Z,5.40
2018-09-12T04:17:21.013Z,5.80
2018-09-12T04:18:20.998Z,5.50
2018-09-12T04:19:20.935Z,5.50
2018-09-12T04:20:20.939Z,5.50
2018-09-12T04:21:21.677Z,5.30
2018-09-12T04:22:20.918Z,5.60
2018-09-12T04:23:20.837Z,5.70
2018-09-12T04:24:20.934Z,6.10
2018-09-12T04:25:20.778Z,5.40
2018-09-12T04:26:20.953Z,5.60
2018-09-12T04:29:06.869Z,4.70
2018-09-12T04:32:40.115Z,5.20
2018-09-12T04:33:38.398Z,5.50
2018-09-12T04:34:38.478Z,5.60
2018-09-12T04:35:38.279Z,5.70
2018-09-12T04:36:38.229Z,5.60
2018-09-12T04:37:38.223Z,5.30
2018-09-12T04:38:38.229Z,5.30
2018-09-12T04:39:38.815Z,5.60
2018-09-12T04:40:38.223Z,5.70
2018-09-12T04:41:38.155Z,5.50
2018-09-12T04:42:38.142Z,5.50
2018-09-12T04:43:38.133Z,5.30
2018-09-12T04:44:38.092Z,5.90
2018-09-12T04:45:38.128Z,5.40
2018-09-12T04:46:38.082Z,5.80
2018-09-12T04:47:38.079Z,5.70
2018-09-12T04:48:38.230Z,5.90
2018-09-12T04:49:38.324Z,5.90
2018-09-12T04:50:38.058Z,5.30
2018-09-12T04:51:38.195Z,5.60
2018-09-12T04:52:38.065Z,6.00
2018-09-12T04:53:38.020Z,5.80
2018-09-12T04:54:38.172Z,5.70
2018-09-12T04:55:38.023Z,5.70
2018-09-12T04:56:38.006Z,5.90
2018-09-12T04:57:38.002Z,5.90
2018-09-12T04:58:37.948Z,5.50
2018-09-12T04:59:38.233Z,5.80
2018-09-12T05:00:37.919Z,5.80
2018-09-12T05:01:37.898Z,5.30
2018-09-12T05:02:37.975Z,5.60
2018-09-12T05:03:37.891Z,5.60
2018-09-12T05:04:37.867Z,5.60
2018-09-12T05:05:37.889Z,5.20
2018-09-12T05:06:37.885Z,5.60
2018-09-12T05:07:38.085Z,5.80
2018-09-12T05:08:37.893Z,5.90
2018-09-12T05:09:37.959Z,5.50
2018-09-12T05:17:17.161Z,4.80
2018-09-12T05:18:06.718Z,5.90
2018-09-12T05:20:35.328Z,5.70
2018-09-12T05:21:34.813Z,5.90
2018-09-12T05:22:36.090Z,5.80
2018-09-12T05:23:34.770Z,6.00
2018-09-12T05:24:34.653Z,5.50
2018-09-12T05:25:34.677Z,5.90
2018-09-12T05:26:34.675Z,6.20
2018-09-12T05:27:34.641Z,5.60
2018-09-12T05:28:34.719Z,6.00
2018-09-12T05:29:34.634Z,5.80
2018-09-12T05:30:34.650Z,5.60
2018-09-12T05:31:34.573Z,5.60
2018-09-12T05:32:34.607Z,5.70
2018-09-12T05:33:34.562Z,5.70
2018-09-12T05:34:34.565Z,5.50
2018-09-12T05:35:34.618Z,5.80
2018-09-12T05:36:34.714Z,5.60
2018-09-12T05:37:34.621Z,5.50
2018-09-12T05:38:34.609Z,5.60
2018-09-12T05:39:37.019Z,5.70
2018-09-12T05:40:34.529Z,5.70
2018-09-12T05:41:34.552Z,5.80
2018-09-12T05:42:35.511Z,6.00
2018-09-12T05:43:34.508Z,5.50
2018-09-12T05:44:34.494Z,5.60
2018-09-12T05:45:34.547Z,5.50
2018-09-12T05:46:34.474Z,5.60
2018-09-12T05:47:34.514Z,5.40
2018-09-12T05:48:34.468Z,5.70
2018-09-12T05:49:34.522Z,5.70
2018-09-12T05:50:34.497Z,5.50
2018-09-12T05:51:34.363Z,5.70
2018-09-12T05:52:34.426Z,5.50
2018-09-12T05:53:34.388Z,5.80
2018-09-12T05:54:34.329Z,5.70
2018-09-12T05:55:34.357Z,5.40
2018-09-12T05:56:34.391Z,5.90
2018-09-12T05:57:34.308Z,5.30
2018-09-12T05:58:34.284Z,5.60
2018-09-12T05:59:34.424Z,5.50
2018-09-12T06:00:34.363Z,5.70
2018-09-12T06:01:34.268Z,5.30
2018-09-12T06:02:34.374Z,5.50
2018-09-12T06:03:34.281Z,5.30
2018-09-12T06:04:34.304Z,5.50
2018-09-12T06:05:34.206Z,5.60
2018-09-12T06:06:34.545Z,5.80
2018-09-12T06:07:34.279Z,5.70
2018-09-12T06:08:34.190Z,6.10
2018-09-12T06:09:34.212Z,5.90
2018-09-12T06:10:34.155Z,5.90
2018-09-12T06:11:34.216Z,5.50
2018-09-12T06:12:34.139Z,5.90
2018-09-12T06:13:34.219Z,5.70
2018-09-12T06:14:34.139Z,5.50
2018-09-12T06:15:34.129Z,6.10
2018-09-12T06:16:34.139Z,5.60
2018-09-12T06:17:34.076Z,5.90
2018-09-12T06:18:34.101Z,6.20
2018-09-12T06:19:34.059Z,6.10
2018-09-12T06:20:34.049Z,6.50
2018-09-12T06:21:34.109Z,6.30
2018-09-12T06:22:34.080Z,6.40
2018-09-12T06:23:34.104Z,6.50
2018-09-12T06:24:34.026Z,6.10
2018-09-12T06:25:34.028Z,6.20
2018-09-12T06:26:34.026Z,6.00
2018-09-12T06:27:34.014Z,6.00
2018-09-12T06:28:33.974Z,6.20
2018-09-12T06:29:35.125Z,5.90
2018-09-12T06:30:33.938Z,5.70
2018-09-12T06:31:33.919Z,6.60
2018-09-12T06:32:33.927Z,6.10
2018-09-12T06:33:34.006Z,5.70
2018-09-12T06:34:33.987Z,6.20
2018-09-12T06:35:33.896Z,5.60
2018-09-12T06:36:33.918Z,6.00
2018-09-12T06:37:33.896Z,6.00
2018-09-12T06:38:34.024Z,6.20
2018-09-12T06:39:33.819Z,5.90
2018-09-12T06:40:33.878Z,6.00
2018-09-12T06:41:33.887Z,6.70
2018-09-12T06:42:33.824Z,5.60
2018-09-12T06:43:33.817Z,5.30
2018-09-12T06:44:33.837Z,5.60
2018-09-12T06:45:33.822Z,5.50
2018-09-12T06:46:33.751Z,6.00
2018-09-12T06:47:33.802Z,5.30
2018-09-12T06:48:33.764Z,5.90
2018-09-12T06:49:33.783Z,6.00
2018-09-12T06:50:33.741Z,6.20
2018-09-12T06:51:33.693Z,6.30
2018-09-12T06:52:33.675Z,5.90
2018-09-12T06:53:33.702Z,5.80
2018-09-12T06:54:33.672Z,6.20
2018-09-12T06:55:33.669Z,5.80
2018-09-12T06:56:33.868Z,6.50
2018-09-12T06:57:33.673Z,6.70
2018-09-12T06:58:33.663Z,6.30
2018-09-12T06:59:33.614Z,6.20
2018-09-12T07:00:33.646Z,6.20
2018-09-12T07:01:33.585Z,6.60
2018-09-12T07:02:33.587Z,7.20
2018-09-12T07:03:33.569Z,6.60
2018-09-12T07:04:33.602Z,7.10
2018-09-12T07:05:33.576Z,6.60
2018-09-12T07:06:33.595Z,6.30
2018-09-12T07:07:33.539Z,6.90
2018-09-12T07:08:33.508Z,6.10
2018-09-12T07:09:33.540Z,6.70
2018-09-12T07:10:33.509Z,6.60
2018-09-12T07:11:33.506Z,6.70
2018-09-12T07:12:33.503Z,7.10
2018-09-12T07:13:33.505Z,7.30
2018-09-12T07:14:33.438Z,8.10
2018-09-12T07:15:33.447Z,6.90
2018-09-12T07:16:33.434Z,7.60
2018-09-12T07:17:33.430Z,7.00
2018-09-12T07:18:33.390Z,6.80
2018-09-12T07:19:33.474Z,6.90
2018-09-12T07:20:33.492Z,6.30
2018-09-12T07:21:33.395Z,7.80
2018-09-12T07:22:33.381Z,7.20
2018-09-12T07:23:33.333Z,6.80
2018-09-12T07:24:33.421Z,7.00
2018-09-12T07:25:33.333Z,7.50
2018-09-12T07:26:33.391Z,7.50
2018-09-12T07:27:33.441Z,7.50
2018-09-12T07:28:33.355Z,7.60
2018-09-12T07:29:33.275Z,8.10
2018-09-12T07:30:34.166Z,8.50
2018-09-12T07:31:33.338Z,8.20
2018-09-12T07:32:33.264Z,9.60
2018-09-12T07:33:33.267Z,9.00
2018-09-12T07:34:33.211Z,9.50
2018-09-12T07:35:33.213Z,9.70
2018-09-12T07:36:33.192Z,10.50
2018-09-12T07:37:33.270Z,10.40
2018-09-12T07:38:33.218Z,9.60
2018-09-12T07:39:33.231Z,9.50
2018-09-12T07:40:33.158Z,9.80
2018-09-12T07:41:33.343Z,10.50
2018-09-12T07:42:33.256Z,10.00
2018-09-12T07:43:33.202Z,10.00
2018-09-12T07:44:33.206Z,9.80
2018-09-12T07:45:33.387Z,9.70
2018-09-12T07:46:33.201Z,9.70
2018-09-12T07:47:33.090Z,10.10
2018-09-12T07:48:33.180Z,10.50
2018-09-12T07:49:33.958Z,10.00
2018-09-12T07:50:33.071Z,10.20
2018-09-12T07:51:33.110Z,9.80
2018-09-12T07:52:33.025Z,9.80
2018-09-12T07:53:36.663Z,9.80
2018-09-12T07:54:32.998Z,9.80
2018-09-12T07:55:33.133Z,9.20
2018-09-12T07:56:33.179Z,9.70
2018-09-12T07:57:33.019Z,9.90
2018-09-12T07:58:32.974Z,10.10
2018-09-12T07:59:33.136Z,9.90
2018-09-12T08:00:33.020Z,10.00
2018-09-12T08:01:32.981Z,9.30
2018-09-12T08:02:32.954Z,10.20
2018-09-12T08:03:32.933Z,10.20
2018-09-12T08:04:32.962Z,9.30
2018-09-12T08:05:32.894Z,9.70
2018-09-12T08:06:32.862Z,10.00
2018-09-12T08:07:32.869Z,9.40
2018-09-12T08:08:32.866Z,9.20
2018-09-12T08:09:32.935Z,9.00
2018-09-12T08:10:32.824Z,8.70
2018-09-12T08:11:32.832Z,8.50
2018-09-12T08:12:32.807Z,9.00
2018-09-12T08:13:32.842Z,8.40
2018-09-12T08:14:32.776Z,8.60
2018-09-12T08:16:53.070Z,9.40
2018-09-12T08:17:52.623Z,8.40
2018-09-12T08:20:23.279Z,5.40
2018-09-12T08:21:22.531Z,8.30
2018-09-12T08:22:22.413Z,8.10
2018-09-12T08:23:22.509Z,8.50
2018-09-12T08:24:24.203Z,8.40
2018-09-12T08:25:22.356Z,8.80
2018-09-12T08:26:22.421Z,8.60
2018-09-12T08:27:22.375Z,8.30
2018-09-12T08:28:22.273Z,8.40
2018-09-12T08:29:22.297Z,8.50
2018-09-12T08:30:22.251Z,8.10
2018-09-12T08:31:22.243Z,8.20
2018-09-12T08:32:22.335Z,8.10
2018-09-12T08:33:22.283Z,9.00
2018-09-12T08:34:22.223Z,9.80
2018-09-12T08:35:22.247Z,8.90
2018-09-12T08:36:22.298Z,9.20
2018-09-12T08:37:22.190Z,9.80
2018-09-12T08:38:22.214Z,9.70
2018-09-12T08:39:22.260Z,9.20
2018-09-12T08:40:22.174Z,9.10
2018-09-12T08:41:22.163Z,9.20
2018-09-12T08:42:22.151Z,9.40
2018-09-12T08:43:22.127Z,9.90
2018-09-12T08:44:22.223Z,10.70
2018-09-12T08:45:22.087Z,10.40
2018-09-12T08:46:22.157Z,11.20
2018-09-12T08:47:22.141Z,11.30
2018-09-12T08:48:22.110Z,11.50
2018-09-12T08:49:22.042Z,11.40
2018-09-12T08:50:22.079Z,11.80
2018-09-12T08:51:22.025Z,11.60
2018-09-12T08:52:22.085Z,10.60
2018-09-12T08:53:22.035Z,10.80
2018-09-12T08:54:22.013Z,10.70
2018-09-12T08:55:22.062Z,10.70
2018-09-12T08:56:21.968Z,10.40
2018-09-12T08:57:22.137Z,10.70
2018-09-12T08:58:22.026Z,10.70
2018-09-12T08:59:21.950Z,11.00
2018-09-12T09:00:22.114Z,10.60
2018-09-12T09:01:21.952Z,12.10
2018-09-12T09:02:21.961Z,12.00
2018-09-12T09:03:21.958Z,12.40
2018-09-12T09:04:21.964Z,11.40
2018-09-12T09:05:21.880Z,11.00
2018-09-12T09:06:22.029Z,11.70
2018-09-12T09:07:21.885Z,11.30
2018-09-12T09:08:21.841Z,11.00
2018-09-12T09:09:21.846Z,10.10
2018-09-12T09:10:21.905Z,10.70
2018-09-12T09:11:21.820Z,10.30
2018-09-12T09:12:21.836Z,10.40
2018-09-12T09:13:21.806Z,10.20
2018-09-12T09:14:21.793Z,9.90
2018-09-12T09:15:21.789Z,9.70
2018-09-12T09:16:21.759Z,9.30
2018-09-12T09:17:21.866Z,10.00
2018-09-12T09:18:21.735Z,9.70
2018-09-12T09:19:21.747Z,9.30
2018-09-12T09:20:21.724Z,9.00
2018-09-12T09:21:21.709Z,8.40
2018-09-12T09:22:21.757Z,8.70
2018-09-12T09:23:21.713Z,7.50
2018-09-12T09:24:21.700Z,7.90
2018-09-12T09:25:21.688Z,7.20
2018-09-12T09:26:21.697Z,7.00
2018-09-12T09:27:21.671Z,7.20
2018-09-12T09:28:21.674Z,6.80
2018-09-12T09:29:21.663Z,6.50
2018-09-12T09:30:21.697Z,6.40
2018-09-12T09:31:21.789Z,6.70
2018-09-12T09:32:21.651Z,6.60
2018-09-12T09:33:21.833Z,7.00
2018-09-12T09:34:21.628Z,6.70
2018-09-12T09:35:21.608Z,5.80
2018-09-12T09:36:21.569Z,5.90
2018-09-12T09:37:21.552Z,6.20
2018-09-12T09:38:22.158Z,5.90
2018-09-12T09:39:21.541Z,6.40
2018-09-12T09:40:21.518Z,6.30
2018-09-12T09:41:21.537Z,5.80
2018-09-12T09:42:21.539Z,6.00
2018-09-12T09:43:21.618Z,6.10
2018-09-12T09:44:21.576Z,6.10
2018-09-12T09:45:21.482Z,6.30
2018-09-12T09:46:21.470Z,6.30
2018-09-12T09:47:21.454Z,6.20
2018-09-12T09:48:21.463Z,6.20
2018-09-12T09:49:21.424Z,6.30
2018-09-12T09:50:21.451Z,5.60
2018-09-12T09:51:22.241Z,6.30
2018-09-12T09:52:21.460Z,6.00
2018-09-12T09:53:21.384Z,6.10
2018-09-12T09:54:21.551Z,6.40
2018-09-12T09:55:21.439Z,5.70
2018-09-12T09:56:21.549Z,6.40
2018-09-12T09:57:22.144Z,6.00
2018-09-12T09:58:21.346Z,5.60
2018-09-12T09:59:21.322Z,5.40
2018-09-12T10:00:21.460Z,5.70
2018-09-12T10:01:21.293Z,5.60
2018-09-12T10:02:21.290Z,6.10
2018-09-12T10:03:21.377Z,5.70
2018-09-12T10:04:21.313Z,5.40
2018-09-12T10:05:21.255Z,5.80
2018-09-12T10:06:21.273Z,6.50
2018-09-12T10:07:21.243Z,5.90
2018-09-12T10:08:21.234Z,5.60
2018-09-12T10:09:21.241Z,5.80
2018-09-12T10:10:22.147Z,5.90
2018-09-12T10:11:21.197Z,5.70
2018-09-12T10:12:21.233Z,5.60
2018-09-12T10:13:21.177Z,6.10
2018-09-12T10:14:21.201Z,5.80
2018-09-12T10:15:21.159Z,5.90
2018-09-12T10:16:21.167Z,6.30
2018-09-12T10:17:21.139Z,6.00
2018-09-12T10:18:21.149Z,5.70
2018-09-12T10:19:21.115Z,5.70
2018-09-12T10:20:21.140Z,5.30
2018-09-12T10:21:21.184Z,5.60
2018-09-12T10:22:21.197Z,5.20
2018-09-12T10:23:21.149Z,6.20
2018-09-12T10:24:22.740Z,6.30
2018-09-12T10:25:21.061Z,6.00
2018-09-12T10:26:21.184Z,6.00
2018-09-12T10:27:21.061Z,6.60
2018-09-12T10:28:21.097Z,6.20
2018-09-12T10:29:21.032Z,5.80
2018-09-12T10:30:21.025Z,5.70
2018-09-12T10:31:21.039Z,5.70
2018-09-12T10:32:21.038Z,6.20
2018-09-12T10:33:21.021Z,5.80
2018-09-12T10:34:21.083Z,5.90
2018-09-12T10:35:20.972Z,6.00
2018-09-12T10:36:20.960Z,5.50
2018-09-12T10:37:20.965Z,5.60
2018-09-12T10:38:20.958Z,5.40
2018-09-12T10:39:20.929Z,5.70
2018-09-12T10:40:21.009Z,5.20
2018-09-12T10:41:20.898Z,5.30
2018-09-12T10:42:20.898Z,5.30
2018-09-12T10:43:20.881Z,5.70
2018-09-12T10:44:20.874Z,6.20
2018-09-12T10:45:20.862Z,5.80
2018-09-12T10:46:21.059Z,5.70
2018-09-12T10:47:20.831Z,5.80
2018-09-12T10:48:20.847Z,7.00
2018-09-12T10:49:20.853Z,6.20
2018-09-12T10:50:20.873Z,6.50
2018-09-12T10:51:20.808Z,6.20
2018-09-12T10:52:20.868Z,6.30
2018-09-12T10:53:20.777Z,7.10
2018-09-12T10:54:20.775Z,7.00
2018-09-12T10:55:20.761Z,7.50
2018-09-12T10:56:20.915Z,7.70
2018-09-12T10:57:20.762Z,7.30
2018-09-12T10:58:20.773Z,7.80
2018-09-12T10:59:20.720Z,8.20
2018-09-12T11:00:20.713Z,8.30
2018-09-12T11:01:20.702Z,7.70
2018-09-12T11:02:20.746Z,7.80
2018-09-12T11:03:20.706Z,8.10
2018-09-12T11:04:20.720Z,8.80
2018-09-12T11:05:20.687Z,8.60
2018-09-12T11:06:20.647Z,8.70
2018-09-12T11:07:20.654Z,8.80
2018-09-12T11:08:20.681Z,9.20
2018-09-12T11:09:20.660Z,9.10
2018-09-12T11:10:20.619Z,9.20
2018-09-12T11:11:20.656Z,9.70
2018-09-12T11:12:20.598Z,9.50
2018-09-12T11:13:20.570Z,9.80
2018-09-12T11:14:20.623Z,10.00
2018-09-12T11:15:20.710Z,10.90
2018-09-12T11:16:20.556Z,9.60
2018-09-12T11:17:20.539Z,10.20
2018-09-12T11:18:20.948Z,10.60
2018-09-12T11:19:20.517Z,10.80
2018-09-12T11:20:20.533Z,10.70
2018-09-12T11:21:20.495Z,10.80
2018-09-12T11:22:20.507Z,10.90
2018-09-12T11:23:20.473Z,11.50
2018-09-12T11:24:20.483Z,11.90
2018-09-12T11:25:20.479Z,11.70
2018-09-12T11:26:20.476Z,12.50
2018-09-12T11:27:20.425Z,11.80
2018-09-12T11:28:20.413Z,10.80
2018-09-12T11:29:20.409Z,11.30
2018-09-12T11:30:20.438Z,10.40
2018-09-12T11:31:20.406Z,10.90
2018-09-12T11:32:20.375Z,11.30
2018-09-12T11:33:20.366Z,10.10
2018-09-12T11:34:20.403Z,10.60
2018-09-12T11:35:20.347Z,9.90
2018-09-12T11:36:20.348Z,9.50
2018-09-12T11:37:20.446Z,9.50
2018-09-12T11:38:20.310Z,9.30
2018-09-12T11:39:20.302Z,10.00
2018-09-12T11:40:20.315Z,9.10
2018-09-12T11:41:20.316Z,9.20
2018-09-12T11:42:20.301Z,8.30
2018-09-12T11:43:20.287Z,8.60
2018-09-12T11:44:20.250Z,7.60
2018-09-12T11:45:20.243Z,7.80
2018-09-12T11:46:20.249Z,8.00
2018-09-12T11:47:20.220Z,8.20
2018-09-12T11:48:20.215Z,7.30
2018-09-12T11:49:20.251Z,7.80
2018-09-12T11:50:20.230Z,7.70
2018-09-12T11:51:20.254Z,7.10
2018-09-12T11:52:20.243Z,7.90
2018-09-12T11:53:20.168Z,7.40
2018-09-12T11:54:20.153Z,7.90
2018-09-12T11:55:20.212Z,7.90
2018-09-12T11:56:20.223Z,8.00
2018-09-12T11:57:20.147Z,7.60
2018-09-12T11:58:20.116Z,7.90
2018-09-12T11:59:20.103Z,7.70
2018-09-12T12:00:20.652Z,7.70
2018-09-12T12:01:20.090Z,7.60
2018-09-12T12:02:20.227Z,8.10
2018-09-12T12:03:20.089Z,7.90
2018-09-12T12:04:20.054Z,8.20
2018-09-12T12:05:20.056Z,8.20
2018-09-12T12:06:20.072Z,8.10
2018-09-12T12:07:20.035Z,8.00
2018-09-12T12:08:21.280Z,6.10
2018-09-12T12:09:20.003Z,6.30
2018-09-12T12:10:19.997Z,6.00
2018-09-12T12:11:20.000Z,5.00
2018-09-12T12:12:19.984Z,5.40
2018-09-12T12:13:20.036Z,5.40
2018-09-12T12:14:19.989Z,5.20
2018-09-12T12:15:20.007Z,5.70
2018-09-12T12:16:19.939Z,5.40
2018-09-12T12:17:19.931Z,5.50
2018-09-12T12:18:19.929Z,5.40
2018-09-12T12:19:20.041Z,5.80
2018-09-12T12:20:19.915Z,5.60
2018-09-12T12:21:19.879Z,5.60
2018-09-12T12:22:19.915Z,5.20
2018-09-12T12:23:19.908Z,5.50
2018-09-12T12:24:19.871Z,5.70
2018-09-12T12:25:19.831Z,5.20
2018-09-12T12:26:19.823Z,5.40
2018-09-12T12:27:19.917Z,5.10
2018-09-12T12:28:19.804Z,6.20
2018-09-12T12:29:19.810Z,5.80
2018-09-12T12:30:19.848Z,6.20
2018-09-12T12:31:19.770Z,5.90
2018-09-12T12:32:19.772Z,6.60
2018-09-12T12:33:19.759Z,5.60
2018-09-12T12:34:19.766Z,5.70
2018-09-12T12:35:19.804Z,5.90
2018-09-12T12:36:19.720Z,5.80
2018-09-12T12:37:19.729Z,5.40
2018-09-12T12:38:19.692Z,5.80
2018-09-12T12:39:19.713Z,5.90
2018-09-12T12:40:19.695Z,5.60
2018-09-12T12:41:19.706Z,5.70
2018-09-12T12:42:19.680Z,5.50
2018-09-12T12:43:19.637Z,5.80
2018-09-12T12:44:19.625Z,6.30
2018-09-12T12:45:19.615Z,5.70
2018-09-12T12:46:19.627Z,6.30
2018-09-12T12:48:36.897Z,4.70
2018-09-12T12:49:36.365Z,5.70
2018-09-12T12:50:36.473Z,6.20
2018-09-12T12:51:36.587Z,5.70
2018-09-12T12:52:36.648Z,5.60
2018-09-12T12:53:36.327Z,5.70
2018-09-12T12:54:36.978Z,6.00
2018-09-12T12:55:36.366Z,6.00
2018-09-12T12:56:36.347Z,5.70
2018-09-12T12:57:36.298Z,5.80
2018-09-12T12:58:36.331Z,5.20
2018-09-12T12:59:36.306Z,6.10
2018-09-12T13:00:36.401Z,5.90
2018-09-12T13:01:36.243Z,6.00
2018-09-12T13:02:36.256Z,5.90
2018-09-12T13:03:36.227Z,6.30
2018-09-12T13:04:36.209Z,5.90
2018-09-12T13:05:36.214Z,5.40
2018-09-12T13:06:36.265Z,5.60
2018-09-12T13:07:36.254Z,5.40
2018-09-12T13:09:49.499Z,5.30
2018-09-12T13:10:49.597Z,5.00
2018-09-12T13:11:49.553Z,4.90
2018-09-12T13:12:50.239Z,4.90
2018-09-12T13:13:49.415Z,4.90
2018-09-12T13:16:00.322Z,4.70
2018-09-12T13:17:01.495Z,4.20
2018-09-12T13:19:44.691Z,2.80
2018-09-12T13:20:44.591Z,3.80
2018-09-12T13:23:01.965Z,2.90
2018-09-12T13:24:01.515Z,3.50
2018-09-12T13:25:01.623Z,3.20
2018-09-12T13:26:01.347Z,3.30
2018-09-12T13:27:02.845Z,3.60
2018-09-12T13:28:01.353Z,3.80
2018-09-12T13:29:01.306Z,4.20
2018-09-12T13:31:24.965Z,4.60
2018-09-12T13:32:21.526Z,4.60
2018-09-12T13:33:22.525Z,5.20
2018-09-12T13:34:20.844Z,5.20
2018-09-12T13:35:21.534Z,5.00
2018-09-12T13:36:20.787Z,5.10
2018-09-12T13:37:20.828Z,4.80
2018-09-12T13:38:20.774Z,4.60
2018-09-12T13:39:20.759Z,4.10
2018-09-12T13:40:20.757Z,4.10
2018-09-12T13:41:20.826Z,4.00
2018-09-12T13:42:20.804Z,4.00