createdAt,value
2022-10-15T00:01:34.635Z,13.02
2022-10-15T00:06:34.520Z,12.91
2022-10-15T00:09:01.882Z,12.91
2022-10-15T00:11:30.264Z,12.87
2022-10-15T00:14:00.375Z,12.87
2022-10-15T00:16:29.664Z,12.88
2022-10-15T00:18:59.602Z,12.87
2022-10-15T00:21:27.513Z,12.85
2022-10-15T00:23:55.569Z,12.86
2022-10-15T00:26:29.143Z,12.80
2022-10-15T00:29:02.530Z,12.77
2022-10-15T00:31:32.650Z,12.84
2022-10-15T00:34:02.714Z,12.88
2022-10-15T00:36:34.632Z,12.92
2022-10-15T00:39:04.694Z,12.94
2022-10-15T00:41:42.251Z,12.96
2022-10-15T00:44:22.455Z,12.95
2022-10-15T00:47:13.186Z,12.94
2022-10-15T00:49:54.977Z,12.95
2022-10-15T00:52:57.592Z,12.84
2022-10-15T00:55:33.177Z,12.82
2022-10-15T00:58:09.405Z,12.79
2022-10-15T01:00:37.347Z,12.77
2022-10-15T01:03:05.061Z,12.73
2022-10-15T01:05:34.932Z,12.76
2022-10-15T01:08:02.092Z,12.79
2022-10-15T01:11:14.292Z,12.76
2022-10-15T01:13:58.857Z,12.75
2022-10-15T01:16:46.800Z,12.78
2022-10-15T01:19:47.609Z,12.82
2022-10-15T01:22:52.990Z,12.83
2022-10-15T01:26:25.329Z,12.85
2022-10-15T01:29:31.547Z,12.82
2022-10-15T01:32:06.718Z,12.83
2022-10-15T01:34:53.031Z,12.84
2022-10-15T01:37:53.058Z,12.88
2022-10-15T01:40:52.072Z,12.92
2022-10-15T01:43:56.012Z,12.93
2022-10-15T01:47:00.744Z,12.95
2022-10-15T01:49:35.017Z,12.95
2022-10-15T01:52:22.438Z,13.00
2022-10-15T01:54:52.924Z,13.00
2022-10-15T01:57:24.405Z,13.04
2022-10-15T01:59:52.551Z,13.02
2022-10-15T02:02:21.417Z,13.10
2022-10-15T02:04:48.866Z,13.07
2022-10-15T02:08:05.376Z,13.02
2022-10-15T02:11:03.858Z,13.06
2022-10-15T02:13:52.493Z,13.09
2022-10-15T02:16:43.434Z,13.07
2022-10-15T02:19:40.162Z,13.12
2022-10-15T02:22:19.236Z,13.17
2022-10-15T02:25:05.928Z,13.20
2022-10-15T02:27:35.482Z,13.21
2022-10-15T02:30:09.710Z,13.17
2022-10-15T02:32:39.897Z,13.15
2022-10-15T02:35:10.152Z,13.17
2022-10-15T02:37:48.812Z,13.23
2022-10-15T02:40:27.739Z,13.30
2022-10-15T02:42:55.532Z,13.34
2022-10-15T02:45:23.069Z,13.38
2022-10-15T02:47:50.268Z,13.43
2022-10-15T02:50:19.599Z,13.48
2022-10-15T02:52:46.868Z,13.38
2022-10-15T02:55:14.226Z,13.39
2022-10-15T02:57:42.140Z,13.45
2022-10-15T03:00:10.665Z,13.44
2022-10-15T03:02:39.124Z,13.41
2022-10-15T03:05:07.638Z,13.37
2022-10-15T03:07:34.781Z,13.35
2022-10-15T03:10:02.309Z,13.36
2022-10-15T03:12:29.909Z,13.39
2022-10-15T03:14:58.156Z,13.40
2022-10-15T03:17:26.109Z,13.39
2022-10-15T03:19:53.640Z,13.41
2022-10-15T03:22:22.357Z,13.43
2022-10-15T03:24:53.224Z,13.44
2022-10-15T03:27:25.403Z,13.43
2022-10-15T03:29:53.387Z,13.42
2022-10-15T03:32:22.507Z,13.41
2022-10-15T03:34:49.841Z,13.41
2022-10-15T03:37:19.239Z,13.42
2022-10-15T03:39:46.579Z,13.40
2022-10-15T03:42:15.179Z,13.43
2022-10-15T03:44:45.870Z,13.43
2022-10-15T03:47:16.795Z,13.40
2022-10-15T03:49:48.709Z,13.43
2022-10-15T03:52:16.416Z,13.46
2022-10-15T03:54:45.616Z,13.51
2022-10-15T03:57:15.324Z,13.53
2022-10-15T03:59:46.532Z,13.56
2022-10-15T04:02:15.008Z,13.56
2022-10-15T04:04:42.441Z,13.52
2022-10-15T04:07:09.793Z,13.54
2022-10-15T04:09:37.574Z,13.55
2022-10-15T04:12:22.092Z,13.54
2022-10-15T04:14:49.890Z,13.55
2022-10-15T04:17:18.053Z,13.55
2022-10-15T04:19:45.959Z,13.56
2022-10-15T04:22:15.144Z,13.57
2022-10-15T04:24:47.926Z,13.57
2022-10-15T04:27:25.794Z,13.62
2022-10-15T04:29:55.732Z,13.68
2022-10-15T04:32:23.283Z,13.67
2022-10-15T04:34:50.643Z,13.66
2022-10-15T04:37:25.543Z,13.65
2022-10-15T04:39:54.001Z,13.64
2022-10-15T04:42:22.003Z,13.63
2022-10-15T04:44:49.231Z,13.58
2022-10-15T04:47:16.417Z,13.57
2022-10-15T04:49:52.172Z,13.60
2022-10-15T04:52:35.348Z,13.61
2022-10-15T04:55:07.833Z,13.62
2022-10-15T04:57:38.358Z,13.61
2022-10-15T05:00:06.938Z,13.61
2022-10-15T05:02:34.260Z,13.61
2022-10-15T05:05:20.564Z,13.65
2022-10-15T05:08:04.590Z,13.62
2022-10-15T05:10:40.094Z,13.61
2022-10-15T05:13:08.985Z,13.57
2022-10-15T05:15:38.475Z,13.54
2022-10-15T05:18:08.944Z,13.56
2022-10-15T05:20:44.989Z,13.60
2022-10-15T05:23:15.848Z,13.60
2022-10-15T05:25:53.131Z,13.60
2022-10-15T05:28:23.952Z,13.62
2022-10-15T05:30:51.332Z,13.61
2022-10-15T05:33:18.676Z,13.65
2022-10-15T05:35:45.972Z,13.64
2022-10-15T05:38:13.178Z,13.63
2022-10-15T05:40:41.151Z,13.64
2022-10-15T05:43:16.318Z,13.71
2022-10-15T05:45:43.568Z,13.78
2022-10-15T05:48:10.759Z,13.77
2022-10-15T05:50:38.069Z,13.73
2022-10-15T05:53:09.272Z,13.76
2022-10-15T05:55:36.697Z,13.77
2022-10-15T05:58:05.052Z,13.83
2022-10-15T06:00:33.068Z,13.82
2022-10-15T06:03:00.349Z,13.83
2022-10-15T06:05:27.668Z,13.83
2022-10-15T06:07:56.588Z,13.84
2022-10-15T06:10:24.019Z,13.90
2022-10-15T06:12:51.746Z,13.94
2022-10-15T06:15:19.743Z,13.95
2022-10-15T06:17:46.896Z,13.98
2022-10-15T06:20:14.401Z,14.00
2022-10-15T06:22:41.604Z,14.02
2022-10-15T06:25:09.847Z,14.00
2022-10-15T06:27:37.224Z,13.96
2022-10-15T06:30:05.720Z,13.95
2022-10-15T06:32:32.962Z,13.91
2022-10-15T06:35:00.279Z,13.93
2022-10-15T06:37:29.916Z,13.92
2022-10-15T06:39:59.158Z,13.90
2022-10-15T06:42:26.280Z,13.91
2022-10-15T06:44:55.837Z,13.89
2022-10-15T06:47:23.280Z,13.90
2022-10-15T06:49:50.741Z,13.91
2022-10-15T06:52:17.978Z,13.96
2022-10-15T06:54:45.126Z,13.99
2022-10-15T06:57:14.295Z,14.06
2022-10-15T06:59:41.783Z,14.08
2022-10-15T07:02:14.114Z,14.12
2022-10-15T07:04:41.298Z,14.15
2022-10-15T07:07:08.496Z,14.19
2022-10-15T07:09:36.690Z,14.24
2022-10-15T07:12:05.253Z,14.27
2022-10-15T07:14:32.649Z,14.37
2022-10-15T07:17:00.051Z,14.45
2022-10-15T07:19:29.132Z,14.59
2022-10-15T07:21:56.925Z,14.59
2022-10-15T07:24:24.129Z,14.56
2022-10-15T07:26:51.332Z,14.64
2022-10-15T07:29:18.461Z,14.68
2022-10-15T07:31:46.898Z,14.66
2022-10-15T07:34:16.957Z,14.68
2022-10-15T07:36:44.095Z,14.70
2022-10-15T07:39:11.764Z,14.66
2022-10-15T07:41:39.036Z,14.62
2022-10-15T07:44:06.563Z,14.64
2022-10-15T07:46:33.913Z,14.62
2022-10-15T07:49:01.274Z,14.59
2022-10-15T07:51:28.519Z,14.61
2022-10-15T07:53:56.271Z,14.70
2022-10-15T07:56:23.522Z,14.85
2022-10-15T07:58:53.631Z,14.83
2022-10-15T08:01:21.911Z,14.96
2022-10-15T08:03:49.208Z,15.06
2022-10-15T08:06:16.987Z,15.16
2022-10-15T08:08:44.273Z,15.27
2022-10-15T08:11:15.715Z,15.41
2022-10-15T08:13:44.618Z,15.56
2022-10-15T08:16:15.215Z,15.80
2022-10-15T08:18:44.790Z,16.00
2022-10-15T08:21:12.938Z,15.95
2022-10-15T08:23:41.152Z,16.01
2022-10-15T08:26:08.578Z,16.05
2022-10-15T08:28:36.553Z,16.05
2022-10-15T08:31:05.968Z,16.09
2022-10-15T08:33:36.768Z,16.06
2022-10-15T08:36:08.297Z,16.08
2022-10-15T08:38:35.771Z,16.06
2022-10-15T08:41:11.509Z,15.97
2022-10-15T08:43:42.209Z,15.89
2022-10-15T08:46:36.859Z,16.01
2022-10-15T08:49:07.407Z,16.04
2022-10-15T08:51:53.473Z,16.10
2022-10-15T08:54:21.093Z,16.06
2022-10-15T08:57:05.950Z,16.21
2022-10-15T08:59:55.785Z,16.34
2022-10-15T09:02:55.240Z,16.49
2022-10-15T09:06:02.454Z,16.74
2022-10-15T09:08:50.705Z,16.65
2022-10-15T09:12:04.693Z,16.76
2022-10-15T09:14:38.286Z,16.60
2022-10-15T09:17:20.544Z,16.65
2022-10-15T09:19:54.743Z,16.84
2022-10-15T09:22:32.200Z,16.99
2022-10-15T09:24:59.578Z,17.12
2022-10-15T09:27:38.153Z,17.14
2022-10-15T09:30:43.611Z,16.81
2022-10-15T09:33:50.623Z,16.81
2022-10-15T09:36:38.901Z,16.69
2022-10-15T09:40:22.616Z,16.84
2022-10-15T09:42:52.611Z,17.06
2022-10-15T09:45:20.589Z,17.19
2022-10-15T09:47:47.849Z,16.97
2022-10-15T09:50:15.850Z,17.12
2022-10-15T09:54:04.337Z,17.62
2022-10-15T09:56:49.924Z,17.66
2022-10-15T09:59:20.778Z,17.62
2022-10-15T10:02:19.879Z,17.98
2022-10-15T10:04:47.296Z,18.06
2022-10-15T10:07:38.487Z,17.94
2022-10-15T10:10:29.449Z,17.90
2022-10-15T10:12:57.268Z,17.68
2022-10-15T10:15:43.533Z,17.87
2022-10-15T10:18:23.903Z,17.80
2022-10-15T10:21:29.067Z,18.02
2022-10-15T10:24:17.247Z,18.15
2022-10-15T10:26:47.286Z,18.03
2022-10-15T10:29:33.402Z,17.71
2022-10-15T10:32:26.990Z,17.44
2022-10-15T10:34:55.149Z,17.61
2022-10-15T10:37:23.191Z,17.62
2022-10-15T10:40:01.073Z,17.60
2022-10-15T10:42:34.779Z,17.65
2022-10-15T10:45:23.798Z,17.78
2022-10-15T10:47:51.364Z,18.04
2022-10-15T10:50:37.711Z,18.11
2022-10-15T10:53:24.272Z,18.29
2022-10-15T10:55:55.784Z,18.48
2022-10-15T10:58:29.534Z,18.34
2022-10-15T11:00:58.004Z,18.25
2022-10-15T11:03:45.623Z,18.30
2022-10-15T11:06:51.166Z,18.86
2022-10-15T11:10:12.017Z,19.27
2022-10-15T11:13:04.088Z,19.76
2022-10-15T11:16:13.537Z,19.74
2022-10-15T11:18:54.029Z,19.35
2022-10-15T11:22:11.628Z,19.54
2022-10-15T11:25:22.817Z,19.77
2022-10-15T11:28:51.671Z,19.49
2022-10-15T11:32:14.659Z,19.48
2022-10-15T11:35:53.011Z,19.31
2022-10-15T11:39:00.619Z,19.20
2022-10-15T11:41:47.164Z,19.30
2022-10-15T11:44:36.610Z,19.31
2022-10-15T11:47:44.431Z,19.49
2022-10-15T11:50:29.693Z,19.67
2022-10-15T11:53:37.457Z,19.88
2022-10-15T11:56:21.130Z,20.47
2022-10-15T11:59:04.672Z,19.81
2022-10-15T12:01:48.659Z,19.75
2022-10-15T12:04:43.599Z,19.86
2022-10-15T12:07:23.766Z,19.98
2022-10-15T12:10:06.292Z,19.96
2022-10-15T12:13:16.825Z,20.07
2022-10-15T12:16:34.308Z,19.95
2022-10-15T12:19:25.346Z,20.26
2022-10-15T12:21:56.911Z,20.43
2022-10-15T12:24:44.387Z,20.62
2022-10-15T12:27:24.689Z,20.54
2022-10-15T12:30:19.201Z,20.47
2022-10-15T12:32:48.589Z,20.42
2022-10-15T12:35:15.809Z,20.65
2022-10-15T12:37:46.683Z,20.94
2022-10-15T12:40:28.331Z,21.10
2022-10-15T12:43:17.805Z,21.18
2022-10-15T12:46:14.392Z,20.77
2022-10-15T12:48:47.188Z,20.53
2022-10-15T12:51:23.045Z,20.97
2022-10-15T12:53:54.529Z,21.22
2022-10-15T12:56:25.332Z,21.38
2022-10-15T12:58:56.752Z,21.67
2022-10-15T13:01:23.860Z,21.72
2022-10-15T13:03:51.217Z,21.52
2022-10-15T13:06:21.154Z,21.05
2022-10-15T13:09:11.766Z,20.97
2022-10-15T13:11:54.799Z,21.05
2022-10-15T13:14:38.755Z,21.29
2022-10-15T13:17:20.557Z,21.49
2022-10-15T13:20:07.831Z,21.75
2022-10-15T13:22:37.266Z,21.81
2022-10-15T13:25:16.028Z,21.78
2022-10-15T13:27:43.701Z,21.67
2022-10-15T13:30:18.268Z,21.56
2022-10-15T13:32:53.813Z,21.61
2022-10-15T13:35:34.608Z,21.97
2022-10-15T13:38:04.778Z,22.14
2022-10-15T13:40:32.836Z,21.61
2022-10-15T13:43:21.805Z,21.72
2022-10-15T13:45:56.498Z,21.64
2022-10-15T13:48:31.796Z,22.02
2022-10-15T13:51:03.410Z,21.41
2022-10-15T13:53:40.588Z,21.27
2022-10-15T13:56:31.969Z,21.25
2022-10-15T13:59:03.821Z,21.42
2022-10-15T14:01:34.811Z,21.42
2022-10-15T14:04:03.671Z,22.00
2022-10-15T14:06:41.709Z,22.00
2022-10-15T14:09:31.916Z,22.10
2022-10-15T14:12:03.218Z,21.68
2022-10-15T14:14:49.353Z,22.02
2022-10-15T14:17:19.395Z,22.10
2022-10-15T14:20:22.068Z,21.81
2022-10-15T14:22:49.447Z,22.00
2022-10-15T14:25:25.170Z,22.14
2022-10-15T14:27:53.104Z,22.43
2022-10-15T14:30:34.146Z,22.33
2022-10-15T14:33:01.409Z,22.46
2022-10-15T14:35:36.391Z,22.69
2022-10-15T14:38:10.555Z,22.17
2022-10-15T14:40:37.937Z,22.47
2022-10-15T14:43:07.408Z,22.39
2022-10-15T14:45:58.295Z,23.31
2022-10-15T14:48:28.740Z,24.41
2022-10-15T14:51:03.648Z,25.21
2022-10-15T14:53:44.950Z,25.89
2022-10-15T14:56:23.255Z,25.20
2022-10-15T14:58:56.766Z,24.43
2022-10-15T15:01:27.464Z,25.16
2022-10-15T15:03:57.081Z,24.68
2022-10-15T15:06:24.650Z,24.80
2022-10-15T15:08:51.992Z,24.35
2022-10-15T15:11:24.416Z,24.75
2022-10-15T15:13:52.451Z,24.74
2022-10-15T15:16:20.014Z,24.48
2022-10-15T15:18:48.699Z,23.88
2022-10-15T15:21:23.610Z,24.55
2022-10-15T15:23:51.235Z,23.91
2022-10-15T15:26:18.640Z,24.44
2022-10-15T15:28:45.867Z,24.76
2022-10-15T15:31:19.075Z,24.52
2022-10-15T15:33:46.485Z,23.92
2022-10-15T15:36:20.868Z,23.80
2022-10-15T15:38:51.653Z,23.52
2022-10-15T15:41:23.869Z,23.74
2022-10-15T15:43:53.402Z,23.67
2022-10-15T15:46:20.789Z,23.51
2022-10-15T15:48:48.138Z,23.35
2022-10-15T15:51:27.792Z,22.94
2022-10-15T15:53:55.889Z,22.42
2022-10-15T15:56:23.785Z,22.08
2022-10-15T15:58:51.777Z,21.96
2022-10-15T16:01:20.403Z,21.88
2022-10-15T16:03:47.701Z,21.40
2022-10-15T16:06:15.046Z,21.27
2022-10-15T16:08:42.280Z,20.94
2022-10-15T16:11:09.712Z,20.56
2022-10-15T16:13:37.859Z,20.25
2022-10-15T16:16:05.823Z,19.98
2022-10-15T16:18:33.025Z,19.76
2022-10-15T16:21:00.287Z,19.56
2022-10-15T16:23:27.581Z,19.41
2022-10-15T16:25:57.382Z,19.25
2022-10-15T16:28:24.715Z,19.15
2022-10-15T16:30:51.958Z,19.13
2022-10-15T16:33:19.087Z,19.01
2022-10-15T16:35:53.428Z,18.85
2022-10-15T16:38:20.664Z,18.67
2022-10-15T16:40:47.839Z,18.50
2022-10-15T16:43:14.987Z,18.31
2022-10-15T16:45:42.255Z,18.15
2022-10-15T16:48:09.460Z,18.06
2022-10-15T16:50:36.768Z,17.93
2022-10-15T16:53:04.111Z,17.82
2022-10-15T16:55:32.322Z,17.68
2022-10-15T16:57:59.547Z,17.61
2022-10-15T17:00:26.800Z,17.56
2022-10-15T17:02:55.059Z,17.46
2022-10-15T17:05:22.286Z,17.40
2022-10-15T17:07:49.489Z,17.34
2022-10-15T17:10:16.742Z,17.25
2022-10-15T17:12:43.924Z,17.19
2022-10-15T17:15:11.313Z,17.15
2022-10-15T17:17:38.596Z,17.14
2022-10-15T17:20:06.772Z,17.07
2022-10-15T17:22:34.901Z,17.01
2022-10-15T17:25:02.071Z,16.94
2022-10-15T17:27:29.416Z,16.87
2022-10-15T17:29:56.708Z,16.78
2022-10-15T17:32:25.594Z,16.66
2022-10-15T17:34:53.110Z,16.56
2022-10-15T17:37:20.403Z,16.49
2022-10-15T17:39:47.788Z,16.45
2022-10-15T17:42:15.998Z,16.41
2022-10-15T17:44:43.152Z,16.39
2022-10-15T17:47:10.426Z,16.31
2022-10-15T17:49:37.643Z,16.25
2022-10-15T17:52:05.808Z,16.18
2022-10-15T17:54:32.998Z,16.13
2022-10-15T17:57:00.251Z,16.14
2022-10-15T17:59:27.649Z,16.16
2022-10-15T18:01:59.570Z,16.19
2022-10-15T18:04:29.648Z,16.15
2022-10-15T18:06:57.325Z,16.13
2022-10-15T18:09:28.138Z,16.12
2022-10-15T18:11:57.807Z,16.14
2022-10-15T18:14:30.007Z,16.18
2022-10-15T18:16:58.111Z,16.16
2022-10-15T18:19:26.597Z,16.17
2022-10-15T18:21:55.398Z,16.22
2022-10-15T18:24:24.085Z,16.29
2022-10-15T18:26:52.249Z,16.36
2022-10-15T18:29:20.099Z,16.43
2022-10-15T18:31:47.574Z,16.51
2022-10-15T18:34:15.028Z,16.53
2022-10-15T18:36:43.533Z,16.44
2022-10-15T18:39:11.699Z,16.39
2022-10-15T18:41:40.845Z,16.37
2022-10-15T18:44:20.720Z,16.35
2022-10-15T18:46:47.907Z,16.37
2022-10-15T18:49:18.465Z,16.37
2022-10-15T18:51:46.544Z,16.36
2022-10-15T18:54:14.007Z,16.36
2022-10-15T18:56:41.531Z,16.34
2022-10-15T18:59:08.690Z,16.37
2022-10-15T19:01:44.054Z,16.36
2022-10-15T19:04:14.789Z,16.31
2022-10-15T19:06:50.046Z,16.25
2022-10-15T19:09:22.224Z,16.18
2022-10-15T19:11:53.352Z,16.24
2022-10-15T19:14:22.215Z,16.24
2022-10-15T19:16:49.993Z,16.16
2022-10-15T19:19:21.524Z,16.12
2022-10-15T19:21:50.876Z,16.09
2022-10-15T19:24:20.416Z,16.04
2022-10-15T19:26:48.746Z,15.97
2022-10-15T19:29:16.385Z,15.90
2022-10-15T19:31:49.105Z,15.99
2022-10-15T19:34:16.610Z,16.06
2022-10-15T19:36:47.795Z,16.07
2022-10-15T19:39:21.676Z,16.08
2022-10-15T19:41:51.977Z,16.03
2022-10-15T19:44:24.950Z,15.99
2022-10-15T19:46:53.819Z,15.90
2022-10-15T19:49:21.851Z,15.85
2022-10-15T19:51:50.523Z,15.80
2022-10-15T19:54:18.047Z,15.74
2022-10-15T19:56:45.900Z,15.74
2022-10-15T19:59:13.766Z,15.87
2022-10-15T20:01:41.116Z,15.89
2022-10-15T20:04:08.395Z,15.94
2022-10-15T20:06:40.860Z,15.98
2022-10-15T20:09:08.945Z,16.03
2022-10-15T20:11:37.793Z,16.05
2022-10-15T20:14:05.576Z,16.01
2022-10-15T20:16:33.662Z,15.97
2022-10-15T20:19:06.883Z,15.93
2022-10-15T20:21:34.389Z,15.93
2022-10-15T20:24:04.951Z,15.86
2022-10-15T20:26:33.023Z,15.90
2022-10-15T20:29:00.539Z,15.95
2022-10-15T20:31:32.217Z,15.98
2022-10-15T20:34:00.864Z,16.00
2022-10-15T20:36:28.570Z,16.02
2022-10-15T20:38:57.451Z,16.02
2022-10-15T20:41:24.777Z,16.03
2022-10-15T20:43:55.139Z,16.02
2022-10-15T20:46:41.229Z,16.03
2022-10-15T20:49:15.598Z,16.03
2022-10-15T20:51:44.574Z,16.04
2022-10-15T20:54:13.338Z,16.04
2022-10-15T20:56:41.373Z,16.07
2022-10-15T20:59:08.746Z,16.08
2022-10-15T21:01:36.497Z,16.09
2022-10-15T21:04:05.307Z,16.10
2022-10-15T21:06:33.206Z,16.10
2022-10-15T21:09:00.795Z,16.07
2022-10-15T21:11:27.933Z,16.06
2022-10-15T21:13:55.461Z,16.06
2022-10-15T21:16:25.887Z,16.05
2022-10-15T21:18:55.723Z,16.01
2022-10-15T21:21:23.255Z,16.00
2022-10-15T21:23:50.456Z,16.00
2022-10-15T21:26:19.122Z,15.98
2022-10-15T21:28:46.846Z,15.99
2022-10-15T21:31:17.380Z,15.96
2022-10-15T21:33:46.010Z,15.99
2022-10-15T21:36:21.789Z,15.97
2022-10-15T21:38:54.275Z,15.97
2022-10-15T21:41:26.184Z,16.02
2022-10-15T21:43:53.846Z,16.07
2022-10-15T21:46:21.416Z,16.10
2022-10-15T21:48:49.348Z,16.09
2022-10-15T21:51:20.915Z,16.09
2022-10-15T21:53:48.244Z,16.10
2022-10-15T21:56:16.893Z,16.11
2022-10-15T21:58:44.657Z,16.11
2022-10-15T22:01:28.873Z,16.13
2022-10-15T22:04:05.977Z,16.12
2022-10-15T22:06:35.084Z,16.11
2022-10-15T22:09:04.389Z,16.12
2022-10-15T22:11:36.321Z,16.09
2022-10-15T22:14:08.673Z,16.10
2022-10-15T22:16:38.755Z,16.07
2022-10-15T22:19:09.126Z,16.03
2022-10-15T22:21:38.627Z,16.04
2022-10-15T22:24:20.668Z,16.04
2022-10-15T22:26:53.838Z,16.04
2022-10-15T22:29:34.533Z,16.03
2022-10-15T22:32:02.668Z,16.00
2022-10-15T22:34:30.162Z,16.03
2022-10-15T22:36:57.281Z,16.05
2022-10-15T22:39:24.863Z,16.01
2022-10-15T22:41:52.079Z,15.96
2022-10-15T22:44:21.554Z,15.96
2022-10-15T22:46:50.012Z,15.99
2022-10-15T22:49:22.040Z,16.01
2022-10-15T22:51:50.898Z,16.03
2022-10-15T22:54:21.810Z,16.03
2022-10-15T22:56:51.082Z,16.01
2022-10-15T22:59:19.125Z,16.00
2022-10-15T23:01:46.422Z,16.01
2022-10-15T23:04:16.379Z,16.01
2022-10-15T23:06:43.880Z,16.00
2022-10-15T23:09:18.226Z,16.01
2022-10-15T23:11:46.517Z,15.99
2022-10-15T23:14:16.491Z,16.00
2022-10-15T23:16:47.660Z,15.97
2022-10-15T23:19:22.348Z,15.97
2022-10-15T23:21:57.003Z,15.99
2022-10-15T23:24:26.951Z,15.98
2022-10-15T23:26:54.261Z,15.94
2022-10-15T23:29:25.305Z,15.93
2022-10-15T23:31:54.068Z,15.90
2022-10-15T23:34:25.875Z,15.89
2022-10-15T23:36:54.129Z,15.88
2022-10-15T23:39:26.799Z,15.86
2022-10-15T23:41:55.254Z,15.87
2022-10-15T23:44:25.532Z,15.81
2022-10-15T23:46:53.062Z,15.82
2022-10-15T23:49:20.390Z,15.80
2022-10-15T23:51:47.549Z,15.82
2022-10-15T23:54:18.148Z,15.81
2022-10-15T23:56:47.330Z,15.80
2022-10-15T23:59:16.548Z,15.79
