createdAt,value
2023-03-29T00:02:07.898Z,99642.44
2023-03-29T00:04:36.822Z,99626.28
2023-03-29T00:07:05.069Z,99641.66
2023-03-29T00:09:33.677Z,99643.22
2023-03-29T00:12:02.327Z,99636.94
2023-03-29T00:14:31.276Z,99648.31
2023-03-29T00:17:05.726Z,99564.19
2023-03-29T00:19:39.046Z,99624.19
2023-03-29T00:22:07.342Z,99628.34
2023-03-29T00:24:35.389Z,99576.50
2023-03-29T00:27:06.913Z,99631.72
2023-03-29T00:29:35.274Z,99577.13
2023-03-29T00:32:03.855Z,99637.31
2023-03-29T00:37:30.363Z,99628.53
2023-03-29T00:40:01.428Z,99632.00
2023-03-29T00:42:32.886Z,99577.75
2023-03-29T00:45:12.122Z,99626.94
2023-03-29T00:48:07.830Z,99630.53
2023-03-29T00:51:42.250Z,99620.00
2023-03-29T00:54:22.456Z,99616.97
2023-03-29T00:56:53.180Z,99618.97
2023-03-29T00:59:47.610Z,99618.88
2023-03-29T01:02:39.911Z,99622.47
2023-03-29T01:05:33.272Z,99630.25
2023-03-29T01:09:01.708Z,99637.38
2023-03-29T01:15:59.200Z,99628.75
2023-03-29T01:18:53.140Z,99573.78
2023-03-29T01:22:02.197Z,99636.44
2023-03-29T01:24:46.242Z,99631.28
2023-03-29T01:27:51.025Z,99644.28
2023-03-29T01:30:52.091Z,99617.78
2023-03-29T01:33:28.264Z,99640.81
2023-03-29T01:36:45.085Z,99599.66
2023-03-29T01:39:13.090Z,99599.88
2023-03-29T01:41:47.021Z,99659.34
2023-03-29T01:44:32.591Z,99598.94
2023-03-29T01:47:39.760Z,99605.91
2023-03-29T01:50:33.840Z,99656.25
2023-03-29T01:53:42.750Z,99610.13
2023-03-29T01:56:31.169Z,99595.19
2023-03-29T01:59:32.633Z,99595.78
2023-03-29T02:02:27.515Z,99663.22
2023-03-29T02:05:07.076Z,99661.72
2023-03-29T02:07:38.146Z,99642.81
2023-03-29T02:10:08.901Z,99657.75
2023-03-29T02:12:38.333Z,99658.81
2023-03-29T02:15:12.859Z,99599.00
2023-03-29T02:17:57.014Z,99594.91
2023-03-29T02:20:34.038Z,99667.22
2023-03-29T02:23:38.951Z,99658.09
2023-03-29T02:26:09.155Z,99605.53
2023-03-29T02:28:58.791Z,99651.44
2023-03-29T02:32:10.097Z,99655.44
2023-03-29T02:39:40.313Z,99668.91
2023-03-29T02:42:09.468Z,99670.81
2023-03-29T02:44:47.552Z,99666.66
2023-03-29T02:47:23.146Z,99677.97
2023-03-29T02:51:36.541Z,99683.19
2023-03-29T02:54:36.764Z,99672.22
2023-03-29T02:57:06.699Z,99678.97
2023-03-29T02:59:35.095Z,99672.28
2023-03-29T03:02:03.629Z,99687.94
2023-03-29T03:04:35.564Z,99624.34
2023-03-29T03:07:06.974Z,99689.66
2023-03-29T03:09:35.633Z,99689.06
2023-03-29T03:12:03.879Z,99627.22
2023-03-29T03:14:47.217Z,99646.56
2023-03-29T03:20:02.967Z,99683.41
2023-03-29T03:22:32.375Z,99690.09
2023-03-29T03:25:00.293Z,99654.81
2023-03-29T03:28:24.449Z,99698.94
2023-03-29T03:30:53.198Z,99660.78
2023-03-29T03:33:24.972Z,99703.16
2023-03-29T03:36:12.332Z,99660.16
2023-03-29T03:38:44.240Z,99701.03
2023-03-29T03:41:14.103Z,99705.34
2023-03-29T03:43:44.138Z,99703.63
2023-03-29T03:55:58.819Z,99718.63
2023-03-29T03:58:33.573Z,99719.50
2023-03-29T04:01:02.743Z,99728.19
2023-03-29T04:03:41.353Z,99694.13
2023-03-29T04:06:13.521Z,99719.72
2023-03-29T04:09:00.476Z,99706.94
2023-03-29T04:11:36.914Z,99731.03
2023-03-29T04:14:06.988Z,99728.44
2023-03-29T04:16:55.828Z,99736.97
2023-03-29T04:19:50.860Z,99729.16
2023-03-29T04:22:19.402Z,99662.94
2023-03-29T04:24:49.896Z,99740.47
2023-03-29T04:27:38.685Z,99740.53
2023-03-29T04:30:14.050Z,99749.13
2023-03-29T04:33:08.216Z,99678.53
2023-03-29T04:35:38.841Z,99754.47
2023-03-29T04:38:11.698Z,99736.84
2023-03-29T04:40:40.896Z,99701.50
2023-03-29T04:43:18.983Z,99744.47
2023-03-29T04:45:56.794Z,99703.06
2023-03-29T04:48:44.234Z,99741.72
2023-03-29T04:51:12.866Z,99756.28
2023-03-29T04:53:41.801Z,99740.88
2023-03-29T04:56:11.640Z,99752.75
2023-03-29T04:59:12.083Z,99757.72
2023-03-29T05:01:40.670Z,99713.31
2023-03-29T05:04:12.472Z,99756.59
2023-03-29T05:06:49.541Z,99753.69
2023-03-29T05:09:18.198Z,99756.91
2023-03-29T05:11:51.692Z,99735.78
2023-03-29T05:14:21.885Z,99761.53
2023-03-29T05:16:50.360Z,99746.13
2023-03-29T05:19:21.991Z,99736.22
2023-03-29T05:21:51.330Z,99696.03
2023-03-29T05:24:22.960Z,99746.44
2023-03-29T05:26:58.441Z,99742.72
2023-03-29T05:29:29.109Z,99731.03
2023-03-29T05:32:10.190Z,99751.00
2023-03-29T05:34:39.613Z,99727.38
2023-03-29T05:37:08.370Z,99754.00
2023-03-29T05:39:49.923Z,99727.38
2023-03-29T05:42:22.722Z,99754.97
2023-03-29T05:44:57.744Z,99757.63
2023-03-29T05:47:25.894Z,99751.06
2023-03-29T05:49:54.112Z,99745.78
2023-03-29T05:52:24.924Z,99701.13
2023-03-29T05:54:53.142Z,99748.94
2023-03-29T05:57:22.225Z,99737.16
2023-03-29T05:59:50.520Z,99744.53
2023-03-29T06:02:18.947Z,99746.97
2023-03-29T06:04:52.158Z,99749.81
2023-03-29T06:07:26.148Z,99745.00
2023-03-29T06:10:12.864Z,99683.41
2023-03-29T06:12:45.271Z,99711.50
2023-03-29T06:15:14.392Z,99745.03
2023-03-29T06:17:47.800Z,99731.94
2023-03-29T06:20:17.280Z,99747.56
2023-03-29T06:22:50.149Z,99745.84
2023-03-29T06:25:19.931Z,99698.56
2023-03-29T06:27:50.199Z,99750.84
2023-03-29T06:30:21.025Z,99676.75
2023-03-29T06:32:54.940Z,99763.38
2023-03-29T06:35:48.692Z,99750.16
2023-03-29T06:38:21.135Z,99672.13
2023-03-29T06:41:08.365Z,99739.59
2023-03-29T06:43:55.525Z,99754.53
2023-03-29T06:46:27.215Z,99721.28
2023-03-29T06:48:57.803Z,99758.38
2023-03-29T06:51:33.460Z,99710.94
2023-03-29T06:54:02.382Z,99730.34
2023-03-29T06:56:32.269Z,99670.03
2023-03-29T06:59:04.826Z,99746.19
2023-03-29T07:01:54.275Z,99739.09
2023-03-29T07:04:46.404Z,99751.72
2023-03-29T07:07:37.755Z,99754.84
2023-03-29T07:10:22.559Z,99746.72
2023-03-29T07:13:14.678Z,99760.84
2023-03-29T07:15:46.380Z,99760.66
2023-03-29T07:18:21.299Z,99762.66
2023-03-29T07:20:49.648Z,99659.69
2023-03-29T07:23:18.160Z,99768.25
2023-03-29T07:25:47.224Z,99768.16
2023-03-29T07:28:15.942Z,99773.66
2023-03-29T07:30:44.004Z,99723.75
2023-03-29T07:33:18.564Z,99757.50
2023-03-29T07:35:56.149Z,99755.16
2023-03-29T07:38:25.623Z,99769.94
2023-03-29T07:41:05.858Z,99764.28
2023-03-29T07:43:52.145Z,99779.66
2023-03-29T07:46:25.501Z,99740.19
2023-03-29T07:48:57.000Z,99723.81
2023-03-29T07:51:26.978Z,99765.25
2023-03-29T07:54:03.407Z,99772.31
2023-03-29T07:56:52.005Z,99780.22
2023-03-29T07:59:26.278Z,99730.16
2023-03-29T08:02:11.453Z,99723.41
2023-03-29T08:04:46.309Z,99785.31
2023-03-29T08:07:21.963Z,99761.59
2023-03-29T08:10:17.159Z,99774.94
2023-03-29T08:13:09.378Z,99691.84
2023-03-29T08:15:49.445Z,99726.50
2023-03-29T08:18:26.269Z,99766.41
2023-03-29T08:20:54.928Z,99767.16
2023-03-29T08:23:23.813Z,99721.44
2023-03-29T08:26:14.370Z,99769.06
2023-03-29T08:28:43.276Z,99770.91
2023-03-29T08:31:13.047Z,99718.03
2023-03-29T08:33:44.798Z,99752.91
2023-03-29T08:36:31.236Z,99753.22
2023-03-29T08:39:06.172Z,99738.16
2023-03-29T08:42:15.370Z,99761.97
2023-03-29T08:44:48.921Z,99740.09
2023-03-29T08:47:18.400Z,99739.88
2023-03-29T08:49:55.996Z,99753.34
2023-03-29T08:52:39.046Z,99769.88
2023-03-29T08:55:46.677Z,99761.22
2023-03-29T08:58:56.466Z,99738.94
2023-03-29T09:01:35.322Z,99743.63
2023-03-29T09:04:09.917Z,99751.56
2023-03-29T09:06:51.212Z,99697.16
2023-03-29T09:09:32.154Z,99737.25
2023-03-29T09:12:23.779Z,99748.75
2023-03-29T09:15:34.667Z,99737.63
2023-03-29T09:18:57.788Z,99744.91
2023-03-29T09:21:31.392Z,99731.66
2023-03-29T09:24:16.357Z,99745.38
2023-03-29T09:27:17.924Z,99758.88
2023-03-29T09:30:15.597Z,99732.47
2023-03-29T09:33:13.848Z,99740.38
2023-03-29T09:36:56.374Z,99748.78
2023-03-29T09:39:28.955Z,99750.47
2023-03-29T09:42:09.499Z,99698.94
2023-03-29T09:44:57.401Z,99740.50
2023-03-29T09:47:38.333Z,99735.94
2023-03-29T09:50:41.327Z,99734.03
2023-03-29T09:53:14.085Z,99714.34
2023-03-29T09:55:50.371Z,99728.97
2023-03-29T09:58:44.606Z,99690.00
2023-03-29T10:01:17.627Z,99722.53
2023-03-29T10:03:53.802Z,99714.66
2023-03-29T10:06:26.984Z,99734.25
2023-03-29T10:09:00.383Z,99725.72
2023-03-29T10:11:51.698Z,99672.44
2023-03-29T10:14:46.752Z,99738.75
2023-03-29T10:17:23.657Z,99713.91
2023-03-29T10:19:57.326Z,99665.56
2023-03-29T10:22:32.110Z,99699.72
2023-03-29T10:25:00.938Z,99679.44
2023-03-29T10:27:32.245Z,99660.13
2023-03-29T10:30:07.804Z,99703.66
2023-03-29T10:32:38.087Z,99724.50
2023-03-29T10:35:23.959Z,99706.38
2023-03-29T10:37:55.940Z,99717.63
2023-03-29T10:40:32.172Z,99710.75
2023-03-29T10:43:20.264Z,99702.25
2023-03-29T10:46:06.014Z,99715.41
2023-03-29T10:48:36.635Z,99709.13
2023-03-29T10:51:06.183Z,99695.94
2023-03-29T10:53:38.420Z,99707.16
2023-03-29T10:56:40.459Z,99697.44
2023-03-29T10:59:47.917Z,99701.38
2023-03-29T11:04:49.473Z,99705.34
2023-03-29T11:08:29.691Z,99698.59
2023-03-29T11:11:45.391Z,99692.09
2023-03-29T11:14:49.855Z,99696.78
2023-03-29T11:17:59.352Z,99703.56
2023-03-29T11:20:52.922Z,99683.94
2023-03-29T11:23:36.453Z,99694.59
2023-03-29T11:26:55.976Z,99678.06
2023-03-29T11:29:35.958Z,99682.88
2023-03-29T11:32:38.384Z,99667.34
2023-03-29T11:35:24.903Z,99682.91
2023-03-29T11:38:32.984Z,99669.16
2023-03-29T11:41:30.561Z,99687.31
2023-03-29T11:44:31.314Z,99673.97
2023-03-29T11:47:15.715Z,99611.94
2023-03-29T11:49:57.940Z,99651.13
2023-03-29T11:52:37.131Z,99673.75
2023-03-29T11:55:33.714Z,99593.44
2023-03-29T11:58:07.411Z,99677.75
2023-03-29T12:00:58.038Z,99668.44
2023-03-29T12:03:52.778Z,99673.13
2023-03-29T12:06:53.422Z,99686.31
2023-03-29T12:09:56.228Z,99667.00
2023-03-29T12:13:15.339Z,99663.09
2023-03-29T12:15:51.461Z,99658.38
2023-03-29T12:18:37.102Z,99668.88
2023-03-29T12:21:31.564Z,99646.41
2023-03-29T12:24:00.468Z,99656.06
2023-03-29T12:26:50.327Z,99661.47
2023-03-29T12:29:53.851Z,99659.63
2023-03-29T12:32:39.318Z,99660.75
2023-03-29T12:35:59.437Z,99662.94
2023-03-29T12:38:48.411Z,99667.78
2023-03-29T12:41:38.510Z,99632.00
2023-03-29T12:44:25.707Z,99658.16
2023-03-29T12:47:03.578Z,99642.56
2023-03-29T12:49:39.440Z,99652.44
2023-03-29T12:52:30.723Z,99656.69
2023-03-29T12:55:04.764Z,99630.66
2023-03-29T12:58:00.447Z,99654.06
2023-03-29T13:00:44.525Z,99649.63
2023-03-29T13:03:27.990Z,99646.19
2023-03-29T13:06:06.052Z,99652.47
2023-03-29T13:08:43.996Z,99644.41
2023-03-29T13:11:36.585Z,99644.66
2023-03-29T13:14:17.292Z,99636.66
2023-03-29T13:16:46.676Z,99631.94
2023-03-29T13:19:43.832Z,99651.38
2023-03-29T13:23:05.076Z,99638.03
2023-03-29T13:26:12.008Z,99644.38
2023-03-29T13:29:17.558Z,99630.59
2023-03-29T13:32:20.878Z,99630.28
2023-03-29T13:35:19.161Z,99627.44
2023-03-29T13:38:09.984Z,99603.97
2023-03-29T13:40:42.473Z,99606.59
2023-03-29T13:43:19.621Z,99624.72
2023-03-29T13:46:00.486Z,99630.81
2023-03-29T13:48:46.088Z,99626.13
2023-03-29T13:51:14.149Z,99634.03
2023-03-29T13:54:01.717Z,99621.94
2023-03-29T13:56:51.207Z,99636.69
2023-03-29T13:59:28.490Z,99634.34
2023-03-29T14:02:01.760Z,99591.63
2023-03-29T14:04:46.386Z,99639.59
2023-03-29T14:07:16.288Z,99595.03
2023-03-29T14:09:48.274Z,99646.44
2023-03-29T14:12:17.849Z,99633.56
2023-03-29T14:14:58.245Z,99650.69
2023-03-29T14:17:28.546Z,99658.16
2023-03-29T14:20:00.804Z,99657.25
2023-03-29T14:22:34.426Z,99625.09
2023-03-29T14:25:13.224Z,99651.50
2023-03-29T14:27:42.643Z,99653.34
2023-03-29T14:30:29.251Z,99620.75
2023-03-29T14:32:58.046Z,99605.38
2023-03-29T14:35:32.350Z,99682.06
2023-03-29T14:38:02.179Z,99670.16
2023-03-29T14:40:31.585Z,99692.13
2023-03-29T14:43:08.375Z,99622.63
2023-03-29T14:45:38.096Z,99681.41
2023-03-29T14:48:12.117Z,99655.81
2023-03-29T14:50:41.386Z,99690.19
2023-03-29T14:53:22.688Z,99628.72
2023-03-29T14:55:53.667Z,99671.69
2023-03-29T14:58:46.894Z,99660.53
2023-03-29T15:01:19.555Z,99616.41
2023-03-29T15:04:08.303Z,99673.25
2023-03-29T15:06:44.245Z,99654.50
2023-03-29T15:09:24.382Z,99657.31
2023-03-29T15:11:58.810Z,99669.81
2023-03-29T15:14:34.308Z,99671.31
2023-03-29T15:17:47.753Z,99666.50
2023-03-29T15:20:51.618Z,99626.41
2023-03-29T15:23:25.916Z,99615.41
2023-03-29T15:26:08.094Z,99663.69
2023-03-29T15:28:55.674Z,99662.22
2023-03-29T15:31:38.505Z,99611.44
2023-03-29T15:34:13.704Z,99653.72
2023-03-29T15:36:45.773Z,99669.75
2023-03-29T15:39:17.788Z,99646.53
2023-03-29T15:41:49.267Z,99669.03
2023-03-29T15:44:23.096Z,99655.09
2023-03-29T15:46:51.318Z,99663.03
2023-03-29T15:49:19.636Z,99663.03
2023-03-29T15:51:48.064Z,99621.44
2023-03-29T15:54:16.333Z,99679.38
2023-03-29T15:56:52.424Z,99669.28
2023-03-29T15:59:21.743Z,99672.28
2023-03-29T16:01:50.138Z,99663.97
2023-03-29T16:04:21.683Z,99678.06
2023-03-29T16:06:53.238Z,99618.28
2023-03-29T16:09:23.202Z,99623.59
2023-03-29T16:11:51.734Z,99665.44
2023-03-29T16:14:25.705Z,99663.50
2023-03-29T16:17:01.215Z,99617.56
2023-03-29T16:19:32.371Z,99666.75
2023-03-29T16:22:07.367Z,99663.13
2023-03-29T16:24:37.092Z,99668.81
2023-03-29T16:27:05.803Z,99656.41
2023-03-29T16:29:34.544Z,99667.94
2023-03-29T16:32:04.734Z,99670.78
2023-03-29T16:34:36.452Z,99670.91
2023-03-29T16:37:07.553Z,99621.91
2023-03-29T16:39:36.069Z,99665.75
2023-03-29T16:42:13.830Z,99669.31
2023-03-29T16:44:42.274Z,99662.59
2023-03-29T16:47:12.357Z,99675.72
2023-03-29T16:49:41.902Z,99682.38
2023-03-29T16:52:11.185Z,99672.63
2023-03-29T16:54:39.505Z,99651.75
2023-03-29T16:57:10.556Z,99634.91
2023-03-29T16:59:38.914Z,99644.84
2023-03-29T17:02:06.889Z,99681.22
2023-03-29T17:04:35.109Z,99677.09
2023-03-29T17:07:03.858Z,99679.41
2023-03-29T17:09:32.380Z,99685.38
2023-03-29T17:12:00.514Z,99668.97
2023-03-29T17:14:28.891Z,99680.56
2023-03-29T17:16:56.977Z,99621.47
2023-03-29T17:19:25.193Z,99679.50
2023-03-29T17:21:53.580Z,99679.97
2023-03-29T17:24:21.737Z,99678.69
2023-03-29T17:26:50.157Z,99673.28
2023-03-29T17:29:18.385Z,99616.06
2023-03-29T17:31:49.700Z,99674.06
2023-03-29T17:34:19.581Z,99676.72
2023-03-29T17:36:49.290Z,99680.88
2023-03-29T17:39:19.001Z,99660.06
2023-03-29T17:41:48.722Z,99683.63
2023-03-29T17:44:18.112Z,99684.63
2023-03-29T17:46:46.914Z,99672.44
2023-03-29T17:49:15.775Z,99681.75
2023-03-29T17:51:44.257Z,99689.06
2023-03-29T17:54:12.821Z,99696.00
2023-03-29T17:56:42.176Z,99658.72
2023-03-29T17:59:10.478Z,99671.03
2023-03-29T18:01:39.508Z,99685.69
2023-03-29T18:04:08.393Z,99641.63
2023-03-29T18:06:36.878Z,99687.63
2023-03-29T18:09:05.736Z,99639.91
2023-03-29T18:11:34.044Z,99690.13
2023-03-29T18:14:02.879Z,99641.22
2023-03-29T18:16:31.827Z,99697.91
2023-03-29T18:19:00.642Z,99686.63
2023-03-29T18:21:28.934Z,99696.94
2023-03-29T18:23:57.651Z,99684.78
2023-03-29T18:26:26.263Z,99636.13
2023-03-29T18:28:54.627Z,99696.09
2023-03-29T18:31:22.989Z,99677.00
2023-03-29T18:33:51.525Z,99677.09
2023-03-29T18:36:20.516Z,99691.81
2023-03-29T18:38:50.953Z,99693.38
2023-03-29T18:41:20.050Z,99695.41
2023-03-29T18:43:48.527Z,99690.44
2023-03-29T18:46:16.725Z,99679.50
2023-03-29T18:48:45.052Z,99678.34
2023-03-29T18:51:13.533Z,99641.66
2023-03-29T18:53:43.915Z,99682.59
2023-03-29T18:56:12.345Z,99626.00
2023-03-29T18:58:41.238Z,99670.31
2023-03-29T19:01:11.268Z,99685.97
2023-03-29T19:03:40.673Z,99679.47
2023-03-29T19:06:10.151Z,99665.41
2023-03-29T19:08:40.673Z,99640.22
2023-03-29T19:11:14.546Z,99685.78
2023-03-29T19:13:46.562Z,99683.94
2023-03-29T19:16:15.252Z,99686.19
2023-03-29T19:18:44.166Z,99668.50
2023-03-29T19:21:12.879Z,99670.63
2023-03-29T19:23:41.894Z,99674.41
2023-03-29T19:26:11.498Z,99680.84
2023-03-29T19:28:39.989Z,99669.56
2023-03-29T19:31:08.932Z,99660.41
2023-03-29T19:33:38.255Z,99667.69
2023-03-29T19:36:07.325Z,99644.34
2023-03-29T19:38:36.655Z,99659.22
2023-03-29T19:41:08.340Z,99665.22
2023-03-29T19:43:36.859Z,99661.09
2023-03-29T19:46:11.132Z,99671.00
2023-03-29T19:48:40.176Z,99668.38
2023-03-29T19:51:09.038Z,99661.53
2023-03-29T19:53:39.016Z,99663.38
2023-03-29T19:56:11.092Z,99660.16
2023-03-29T19:58:40.003Z,99667.94
2023-03-29T20:01:08.775Z,99650.44
2023-03-29T20:03:36.961Z,99601.75
2023-03-29T20:06:05.605Z,99654.94
2023-03-29T20:08:36.646Z,99661.94
2023-03-29T20:11:10.749Z,99643.75
2023-03-29T20:13:44.246Z,99654.34
2023-03-29T20:16:17.195Z,99645.53
2023-03-29T20:18:46.754Z,99640.28
2023-03-29T20:21:19.281Z,99587.31
2023-03-29T20:23:47.907Z,99599.91
2023-03-29T20:26:16.292Z,99637.34
2023-03-29T20:28:44.511Z,99640.97
2023-03-29T20:31:12.868Z,99648.16
2023-03-29T20:33:42.456Z,99638.19
2023-03-29T20:36:12.645Z,99557.88
2023-03-29T20:38:40.764Z,99654.25
2023-03-29T20:41:09.544Z,99647.16
2023-03-29T20:43:38.301Z,99663.66
2023-03-29T20:46:18.441Z,99657.72
2023-03-29T20:48:53.556Z,99643.09
2023-03-29T20:51:28.266Z,99663.22
2023-03-29T20:54:04.931Z,99652.63
2023-03-29T20:56:42.631Z,99647.38
2023-03-29T20:59:11.323Z,99654.94
2023-03-29T21:01:40.979Z,99661.13
2023-03-29T21:04:10.951Z,99657.81
2023-03-29T21:06:42.083Z,99642.00
2023-03-29T21:09:10.442Z,99601.34
2023-03-29T21:11:39.335Z,99635.06
2023-03-29T21:14:09.593Z,99638.13
2023-03-29T21:16:41.764Z,99638.44
2023-03-29T21:19:11.250Z,99638.72
2023-03-29T21:21:41.637Z,99632.69
2023-03-29T21:24:13.627Z,99631.75
2023-03-29T21:26:42.446Z,99619.09
2023-03-29T21:29:17.786Z,99631.25
2023-03-29T21:31:45.986Z,99615.81
2023-03-29T21:34:15.358Z,99624.94
2023-03-29T21:36:43.707Z,99624.56
2023-03-29T21:39:11.875Z,99536.94
2023-03-29T21:41:40.084Z,99626.38
2023-03-29T21:44:08.573Z,99565.25
2023-03-29T21:46:36.994Z,99611.38
2023-03-29T21:49:05.774Z,99608.75
2023-03-29T21:51:34.154Z,99614.94
2023-03-29T21:54:03.419Z,99514.50
2023-03-29T21:56:31.822Z,99568.28
2023-03-29T21:58:59.823Z,99563.59
2023-03-29T22:01:28.282Z,99519.88
2023-03-29T22:03:56.885Z,99602.25
2023-03-29T22:06:25.153Z,99558.84
2023-03-29T22:08:53.244Z,99614.69
2023-03-29T22:11:21.646Z,99608.59
2023-03-29T22:13:52.645Z,99600.16
2023-03-29T22:16:21.400Z,99601.91
2023-03-29T22:18:49.744Z,99601.06
2023-03-29T22:21:25.146Z,99550.53
2023-03-29T22:23:56.557Z,99548.84
2023-03-29T22:26:28.092Z,99551.13
2023-03-29T22:28:58.273Z,99590.16
2023-03-29T22:31:28.985Z,99540.00
2023-03-29T22:33:58.575Z,99596.19
2023-03-29T22:36:30.031Z,99594.28
2023-03-29T22:38:59.799Z,99606.13
2023-03-29T22:41:28.385Z,99596.94
2023-03-29T22:43:59.262Z,99601.53
2023-03-29T22:46:28.092Z,99583.78
2023-03-29T22:48:56.580Z,99601.16
2023-03-29T22:51:25.492Z,99536.19
2023-03-29T22:53:53.691Z,99541.94
2023-03-29T22:56:22.137Z,99539.06
2023-03-29T22:58:50.739Z,99589.72
2023-03-29T23:01:18.884Z,99597.00
2023-03-29T23:03:47.328Z,99587.97
2023-03-29T23:06:15.610Z,99583.00
2023-03-29T23:08:43.924Z,99535.53
2023-03-29T23:11:12.363Z,99573.53
2023-03-29T23:13:41.355Z,99565.03
2023-03-29T23:16:09.846Z,99557.25
2023-03-29T23:18:38.746Z,99500.06
2023-03-29T23:21:09.206Z,99525.63
2023-03-29T23:23:37.733Z,99503.44
2023-03-29T23:26:08.669Z,99553.84
2023-03-29T23:28:36.904Z,99552.91
2023-03-29T23:31:18.106Z,99555.44
2023-03-29T23:33:46.396Z,99535.03
2023-03-29T23:36:17.764Z,99537.53
2023-03-29T23:38:48.914Z,99554.69
2023-03-29T23:41:17.825Z,99544.00
2023-03-29T23:43:47.247Z,99557.25
2023-03-29T23:46:17.741Z,99528.91
2023-03-29T23:48:49.182Z,99551.69
2023-03-29T23:51:19.134Z,99543.06
2023-03-29T23:53:49.275Z,99479.44
2023-03-29T23:56:17.168Z,99533.94
2023-03-29T23:58:45.200Z,99486.16
