createdAt,value
2018-07-04T00:01:59.209Z,99.90
2018-07-04T00:04:38.049Z,99.90
2018-07-04T00:07:16.926Z,99.90
2018-07-04T00:09:55.822Z,99.90
2018-07-04T00:12:34.723Z,99.90
2018-07-04T00:15:13.581Z,99.90
2018-07-04T00:17:52.598Z,99.90
2018-07-04T00:20:37.300Z,99.90
2018-07-04T00:23:16.102Z,99.90
2018-07-04T00:25:55.211Z,99.90
2018-07-04T00:28:34.177Z,99.90
2018-07-04T00:31:13.085Z,99.90
2018-07-04T00:33:52.046Z,99.90
2018-07-04T00:36:31.239Z,99.90
2018-07-04T00:39:10.289Z,99.90
2018-07-04T00:41:49.618Z,99.90
2018-07-04T00:44:29.437Z,99.90
2018-07-04T00:47:09.595Z,99.90
2018-07-04T00:49:49.817Z,99.90
2018-07-04T00:52:29.388Z,99.90
2018-07-04T00:57:42.161Z,99.90
2018-07-04T01:00:23.251Z,99.90
2018-07-04T01:03:05.192Z,99.90
2018-07-04T01:09:46.631Z,99.90
2018-07-04T01:12:33.434Z,99.90
2018-07-04T01:15:13.445Z,99.90
2018-07-04T01:17:53.528Z,99.90
2018-07-04T01:20:38.811Z,99.90
2018-07-04T01:23:19.116Z,99.90
2018-07-04T01:26:03.197Z,99.90
2018-07-04T01:28:48.065Z,99.90
2018-07-04T01:31:28.085Z,99.90
2018-07-04T01:34:11.487Z,99.90
2018-07-04T01:36:51.203Z,99.90
2018-07-04T01:39:34.045Z,99.90
2018-07-04T01:42:16.970Z,99.90
2018-07-04T01:44:59.918Z,99.90
2018-07-04T01:47:39.455Z,99.90
2018-07-04T01:50:19.248Z,99.90
2018-07-04T01:52:59.092Z,99.90
2018-07-04T01:55:39.051Z,99.90
2018-07-04T01:58:18.546Z,99.90
2018-07-04T02:01:04.612Z,99.90
2018-07-04T02:03:44.427Z,99.90
2018-07-04T02:06:25.423Z,99.90
2018-07-04T02:11:59.540Z,99.90
2018-07-04T02:14:41.431Z,99.90
2018-07-04T02:17:22.228Z,99.90
2018-07-04T02:20:06.714Z,99.90
2018-07-04T02:22:46.445Z,99.90
2018-07-04T02:28:20.418Z,99.90
2018-07-04T02:31:00.122Z,99.90
2018-07-04T02:33:40.792Z,99.90
2018-07-04T02:36:20.551Z,99.90
2018-07-04T02:39:01.421Z,99.90
2018-07-04T02:41:40.745Z,99.90
2018-07-04T02:47:10.108Z,99.90
2018-07-04T02:49:49.783Z,99.90
2018-07-04T02:52:29.502Z,99.90
2018-07-04T02:55:09.429Z,99.90
2018-07-04T02:57:49.146Z,99.90
2018-07-04T03:00:30.115Z,99.90
2018-07-04T03:03:10.093Z,99.90
2018-07-04T03:05:49.874Z,99.90
2018-07-04T03:08:29.800Z,99.90
2018-07-04T03:11:10.820Z,99.90
2018-07-04T03:13:50.383Z,99.90
2018-07-04T03:16:29.598Z,99.90
2018-07-04T03:19:08.657Z,99.90
2018-07-04T03:21:47.786Z,99.90
2018-07-04T03:24:27.916Z,99.90
2018-07-04T03:27:07.862Z,99.90
2018-07-04T03:29:47.529Z,99.90
2018-07-04T03:32:26.706Z,99.90
2018-07-04T03:35:06.499Z,99.90
2018-07-04T03:37:46.988Z,99.90
2018-07-04T03:40:26.928Z,99.90
2018-07-04T03:43:12.862Z,99.90
2018-07-04T03:45:53.984Z,99.90
2018-07-04T03:48:36.898Z,99.90
2018-07-04T03:51:17.662Z,99.90
2018-07-04T05:17:57.499Z,67.60
2018-07-04T05:20:40.360Z,72.90
2018-07-04T05:23:19.825Z,77.50
2018-07-04T05:26:01.150Z,83.50
2018-07-04T05:28:52.818Z,87.50
2018-07-04T05:34:21.684Z,91.60
2018-07-04T05:37:03.319Z,95.00
2018-07-04T05:39:46.562Z,97.50
2018-07-04T05:42:25.884Z,98.80
2018-07-04T05:54:27.864Z,94.10
2018-07-04T06:14:18.829Z,76.10
2018-07-04T06:16:58.106Z,77.80
2018-07-04T06:26:02.012Z,76.50
2018-07-04T06:37:42.890Z,73.50
2018-07-04T06:46:24.376Z,69.30
2018-07-04T07:13:55.424Z,70.20
2018-07-04T07:16:35.247Z,73.30
2018-07-04T07:19:15.592Z,74.60
2018-07-04T07:21:55.642Z,75.20
2018-07-04T07:31:31.309Z,75.20
2018-07-04T07:37:13.688Z,76.00
2018-07-04T07:45:50.490Z,74.80
2018-07-04T07:51:37.092Z,74.80
2018-07-04T07:54:17.227Z,74.20
2018-07-04T07:56:59.136Z,74.50
2018-07-04T07:59:45.906Z,69.30
2018-07-04T08:02:33.213Z,69.20
2018-07-04T08:05:15.655Z,71.70
2018-07-04T08:07:58.595Z,67.80
2018-07-04T08:13:47.320Z,68.00
2018-07-04T08:16:40.339Z,67.10
2018-07-04T08:19:22.947Z,63.90
2018-07-04T08:22:12.031Z,61.70
2018-07-04T08:24:54.302Z,62.80
2018-07-04T08:27:40.795Z,62.10
2018-07-04T08:30:59.965Z,60.50
2018-07-04T08:38:44.269Z,60.00
2018-07-04T08:41:32.914Z,61.00
2018-07-04T08:45:56.574Z,59.70
2018-07-04T08:48:43.170Z,58.80
2018-07-04T08:51:28.240Z,59.20
2018-07-04T08:54:10.228Z,59.80
2018-07-04T08:59:44.116Z,58.80
2018-07-04T09:02:31.408Z,59.10
2018-07-04T09:05:20.253Z,57.30
2018-07-04T09:08:04.856Z,56.60
2018-07-04T09:10:49.610Z,56.90
2018-07-04T09:16:22.465Z,55.90
2018-07-04T09:19:06.565Z,54.30
2018-07-04T09:21:50.681Z,56.00
2018-07-04T09:24:34.436Z,54.30
2018-07-04T09:27:45.980Z,54.80
2018-07-04T09:30:28.510Z,51.80
2018-07-04T09:33:12.987Z,49.20
2018-07-04T09:38:58.157Z,52.30
2018-07-04T09:41:39.531Z,52.20
2018-07-04T09:44:22.500Z,51.30
2018-07-04T09:59:27.954Z,55.10
2018-07-04T10:09:23.718Z,55.80
2018-07-04T10:12:06.213Z,54.10
2018-07-04T10:48:05.472Z,55.90
2018-07-04T10:53:55.935Z,55.90
2018-07-04T10:57:13.718Z,58.50
2018-07-04T11:06:09.535Z,58.30
2018-07-04T11:08:53.958Z,57.40
2018-07-04T11:11:49.407Z,57.30
2018-07-04T11:20:41.025Z,56.80
2018-07-04T11:23:26.829Z,58.20
2018-07-04T11:26:13.914Z,58.50
2018-07-04T11:29:02.839Z,58.40
2018-07-04T11:35:39.634Z,56.80
2018-07-04T11:41:36.063Z,57.90
2018-07-04T11:50:26.757Z,57.40
2018-07-04T11:56:25.165Z,57.70
2018-07-04T11:59:01.952Z,58.40
2018-07-04T12:04:27.015Z,59.00
2018-07-04T12:07:08.800Z,59.20
2018-07-04T12:12:17.872Z,59.50
2018-07-04T12:20:03.907Z,59.10
2018-07-04T12:22:36.825Z,59.00
2018-07-04T12:25:06.185Z,60.30
2018-07-04T12:27:40.892Z,62.50
2018-07-04T12:30:11.700Z,63.40
2018-07-04T12:32:40.697Z,62.70
2018-07-04T12:35:14.577Z,63.00
2018-07-04T12:40:24.571Z,65.20
2018-07-04T12:43:11.577Z,64.30
2018-07-04T12:45:43.901Z,64.80
2018-07-04T12:49:01.609Z,64.10
2018-07-04T12:51:39.279Z,63.30
2018-07-04T12:54:13.237Z,61.60
2018-07-04T12:57:09.325Z,61.00
2018-07-04T13:00:01.965Z,60.20
2018-07-04T13:06:02.814Z,59.50
2018-07-04T13:08:51.276Z,59.40
2018-07-04T13:11:43.430Z,58.80
2018-07-04T13:14:25.444Z,58.50
2018-07-04T13:17:08.308Z,58.70
2018-07-04T13:28:35.780Z,57.90
2018-07-04T13:31:27.289Z,59.30
2018-07-04T13:34:18.793Z,58.40
2018-07-04T13:37:01.919Z,56.80
2018-07-04T13:39:52.608Z,57.00
2018-07-04T13:42:41.228Z,57.90
2018-07-04T13:45:29.641Z,56.40
2018-07-04T13:48:10.509Z,56.40
2018-07-04T13:50:52.884Z,57.50
2018-07-04T14:02:34.978Z,56.70
2018-07-04T14:17:50.791Z,56.20
2018-07-04T14:40:09.662Z,55.30
2018-07-04T14:43:05.597Z,54.00
2018-07-04T14:50:51.546Z,53.50
2018-07-04T14:53:35.046Z,55.10
2018-07-04T14:56:17.490Z,56.20
2018-07-04T15:02:02.003Z,54.10
2018-07-04T15:04:50.242Z,53.90
2018-07-04T15:07:31.412Z,54.30
2018-07-04T15:10:27.297Z,53.50
2018-07-04T15:13:13.538Z,53.70
2018-07-04T15:15:55.444Z,53.80
2018-07-04T15:18:39.082Z,54.60
2018-07-04T15:21:24.529Z,54.60
2018-07-04T15:24:06.675Z,54.00
2018-07-04T15:29:37.442Z,55.50
2018-07-04T15:32:23.380Z,55.30
2018-07-04T15:35:10.046Z,55.50
2018-07-04T15:37:50.607Z,56.50
2018-07-04T15:40:31.940Z,57.60
2018-07-04T15:43:14.885Z,58.40
2018-07-04T15:45:54.609Z,59.90
2018-07-04T15:50:47.492Z,59.10
2018-07-04T15:55:35.852Z,59.80
2018-07-04T15:58:20.734Z,60.30
2018-07-04T16:01:00.669Z,59.90
2018-07-04T16:03:43.406Z,60.00
2018-07-04T16:06:25.038Z,60.40
2018-07-04T16:09:09.455Z,61.20
2018-07-04T16:12:03.274Z,60.90
2018-07-04T16:14:43.936Z,60.50
2018-07-04T16:17:24.586Z,60.30
2018-07-04T16:20:05.025Z,60.00
2018-07-04T16:22:44.963Z,60.80
2018-07-04T16:25:25.997Z,60.00
2018-07-04T16:28:06.122Z,60.10
2018-07-04T16:30:45.736Z,60.50
2018-07-04T16:33:25.261Z,60.40
2018-07-04T16:36:04.685Z,60.70
2018-07-04T16:38:44.192Z,60.20
2018-07-04T16:41:24.538Z,60.30
2018-07-04T16:44:05.160Z,61.10
2018-07-04T16:46:45.131Z,59.50
2018-07-04T16:49:26.100Z,59.30
2018-07-04T16:52:07.146Z,59.30
2018-07-04T16:54:47.323Z,60.00
2018-07-04T16:57:29.896Z,59.00
2018-07-04T17:00:09.485Z,59.40
2018-07-04T17:02:49.158Z,57.80
2018-07-04T17:05:28.620Z,57.90
2018-07-04T17:08:08.159Z,57.20
2018-07-04T17:10:47.587Z,57.80
2018-07-04T17:13:26.821Z,58.50
2018-07-04T17:16:09.476Z,58.90
2018-07-04T17:18:49.694Z,58.60
2018-07-04T17:21:31.925Z,57.60
2018-07-04T17:24:14.370Z,56.90
2018-07-04T17:27:07.305Z,56.20
2018-07-04T17:29:52.618Z,57.00
2018-07-04T17:32:35.044Z,55.70
2018-07-04T17:37:52.964Z,54.40
2018-07-04T17:40:34.239Z,53.80
2018-07-04T17:49:07.976Z,53.60
2018-07-04T17:57:48.110Z,54.60
2018-07-04T18:00:31.713Z,54.60
2018-07-04T18:03:22.763Z,55.60
2018-07-04T18:09:41.879Z,54.50
2018-07-04T18:15:36.567Z,55.70
2018-07-04T18:18:19.622Z,56.10
2018-07-04T18:21:03.647Z,57.10
2018-07-04T18:23:44.575Z,58.50
2018-07-04T18:26:24.203Z,59.10
2018-07-04T18:29:04.073Z,60.00
2018-07-04T18:31:45.225Z,60.30
2018-07-04T18:34:25.269Z,60.20
2018-07-04T18:37:05.779Z,60.90
2018-07-04T18:39:45.802Z,61.40
2018-07-04T18:42:27.032Z,63.60
2018-07-04T18:47:40.727Z,64.30
2018-07-04T18:50:20.635Z,64.70
2018-07-04T18:55:34.630Z,66.10
2018-07-04T18:58:14.466Z,66.90
2018-07-04T19:00:54.212Z,67.50
2018-07-04T19:03:34.187Z,68.60
2018-07-04T19:06:14.520Z,69.60
2018-07-04T19:09:06.206Z,70.20
2018-07-04T19:11:46.177Z,70.80
2018-07-04T19:14:25.733Z,70.90
2018-07-04T19:17:05.831Z,70.50
2018-07-04T19:19:47.116Z,70.50
2018-07-04T19:22:26.746Z,70.40
2018-07-04T19:27:45.725Z,70.60
2018-07-04T19:30:25.546Z,70.90
2018-07-04T19:33:04.810Z,70.90
2018-07-04T19:35:44.055Z,70.90
2018-07-04T19:38:25.187Z,71.10
2018-07-04T19:41:04.566Z,71.30
2018-07-04T19:43:44.277Z,71.40
2018-07-04T19:46:23.705Z,71.60
2018-07-04T19:49:03.036Z,71.90
2018-07-04T19:51:42.078Z,72.50
2018-07-04T19:54:21.357Z,72.90
2018-07-04T19:57:00.441Z,73.40
2018-07-04T19:59:39.685Z,74.00
2018-07-04T20:02:18.964Z,74.50
2018-07-04T20:04:57.904Z,74.80
2018-07-04T20:07:37.479Z,75.50
2018-07-04T20:10:18.623Z,75.90
2018-07-04T20:12:59.725Z,76.80
2018-07-04T20:15:39.742Z,77.40
2018-07-04T20:18:20.741Z,78.50
2018-07-04T20:21:00.913Z,78.80
2018-07-04T20:23:40.706Z,79.40
2018-07-04T20:26:21.232Z,80.50
2018-07-04T20:29:00.763Z,81.40
2018-07-04T20:31:40.595Z,82.20
2018-07-04T20:36:56.373Z,85.00
2018-07-04T20:44:43.182Z,86.40
2018-07-04T20:47:22.476Z,87.00
2018-07-04T20:50:01.479Z,87.40
2018-07-04T20:52:41.140Z,88.60
2018-07-04T20:55:20.161Z,89.50
2018-07-04T20:57:59.074Z,90.00
2018-07-04T21:00:38.436Z,90.30
2018-07-04T21:03:18.415Z,90.50
2018-07-04T21:05:57.867Z,90.90
2018-07-04T21:08:37.802Z,91.30
2018-07-04T21:13:54.112Z,93.80
2018-07-04T21:19:09.105Z,95.70
2018-07-04T21:21:48.369Z,96.70
2018-07-04T21:24:28.124Z,98.00
2018-07-04T21:27:08.642Z,99.40
2018-07-04T21:29:48.154Z,99.90
2018-07-04T21:32:27.276Z,99.90
2018-07-04T21:35:06.482Z,99.90
2018-07-04T21:37:45.525Z,99.90
2018-07-04T21:40:24.513Z,99.90
2018-07-04T21:43:03.764Z,99.90
2018-07-04T21:45:42.758Z,99.90
2018-07-04T21:48:22.330Z,99.90
2018-07-04T21:51:02.652Z,99.90
2018-07-04T21:53:41.799Z,99.90
2018-07-04T21:56:21.168Z,99.90
2018-07-04T21:59:00.467Z,99.90
2018-07-04T22:01:39.621Z,99.90
2018-07-04T22:04:19.439Z,99.90
2018-07-04T22:06:58.848Z,99.90
2018-07-04T22:09:39.423Z,99.90
2018-07-04T22:12:18.580Z,99.90
2018-07-04T22:14:58.051Z,99.90
2018-07-04T22:17:37.426Z,99.90
2018-07-04T22:22:51.361Z,99.90
2018-07-04T22:25:30.831Z,99.90
2018-07-04T22:28:10.732Z,99.90
2018-07-04T22:30:50.330Z,99.90
2018-07-04T22:33:29.868Z,99.90
2018-07-04T22:36:09.557Z,99.90
2018-07-04T22:38:49.690Z,99.90
2018-07-04T22:41:29.318Z,99.90
2018-07-04T22:44:10.781Z,99.90
2018-07-04T22:46:51.118Z,99.90
2018-07-04T22:49:30.561Z,99.90
2018-07-04T22:52:10.206Z,99.90
2018-07-04T22:54:49.534Z,99.90
2018-07-04T22:57:30.046Z,99.90
2018-07-04T23:00:09.198Z,99.90
2018-07-04T23:02:48.412Z,99.90
2018-07-04T23:05:27.941Z,99.90
2018-07-04T23:08:09.946Z,99.90
2018-07-04T23:10:50.447Z,99.90
2018-07-04T23:13:32.387Z,99.90
2018-07-04T23:16:11.895Z,99.90
2018-07-04T23:21:37.900Z,99.90
2018-07-04T23:24:17.173Z,99.90
2018-07-04T23:26:56.580Z,99.90
2018-07-04T23:29:37.986Z,99.90
2018-07-04T23:32:18.177Z,99.90
2018-07-04T23:34:57.384Z,99.90
2018-07-04T23:37:38.299Z,99.90
2018-07-04T23:43:13.329Z,99.90
2018-07-04T23:45:53.676Z,99.90
2018-07-04T23:48:41.743Z,99.90
2018-07-04T23:51:21.742Z,99.90
2018-07-04T23:54:01.143Z,99.90
2018-07-04T23:56:48.437Z,99.90
2018-07-04T23:59:28.553Z,99.90
