createdAt,value
2023-02-09T00:01:25.811Z,9.37
2023-02-09T00:03:54.570Z,8.60
2023-02-09T00:06:24.170Z,9.37
2023-02-09T00:08:52.114Z,9.07
2023-02-09T00:11:42.673Z,8.47
2023-02-09T00:14:11.094Z,8.83
2023-02-09T00:16:38.956Z,8.83
2023-02-09T00:19:06.986Z,9.40
2023-02-09T00:21:34.825Z,9.40
2023-02-09T00:24:02.673Z,8.10
2023-02-09T00:26:30.456Z,9.33
2023-02-09T00:28:58.331Z,8.60
2023-02-09T00:31:28.386Z,9.03
2023-02-09T00:33:56.368Z,8.77
2023-02-09T00:36:24.197Z,9.30
2023-02-09T00:38:52.885Z,8.57
2023-02-09T00:41:45.084Z,8.87
2023-02-09T00:44:13.653Z,8.70
2023-02-09T00:46:43.556Z,7.70
2023-02-09T00:49:11.432Z,8.03
2023-02-09T00:51:40.591Z,8.60
2023-02-09T00:54:08.618Z,8.67
2023-02-09T00:56:36.467Z,7.93
2023-02-09T00:59:04.330Z,7.90
2023-02-09T01:01:32.204Z,7.87
2023-02-09T01:04:02.571Z,7.87
2023-02-09T01:06:31.395Z,8.70
2023-02-09T01:08:59.770Z,8.63
2023-02-09T01:11:32.110Z,8.93
2023-02-09T01:14:02.395Z,7.97
2023-02-09T01:16:31.640Z,8.30
2023-02-09T01:19:02.075Z,7.93
2023-02-09T01:21:31.507Z,7.63
2023-02-09T01:23:59.384Z,8.13
2023-02-09T01:26:27.238Z,8.17
2023-02-09T01:28:55.617Z,8.50
2023-02-09T01:31:26.115Z,8.03
2023-02-09T01:33:55.230Z,8.73
2023-02-09T01:36:24.711Z,7.83
2023-02-09T01:38:52.671Z,8.03
2023-02-09T01:41:20.522Z,8.30
2023-02-09T01:43:54.741Z,8.47
2023-02-09T01:46:23.353Z,8.60
2023-02-09T01:48:57.527Z,10.10
2023-02-09T01:51:27.392Z,9.83
2023-02-09T01:53:56.220Z,9.53
2023-02-09T01:56:30.912Z,9.67
2023-02-09T01:58:59.725Z,10.50
2023-02-09T02:01:27.956Z,10.63
2023-02-09T02:03:56.583Z,10.80
2023-02-09T02:06:28.115Z,10.43
2023-02-09T02:08:59.981Z,9.53
2023-02-09T02:11:29.805Z,9.77
2023-02-09T02:13:57.960Z,10.77
2023-02-09T02:16:43.102Z,9.80
2023-02-09T02:20:12.190Z,10.23
2023-02-09T02:23:01.220Z,9.60
2023-02-09T02:26:32.696Z,9.03
2023-02-09T02:29:17.366Z,9.60
2023-02-09T02:32:11.377Z,9.40
2023-02-09T02:34:46.560Z,10.23
2023-02-09T02:37:28.619Z,9.33
2023-02-09T02:40:04.705Z,9.73
2023-02-09T02:42:54.473Z,10.63
2023-02-09T02:45:38.920Z,9.57
2023-02-09T02:48:19.665Z,10.00
2023-02-09T02:50:53.186Z,10.13
2023-02-09T02:53:26.676Z,10.00
2023-02-09T02:55:57.597Z,10.07
2023-02-09T02:58:27.241Z,9.53
2023-02-09T03:00:58.571Z,8.97
2023-02-09T03:03:32.694Z,9.13
2023-02-09T03:06:04.082Z,8.87
2023-02-09T03:08:31.885Z,8.97
2023-02-09T03:10:59.833Z,9.33
2023-02-09T03:13:43.611Z,9.07
2023-02-09T03:16:21.596Z,9.67
2023-02-09T03:19:04.951Z,9.20
2023-02-09T03:21:47.074Z,9.30
2023-02-09T03:24:24.089Z,8.97
2023-02-09T03:27:04.148Z,9.40
2023-02-09T03:29:34.872Z,8.53
2023-02-09T03:32:02.673Z,8.43
2023-02-09T03:34:31.876Z,8.60
2023-02-09T03:37:00.117Z,8.60
2023-02-09T03:39:27.928Z,8.83
2023-02-09T03:41:55.723Z,9.37
2023-02-09T03:44:29.318Z,9.07
2023-02-09T03:46:59.894Z,8.67
2023-02-09T03:49:30.204Z,8.87
2023-02-09T03:52:00.613Z,9.07
2023-02-09T03:54:29.192Z,8.47
2023-02-09T03:56:57.026Z,9.13
2023-02-09T03:59:25.887Z,9.13
2023-02-09T04:01:56.139Z,8.97
2023-02-09T04:04:24.492Z,8.80
2023-02-09T04:06:52.672Z,9.03
2023-02-09T04:09:23.367Z,8.47
2023-02-09T04:11:51.418Z,8.83
2023-02-09T04:14:19.595Z,8.87
2023-02-09T04:16:47.428Z,9.67
2023-02-09T04:19:15.505Z,9.20
2023-02-09T04:21:43.643Z,9.43
2023-02-09T04:24:11.537Z,9.83
2023-02-09T04:26:42.857Z,9.77
2023-02-09T04:29:10.663Z,9.93
2023-02-09T04:31:39.371Z,10.07
2023-02-09T04:34:07.178Z,9.67
2023-02-09T04:36:37.429Z,9.40
2023-02-09T04:39:05.348Z,9.17
2023-02-09T04:41:33.098Z,8.33
2023-02-09T04:44:02.261Z,8.60
2023-02-09T04:46:30.136Z,8.77
2023-02-09T04:48:57.870Z,8.43
2023-02-09T04:51:25.625Z,8.30
2023-02-09T04:53:53.346Z,9.03
2023-02-09T04:56:21.048Z,9.40
2023-02-09T04:59:06.320Z,8.80
2023-02-09T05:01:35.463Z,9.23
2023-02-09T05:04:03.229Z,9.27
2023-02-09T05:06:30.986Z,9.87
2023-02-09T05:08:58.720Z,9.83
2023-02-09T05:11:26.591Z,9.30
2023-02-09T05:13:54.383Z,9.50
2023-02-09T05:16:22.156Z,9.23
2023-02-09T05:18:51.346Z,10.10
2023-02-09T05:21:19.081Z,12.00
2023-02-09T05:23:48.250Z,12.90
2023-02-09T05:26:15.985Z,12.03
2023-02-09T05:28:43.736Z,12.17
2023-02-09T05:31:14.627Z,15.30
2023-02-09T05:33:42.500Z,13.80
2023-02-09T05:36:12.850Z,13.37
2023-02-09T05:38:41.108Z,11.50
2023-02-09T05:41:11.021Z,11.63
2023-02-09T05:43:39.206Z,12.30
2023-02-09T05:46:08.484Z,10.47
2023-02-09T05:48:36.420Z,11.43
2023-02-09T05:51:04.180Z,10.40
2023-02-09T05:53:33.349Z,10.50
2023-02-09T05:56:01.095Z,11.37
2023-02-09T05:58:31.266Z,10.77
2023-02-09T06:00:58.977Z,12.10
2023-02-09T06:03:26.735Z,12.57
2023-02-09T06:05:54.512Z,11.47
2023-02-09T06:08:22.284Z,10.07
2023-02-09T06:10:51.367Z,9.00
2023-02-09T06:13:20.197Z,9.63
2023-02-09T06:15:50.348Z,9.50
2023-02-09T06:18:18.179Z,9.23
2023-02-09T06:20:46.255Z,8.97
2023-02-09T06:23:15.581Z,10.00
2023-02-09T06:25:43.342Z,8.37
2023-02-09T06:28:12.470Z,9.93
2023-02-09T06:30:40.226Z,9.83
2023-02-09T06:33:07.951Z,9.57
2023-02-09T06:35:35.682Z,10.03
2023-02-09T06:38:03.420Z,9.17
2023-02-09T06:40:31.174Z,10.73
2023-02-09T06:42:58.864Z,10.63
2023-02-09T06:45:27.991Z,10.23
2023-02-09T06:47:57.445Z,10.60
2023-02-09T06:50:25.215Z,10.77
2023-02-09T06:52:54.457Z,10.87
2023-02-09T06:55:22.186Z,11.40
2023-02-09T06:57:49.960Z,11.03
2023-02-09T07:00:18.804Z,11.43
2023-02-09T07:02:48.286Z,10.37
2023-02-09T07:05:17.763Z,9.80
2023-02-09T07:07:46.344Z,10.60
2023-02-09T07:10:16.157Z,9.03
2023-02-09T07:12:44.398Z,10.37
2023-02-09T07:15:13.561Z,9.70
2023-02-09T07:17:42.228Z,11.20
2023-02-09T07:20:13.593Z,8.90
2023-02-09T07:22:41.405Z,10.17
2023-02-09T07:25:09.446Z,9.73
2023-02-09T07:27:37.172Z,10.73
2023-02-09T07:30:05.480Z,10.73
2023-02-09T07:32:33.983Z,10.47
2023-02-09T07:35:02.605Z,11.90
2023-02-09T07:37:31.729Z,12.20
2023-02-09T07:40:00.248Z,12.93
2023-02-09T07:42:28.021Z,12.93
2023-02-09T07:45:02.000Z,14.00
2023-02-09T07:47:29.790Z,13.93
2023-02-09T07:49:57.502Z,13.03
2023-02-09T07:52:25.291Z,14.23
2023-02-09T07:54:56.711Z,13.30
2023-02-09T07:57:24.474Z,13.43
2023-02-09T07:59:54.304Z,13.03
2023-02-09T08:02:29.705Z,12.87
2023-02-09T08:05:00.610Z,13.30
2023-02-09T08:07:28.883Z,12.70
2023-02-09T08:09:58.180Z,13.33
2023-02-09T08:12:43.095Z,14.67
2023-02-09T08:15:11.712Z,14.53
2023-02-09T08:17:41.584Z,27.83
2023-02-09T08:20:13.307Z,23.23
2023-02-09T08:22:46.431Z,19.77
2023-02-09T08:25:21.846Z,19.50
2023-02-09T08:27:50.184Z,18.53
2023-02-09T08:30:19.676Z,17.23
2023-02-09T08:32:49.527Z,18.33
2023-02-09T08:35:17.656Z,16.63
2023-02-09T08:37:45.416Z,16.20
2023-02-09T08:40:15.774Z,15.77
2023-02-09T08:42:43.492Z,18.20
2023-02-09T08:45:13.906Z,16.60
2023-02-09T08:47:41.653Z,17.03
2023-02-09T08:50:10.355Z,17.03
2023-02-09T08:52:40.479Z,16.60
2023-02-09T08:55:08.698Z,17.47
2023-02-09T08:57:44.051Z,18.40
2023-02-09T09:00:13.859Z,17.73
2023-02-09T09:02:41.644Z,18.50
2023-02-09T09:05:09.731Z,17.27
2023-02-09T09:07:37.461Z,16.57
2023-02-09T09:10:05.709Z,16.53
2023-02-09T09:12:33.557Z,17.83
2023-02-09T09:15:02.649Z,17.93
2023-02-09T09:17:32.413Z,17.60
2023-02-09T09:20:00.154Z,18.23
2023-02-09T09:22:28.010Z,19.53
2023-02-09T09:24:55.760Z,19.27
2023-02-09T09:27:26.044Z,20.70
2023-02-09T09:29:54.797Z,19.07
2023-02-09T09:32:25.232Z,20.73
2023-02-09T09:34:54.492Z,20.60
2023-02-09T09:37:22.971Z,21.37
2023-02-09T09:39:51.007Z,21.93
2023-02-09T09:42:25.700Z,21.30
2023-02-09T09:44:54.592Z,21.17
2023-02-09T09:47:37.249Z,21.30
2023-02-09T09:50:08.679Z,22.03
2023-02-09T09:52:43.788Z,21.63
2023-02-09T09:55:23.272Z,20.10
2023-02-09T09:57:53.642Z,21.33
2023-02-09T10:00:24.485Z,21.03
2023-02-09T10:02:53.846Z,20.07
2023-02-09T10:05:26.569Z,21.60
2023-02-09T10:08:01.011Z,22.40
2023-02-09T10:10:39.858Z,23.10
2023-02-09T10:13:14.481Z,23.73
2023-02-09T10:15:42.451Z,22.80
2023-02-09T10:18:16.960Z,22.17
2023-02-09T10:20:47.777Z,21.60
2023-02-09T10:23:22.221Z,21.50
2023-02-09T10:25:55.622Z,21.43
2023-02-09T10:28:25.932Z,20.40
2023-02-09T10:30:56.189Z,21.27
2023-02-09T10:33:26.612Z,22.53
2023-02-09T10:35:57.734Z,22.40
2023-02-09T10:38:33.220Z,21.40
2023-02-09T10:41:02.335Z,27.47
2023-02-09T10:43:32.661Z,23.33
2023-02-09T10:46:04.022Z,44.43
2023-02-09T10:48:41.246Z,31.33
2023-02-09T10:51:15.218Z,26.80
2023-02-09T10:53:59.716Z,23.07
2023-02-09T10:56:34.276Z,23.40
2023-02-09T10:59:05.112Z,25.00
2023-02-09T11:01:35.615Z,26.50
2023-02-09T11:04:07.168Z,24.23
2023-02-09T11:06:44.904Z,24.77
2023-02-09T11:09:17.372Z,23.90
2023-02-09T11:11:46.441Z,22.23
2023-02-09T11:14:16.736Z,23.97
2023-02-09T11:16:55.204Z,31.03
2023-02-09T11:19:36.529Z,22.93
2023-02-09T11:22:12.340Z,27.03
2023-02-09T11:24:57.948Z,27.03
2023-02-09T11:27:45.439Z,23.30
2023-02-09T11:30:30.629Z,23.87
2023-02-09T11:33:04.131Z,24.17
2023-02-09T11:35:46.350Z,26.40
2023-02-09T11:38:19.190Z,23.93
2023-02-09T11:40:54.722Z,26.23
2023-02-09T11:43:28.398Z,23.60
2023-02-09T11:46:01.814Z,24.33
2023-02-09T11:48:32.645Z,24.93
2023-02-09T11:51:07.219Z,25.57
2023-02-09T11:53:43.615Z,28.90
2023-02-09T11:56:14.137Z,25.43
2023-02-09T11:58:47.988Z,23.63
2023-02-09T12:01:28.883Z,31.33
2023-02-09T12:04:05.254Z,23.17
2023-02-09T12:06:39.833Z,22.73
2023-02-09T12:09:37.795Z,24.10
2023-02-09T12:12:19.234Z,27.20
2023-02-09T12:15:08.245Z,27.40
2023-02-09T12:17:44.700Z,23.00
2023-02-09T12:20:24.719Z,36.57
2023-02-09T12:23:16.791Z,24.80
2023-02-09T12:25:57.491Z,26.30
2023-02-09T12:28:47.738Z,27.93
2023-02-09T12:31:53.405Z,23.67
2023-02-09T12:34:29.842Z,25.07
2023-02-09T12:37:28.120Z,23.93
2023-02-09T12:40:31.869Z,23.07
2023-02-09T12:43:29.066Z,21.17
2023-02-09T12:46:19.981Z,22.13
2023-02-09T12:49:04.206Z,21.90
2023-02-09T12:51:48.469Z,21.57
2023-02-09T12:54:31.999Z,24.13
2023-02-09T12:57:33.083Z,25.30
2023-02-09T13:00:43.095Z,23.23
2023-02-09T13:03:19.084Z,21.57
2023-02-09T13:05:48.807Z,26.37
2023-02-09T13:08:46.454Z,23.73
2023-02-09T13:11:30.302Z,23.23
2023-02-09T13:14:03.151Z,22.07
2023-02-09T13:17:03.276Z,21.23
2023-02-09T13:20:05.373Z,22.60
2023-02-09T13:22:48.149Z,23.60
2023-02-09T13:25:24.187Z,21.13
2023-02-09T13:27:53.080Z,20.53
2023-02-09T13:30:33.263Z,21.03
2023-02-09T13:33:25.270Z,22.33
2023-02-09T13:36:08.918Z,20.57
2023-02-09T13:38:42.428Z,21.33
2023-02-09T13:41:26.318Z,21.07
2023-02-09T13:43:54.093Z,20.40
2023-02-09T13:46:25.894Z,19.87
2023-02-09T13:48:58.776Z,21.37
2023-02-09T13:51:26.569Z,20.70
2023-02-09T13:53:58.354Z,21.20
2023-02-09T13:56:27.054Z,20.60
2023-02-09T13:58:56.407Z,20.03
2023-02-09T14:01:28.498Z,19.43
2023-02-09T14:04:03.332Z,22.23
2023-02-09T14:06:39.231Z,21.63
2023-02-09T14:09:14.315Z,21.83
2023-02-09T14:11:47.274Z,20.37
2023-02-09T14:14:21.057Z,19.67
2023-02-09T14:16:53.758Z,20.23
2023-02-09T14:19:28.523Z,20.37
2023-02-09T14:21:56.404Z,19.37
2023-02-09T14:24:24.938Z,22.20
2023-02-09T14:26:55.972Z,20.37
2023-02-09T14:29:27.423Z,19.80
2023-02-09T14:31:57.162Z,19.60
2023-02-09T14:34:33.176Z,21.40
2023-02-09T14:37:03.424Z,19.70
2023-02-09T14:39:32.113Z,20.67
2023-02-09T14:42:03.627Z,20.77
2023-02-09T14:44:31.904Z,19.03
2023-02-09T14:47:01.272Z,18.90
2023-02-09T14:49:30.548Z,19.10
2023-02-09T14:52:03.955Z,19.40
2023-02-09T14:54:33.890Z,19.80
2023-02-09T14:57:03.756Z,20.57
2023-02-09T14:59:32.299Z,20.43
2023-02-09T15:02:00.300Z,19.80
2023-02-09T15:04:28.302Z,19.67
2023-02-09T15:07:04.389Z,19.50
2023-02-09T15:09:36.551Z,19.90
2023-02-09T15:12:08.412Z,19.70
2023-02-09T15:14:42.207Z,19.33
2023-02-09T15:17:16.606Z,19.80
2023-02-09T15:19:45.266Z,19.00
2023-02-09T15:22:16.386Z,19.90
2023-02-09T15:24:46.189Z,17.57
2023-02-09T15:27:26.271Z,19.57
2023-02-09T15:29:56.947Z,19.13
2023-02-09T15:32:26.714Z,18.43
2023-02-09T15:34:55.327Z,19.40
2023-02-09T15:37:26.526Z,19.57
2023-02-09T15:39:57.036Z,20.60
2023-02-09T15:42:42.101Z,21.23
2023-02-09T15:45:36.442Z,19.13
2023-02-09T15:48:05.160Z,19.27
2023-02-09T15:50:34.843Z,19.07
2023-02-09T15:53:06.715Z,19.23
2023-02-09T15:55:36.916Z,18.83
2023-02-09T15:58:05.899Z,18.57
2023-02-09T16:00:33.671Z,18.23
2023-02-09T16:03:02.422Z,18.00
2023-02-09T16:05:31.138Z,18.77
2023-02-09T16:08:00.635Z,17.07
2023-02-09T16:10:31.063Z,17.43
2023-02-09T16:12:58.928Z,17.87
2023-02-09T16:15:27.673Z,16.23
2023-02-09T16:17:55.398Z,17.27
2023-02-09T16:20:26.505Z,17.10
2023-02-09T16:22:57.682Z,18.73
2023-02-09T16:25:26.962Z,19.20
2023-02-09T16:27:57.441Z,18.47
2023-02-09T16:30:27.350Z,19.87
2023-02-09T16:32:55.854Z,18.23
2023-02-09T16:35:25.336Z,19.47
2023-02-09T16:37:55.988Z,19.73
2023-02-09T16:40:27.102Z,19.63
2023-02-09T16:42:58.026Z,20.63
2023-02-09T16:45:27.028Z,19.47
2023-02-09T16:47:59.106Z,20.40
2023-02-09T16:50:32.819Z,19.60
2023-02-09T16:53:03.174Z,19.40
2023-02-09T16:55:33.042Z,19.77
2023-02-09T16:58:04.714Z,18.30
2023-02-09T17:00:34.931Z,19.33
2023-02-09T17:03:09.362Z,19.37
2023-02-09T17:05:38.000Z,17.87
2023-02-09T17:08:08.803Z,18.50
2023-02-09T17:10:36.991Z,20.47
2023-02-09T17:13:06.122Z,19.77
2023-02-09T17:15:40.583Z,17.87
2023-02-09T17:18:10.494Z,18.90
2023-02-09T17:20:42.056Z,18.73
2023-02-09T17:23:14.320Z,18.70
2023-02-09T17:25:42.079Z,19.70
2023-02-09T17:28:11.506Z,18.17
2023-02-09T17:30:39.953Z,18.40
2023-02-09T17:33:13.404Z,19.27
2023-02-09T17:38:31.335Z,21.00
2023-02-09T17:41:01.016Z,20.03
2023-02-09T17:43:30.111Z,19.47
2023-02-09T17:45:58.154Z,19.80
2023-02-09T17:48:25.922Z,17.20
2023-02-09T17:50:57.956Z,18.50
2023-02-09T17:53:27.803Z,18.40
2023-02-09T17:55:56.346Z,19.53
2023-02-09T17:58:24.390Z,19.70
2023-02-09T18:00:55.733Z,19.57
2023-02-09T18:03:25.926Z,19.50
2023-02-09T18:05:58.280Z,26.30
2023-02-09T18:08:27.168Z,24.23
2023-02-09T18:10:56.936Z,22.57
2023-02-09T18:13:26.934Z,21.40
2023-02-09T18:15:56.219Z,21.93
2023-02-09T18:18:24.476Z,20.93
2023-02-09T18:20:52.555Z,21.47
2023-02-09T18:23:20.311Z,21.83
2023-02-09T18:25:49.736Z,22.47
2023-02-09T18:28:17.673Z,22.27
2023-02-09T18:30:46.395Z,23.03
2023-02-09T18:33:16.601Z,21.40
2023-02-09T18:35:45.612Z,22.03
2023-02-09T18:38:15.372Z,21.80
2023-02-09T18:40:43.128Z,22.13
2023-02-09T18:43:14.516Z,21.80
2023-02-09T18:45:42.284Z,20.93
2023-02-09T18:48:11.620Z,21.33
2023-02-09T18:50:40.698Z,21.40
2023-02-09T18:53:08.479Z,23.03
2023-02-09T18:55:36.413Z,26.70
2023-02-09T18:58:09.178Z,24.63
2023-02-09T19:00:37.104Z,24.07
2023-02-09T19:03:05.327Z,26.17
2023-02-09T19:05:34.470Z,24.10
2023-02-09T19:08:03.661Z,23.60
2023-02-09T19:10:33.074Z,23.97
2023-02-09T19:13:02.414Z,23.97
2023-02-09T19:15:31.490Z,22.20
2023-02-09T19:17:59.249Z,23.43
2023-02-09T19:20:28.598Z,24.73
2023-02-09T19:22:57.123Z,23.97
2023-02-09T19:25:28.568Z,25.27
2023-02-09T19:27:56.391Z,27.03
2023-02-09T19:30:26.384Z,26.30
2023-02-09T19:32:55.146Z,36.17
2023-02-09T19:35:23.527Z,29.50
2023-02-09T19:37:52.502Z,28.83
2023-02-09T19:40:27.956Z,28.40
2023-02-09T19:42:58.043Z,27.67
2023-02-09T19:45:25.777Z,27.07
2023-02-09T19:47:53.538Z,25.57
2023-02-09T19:50:21.296Z,26.90
2023-02-09T19:52:50.296Z,27.03
2023-02-09T19:55:18.105Z,25.27
2023-02-09T19:57:45.855Z,27.57
2023-02-09T20:00:18.408Z,25.83
2023-02-09T20:02:46.498Z,23.83
2023-02-09T20:05:14.517Z,24.07
2023-02-09T20:07:42.371Z,25.47
2023-02-09T20:10:10.542Z,25.33
2023-02-09T20:12:38.297Z,25.33
2023-02-09T20:15:06.936Z,25.77
2023-02-09T20:17:36.142Z,23.60
2023-02-09T20:20:04.448Z,25.20
2023-02-09T20:22:32.282Z,25.27
2023-02-09T20:25:00.135Z,25.27
2023-02-09T20:27:27.875Z,22.93
2023-02-09T20:30:01.120Z,23.53
2023-02-09T20:32:29.084Z,23.13
2023-02-09T20:34:58.234Z,23.60
2023-02-09T20:37:25.990Z,24.13
2023-02-09T20:39:53.703Z,24.20
2023-02-09T20:42:38.710Z,22.80
2023-02-09T20:45:21.113Z,23.20
2023-02-09T20:47:48.843Z,23.90
2023-02-09T20:50:19.938Z,23.30
2023-02-09T20:52:47.690Z,21.97
2023-02-09T20:55:16.472Z,23.20
2023-02-09T20:57:44.314Z,23.43
2023-02-09T21:00:12.953Z,21.97
2023-02-09T21:02:40.703Z,22.83
2023-02-09T21:05:09.013Z,23.83
2023-02-09T21:07:38.750Z,23.20
2023-02-09T21:10:07.080Z,22.83
2023-02-09T21:12:35.066Z,24.63
2023-02-09T21:15:02.877Z,24.20
2023-02-09T21:17:30.837Z,25.23
2023-02-09T21:19:58.619Z,26.37
2023-02-09T21:22:26.641Z,27.27
2023-02-09T21:24:55.764Z,28.47
2023-02-09T21:27:25.974Z,29.93
2023-02-09T21:29:53.723Z,31.10
2023-02-09T21:32:21.551Z,29.60
2023-02-09T21:34:49.386Z,28.97
2023-02-09T21:37:18.680Z,28.57
2023-02-09T21:39:46.610Z,27.70
2023-02-09T21:42:28.582Z,26.03
2023-02-09T21:44:56.692Z,24.40
2023-02-09T21:47:26.386Z,25.70
2023-02-09T21:49:54.228Z,28.00
2023-02-09T21:52:22.072Z,26.70
2023-02-09T21:54:49.937Z,24.47
2023-02-09T21:57:19.347Z,26.40
2023-02-09T21:59:47.091Z,26.00
2023-02-09T22:02:16.688Z,25.27
2023-02-09T22:04:44.894Z,24.87
2023-02-09T22:07:13.600Z,25.43
2023-02-09T22:09:41.596Z,24.60
2023-02-09T22:12:09.812Z,26.40
2023-02-09T22:14:41.459Z,26.63
2023-02-09T22:17:09.207Z,26.63
2023-02-09T22:19:37.566Z,25.63
2023-02-09T22:22:05.860Z,25.07
2023-02-09T22:24:34.811Z,26.57
2023-02-09T22:27:02.783Z,26.10
2023-02-09T22:29:33.173Z,25.00
2023-02-09T22:32:02.314Z,25.00
2023-02-09T22:34:30.107Z,25.10
2023-02-09T22:36:57.809Z,24.27
2023-02-09T22:39:25.525Z,24.10
2023-02-09T22:41:57.968Z,24.57
2023-02-09T22:44:27.753Z,23.93
2023-02-09T22:46:55.490Z,24.10
2023-02-09T22:49:24.592Z,24.37
2023-02-09T22:51:52.305Z,25.03
2023-02-09T22:54:21.095Z,26.50
2023-02-09T22:56:49.030Z,23.70
2023-02-09T22:59:17.033Z,24.77
2023-02-09T23:01:45.742Z,24.90
2023-02-09T23:04:13.757Z,25.07
2023-02-09T23:06:42.889Z,24.03
2023-02-09T23:09:13.390Z,24.20
2023-02-09T23:11:41.887Z,22.93
2023-02-09T23:14:11.334Z,24.10
2023-02-09T23:16:40.560Z,22.87
2023-02-09T23:19:10.970Z,23.10
2023-02-09T23:21:40.392Z,23.90
2023-02-09T23:24:10.489Z,25.13
2023-02-09T23:26:38.843Z,24.13
2023-02-09T23:29:08.905Z,23.87
2023-02-09T23:31:37.205Z,24.90
2023-02-09T23:34:05.441Z,24.00
2023-02-09T23:36:34.940Z,25.00
2023-02-09T23:39:04.960Z,25.07
2023-02-09T23:41:34.780Z,24.77
2023-02-09T23:44:04.812Z,24.20
2023-02-09T23:46:32.631Z,25.47
2023-02-09T23:49:00.439Z,23.90
2023-02-09T23:51:30.194Z,24.03
2023-02-09T23:53:59.044Z,23.47
2023-02-09T23:56:36.630Z,22.97
2023-02-09T23:59:07.661Z,23.93
