createdAt,value
2022-08-07T00:00:36.292Z,9.12
2022-08-07T00:03:06.969Z,8.36
2022-08-07T00:05:36.149Z,8.99
2022-08-07T00:08:05.078Z,9.30
2022-08-07T00:10:35.213Z,9.21
2022-08-07T00:13:23.527Z,9.80
2022-08-07T00:15:52.903Z,9.33
2022-08-07T00:18:25.348Z,9.23
2022-08-07T00:21:02.102Z,9.29
2022-08-07T00:23:32.687Z,8.63
2022-08-07T00:26:12.903Z,8.20
2022-08-07T00:28:41.830Z,8.17
2022-08-07T00:31:16.495Z,8.52
2022-08-07T00:33:47.414Z,8.49
2022-08-07T00:36:15.144Z,8.89
2022-08-07T00:38:43.281Z,8.97
2022-08-07T00:41:09.759Z,9.29
2022-08-07T00:43:59.589Z,9.53
2022-08-07T00:46:22.816Z,9.02
2022-08-07T00:48:49.920Z,9.08
2022-08-07T00:51:20.131Z,8.80
2022-08-07T00:53:50.786Z,8.44
2022-08-07T00:56:30.307Z,8.50
2022-08-07T00:59:00.936Z,9.46
2022-08-07T01:01:28.116Z,9.58
2022-08-07T01:04:08.849Z,8.97
2022-08-07T01:06:35.858Z,8.99
2022-08-07T01:09:03.763Z,9.13
2022-08-07T01:12:23.371Z,8.91
2022-08-07T01:14:21.106Z,8.60
2022-08-07T01:16:55.491Z,8.77
2022-08-07T01:19:26.294Z,9.62
2022-08-07T01:21:55.354Z,9.18
2022-08-07T01:24:22.511Z,8.76
2022-08-07T01:26:52.784Z,8.89
2022-08-07T01:29:23.234Z,8.64
2022-08-07T01:31:50.666Z,8.41
2022-08-07T01:34:17.639Z,8.91
2022-08-07T01:36:52.536Z,9.24
2022-08-07T01:39:39.564Z,8.78
2022-08-07T01:42:38.250Z,8.85
2022-08-07T01:45:09.829Z,8.89
2022-08-07T01:48:18.601Z,9.06
2022-08-07T01:50:30.804Z,9.10
2022-08-07T01:53:00.144Z,9.05
2022-08-07T01:55:34.144Z,9.53
2022-08-07T01:58:27.517Z,8.96
2022-08-07T02:01:10.170Z,9.27
2022-08-07T02:03:57.975Z,9.50
2022-08-07T02:06:31.260Z,8.79
2022-08-07T02:09:04.492Z,9.12
2022-08-07T02:12:05.086Z,9.54
2022-08-07T02:14:36.348Z,9.22
2022-08-07T02:17:09.956Z,9.66
2022-08-07T02:20:07.016Z,9.65
2022-08-07T02:22:30.737Z,9.67
2022-08-07T02:24:58.751Z,9.08
2022-08-07T02:27:34.349Z,8.89
2022-08-07T02:30:03.941Z,8.69
2022-08-07T02:32:35.808Z,9.09
2022-08-07T02:35:09.236Z,9.69
2022-08-07T02:37:44.182Z,9.43
2022-08-07T02:40:31.061Z,9.74
2022-08-07T02:42:59.921Z,10.42
2022-08-07T02:46:00.815Z,9.70
2022-08-07T02:48:17.319Z,10.71
2022-08-07T02:50:50.078Z,11.30
2022-08-07T02:53:31.040Z,10.92
2022-08-07T02:56:06.524Z,11.01
2022-08-07T02:58:47.190Z,11.01
2022-08-07T03:01:19.111Z,10.55
2022-08-07T03:04:07.225Z,10.63
2022-08-07T03:06:40.462Z,10.45
2022-08-07T03:09:11.236Z,9.83
2022-08-07T03:11:52.123Z,10.42
2022-08-07T03:14:25.915Z,10.72
2022-08-07T03:16:55.100Z,10.15
2022-08-07T03:19:21.574Z,9.67
2022-08-07T03:21:51.103Z,10.08
2022-08-07T03:24:26.084Z,9.65
2022-08-07T03:27:00.791Z,10.01
2022-08-07T03:29:39.905Z,9.76
2022-08-07T03:32:16.589Z,9.91
2022-08-07T03:35:00.961Z,9.23
2022-08-07T03:37:53.270Z,9.28
2022-08-07T03:40:22.913Z,9.30
2022-08-07T03:42:51.047Z,8.98
2022-08-07T03:45:30.698Z,9.09
2022-08-07T03:47:59.143Z,8.98
2022-08-07T03:50:28.518Z,9.32
2022-08-07T03:52:58.051Z,9.09
2022-08-07T03:55:24.688Z,8.64
2022-08-07T03:59:04.806Z,8.39
2022-08-07T04:01:00.823Z,8.88
2022-08-07T04:03:27.969Z,8.08
2022-08-07T04:06:09.285Z,8.17
2022-08-07T04:08:56.614Z,7.95
2022-08-07T04:12:26.860Z,8.35
2022-08-07T04:14:37.778Z,8.41
2022-08-07T04:17:04.915Z,8.36
2022-08-07T04:19:52.170Z,8.43
2022-08-07T04:22:23.168Z,8.43
2022-08-07T04:24:50.968Z,8.48
2022-08-07T04:27:25.196Z,8.72
2022-08-07T04:29:58.622Z,9.09
2022-08-07T04:32:34.336Z,9.23
2022-08-07T04:35:11.142Z,8.88
2022-08-07T04:37:40.301Z,9.15
2022-08-07T04:40:19.820Z,8.96
2022-08-07T04:42:46.141Z,9.04
2022-08-07T04:45:44.478Z,8.68
2022-08-07T04:48:12.612Z,9.08
2022-08-07T04:50:56.203Z,9.33
2022-08-07T04:54:05.301Z,9.17
2022-08-07T04:58:12.232Z,8.73
2022-08-07T05:00:12.025Z,9.31
2022-08-07T05:03:17.010Z,9.49
2022-08-07T05:06:02.234Z,9.58
2022-08-07T05:09:00.553Z,9.49
2022-08-07T05:11:58.130Z,9.19
2022-08-07T05:14:53.517Z,9.94
2022-08-07T05:17:52.231Z,9.41
2022-08-07T05:20:09.564Z,9.37
2022-08-07T05:22:40.978Z,9.13
2022-08-07T05:25:25.282Z,9.99
2022-08-07T05:28:16.733Z,9.26
2022-08-07T05:30:44.195Z,8.82
2022-08-07T05:33:15.223Z,9.91
2022-08-07T05:35:46.413Z,9.39
2022-08-07T05:38:58.255Z,9.27
2022-08-07T05:41:05.505Z,9.47
2022-08-07T05:44:07.970Z,8.94
2022-08-07T05:46:35.971Z,9.00
2022-08-07T05:49:11.899Z,8.83
2022-08-07T05:51:42.368Z,9.00
2022-08-07T05:54:30.310Z,9.06
2022-08-07T05:56:57.827Z,8.85
2022-08-07T05:59:27.410Z,8.39
2022-08-07T06:01:58.098Z,8.59
2022-08-07T06:04:30.163Z,7.86
2022-08-07T06:07:03.501Z,8.00
2022-08-07T06:10:04.036Z,7.96
2022-08-07T06:12:21.165Z,7.76
2022-08-07T06:15:05.361Z,8.09
2022-08-07T06:17:37.569Z,8.08
2022-08-07T06:20:12.670Z,8.76
2022-08-07T06:23:02.416Z,8.62
2022-08-07T06:25:41.661Z,8.40
2022-08-07T06:28:27.502Z,8.74
2022-08-07T06:30:56.332Z,8.84
2022-08-07T06:33:25.531Z,8.77
2022-08-07T06:36:12.179Z,8.83
2022-08-07T06:38:38.374Z,8.98
2022-08-07T06:41:12.945Z,9.73
2022-08-07T06:43:46.234Z,9.39
2022-08-07T06:46:31.341Z,9.34
2022-08-07T06:49:04.384Z,8.80
2022-08-07T06:51:35.704Z,9.30
2022-08-07T06:55:32.353Z,8.65
2022-08-07T06:57:09.022Z,8.84
2022-08-07T07:00:17.710Z,8.83
2022-08-07T07:02:54.491Z,9.09
2022-08-07T07:06:03.947Z,9.11
2022-08-07T07:08:06.723Z,9.31
2022-08-07T07:10:35.415Z,9.40
2022-08-07T07:13:55.388Z,9.73
2022-08-07T07:16:11.434Z,9.33
2022-08-07T07:18:48.767Z,9.48
2022-08-07T07:21:27.278Z,9.48
2022-08-07T07:24:12.616Z,9.78
2022-08-07T07:26:49.644Z,10.01
2022-08-07T07:29:57.269Z,9.87
2022-08-07T07:32:14.662Z,9.27
2022-08-07T07:34:49.264Z,8.87
2022-08-07T07:37:21.877Z,9.00
2022-08-07T07:40:10.081Z,8.69
2022-08-07T07:42:43.855Z,8.86
2022-08-07T07:45:22.793Z,9.61
2022-08-07T07:48:11.185Z,9.20
2022-08-07T07:50:40.231Z,8.68
2022-08-07T07:53:20.637Z,8.21
2022-08-07T07:55:57.757Z,7.37
2022-08-07T07:58:36.953Z,7.37
2022-08-07T08:02:01.849Z,6.97
2022-08-07T08:04:09.797Z,7.36
2022-08-07T08:06:50.849Z,6.84
2022-08-07T08:09:23.299Z,6.78
2022-08-07T08:12:02.864Z,7.03
2022-08-07T08:14:34.482Z,6.71
2022-08-07T08:17:56.473Z,6.51
2022-08-07T08:20:18.223Z,7.02
2022-08-07T08:22:56.099Z,6.72
2022-08-07T08:25:42.010Z,6.42
2022-08-07T08:28:16.812Z,6.25
2022-08-07T08:30:57.151Z,6.87
2022-08-07T08:33:33.201Z,6.40
2022-08-07T08:36:02.328Z,6.46
2022-08-07T08:38:38.631Z,6.45
2022-08-07T08:41:31.451Z,6.49
2022-08-07T08:44:31.387Z,5.77
2022-08-07T08:47:09.948Z,6.34
2022-08-07T08:50:02.476Z,5.99
2022-08-07T08:52:53.844Z,6.28
2022-08-07T08:55:54.559Z,6.69
2022-08-07T08:58:50.490Z,6.73
2022-08-07T09:01:40.241Z,6.72
2022-08-07T09:04:50.727Z,6.35
2022-08-07T09:07:46.222Z,6.23
2022-08-07T09:10:31.687Z,6.11
2022-08-07T09:13:14.695Z,6.37
2022-08-07T09:16:21.617Z,6.60
2022-08-07T09:19:51.268Z,6.08
2022-08-07T09:22:39.403Z,6.26
2022-08-07T09:25:17.208Z,6.82
2022-08-07T09:28:00.729Z,6.30
2022-08-07T09:30:51.637Z,5.92
2022-08-07T09:33:53.059Z,6.32
2022-08-07T09:36:33.550Z,6.03
2022-08-07T09:39:53.224Z,5.75
2022-08-07T09:42:41.490Z,6.21
2022-08-07T09:47:27.828Z,5.86
2022-08-07T09:48:50.082Z,6.28
2022-08-07T09:52:15.352Z,5.98
2022-08-07T09:54:57.653Z,5.98
2022-08-07T09:58:12.190Z,6.44
2022-08-07T10:01:01.849Z,5.82
2022-08-07T10:04:05.050Z,5.85
2022-08-07T10:06:57.586Z,5.93
2022-08-07T10:09:59.140Z,6.31
2022-08-07T10:12:53.333Z,6.42
2022-08-07T10:15:49.522Z,5.69
2022-08-07T10:18:33.699Z,5.86
2022-08-07T10:22:16.282Z,5.62
2022-08-07T10:24:42.804Z,6.68
2022-08-07T10:27:10.622Z,7.26
2022-08-07T10:30:06.383Z,7.26
2022-08-07T10:33:00.001Z,7.54
2022-08-07T10:35:56.601Z,6.96
2022-08-07T10:38:42.284Z,6.86
2022-08-07T10:41:51.971Z,6.83
2022-08-07T10:44:45.156Z,7.34
2022-08-07T10:47:17.512Z,6.64
2022-08-07T10:49:58.066Z,6.97
2022-08-07T10:52:51.814Z,6.93
2022-08-07T10:55:38.148Z,7.30
2022-08-07T10:58:33.220Z,7.29
2022-08-07T11:01:25.403Z,7.29
2022-08-07T11:04:38.015Z,7.88
2022-08-07T11:07:14.895Z,7.61
2022-08-07T11:10:10.127Z,7.05
2022-08-07T11:13:01.542Z,7.22
2022-08-07T11:15:34.474Z,7.63
2022-08-07T11:18:04.703Z,8.07
2022-08-07T11:20:43.214Z,7.64
2022-08-07T11:23:36.438Z,6.99
2022-08-07T11:26:28.164Z,7.68
2022-08-07T11:29:22.352Z,7.25
2022-08-07T11:32:26.020Z,7.10
2022-08-07T11:35:02.433Z,6.90
2022-08-07T11:37:58.136Z,7.59
2022-08-07T11:40:57.047Z,7.32
2022-08-07T11:43:54.754Z,6.57
2022-08-07T11:46:41.037Z,6.69
2022-08-07T11:50:18.827Z,6.76
2022-08-07T11:52:50.231Z,6.61
2022-08-07T11:56:25.739Z,6.96
2022-08-07T11:58:49.690Z,6.24
2022-08-07T12:01:59.300Z,5.96
2022-08-07T12:05:09.087Z,5.95
2022-08-07T12:07:59.602Z,5.74
2022-08-07T12:10:48.535Z,5.88
2022-08-07T12:13:47.795Z,5.76
2022-08-07T12:16:36.047Z,5.72
2022-08-07T12:19:21.530Z,5.59
2022-08-07T12:22:37.043Z,5.92
2022-08-07T12:26:05.494Z,5.64
2022-08-07T12:28:31.108Z,6.12
2022-08-07T12:31:17.226Z,6.11
2022-08-07T12:34:00.804Z,5.85
2022-08-07T12:36:33.427Z,6.26
2022-08-07T12:39:09.441Z,6.07
2022-08-07T12:41:54.241Z,6.18
2022-08-07T12:44:24.084Z,6.26
2022-08-07T12:47:21.480Z,5.91
2022-08-07T12:50:39.286Z,5.91
2022-08-07T12:53:22.157Z,5.74
2022-08-07T12:56:03.449Z,5.90
2022-08-07T12:58:39.330Z,5.61
2022-08-07T13:01:06.127Z,5.75
2022-08-07T13:03:55.024Z,5.92
2022-08-07T13:07:00.298Z,6.18
2022-08-07T13:10:37.628Z,5.99
2022-08-07T13:13:47.326Z,5.55
2022-08-07T13:16:21.613Z,6.39
2022-08-07T13:19:21.956Z,6.08
2022-08-07T13:22:26.909Z,6.02
2022-08-07T13:25:02.520Z,5.86
2022-08-07T13:28:13.150Z,5.75
2022-08-07T13:30:41.214Z,6.15
2022-08-07T13:34:29.889Z,6.04
2022-08-07T13:36:25.693Z,6.32
2022-08-07T13:39:49.758Z,5.79
2022-08-07T13:42:01.702Z,5.96
2022-08-07T13:44:37.039Z,5.98
2022-08-07T13:47:09.420Z,5.76
2022-08-07T13:50:33.288Z,5.30
2022-08-07T13:52:40.751Z,5.36
2022-08-07T13:55:19.359Z,5.46
2022-08-07T13:58:04.403Z,5.79
2022-08-07T14:00:39.745Z,5.86
2022-08-07T14:03:29.953Z,5.77
2022-08-07T14:06:14.365Z,5.17
2022-08-07T14:08:48.789Z,5.57
2022-08-07T14:11:23.749Z,5.52
2022-08-07T14:14:01.527Z,5.39
2022-08-07T14:16:38.687Z,5.74
2022-08-07T14:20:41.911Z,5.67
2022-08-07T14:22:34.625Z,5.72
2022-08-07T14:25:10.957Z,5.41
2022-08-07T14:28:12.874Z,5.60
2022-08-07T14:30:33.635Z,5.49
2022-08-07T14:33:04.580Z,5.42
2022-08-07T14:38:30.259Z,5.26
2022-08-07T14:41:06.113Z,5.52
2022-08-07T14:43:59.431Z,5.34
2022-08-07T14:46:33.430Z,5.38
2022-08-07T14:49:55.752Z,4.89
2022-08-07T14:52:03.387Z,5.08
2022-08-07T14:57:28.988Z,4.63
2022-08-07T15:00:20.476Z,4.44
2022-08-07T15:02:56.629Z,4.60
2022-08-07T15:05:24.956Z,4.55
2022-08-07T15:07:53.283Z,4.65
2022-08-07T15:10:29.632Z,4.73
2022-08-07T15:13:06.150Z,5.09
2022-08-07T15:15:42.863Z,5.40
2022-08-07T15:18:28.478Z,5.37
2022-08-07T15:26:51.288Z,4.74
2022-08-07T15:32:11.725Z,4.54
2022-08-07T15:34:50.424Z,5.09
2022-08-07T15:43:53.154Z,4.72
2022-08-07T15:46:31.542Z,4.84
2022-08-07T15:54:34.518Z,5.14
2022-08-07T15:57:04.746Z,4.91
2022-08-07T15:59:39.889Z,5.01
2022-08-07T16:02:22.551Z,5.10
2022-08-07T16:04:59.734Z,5.19
2022-08-07T16:08:32.012Z,5.15
2022-08-07T16:10:26.268Z,4.69
2022-08-07T16:13:58.016Z,4.68
2022-08-07T16:16:48.704Z,4.57
2022-08-07T16:20:00.338Z,4.55
2022-08-07T16:22:55.804Z,4.14
2022-08-07T16:25:59.449Z,4.18
2022-08-07T16:30:05.379Z,4.04
2022-08-07T16:31:51.108Z,4.00
2022-08-07T16:34:41.798Z,4.05
2022-08-07T16:38:06.070Z,3.88
2022-08-07T16:40:30.741Z,3.68
2022-08-07T16:44:06.099Z,3.52
2022-08-07T16:47:04.884Z,3.68
2022-08-07T16:50:28.198Z,3.85
2022-08-07T16:52:52.783Z,4.17
2022-08-07T16:55:22.445Z,4.00
2022-08-07T16:58:22.569Z,3.73
2022-08-07T17:01:08.118Z,3.79
2022-08-07T17:03:59.874Z,4.03
2022-08-07T17:06:46.455Z,3.96
2022-08-07T17:10:05.980Z,3.74
2022-08-07T17:12:53.989Z,3.89
2022-08-07T17:15:44.741Z,3.82
2022-08-07T17:18:35.887Z,3.81
2022-08-07T17:21:18.386Z,4.02
2022-08-07T17:23:59.386Z,3.88
2022-08-07T17:26:54.398Z,3.69
2022-08-07T17:30:14.677Z,3.87
2022-08-07T17:34:10.351Z,3.72
2022-08-07T17:36:13.683Z,3.68
2022-08-07T17:39:00.296Z,3.94
2022-08-07T17:42:04.932Z,4.51
2022-08-07T17:44:54.531Z,5.80
2022-08-07T17:47:54.355Z,4.62
2022-08-07T17:50:42.275Z,5.10
2022-08-07T17:54:00.175Z,4.45
2022-08-07T17:56:26.196Z,4.07
2022-08-07T17:58:56.714Z,4.19
2022-08-07T18:01:36.801Z,4.48
2022-08-07T18:04:31.005Z,4.17
2022-08-07T18:07:20.130Z,4.63
2022-08-07T18:10:06.647Z,4.33
2022-08-07T18:13:23.067Z,4.38
2022-08-07T18:16:01.941Z,4.58
2022-08-07T18:21:01.511Z,4.44
2022-08-07T18:22:03.408Z,4.55
2022-08-07T18:24:41.078Z,4.74
2022-08-07T18:27:20.785Z,4.67
2022-08-07T18:30:32.728Z,4.54
2022-08-07T18:33:26.968Z,4.34
2022-08-07T18:36:08.127Z,4.73
2022-08-07T18:38:59.166Z,4.25
2022-08-07T18:42:05.583Z,4.41
2022-08-07T18:45:39.893Z,4.28
2022-08-07T18:48:00.945Z,4.07
2022-08-07T18:51:17.948Z,3.94
2022-08-07T18:54:49.755Z,3.83
2022-08-07T18:57:58.688Z,4.03
2022-08-07T19:00:54.264Z,4.19
2022-08-07T19:04:38.511Z,4.23
2022-08-07T19:07:34.759Z,3.83
2022-08-07T19:10:18.499Z,3.85
2022-08-07T19:13:11.533Z,3.93
2022-08-07T19:17:00.354Z,3.78
2022-08-07T19:19:17.296Z,3.94
2022-08-07T19:21:56.984Z,3.80
2022-08-07T19:24:43.406Z,3.89
2022-08-07T19:28:58.190Z,3.95
2022-08-07T19:31:00.297Z,3.82
2022-08-07T19:33:12.878Z,3.66
2022-08-07T19:35:45.984Z,3.87
2022-08-07T19:38:19.473Z,3.92
2022-08-07T19:40:51.579Z,3.92
2022-08-07T19:43:49.039Z,3.88
2022-08-07T19:46:26.672Z,4.34
2022-08-07T19:49:06.013Z,4.48
2022-08-07T19:51:53.254Z,4.48
2022-08-07T19:54:32.448Z,4.78
2022-08-07T19:58:00.937Z,4.59
2022-08-07T20:00:01.918Z,4.45
2022-08-07T20:02:38.943Z,4.66
2022-08-07T20:05:09.928Z,4.81
2022-08-07T20:07:47.219Z,4.97
2022-08-07T20:10:35.780Z,5.07
2022-08-07T20:13:32.006Z,4.83
2022-08-07T20:16:02.535Z,5.33
2022-08-07T20:18:33.544Z,5.46
2022-08-07T20:21:21.248Z,5.42
2022-08-07T20:24:00.467Z,5.60
2022-08-07T20:26:32.823Z,5.51
2022-08-07T20:29:46.808Z,6.04
2022-08-07T20:32:04.371Z,6.06
2022-08-07T20:34:50.365Z,6.26
2022-08-07T20:37:23.052Z,6.32
2022-08-07T20:40:03.730Z,6.41
2022-08-07T20:42:34.235Z,6.39
2022-08-07T20:45:33.640Z,6.40
2022-08-07T20:47:55.342Z,6.56
2022-08-07T20:50:27.617Z,6.73
2022-08-07T20:52:54.905Z,6.62
2022-08-07T20:55:25.554Z,6.84
2022-08-07T20:58:04.058Z,6.65
2022-08-07T21:00:45.541Z,6.86
2022-08-07T21:03:23.193Z,6.68
2022-08-07T21:06:04.414Z,6.91
2022-08-07T21:09:13.749Z,7.02
2022-08-07T21:11:50.266Z,7.00
2022-08-07T21:14:32.858Z,6.91
2022-08-07T21:18:02.257Z,7.02
2022-08-07T21:20:04.813Z,6.93
2022-08-07T21:22:44.655Z,6.92
2022-08-07T21:25:19.023Z,7.11
2022-08-07T21:28:13.493Z,7.06
2022-08-07T21:30:49.159Z,7.19
2022-08-07T21:33:41.086Z,6.62
2022-08-07T21:36:31.259Z,6.70
2022-08-07T21:39:48.229Z,6.65
2022-08-07T21:42:48.974Z,6.55
2022-08-07T21:46:08.116Z,6.33
2022-08-07T21:48:28.706Z,6.05
2022-08-07T21:51:24.933Z,6.02
2022-08-07T21:54:01.046Z,5.93
2022-08-07T21:56:47.930Z,5.78
2022-08-07T22:00:04.138Z,5.77
2022-08-07T22:02:49.582Z,6.04
2022-08-07T22:05:45.352Z,6.22
2022-08-07T22:08:18.473Z,5.89
2022-08-07T22:10:52.623Z,6.27
2022-08-07T22:13:24.560Z,6.07
2022-08-07T22:16:45.608Z,6.22
2022-08-07T22:19:34.004Z,5.88
2022-08-07T22:22:20.920Z,6.00
2022-08-07T22:25:08.294Z,5.86
2022-08-07T22:28:29.925Z,5.82
2022-08-07T22:30:52.078Z,5.98
2022-08-07T22:33:52.766Z,5.96
2022-08-07T22:36:23.280Z,5.75
2022-08-07T22:39:07.279Z,5.66
2022-08-07T22:42:03.077Z,5.54
2022-08-07T22:44:59.125Z,5.46
2022-08-07T22:51:27.214Z,5.36
2022-08-07T22:54:27.568Z,5.21
2022-08-07T22:57:13.607Z,5.14
2022-08-07T22:59:55.692Z,5.53
2022-08-07T23:02:44.334Z,5.60
2022-08-07T23:06:14.636Z,5.38
2022-08-07T23:08:22.649Z,5.40
2022-08-07T23:11:26.987Z,5.45
2022-08-07T23:14:16.001Z,5.27
2022-08-07T23:17:15.703Z,5.31
2022-08-07T23:20:15.120Z,5.35
2022-08-07T23:24:04.435Z,5.01
2022-08-07T23:26:19.576Z,5.27
2022-08-07T23:29:43.588Z,5.53
2022-08-07T23:34:19.877Z,5.41
2022-08-07T23:35:38.942Z,5.04
2022-08-07T23:38:36.247Z,5.34
2022-08-07T23:41:14.177Z,5.41
2022-08-07T23:44:01.006Z,5.45
2022-08-07T23:47:09.266Z,5.02
2022-08-07T23:49:52.770Z,5.15
2022-08-07T23:53:00.073Z,4.89
2022-08-07T23:55:51.908Z,4.92
2022-08-07T23:58:42.364Z,4.81
