createdAt,value
2022-11-10T05:04:24.911Z,2.00
2022-11-10T05:08:47.331Z,2.17
2022-11-10T05:13:08.769Z,2.00
2022-11-10T05:17:29.641Z,1.80
2022-11-10T05:21:52.339Z,2.67
2022-11-10T05:26:15.711Z,1.77
2022-11-10T05:30:37.053Z,1.95
2022-11-10T05:34:58.301Z,1.83
2022-11-10T05:39:20.818Z,1.73
2022-11-10T05:43:41.771Z,2.20
2022-11-10T05:48:02.907Z,2.25
2022-11-10T05:52:23.958Z,2.40
2022-11-10T05:56:46.698Z,2.17
2022-11-10T06:01:08.031Z,2.80
2022-11-10T06:05:31.538Z,2.35
2022-11-10T06:09:52.785Z,2.10
2022-11-10T06:14:15.592Z,2.17
2022-11-10T06:18:36.660Z,2.30
2022-11-10T06:23:00.948Z,2.97
2022-11-10T06:27:22.051Z,2.45
2022-11-10T06:31:44.371Z,2.58
2022-11-10T06:36:05.844Z,2.42
2022-11-10T06:40:27.410Z,3.30
2022-11-10T06:44:48.504Z,2.38
2022-11-10T06:49:11.141Z,3.15
2022-11-10T06:53:32.560Z,2.10
2022-11-10T06:57:54.274Z,3.35
2022-11-10T07:02:16.536Z,2.05
2022-11-10T07:06:39.067Z,2.13
2022-11-10T07:11:00.047Z,2.58
2022-11-10T07:15:21.192Z,2.20
2022-11-10T07:19:42.366Z,1.75
2022-11-10T07:24:05.204Z,2.20
2022-11-10T07:28:28.464Z,1.98
2022-11-10T07:32:59.037Z,1.98
2022-11-10T07:37:20.233Z,2.20
2022-11-10T07:41:42.661Z,2.13
2022-11-10T07:46:03.807Z,3.50
2022-11-10T07:50:24.965Z,3.88
2022-11-10T07:54:45.893Z,3.22
2022-11-10T07:59:08.546Z,3.42
2022-11-10T08:03:29.832Z,3.20
2022-11-10T08:08:29.917Z,2.92
2022-11-10T08:12:56.159Z,3.22
2022-11-10T08:17:18.857Z,2.50
2022-11-10T08:21:40.038Z,2.50
2022-11-10T08:26:02.255Z,2.78
2022-11-10T08:30:23.241Z,2.63
2022-11-10T08:34:46.212Z,2.67
2022-11-10T08:39:07.474Z,3.58
2022-11-10T08:43:28.513Z,2.15
2022-11-10T08:47:57.594Z,2.30
2022-11-10T08:52:20.143Z,2.42
2022-11-10T08:56:41.106Z,2.35
2022-11-10T09:01:02.435Z,2.40
2022-11-10T09:05:26.777Z,2.00
2022-11-10T09:10:06.074Z,2.00
2022-11-10T09:14:27.867Z,1.90
2022-11-10T09:18:49.073Z,2.17
2022-11-10T09:23:12.199Z,2.40
2022-11-10T09:27:38.194Z,2.50
2022-11-10T09:31:59.294Z,2.28
2022-11-10T09:36:20.361Z,2.10
2022-11-10T09:40:52.745Z,1.90
2022-11-10T09:45:23.647Z,2.38
2022-11-10T09:49:49.793Z,2.08
2022-11-10T09:54:30.322Z,2.03
2022-11-10T09:58:51.856Z,2.58
2022-11-10T10:03:19.521Z,2.40
2022-11-10T10:07:50.793Z,1.98
2022-11-10T10:12:25.123Z,2.40
2022-11-10T10:16:56.426Z,2.53
2022-11-10T10:21:36.394Z,2.10
2022-11-10T10:25:58.047Z,2.13
2022-11-10T10:30:21.604Z,2.13
2022-11-10T10:34:44.575Z,2.08
2022-11-10T10:39:11.764Z,2.30
2022-11-10T10:43:33.584Z,2.58
2022-11-10T10:47:56.166Z,2.20
2022-11-10T10:52:20.760Z,2.30
2022-11-10T10:56:43.472Z,2.33
2022-11-10T11:01:07.319Z,3.22
2022-11-10T11:05:28.646Z,1.90
2022-11-10T11:09:49.711Z,2.30
2022-11-10T11:14:19.614Z,2.60
2022-11-10T11:18:41.353Z,1.80
2022-11-10T11:23:09.939Z,2.10
2022-11-10T11:27:39.184Z,2.40
2022-11-10T11:32:18.549Z,2.30
2022-11-10T11:36:47.690Z,2.22
2022-11-10T11:41:23.392Z,2.10
2022-11-10T11:45:53.830Z,2.47
2022-11-10T11:50:29.985Z,2.45
2022-11-10T11:55:19.344Z,2.40
2022-11-10T11:59:58.659Z,3.00
2022-11-10T12:04:42.940Z,2.40
2022-11-10T12:09:14.202Z,2.47
2022-11-10T12:13:51.722Z,2.50
2022-11-10T12:18:25.849Z,2.35
2022-11-10T12:27:19.272Z,2.47
2022-11-10T12:31:44.748Z,2.40
2022-11-10T12:36:09.486Z,2.53
2022-11-10T12:40:38.021Z,2.38
2022-11-10T12:45:07.855Z,2.83
2022-11-10T12:49:34.346Z,3.10
2022-11-10T12:53:55.602Z,2.40
2022-11-10T12:58:16.945Z,2.60
2022-11-10T13:02:43.198Z,2.78
2022-11-10T13:07:12.812Z,2.20
2022-11-10T13:11:35.592Z,2.30
2022-11-10T13:15:58.728Z,2.33
2022-11-10T13:20:55.723Z,2.25
2022-11-10T13:26:01.728Z,2.55
2022-11-10T13:30:40.366Z,2.33
2022-11-10T13:35:39.319Z,2.47
2022-11-10T13:40:39.607Z,2.60
2022-11-10T13:45:36.157Z,2.13
2022-11-10T13:50:12.329Z,2.22
2022-11-10T13:54:57.161Z,2.17
2022-11-10T13:59:21.458Z,2.10
2022-11-10T14:04:02.016Z,2.40
2022-11-10T14:08:29.029Z,2.20
2022-11-10T14:12:56.899Z,2.30
2022-11-10T14:17:22.377Z,2.42
2022-11-10T14:21:48.327Z,2.33
2022-11-10T14:26:22.925Z,2.60
2022-11-10T14:30:51.988Z,1.90
2022-11-10T14:35:22.301Z,1.98
2022-11-10T14:39:43.315Z,2.42
2022-11-10T14:44:07.882Z,2.30
2022-11-10T14:48:30.961Z,2.33
2022-11-10T14:52:56.065Z,2.15
2022-11-10T14:57:19.753Z,2.17
2022-11-10T15:01:50.636Z,2.10
2022-11-10T15:06:13.715Z,2.38
2022-11-10T15:10:56.159Z,2.05
2022-11-10T15:15:22.835Z,2.38
2022-11-10T15:19:55.892Z,2.20
2022-11-10T15:24:18.762Z,1.92
2022-11-10T15:28:43.102Z,2.03
2022-11-10T15:33:11.161Z,2.40
2022-11-10T15:37:34.421Z,2.45
2022-11-10T15:41:59.193Z,2.30
2022-11-10T15:46:23.032Z,2.47
2022-11-10T15:50:46.572Z,2.22
2022-11-10T15:55:21.221Z,2.47
2022-11-10T15:59:42.789Z,2.55
2022-11-10T16:04:03.983Z,2.05
2022-11-10T16:08:26.218Z,2.55
2022-11-10T16:12:48.815Z,2.45
2022-11-10T16:17:10.877Z,2.90
2022-11-10T16:21:31.807Z,2.78
2022-11-10T16:25:56.565Z,2.75
2022-11-10T16:30:19.400Z,2.78
2022-11-10T16:34:40.571Z,2.30
2022-11-10T16:39:03.988Z,1.88
2022-11-10T16:43:26.054Z,2.03
2022-11-10T16:47:51.231Z,2.00
2022-11-10T16:52:15.955Z,2.08
2022-11-10T16:56:37.165Z,2.60
2022-11-10T17:01:00.469Z,2.72
2022-11-10T17:05:23.028Z,3.25
2022-11-10T17:09:44.180Z,3.15
2022-11-10T17:14:06.886Z,3.05
2022-11-10T17:18:29.190Z,3.33
2022-11-10T17:22:52.124Z,2.58
2022-11-10T17:27:13.398Z,2.80
2022-11-10T17:31:34.793Z,2.83
2022-11-10T17:35:58.185Z,2.20
2022-11-10T17:40:23.545Z,2.13
2022-11-10T17:44:45.389Z,2.50
2022-11-10T17:49:06.855Z,3.00
2022-11-10T17:53:29.308Z,2.35
2022-11-10T17:57:52.347Z,2.72
2022-11-10T18:02:13.472Z,2.63
2022-11-10T18:06:34.658Z,2.30
2022-11-10T18:10:55.729Z,2.35
2022-11-10T18:15:18.212Z,3.92
2022-11-10T18:19:39.614Z,2.50
2022-11-10T18:24:01.837Z,2.63
2022-11-10T18:28:22.901Z,5.57
2022-11-10T18:32:45.446Z,3.22
2022-11-10T18:37:07.166Z,2.95
2022-11-10T18:41:45.716Z,3.00
2022-11-10T18:46:07.165Z,2.55
2022-11-10T18:50:29.935Z,2.85
2022-11-10T18:54:51.202Z,2.73
2022-11-10T18:59:12.447Z,2.50
2022-11-10T19:03:35.742Z,2.35
2022-11-10T19:07:58.155Z,2.40
2022-11-10T19:12:22.625Z,2.55
2022-11-10T19:16:46.999Z,2.22
2022-11-10T19:21:08.999Z,2.65
2022-11-10T19:25:31.913Z,2.67
2022-11-10T19:29:53.365Z,2.57
2022-11-10T19:34:18.424Z,2.65
2022-11-10T19:38:39.617Z,2.55
2022-11-10T19:43:01.958Z,2.17
2022-11-10T19:47:23.012Z,2.80
2022-11-10T19:51:44.008Z,2.20
2022-11-10T19:56:07.788Z,2.88
2022-11-10T20:00:30.399Z,3.40
2022-11-10T20:05:09.185Z,3.70
2022-11-10T20:09:30.566Z,6.65
2022-11-10T20:13:55.216Z,7.97
2022-11-10T20:18:18.393Z,5.50
2022-11-10T20:22:39.332Z,4.75
2022-11-10T20:27:00.406Z,4.60
2022-11-10T20:31:24.244Z,5.18
2022-11-10T20:35:46.594Z,5.00
2022-11-10T20:40:37.591Z,4.80
2022-11-10T20:44:49.320Z,5.50
2022-11-10T20:49:10.563Z,4.82
2022-11-10T20:53:35.342Z,9.73
2022-11-10T20:57:56.385Z,3.08
2022-11-10T21:02:17.606Z,3.05
2022-11-10T21:06:38.645Z,2.92
2022-11-10T21:11:05.826Z,3.20
2022-11-10T21:15:27.190Z,2.58
2022-11-10T21:19:48.388Z,2.58
2022-11-10T21:24:10.936Z,2.75
2022-11-10T21:28:34.234Z,3.10
2022-11-10T21:32:55.712Z,3.20
2022-11-10T21:37:17.088Z,3.63
2022-11-10T21:41:38.445Z,3.25
2022-11-10T21:46:02.127Z,3.03
2022-11-10T21:50:23.174Z,2.67
2022-11-10T21:54:44.210Z,3.00
2022-11-10T21:59:05.342Z,3.10
