createdAt,value
2023-01-06T00:01:25.048Z,3.40
2023-01-06T00:03:54.497Z,3.40
2023-01-06T00:06:27.625Z,2.90
2023-01-06T00:08:56.495Z,2.63
2023-01-06T00:11:25.545Z,3.00
2023-01-06T00:13:53.583Z,3.53
2023-01-06T00:16:22.224Z,2.88
2023-01-06T00:18:50.561Z,3.25
2023-01-06T00:21:18.584Z,3.17
2023-01-06T00:23:47.939Z,3.40
2023-01-06T00:26:16.058Z,3.00
2023-01-06T00:28:44.140Z,3.70
2023-01-06T00:31:14.578Z,4.75
2023-01-06T00:33:43.588Z,3.85
2023-01-06T00:36:13.436Z,3.30
2023-01-06T00:38:41.886Z,3.20
2023-01-06T00:41:26.466Z,3.60
2023-01-06T00:43:54.631Z,3.88
2023-01-06T00:46:22.759Z,4.40
2023-01-06T00:49:04.327Z,3.90
2023-01-06T00:51:33.363Z,3.55
2023-01-06T00:54:01.907Z,4.50
2023-01-06T00:56:31.421Z,5.50
2023-01-06T00:58:59.445Z,5.05
2023-01-06T01:01:27.586Z,5.13
2023-01-06T01:03:56.029Z,4.38
2023-01-06T01:06:24.070Z,4.55
2023-01-06T01:08:54.759Z,5.00
2023-01-06T01:11:40.929Z,4.70
2023-01-06T01:14:10.719Z,4.90
2023-01-06T01:16:38.829Z,5.40
2023-01-06T01:19:07.052Z,4.35
2023-01-06T01:21:35.235Z,3.80
2023-01-06T01:24:03.184Z,3.45
2023-01-06T01:26:31.223Z,4.50
2023-01-06T01:28:59.258Z,4.10
2023-01-06T01:31:28.761Z,4.22
2023-01-06T01:33:56.768Z,3.78
2023-01-06T01:36:24.697Z,3.93
2023-01-06T01:38:52.667Z,4.30
2023-01-06T01:41:23.339Z,4.75
2023-01-06T01:43:53.305Z,4.68
2023-01-06T01:46:25.206Z,4.40
2023-01-06T01:48:58.186Z,3.60
2023-01-06T01:51:29.628Z,3.58
2023-01-06T01:54:01.967Z,4.18
2023-01-06T01:56:34.031Z,4.00
2023-01-06T01:59:05.758Z,4.50
2023-01-06T02:01:34.458Z,3.43
2023-01-06T02:04:04.892Z,3.28
2023-01-06T02:06:33.217Z,3.10
2023-01-06T02:09:05.599Z,3.45
2023-01-06T02:11:36.384Z,4.20
2023-01-06T02:14:11.227Z,4.15
2023-01-06T02:16:51.510Z,4.32
2023-01-06T02:19:47.305Z,3.80
2023-01-06T02:22:33.476Z,3.90
2023-01-06T02:25:30.892Z,4.00
2023-01-06T02:28:36.170Z,5.00
2023-01-06T02:31:38.745Z,3.55
2023-01-06T02:34:15.380Z,3.60
2023-01-06T02:36:50.572Z,2.85
2023-01-06T02:39:31.657Z,3.13
2023-01-06T02:42:10.787Z,2.65
2023-01-06T02:44:47.400Z,3.08
2023-01-06T02:47:22.084Z,2.67
2023-01-06T02:50:00.225Z,3.35
2023-01-06T02:52:37.555Z,2.78
2023-01-06T02:55:09.886Z,3.42
2023-01-06T02:57:42.534Z,2.53
2023-01-06T03:00:15.835Z,2.40
2023-01-06T03:02:49.524Z,3.80
2023-01-06T03:05:18.900Z,2.50
2023-01-06T03:07:48.933Z,2.53
2023-01-06T03:10:21.280Z,2.10
2023-01-06T03:12:53.760Z,2.38
2023-01-06T03:15:22.418Z,2.80
2023-01-06T03:17:52.435Z,2.22
2023-01-06T03:20:21.017Z,2.60
2023-01-06T03:22:49.531Z,2.77
2023-01-06T03:25:17.714Z,2.70
2023-01-06T03:27:45.825Z,2.20
2023-01-06T03:30:14.592Z,2.67
2023-01-06T03:32:50.023Z,3.75
2023-01-06T03:35:30.271Z,2.30
2023-01-06T03:38:06.933Z,2.70
2023-01-06T03:40:40.327Z,2.55
2023-01-06T03:43:12.459Z,3.30
2023-01-06T03:45:57.060Z,2.47
2023-01-06T03:48:34.474Z,2.65
2023-01-06T03:51:08.981Z,2.92
2023-01-06T03:53:41.417Z,2.92
2023-01-06T03:56:17.468Z,1.93
2023-01-06T03:58:49.686Z,1.98
2023-01-06T04:01:18.351Z,2.27
2023-01-06T04:03:47.399Z,2.90
2023-01-06T04:06:16.717Z,3.15
2023-01-06T04:08:44.898Z,2.05
2023-01-06T04:11:33.427Z,2.30
2023-01-06T04:14:00.676Z,2.00
2023-01-06T04:16:28.722Z,2.70
2023-01-06T04:18:56.699Z,3.10
2023-01-06T04:21:26.052Z,2.30
2023-01-06T04:23:54.011Z,1.85
2023-01-06T04:26:22.276Z,2.50
2023-01-06T04:28:50.223Z,2.03
2023-01-06T04:31:18.723Z,3.00
2023-01-06T04:33:46.759Z,2.65
2023-01-06T04:36:15.487Z,2.80
2023-01-06T04:38:44.768Z,2.30
2023-01-06T04:41:12.819Z,3.00
2023-01-06T04:43:40.813Z,2.50
2023-01-06T04:46:09.272Z,3.08
2023-01-06T04:48:37.289Z,3.05
2023-01-06T04:51:07.684Z,2.60
2023-01-06T04:53:36.515Z,1.90
2023-01-06T04:56:07.991Z,2.70
2023-01-06T04:58:36.396Z,2.03
2023-01-06T05:01:05.652Z,2.30
2023-01-06T05:03:35.009Z,2.60
2023-01-06T05:06:03.887Z,2.40
2023-01-06T05:08:32.649Z,1.50
2023-01-06T05:11:01.484Z,2.20
2023-01-06T05:13:32.467Z,1.90
2023-01-06T05:16:00.680Z,2.15
2023-01-06T05:18:29.440Z,2.80
2023-01-06T05:20:57.387Z,2.65
2023-01-06T05:23:25.403Z,1.67
2023-01-06T05:25:54.114Z,2.20
2023-01-06T05:28:22.489Z,2.50
2023-01-06T05:30:51.854Z,2.50
2023-01-06T05:33:19.871Z,3.40
2023-01-06T05:35:47.882Z,2.20
2023-01-06T05:38:15.841Z,2.42
2023-01-06T05:40:43.838Z,2.53
2023-01-06T05:43:11.847Z,1.97
2023-01-06T05:45:39.895Z,2.92
2023-01-06T05:48:09.399Z,4.03
2023-01-06T05:50:37.398Z,2.97
2023-01-06T05:53:05.386Z,2.90
2023-01-06T05:55:33.346Z,2.90
2023-01-06T05:58:01.657Z,2.80
2023-01-06T06:00:29.645Z,3.50
2023-01-06T06:02:57.602Z,3.58
2023-01-06T06:05:27.025Z,2.75
2023-01-06T06:07:55.393Z,2.97
2023-01-06T06:10:23.859Z,2.60
2023-01-06T06:12:52.789Z,2.97
2023-01-06T06:15:20.924Z,2.83
2023-01-06T06:17:48.900Z,2.40
2023-01-06T06:20:17.037Z,2.10
2023-01-06T06:22:46.369Z,1.95
2023-01-06T06:25:14.406Z,2.40
2023-01-06T06:27:42.467Z,2.88
2023-01-06T06:30:11.233Z,2.40
2023-01-06T06:32:39.202Z,2.00
2023-01-06T06:35:08.324Z,2.10
2023-01-06T06:37:36.312Z,1.90
2023-01-06T06:40:06.970Z,2.92
2023-01-06T06:42:35.047Z,3.10
2023-01-06T06:45:03.007Z,2.10
2023-01-06T06:47:30.915Z,2.60
2023-01-06T06:49:58.904Z,2.20
2023-01-06T06:52:26.917Z,2.85
2023-01-06T06:54:54.905Z,2.95
2023-01-06T06:57:24.287Z,2.80
2023-01-06T06:59:52.268Z,2.20
2023-01-06T07:02:20.419Z,3.00
2023-01-06T07:04:48.552Z,3.28
2023-01-06T07:07:16.522Z,3.80
2023-01-06T07:09:44.594Z,2.90
2023-01-06T07:12:12.573Z,3.00
2023-01-06T07:14:41.920Z,3.00
2023-01-06T07:17:09.930Z,3.45
2023-01-06T07:19:37.900Z,2.60
2023-01-06T07:22:05.875Z,2.80
2023-01-06T07:24:33.866Z,2.92
2023-01-06T07:27:01.865Z,4.13
2023-01-06T07:29:30.286Z,3.30
2023-01-06T07:31:59.855Z,2.70
2023-01-06T07:34:27.855Z,2.40
2023-01-06T07:36:55.810Z,3.05
2023-01-06T07:39:23.821Z,3.22
2023-01-06T07:41:51.770Z,2.30
2023-01-06T07:44:19.768Z,2.60
2023-01-06T07:46:47.746Z,2.60
2023-01-06T07:49:17.134Z,3.40
2023-01-06T07:51:45.151Z,3.55
2023-01-06T07:54:13.246Z,3.88
2023-01-06T07:56:41.230Z,3.13
2023-01-06T07:59:09.305Z,3.78
2023-01-06T08:01:37.466Z,3.40
2023-01-06T08:04:06.059Z,3.53
2023-01-06T08:06:35.413Z,3.67
2023-01-06T08:09:03.369Z,4.28
2023-01-06T08:11:31.367Z,2.70
2023-01-06T08:13:59.403Z,3.30
2023-01-06T08:16:27.366Z,3.05
2023-01-06T08:18:55.351Z,3.38
2023-01-06T08:21:23.662Z,3.33
2023-01-06T08:23:53.043Z,3.90
2023-01-06T08:26:21.026Z,2.03
2023-01-06T08:28:49.016Z,3.40
2023-01-06T08:31:18.706Z,3.30
2023-01-06T08:33:46.967Z,3.72
2023-01-06T08:36:17.477Z,3.60
2023-01-06T08:38:45.865Z,3.58
2023-01-06T08:41:15.698Z,3.70
2023-01-06T08:43:45.974Z,3.25
2023-01-06T08:46:15.772Z,3.67
2023-01-06T08:48:43.834Z,6.00
2023-01-06T08:51:15.350Z,2.95
2023-01-06T08:53:43.854Z,3.20
2023-01-06T08:56:18.228Z,3.17
2023-01-06T08:58:46.440Z,3.55
2023-01-06T09:01:18.411Z,3.80
2023-01-06T09:03:46.663Z,2.95
2023-01-06T09:06:15.154Z,2.90
2023-01-06T09:08:43.094Z,2.30
2023-01-06T09:11:12.490Z,2.30
2023-01-06T09:13:42.204Z,3.10
2023-01-06T09:16:11.689Z,2.60
2023-01-06T09:18:39.976Z,2.15
2023-01-06T09:21:08.033Z,2.33
2023-01-06T09:23:36.025Z,2.80
2023-01-06T09:26:03.931Z,2.50
2023-01-06T09:28:33.459Z,2.40
2023-01-06T09:31:02.877Z,2.22
2023-01-06T09:33:30.899Z,2.60
2023-01-06T09:35:58.894Z,2.33
2023-01-06T09:38:28.188Z,2.20
2023-01-06T09:41:10.684Z,2.92
2023-01-06T09:43:47.882Z,1.92
2023-01-06T09:46:20.784Z,2.40
2023-01-06T09:48:57.848Z,2.38
2023-01-06T09:51:28.874Z,2.70
2023-01-06T09:54:00.908Z,2.90
2023-01-06T09:56:29.263Z,2.88
2023-01-06T09:59:05.792Z,2.10
2023-01-06T10:01:41.335Z,2.25
2023-01-06T10:04:14.885Z,2.30
2023-01-06T10:06:47.104Z,2.53
2023-01-06T10:09:28.508Z,3.10
2023-01-06T10:12:09.686Z,1.83
2023-01-06T10:14:49.991Z,2.00
2023-01-06T10:17:54.317Z,2.72
2023-01-06T10:20:51.195Z,2.63
2023-01-06T10:23:46.269Z,3.00
2023-01-06T10:26:17.810Z,2.03
2023-01-06T10:28:53.234Z,2.10
2023-01-06T10:31:24.488Z,2.50
2023-01-06T10:33:55.377Z,3.10
2023-01-06T10:36:30.798Z,2.30
2023-01-06T10:39:00.034Z,2.50
2023-01-06T10:41:39.397Z,2.28
2023-01-06T10:44:08.975Z,3.50
2023-01-06T10:46:37.767Z,2.30
2023-01-06T10:49:12.673Z,2.10
2023-01-06T10:51:44.450Z,2.50
2023-01-06T10:54:16.009Z,2.60
2023-01-06T10:56:49.537Z,1.42
2023-01-06T10:59:17.610Z,1.67
2023-01-06T11:01:54.284Z,1.88
2023-01-06T11:04:24.060Z,2.30
2023-01-06T11:06:55.287Z,2.20
2023-01-06T11:09:27.958Z,1.40
2023-01-06T11:11:58.103Z,1.42
2023-01-06T11:14:29.575Z,1.77
2023-01-06T11:16:59.712Z,2.20
2023-01-06T11:19:36.671Z,2.10
2023-01-06T11:22:05.441Z,2.00
2023-01-06T11:24:33.756Z,1.90
2023-01-06T11:27:15.100Z,1.98
2023-01-06T11:29:43.078Z,1.77
2023-01-06T11:32:16.539Z,2.60
2023-01-06T11:34:55.068Z,2.42
2023-01-06T11:37:35.457Z,2.00
2023-01-06T11:40:11.331Z,1.90
2023-01-06T11:45:35.967Z,3.20
2023-01-06T11:48:06.848Z,2.10
2023-01-06T11:50:36.314Z,2.58
2023-01-06T11:53:16.030Z,2.30
2023-01-06T11:55:55.887Z,2.50
2023-01-06T11:58:31.258Z,2.65
2023-01-06T12:01:06.571Z,2.95
2023-01-06T12:03:41.421Z,2.80
2023-01-06T12:06:22.917Z,2.80
2023-01-06T12:08:58.328Z,2.20
2023-01-06T12:11:33.072Z,2.80
2023-01-06T12:14:13.360Z,2.75
2023-01-06T12:17:04.773Z,2.60
2023-01-06T12:19:40.311Z,2.00
2023-01-06T12:22:22.800Z,1.70
2023-01-06T12:24:52.429Z,1.60
2023-01-06T12:27:28.869Z,2.80
2023-01-06T12:30:01.717Z,2.80
2023-01-06T12:32:42.024Z,1.80
2023-01-06T12:35:22.271Z,2.20
2023-01-06T12:37:57.084Z,1.70
2023-01-06T12:40:31.693Z,2.20
2023-01-06T12:43:05.949Z,2.33
2023-01-06T12:45:43.506Z,2.70
2023-01-06T12:48:27.970Z,2.10
2023-01-06T12:51:01.090Z,1.63
2023-01-06T12:53:35.327Z,2.10
2023-01-06T12:56:19.157Z,2.72
2023-01-06T12:58:58.295Z,2.80
2023-01-06T13:01:35.102Z,2.05
2023-01-06T13:04:33.717Z,2.15
2023-01-06T13:07:12.707Z,2.65
2023-01-06T13:09:57.622Z,3.30
2023-01-06T13:12:43.389Z,3.72
2023-01-06T13:15:18.523Z,3.27
2023-01-06T13:17:53.788Z,3.20
2023-01-06T13:20:24.589Z,3.50
2023-01-06T13:23:05.516Z,3.38
2023-01-06T13:26:12.223Z,3.40
2023-01-06T13:28:51.902Z,2.47
2023-01-06T13:31:48.015Z,2.20
2023-01-06T13:34:48.796Z,2.42
2023-01-06T13:37:31.823Z,2.72
2023-01-06T13:40:03.423Z,2.70
2023-01-06T13:42:38.022Z,2.15
2023-01-06T13:45:08.893Z,1.90
2023-01-06T13:47:37.779Z,1.70
2023-01-06T13:50:06.749Z,2.40
2023-01-06T13:52:35.578Z,2.10
2023-01-06T13:55:07.295Z,2.28
2023-01-06T13:57:40.781Z,1.80
2023-01-06T14:00:32.658Z,1.15
2023-01-06T14:03:03.333Z,1.70
2023-01-06T14:05:54.002Z,1.92
2023-01-06T14:08:23.586Z,1.30
2023-01-06T14:11:02.951Z,1.17
2023-01-06T14:13:36.781Z,1.70
2023-01-06T14:16:08.265Z,3.03
2023-01-06T14:18:44.311Z,2.28
2023-01-06T14:21:23.345Z,2.08
2023-01-06T14:23:57.252Z,2.50
2023-01-06T14:26:54.107Z,2.90
2023-01-06T14:30:03.626Z,2.63
2023-01-06T14:33:23.198Z,2.30
2023-01-06T14:35:54.767Z,2.03
2023-01-06T14:38:28.854Z,2.30
2023-01-06T14:40:59.985Z,1.70
2023-01-06T14:43:39.224Z,2.22
2023-01-06T14:46:17.173Z,1.58
2023-01-06T14:48:52.942Z,1.20
2023-01-06T14:51:23.038Z,2.00
2023-01-06T14:53:56.766Z,1.73
2023-01-06T14:56:28.474Z,1.90
2023-01-06T14:59:11.620Z,1.10
2023-01-06T15:01:42.372Z,1.30
2023-01-06T15:04:24.428Z,1.70
2023-01-06T15:06:58.734Z,1.50
2023-01-06T15:09:28.128Z,1.90
2023-01-06T15:11:56.564Z,1.60
2023-01-06T15:14:29.516Z,1.50
2023-01-06T15:16:59.055Z,2.03
2023-01-06T15:19:28.820Z,1.40
2023-01-06T15:21:57.144Z,2.30
2023-01-06T15:24:27.766Z,2.60
2023-01-06T15:26:57.468Z,2.30
2023-01-06T15:29:26.864Z,2.00
2023-01-06T15:31:56.174Z,1.90
2023-01-06T15:34:30.428Z,2.30
2023-01-06T15:36:58.931Z,3.50
2023-01-06T15:39:29.378Z,2.00
2023-01-06T15:41:59.494Z,2.20
2023-01-06T15:44:29.877Z,2.10
2023-01-06T15:47:10.364Z,2.80
2023-01-06T15:49:43.055Z,2.90
2023-01-06T15:52:23.800Z,3.20
2023-01-06T15:54:52.589Z,2.50
2023-01-06T15:57:21.240Z,3.20
2023-01-06T15:59:55.759Z,3.10
2023-01-06T16:02:27.056Z,2.83
2023-01-06T16:04:59.212Z,3.40
2023-01-06T16:07:39.273Z,3.50
2023-01-06T16:10:36.785Z,3.50
2023-01-06T16:13:19.685Z,3.38
2023-01-06T16:15:48.967Z,3.15
2023-01-06T16:18:18.871Z,4.40
2023-01-06T16:20:48.297Z,4.38
2023-01-06T16:23:30.785Z,3.30
2023-01-06T16:26:11.685Z,3.40
2023-01-06T16:28:46.789Z,3.50
2023-01-06T16:31:28.071Z,3.90
2023-01-06T16:33:56.611Z,4.50
2023-01-06T16:36:26.614Z,3.80
2023-01-06T16:38:54.632Z,4.20
2023-01-06T16:41:22.875Z,4.38
2023-01-06T16:43:50.913Z,4.90
2023-01-06T16:46:21.977Z,5.35
2023-01-06T16:48:51.567Z,5.20
2023-01-06T16:51:19.567Z,5.32
2023-01-06T16:53:50.323Z,4.65
2023-01-06T16:56:22.582Z,5.10
2023-01-06T16:58:51.553Z,5.10
2023-01-06T17:01:21.414Z,4.70
2023-01-06T17:03:56.033Z,4.00
2023-01-06T17:06:26.841Z,3.95
2023-01-06T17:09:01.232Z,3.80
2023-01-06T17:11:31.625Z,4.03
2023-01-06T17:14:02.132Z,4.20
2023-01-06T17:16:34.223Z,4.18
2023-01-06T17:19:04.750Z,3.85
2023-01-06T17:21:35.776Z,3.60
2023-01-06T17:24:12.832Z,3.42
2023-01-06T17:26:41.478Z,4.38
2023-01-06T17:29:14.996Z,3.42
2023-01-06T17:31:44.734Z,3.72
2023-01-06T17:34:15.713Z,3.80
2023-01-06T17:36:45.661Z,5.90
2023-01-06T17:39:19.496Z,3.90
2023-01-06T17:41:47.501Z,3.70
2023-01-06T17:44:18.089Z,4.50
2023-01-06T17:46:46.670Z,4.85
2023-01-06T17:49:35.066Z,4.20
2023-01-06T17:52:14.803Z,3.92
2023-01-06T17:55:08.368Z,4.60
2023-01-06T17:57:36.347Z,4.40
2023-01-06T18:00:17.326Z,3.80
2023-01-06T18:02:48.607Z,4.00
2023-01-06T18:05:55.080Z,4.55
2023-01-06T18:08:23.714Z,5.40
2023-01-06T18:10:56.747Z,5.60
2023-01-06T18:13:26.254Z,5.95
2023-01-06T18:15:57.480Z,7.37
2023-01-06T18:18:29.043Z,6.75
2023-01-06T18:20:59.753Z,7.60
2023-01-06T18:23:29.647Z,8.15
2023-01-06T18:26:02.182Z,8.50
2023-01-06T18:28:30.846Z,7.22
2023-01-06T18:31:00.235Z,7.30
2023-01-06T18:33:30.088Z,7.72
2023-01-06T18:35:58.214Z,7.70
2023-01-06T18:38:26.902Z,9.00
2023-01-06T18:40:55.760Z,7.80
2023-01-06T18:43:29.794Z,8.35
2023-01-06T18:46:01.429Z,8.73
2023-01-06T18:48:31.880Z,8.90
2023-01-06T18:51:01.798Z,9.90
2023-01-06T18:53:32.066Z,9.95
2023-01-06T18:56:02.812Z,10.20
2023-01-06T18:58:42.453Z,10.50
2023-01-06T19:01:19.660Z,11.68
2023-01-06T19:04:00.886Z,13.50
2023-01-06T19:06:37.987Z,12.00
2023-01-06T19:09:23.945Z,12.03
2023-01-06T19:11:59.459Z,12.85
2023-01-06T19:14:30.527Z,13.43
2023-01-06T19:17:00.157Z,15.25
2023-01-06T19:19:35.022Z,13.90
2023-01-06T19:22:17.734Z,14.20
2023-01-06T19:24:50.416Z,14.15
2023-01-06T19:27:45.501Z,14.70
2023-01-06T19:30:43.133Z,15.15
2023-01-06T19:33:26.504Z,14.60
2023-01-06T19:36:01.171Z,15.13
2023-01-06T19:38:31.207Z,14.38
2023-01-06T19:41:01.481Z,13.82
2023-01-06T19:43:31.452Z,14.25
2023-01-06T19:46:04.345Z,14.07
2023-01-06T19:48:38.452Z,12.98
2023-01-06T19:51:26.016Z,13.00
2023-01-06T19:53:58.373Z,12.43
2023-01-06T19:56:29.154Z,13.00
2023-01-06T19:59:00.839Z,11.95
2023-01-06T20:01:33.447Z,12.25
2023-01-06T20:04:01.935Z,11.60
2023-01-06T20:06:30.160Z,10.77
2023-01-06T20:08:58.119Z,11.90
2023-01-06T20:11:26.027Z,11.48
2023-01-06T20:13:54.010Z,11.40
2023-01-06T20:16:22.039Z,10.77
2023-01-06T20:18:51.626Z,10.10
2023-01-06T20:21:19.642Z,10.95
2023-01-06T20:23:47.593Z,11.70
2023-01-06T20:26:15.554Z,11.60
2023-01-06T20:28:43.495Z,11.23
2023-01-06T20:31:11.453Z,10.80
2023-01-06T20:33:39.450Z,11.93
2023-01-06T20:36:09.543Z,12.60
2023-01-06T20:38:37.505Z,11.30
2023-01-06T20:41:05.665Z,11.90
2023-01-06T20:43:33.602Z,12.02
2023-01-06T20:46:01.648Z,12.10
2023-01-06T20:48:29.668Z,13.70
2023-01-06T20:50:57.971Z,13.70
2023-01-06T20:53:27.743Z,13.40
2023-01-06T20:55:55.820Z,13.38
2023-01-06T20:58:23.775Z,14.00
2023-01-06T21:00:51.989Z,14.03
2023-01-06T21:03:20.002Z,14.13
2023-01-06T21:05:47.972Z,14.53
2023-01-06T21:08:15.940Z,15.48
2023-01-06T21:10:45.343Z,16.20
2023-01-06T21:13:13.347Z,15.90
2023-01-06T21:15:41.295Z,16.08
2023-01-06T21:18:09.354Z,16.70
2023-01-06T21:20:37.383Z,17.65
2023-01-06T21:23:05.902Z,17.20
2023-01-06T21:25:33.888Z,16.07
2023-01-06T21:28:03.218Z,15.60
2023-01-06T21:30:32.059Z,14.80
2023-01-06T21:33:00.145Z,14.05
2023-01-06T21:35:28.112Z,15.05
2023-01-06T21:37:56.087Z,13.40
2023-01-06T21:40:24.048Z,13.65
2023-01-06T21:43:09.278Z,11.70
2023-01-06T21:45:39.321Z,11.40
2023-01-06T21:48:08.219Z,11.63
2023-01-06T21:50:40.296Z,12.32
2023-01-06T21:53:09.320Z,11.38
2023-01-06T21:55:37.580Z,10.45
2023-01-06T21:58:05.635Z,10.10
2023-01-06T22:00:33.648Z,9.15
2023-01-06T22:03:03.127Z,9.65
2023-01-06T22:05:31.266Z,10.43
2023-01-06T22:07:59.255Z,10.00
2023-01-06T22:10:27.914Z,9.40
2023-01-06T22:12:59.210Z,9.60
2023-01-06T22:15:27.983Z,9.20
2023-01-06T22:17:58.165Z,9.48
2023-01-06T22:20:29.694Z,9.77
2023-01-06T22:22:58.016Z,10.75
2023-01-06T22:25:26.023Z,9.00
2023-01-06T22:27:53.971Z,9.77
2023-01-06T22:30:21.917Z,9.10
2023-01-06T22:32:50.334Z,8.85
2023-01-06T22:35:19.328Z,10.35
2023-01-06T22:37:48.648Z,9.35
2023-01-06T22:40:16.695Z,8.63
2023-01-06T22:42:45.169Z,8.60
2023-01-06T22:45:14.258Z,9.00
2023-01-06T22:47:42.252Z,7.80
2023-01-06T22:50:11.071Z,8.30
2023-01-06T22:52:39.114Z,8.40
2023-01-06T22:55:09.624Z,8.10
2023-01-06T22:57:37.594Z,8.10
2023-01-06T23:00:12.138Z,7.38
2023-01-06T23:02:40.378Z,8.63
2023-01-06T23:05:09.058Z,9.00
2023-01-06T23:07:38.937Z,9.02
2023-01-06T23:10:10.330Z,9.00
2023-01-06T23:12:39.275Z,8.40
2023-01-06T23:15:09.092Z,9.20
2023-01-06T23:17:37.920Z,9.60
2023-01-06T23:20:06.964Z,9.80
2023-01-06T23:22:34.945Z,10.17
2023-01-06T23:25:02.854Z,9.30
2023-01-06T23:27:32.179Z,9.48
2023-01-06T23:30:00.452Z,9.90
2023-01-06T23:32:28.447Z,10.70
2023-01-06T23:34:56.391Z,11.33
2023-01-06T23:37:24.330Z,11.20
2023-01-06T23:39:53.339Z,10.38
2023-01-06T23:42:21.405Z,10.70
2023-01-06T23:44:50.756Z,10.13
2023-01-06T23:47:18.714Z,10.73
2023-01-06T23:49:48.728Z,10.82
2023-01-06T23:52:16.694Z,10.15
2023-01-06T23:54:44.690Z,9.27
2023-01-06T23:57:12.687Z,10.40
2023-01-06T23:59:40.612Z,9.90
