createdAt,value
2023-05-01T00:00:52.531Z,100.00
2023-05-01T00:01:56.586Z,100.00
2023-05-01T00:03:01.064Z,100.00
2023-05-01T00:04:05.504Z,100.00
2023-05-01T00:05:09.925Z,100.00
2023-05-01T00:06:14.212Z,100.00
2023-05-01T00:07:18.234Z,100.00
2023-05-01T00:08:22.812Z,100.00
2023-05-01T00:09:27.163Z,100.00
2023-05-01T00:10:31.235Z,100.00
2023-05-01T00:11:35.580Z,100.00
2023-05-01T00:12:40.149Z,100.00
2023-05-01T00:13:45.755Z,100.00
2023-05-01T00:14:57.820Z,100.00
2023-05-01T00:15:54.221Z,100.00
2023-05-01T00:16:58.671Z,100.00
2023-05-01T00:18:02.640Z,100.00
2023-05-01T00:19:07.162Z,100.00
2023-05-01T00:20:11.501Z,100.00
2023-05-01T00:21:15.579Z,100.00
2023-05-01T00:22:20.177Z,100.00
2023-05-01T00:23:24.786Z,100.00
2023-05-01T00:24:28.863Z,100.00
2023-05-01T00:25:32.932Z,100.00
2023-05-01T00:26:37.274Z,100.00
2023-05-01T00:27:41.613Z,100.00
2023-05-01T00:28:46.208Z,100.00
2023-05-01T00:29:50.527Z,100.00
2023-05-01T00:30:54.876Z,100.00
2023-05-01T00:31:58.977Z,100.00
2023-05-01T00:33:04.617Z,100.00
2023-05-01T00:34:03.473Z,100.00
2023-05-01T00:35:08.062Z,100.00
2023-05-01T00:36:12.404Z,100.00
2023-05-01T00:37:16.467Z,100.00
2023-05-01T00:38:20.788Z,100.00
2023-05-01T00:39:25.114Z,100.00
2023-05-01T00:40:29.714Z,100.00
2023-05-01T00:41:34.046Z,100.00
2023-05-01T00:42:38.131Z,100.00
2023-05-01T00:43:42.635Z,100.00
2023-05-01T00:44:42.838Z,100.00
2023-05-01T00:45:47.225Z,100.00
2023-05-01T00:46:51.755Z,100.00
2023-05-01T00:47:55.896Z,100.00
2023-05-01T00:48:59.904Z,100.00
2023-05-01T00:50:04.270Z,100.00
2023-05-01T00:51:08.597Z,100.00
2023-05-01T00:52:13.251Z,100.00
2023-05-01T00:53:17.513Z,100.00
2023-05-01T00:54:21.855Z,100.00
2023-05-01T00:55:26.201Z,100.00
2023-05-01T00:56:30.778Z,100.00
2023-05-01T00:57:34.597Z,100.00
2023-05-01T00:58:39.196Z,100.00
2023-05-01T00:59:43.548Z,100.00
2023-05-01T01:00:47.891Z,100.00
2023-05-01T01:01:53.265Z,100.00
2023-05-01T01:02:56.588Z,100.00
2023-05-01T01:04:01.200Z,100.00
2023-05-01T01:05:05.447Z,100.00
2023-05-01T01:06:09.346Z,100.00
2023-05-01T01:07:13.863Z,100.00
2023-05-01T01:08:17.969Z,100.00
2023-05-01T01:09:22.545Z,100.00
2023-05-01T01:10:26.599Z,100.00
2023-05-01T01:11:30.932Z,100.00
2023-05-01T01:12:35.527Z,100.00
2023-05-01T01:13:40.093Z,100.00
2023-05-01T01:14:39.970Z,100.00
2023-05-01T01:15:44.291Z,100.00
2023-05-01T01:16:48.650Z,100.00
2023-05-01T01:17:52.819Z,100.00
2023-05-01T01:18:57.303Z,100.00
2023-05-01T01:20:01.640Z,100.00
2023-05-01T01:21:05.701Z,100.00
2023-05-01T01:22:10.291Z,100.00
2023-05-01T01:23:17.187Z,100.00
2023-05-01T01:24:16.192Z,100.00
2023-05-01T01:25:20.681Z,100.00
2023-05-01T01:26:24.998Z,100.00
2023-05-01T01:27:29.602Z,100.00
2023-05-01T01:28:33.393Z,100.00
2023-05-01T01:29:37.729Z,100.00
2023-05-01T01:30:42.382Z,100.00
2023-05-01T01:31:46.642Z,100.00
2023-05-01T01:32:51.045Z,100.00
2023-05-01T01:33:55.071Z,100.00
2023-05-01T01:34:59.650Z,100.00
2023-05-01T01:36:04.258Z,100.00
2023-05-01T01:37:08.574Z,100.00
2023-05-01T01:38:12.671Z,100.00
2023-05-01T01:40:07.630Z,100.00
2023-05-01T01:41:12.198Z,100.00
2023-05-01T01:42:16.550Z,100.00
2023-05-01T01:43:20.865Z,100.00
2023-05-01T01:44:24.575Z,100.00
2023-05-01T01:45:26.716Z,100.00
2023-05-01T01:46:31.115Z,100.00
2023-05-01T01:47:35.110Z,100.00
2023-05-01T01:48:39.702Z,100.00
2023-05-01T01:49:44.036Z,100.00
2023-05-01T01:50:48.097Z,100.00
2023-05-01T01:51:51.651Z,100.00
2023-05-01T01:52:57.035Z,100.00
2023-05-01T01:54:01.616Z,100.00
2023-05-01T01:55:05.708Z,100.00
2023-05-01T01:56:10.056Z,100.00
2023-05-01T01:57:14.126Z,100.00
2023-05-01T01:58:18.436Z,100.00
2023-05-01T01:59:22.776Z,100.00
2023-05-01T02:00:27.365Z,100.00
2023-05-01T02:01:31.751Z,100.00
2023-05-01T02:02:36.086Z,100.00
2023-05-01T02:03:40.480Z,100.00
2023-05-01T02:04:44.436Z,100.00
2023-05-01T02:05:48.777Z,100.00
2023-05-01T02:06:53.375Z,100.00
2023-05-01T02:07:57.451Z,100.00
2023-05-01T02:09:01.805Z,100.00
2023-05-01T02:10:02.192Z,100.00
2023-05-01T02:11:12.737Z,100.00
2023-05-01T02:12:10.858Z,100.00
2023-05-01T02:13:15.219Z,100.00
2023-05-01T02:14:19.271Z,100.00
2023-05-01T02:15:23.848Z,100.00
2023-05-01T02:16:28.541Z,100.00
2023-05-01T02:17:32.519Z,100.00
2023-05-01T02:18:36.811Z,100.00
2023-05-01T02:19:41.386Z,100.00
2023-05-01T02:20:45.469Z,100.00
2023-05-01T02:21:50.051Z,100.00
2023-05-01T02:22:54.648Z,100.00
2023-05-01T02:23:58.996Z,100.00
2023-05-01T02:25:02.804Z,100.00
2023-05-01T02:26:07.429Z,100.00
2023-05-01T02:27:11.476Z,100.00
2023-05-01T02:28:15.824Z,100.00
2023-05-01T02:29:20.137Z,100.00
2023-05-01T02:30:24.735Z,100.00
2023-05-01T02:31:29.152Z,100.00
2023-05-01T02:32:33.662Z,100.00
2023-05-01T02:33:37.755Z,100.00
2023-05-01T02:34:41.808Z,100.00
2023-05-01T02:35:46.388Z,100.00
2023-05-01T02:36:50.470Z,100.00
2023-05-01T02:37:54.809Z,100.00
2023-05-01T02:38:59.154Z,100.00
2023-05-01T02:39:59.625Z,100.00
2023-05-01T02:41:03.612Z,100.00
2023-05-01T02:42:08.195Z,100.00
2023-05-01T02:43:12.538Z,100.00
2023-05-01T02:44:17.136Z,100.00
2023-05-01T02:45:21.216Z,100.00
2023-05-01T02:46:25.642Z,100.00
2023-05-01T02:47:29.645Z,100.00
2023-05-01T02:48:34.225Z,100.00
2023-05-01T02:49:38.597Z,100.00
2023-05-01T02:50:50.866Z,100.00
2023-05-01T02:51:47.211Z,100.00
2023-05-01T02:52:51.813Z,100.00
2023-05-01T02:53:55.888Z,100.00
2023-05-01T02:54:59.963Z,100.00
2023-05-01T02:58:46.799Z,100.00
2023-05-01T02:59:51.470Z,100.00
2023-05-01T03:00:55.783Z,100.00
2023-05-01T03:02:00.073Z,100.00
2023-05-01T03:03:04.703Z,100.00
2023-05-01T03:04:09.796Z,100.00
2023-05-01T03:05:09.186Z,100.00
2023-05-01T03:06:13.260Z,100.00
2023-05-01T03:07:17.570Z,100.00
2023-05-01T03:08:21.630Z,100.00
2023-05-01T03:09:26.220Z,100.00
2023-05-01T03:10:30.537Z,100.00
2023-05-01T03:11:34.624Z,100.00
2023-05-01T03:12:39.207Z,100.00
2023-05-01T03:13:43.556Z,100.00
2023-05-01T03:14:48.154Z,100.00
2023-05-01T03:15:52.299Z,100.00
2023-05-01T03:16:56.625Z,100.00
2023-05-01T03:18:00.709Z,100.00
2023-05-01T03:19:05.213Z,100.00
2023-05-01T03:20:09.590Z,100.00
2023-05-01T03:21:13.880Z,100.00
2023-05-01T03:22:18.268Z,100.00
2023-05-01T03:23:22.615Z,100.00
2023-05-01T03:24:26.626Z,100.00
2023-05-01T03:25:31.226Z,100.00
2023-05-01T03:26:35.548Z,100.00
2023-05-01T03:27:39.888Z,100.00
2023-05-01T03:28:39.733Z,100.00
2023-05-01T03:29:44.315Z,100.00
2023-05-01T03:30:48.652Z,100.00
2023-05-01T03:31:53.098Z,100.00
2023-05-01T03:32:57.085Z,100.00
2023-05-01T03:34:01.891Z,100.00
2023-05-01T03:35:06.033Z,100.00
2023-05-01T03:36:10.054Z,100.00
2023-05-01T03:37:14.381Z,100.00
2023-05-01T03:38:18.712Z,100.00
2023-05-01T03:39:23.051Z,100.00
2023-05-01T03:40:27.390Z,100.00
2023-05-01T03:41:31.745Z,100.00
2023-05-01T03:42:36.319Z,100.00
2023-05-01T03:43:40.665Z,100.00
2023-05-01T03:44:44.990Z,100.00
2023-05-01T03:45:49.170Z,100.00
2023-05-01T03:46:53.654Z,100.00
2023-05-01T03:47:58.085Z,100.00
2023-05-01T03:49:02.067Z,100.00
2023-05-01T03:50:06.393Z,100.00
2023-05-01T03:51:11.016Z,100.00
2023-05-01T03:52:15.568Z,100.00
2023-05-01T03:53:19.900Z,100.00
2023-05-01T03:54:23.737Z,100.00
2023-05-01T03:55:28.679Z,100.00
2023-05-01T03:56:32.787Z,100.00
2023-05-01T03:57:37.134Z,100.00
2023-05-01T03:58:36.966Z,100.00
2023-05-01T03:59:41.569Z,100.00
2023-05-01T04:00:45.754Z,100.00
2023-05-01T04:01:50.343Z,100.00
2023-05-01T04:02:54.814Z,100.00
2023-05-01T04:03:59.273Z,100.00
2023-05-01T04:05:03.486Z,100.00
2023-05-01T04:06:07.360Z,100.00
2023-05-01T04:07:11.654Z,100.00
2023-05-01T04:08:16.242Z,100.00
2023-05-01T04:09:20.312Z,100.00
2023-05-01T04:10:24.920Z,100.00
2023-05-01T04:11:30.036Z,100.00
2023-05-01T04:12:29.773Z,100.00
2023-05-01T04:13:33.599Z,100.00
2023-05-01T04:14:38.181Z,100.00
2023-05-01T04:15:42.774Z,100.00
2023-05-01T04:16:46.850Z,100.00
2023-05-01T04:17:50.956Z,100.00
2023-05-01T04:18:55.279Z,100.00
2023-05-01T04:22:47.527Z,100.00
2023-05-01T04:23:51.843Z,100.00
2023-05-01T04:24:56.167Z,100.00
2023-05-01T04:26:00.750Z,100.00
2023-05-01T04:27:04.828Z,100.00
2023-05-01T04:28:09.410Z,100.00
2023-05-01T04:29:16.691Z,100.00
2023-05-01T04:30:16.350Z,100.00
2023-05-01T04:31:20.442Z,100.00
2023-05-01T04:32:24.527Z,100.00
2023-05-01T04:33:28.838Z,100.00
2023-05-01T04:34:33.171Z,100.00
2023-05-01T04:35:37.767Z,100.00
2023-05-01T04:36:42.090Z,100.00
2023-05-01T04:37:46.185Z,100.00
2023-05-01T04:38:50.789Z,100.00
2023-05-01T04:39:55.721Z,100.00
2023-05-01T04:40:59.432Z,100.00
2023-05-01T04:42:03.509Z,100.00
2023-05-01T04:43:07.847Z,100.00
2023-05-01T04:44:12.174Z,100.00
2023-05-01T04:45:16.778Z,100.00
2023-05-01T04:46:21.160Z,100.00
2023-05-01T04:47:25.174Z,100.00
2023-05-01T04:48:30.114Z,100.00
2023-05-01T04:49:32.884Z,100.00
2023-05-01T04:50:38.222Z,100.00
2023-05-01T04:51:42.317Z,100.00
2023-05-01T04:52:42.689Z,100.00
2023-05-01T04:53:47.290Z,100.00
2023-05-01T04:54:51.662Z,100.00
2023-05-01T04:55:55.692Z,100.00
2023-05-01T04:57:00.274Z,100.00
2023-05-01T04:58:04.655Z,100.00
2023-05-01T04:59:09.230Z,100.00
2023-05-01T05:00:13.540Z,100.00
2023-05-01T05:01:17.759Z,100.00
2023-05-01T05:02:22.066Z,100.00
2023-05-01T05:03:26.153Z,100.00
2023-05-01T05:04:30.378Z,100.00
2023-05-01T05:05:34.713Z,100.00
2023-05-01T05:06:39.358Z,100.00
2023-05-01T05:07:43.643Z,100.00
2023-05-01T05:08:47.726Z,100.00
2023-05-01T05:09:52.308Z,100.00
2023-05-01T05:10:56.688Z,100.00
2023-05-01T05:12:00.978Z,100.00
2023-05-01T05:13:05.059Z,100.00
2023-05-01T05:14:09.649Z,100.00
2023-05-01T05:15:13.974Z,100.00
2023-05-01T05:16:18.102Z,100.00
2023-05-01T05:17:22.890Z,100.00
2023-05-01T05:18:26.988Z,100.00
2023-05-01T05:19:31.078Z,100.00
2023-05-01T05:20:35.658Z,100.00
2023-05-01T05:21:48.395Z,100.00
2023-05-01T05:22:39.864Z,100.00
2023-05-01T05:23:47.233Z,100.00
2023-05-01T05:24:46.631Z,100.00
2023-05-01T05:25:50.965Z,100.00
2023-05-01T05:27:01.582Z,100.00
2023-05-01T05:27:59.612Z,100.00
2023-05-01T05:29:03.954Z,100.00
2023-05-01T05:30:08.553Z,100.00
2023-05-01T05:31:12.634Z,100.00
2023-05-01T05:32:16.781Z,100.00
2023-05-01T05:33:21.326Z,100.00
2023-05-01T05:34:25.447Z,100.00
2023-05-01T05:35:29.747Z,100.00
2023-05-01T05:36:34.332Z,100.00
2023-05-01T05:37:38.413Z,100.00
2023-05-01T05:38:43.003Z,100.00
2023-05-01T05:39:47.321Z,100.00
2023-05-01T05:40:51.441Z,100.00
2023-05-01T05:41:55.994Z,100.00
2023-05-01T05:43:00.120Z,100.00
2023-05-01T05:44:04.399Z,100.00
2023-05-01T05:45:08.730Z,100.00
2023-05-01T05:46:13.406Z,100.00
2023-05-01T05:47:17.650Z,100.00
2023-05-01T05:48:22.338Z,100.00
2023-05-01T05:49:26.569Z,100.00
2023-05-01T05:50:30.671Z,100.00
2023-05-01T05:51:35.000Z,100.00
2023-05-01T05:52:35.113Z,100.00
2023-05-01T05:53:39.436Z,100.00
2023-05-01T05:54:43.547Z,100.00
2023-05-01T05:55:47.961Z,99.22
2023-05-01T05:56:52.283Z,97.41
2023-05-01T05:57:56.613Z,96.69
2023-05-01T05:59:01.250Z,95.53
2023-05-01T06:00:05.866Z,88.55
2023-05-01T06:01:09.866Z,85.67
2023-05-01T06:02:14.301Z,84.10
2023-05-01T06:03:18.598Z,82.03
2023-05-01T06:04:22.605Z,80.60
2023-05-01T06:05:35.003Z,78.98
2023-05-01T06:06:31.613Z,81.64
2023-05-01T06:07:35.884Z,84.48
2023-05-01T06:08:40.201Z,82.88
2023-05-01T06:09:44.786Z,79.68
2023-05-01T06:10:51.707Z,77.07
2023-05-01T06:11:53.620Z,78.95
2023-05-01T06:12:58.129Z,79.57
2023-05-01T06:13:57.355Z,77.63
2023-05-01T06:15:01.531Z,76.04
2023-05-01T06:16:05.761Z,78.49
2023-05-01T06:17:10.350Z,74.35
2023-05-01T06:18:14.455Z,73.51
2023-05-01T06:19:25.521Z,72.28
2023-05-01T06:20:23.123Z,71.45
2023-05-01T06:21:27.984Z,71.01
2023-05-01T06:22:27.879Z,69.27
2023-05-01T06:23:35.162Z,67.91
2023-05-01T06:24:34.839Z,68.07
2023-05-01T06:25:38.924Z,66.33
2023-05-01T06:26:43.036Z,66.64
2023-05-01T06:27:47.384Z,67.95
2023-05-01T06:28:51.737Z,68.45
2023-05-01T06:29:56.651Z,65.77
2023-05-01T06:31:00.812Z,66.82
2023-05-01T06:32:05.010Z,65.66
2023-05-01T06:33:09.607Z,65.31
2023-05-01T06:34:13.939Z,64.28
2023-05-01T06:35:17.746Z,65.36
2023-05-01T06:36:21.333Z,63.19
2023-05-01T06:37:26.465Z,62.23
2023-05-01T06:38:31.055Z,61.10
2023-05-01T06:39:35.143Z,59.91
2023-05-01T06:40:39.768Z,59.36
2023-05-01T06:41:44.095Z,58.41
2023-05-01T06:42:48.699Z,57.89
2023-05-01T06:43:52.815Z,56.84
2023-05-01T06:44:56.885Z,56.63
2023-05-01T06:46:01.249Z,57.09
2023-05-01T06:47:05.879Z,55.97
2023-05-01T06:48:10.240Z,56.14
2023-05-01T06:49:14.522Z,55.14
2023-05-01T06:50:18.849Z,54.81
2023-05-01T06:51:23.189Z,55.48
2023-05-01T06:52:23.122Z,55.76
2023-05-01T06:53:30.454Z,56.00
2023-05-01T06:57:19.176Z,53.04
2023-05-01T06:59:22.785Z,54.24
2023-05-01T07:00:27.437Z,53.64
2023-05-01T07:01:34.728Z,54.28
2023-05-01T07:02:36.131Z,53.26
2023-05-01T07:03:40.525Z,54.16
2023-05-01T07:04:44.709Z,53.96
2023-05-01T07:05:49.104Z,54.00
2023-05-01T07:06:53.522Z,55.40
2023-05-01T07:08:01.088Z,54.33
2023-05-01T07:09:01.854Z,55.09
2023-05-01T07:10:06.225Z,58.75
2023-05-01T07:11:10.828Z,57.25
2023-05-01T07:12:14.873Z,54.33
2023-05-01T07:13:19.220Z,55.87
2023-05-01T07:14:24.061Z,55.61
2023-05-01T07:15:28.381Z,55.06
2023-05-01T07:16:40.846Z,57.86
2023-05-01T07:17:34.969Z,56.53
2023-05-01T07:18:39.063Z,54.73
2023-05-01T07:19:43.646Z,54.40
2023-05-01T07:20:47.992Z,53.85
2023-05-01T07:21:55.056Z,52.40
2023-05-01T07:22:54.468Z,52.21
2023-05-01T07:24:05.517Z,51.47
2023-05-01T07:25:06.087Z,50.84
2023-05-01T07:26:05.199Z,51.03
2023-05-01T07:27:05.331Z,50.01
2023-05-01T07:28:09.652Z,49.57
2023-05-01T07:29:13.990Z,49.86
2023-05-01T07:30:18.375Z,50.09
2023-05-01T07:31:22.456Z,49.73
2023-05-01T07:32:26.809Z,48.00
2023-05-01T07:33:31.113Z,47.55
2023-05-01T07:34:35.699Z,47.71
2023-05-01T07:35:40.029Z,47.97
2023-05-01T07:36:44.106Z,47.17
2023-05-01T07:37:48.705Z,47.46
2023-05-01T07:38:53.292Z,47.78
2023-05-01T07:39:57.581Z,47.99
2023-05-01T07:41:01.716Z,47.80
2023-05-01T07:42:06.033Z,48.46
2023-05-01T07:43:10.109Z,47.28
2023-05-01T07:44:14.737Z,47.77
2023-05-01T07:45:21.537Z,46.93
2023-05-01T07:46:20.924Z,46.03
2023-05-01T07:47:25.267Z,47.62
2023-05-01T07:48:29.598Z,49.40
2023-05-01T07:49:34.200Z,48.61
2023-05-01T07:50:38.019Z,46.99
2023-05-01T07:51:42.328Z,44.96
2023-05-01T07:52:46.988Z,44.97
2023-05-01T07:53:51.061Z,44.61
2023-05-01T07:54:55.345Z,44.61
2023-05-01T07:55:59.682Z,45.90
2023-05-01T07:56:59.852Z,46.25
2023-05-01T07:58:06.876Z,46.48
2023-05-01T07:59:06.016Z,45.44
2023-05-01T08:00:10.357Z,43.83
2023-05-01T08:01:14.697Z,42.32
2023-05-01T08:02:19.649Z,42.14
2023-05-01T08:03:23.552Z,40.12
2023-05-01T08:04:27.761Z,39.19
2023-05-01T08:05:32.300Z,37.90
2023-05-01T08:06:36.677Z,37.50
2023-05-01T08:07:40.951Z,38.56
2023-05-01T08:08:45.049Z,40.08
2023-05-01T08:09:49.394Z,40.05
2023-05-01T08:10:54.008Z,41.35
2023-05-01T08:11:58.362Z,40.69
2023-05-01T08:13:02.478Z,39.38
2023-05-01T08:14:06.784Z,42.56
2023-05-01T08:15:11.129Z,42.45
2023-05-01T08:16:15.830Z,41.91
2023-05-01T08:17:20.105Z,42.36
2023-05-01T08:18:24.376Z,43.11
2023-05-01T08:19:28.480Z,43.65
2023-05-01T08:20:33.072Z,44.27
2023-05-01T08:21:37.149Z,44.14
2023-05-01T08:22:40.834Z,45.97
2023-05-01T08:23:42.943Z,44.86
2023-05-01T08:24:46.998Z,44.44
2023-05-01T08:25:51.330Z,45.42
2023-05-01T08:26:51.800Z,45.15
2023-05-01T08:27:56.126Z,44.81
2023-05-01T08:29:08.387Z,44.28
2023-05-01T08:30:04.563Z,43.73
2023-05-01T08:31:11.336Z,43.31
2023-05-01T08:32:13.519Z,44.30
2023-05-01T08:33:17.846Z,43.44
2023-05-01T08:34:22.206Z,42.34
2023-05-01T08:35:26.325Z,42.81
2023-05-01T08:36:30.654Z,42.42
2023-05-01T08:37:34.991Z,42.55
2023-05-01T08:38:39.361Z,42.96
2023-05-01T08:39:43.652Z,41.25
2023-05-01T08:40:48.247Z,40.95
2023-05-01T08:41:52.565Z,42.71
2023-05-01T08:42:57.160Z,41.67
2023-05-01T08:44:01.011Z,41.51
2023-05-01T08:45:05.353Z,40.44
2023-05-01T08:46:09.736Z,40.43
2023-05-01T08:47:14.464Z,40.67
2023-05-01T08:48:18.740Z,42.66
2023-05-01T08:49:22.990Z,41.04
2023-05-01T08:50:27.072Z,42.41
2023-05-01T08:51:31.907Z,42.11
2023-05-01T08:52:36.007Z,40.86
2023-05-01T08:53:40.116Z,41.43
2023-05-01T08:54:44.787Z,41.40
2023-05-01T08:55:56.968Z,41.27
2023-05-01T08:56:49.466Z,41.96
2023-05-01T08:57:52.830Z,41.98
2023-05-01T08:58:54.966Z,41.16
2023-05-01T09:00:00.042Z,42.70
2023-05-01T09:01:02.047Z,41.86
2023-05-01T09:02:01.283Z,40.90
2023-05-01T09:03:05.893Z,39.03
2023-05-01T09:04:12.640Z,38.96
2023-05-01T09:05:11.964Z,39.72
2023-05-01T09:06:16.051Z,39.50
2023-05-01T09:07:20.411Z,39.47
2023-05-01T09:08:24.982Z,39.29
2023-05-01T09:09:29.569Z,39.51
2023-05-01T09:10:33.673Z,39.90
2023-05-01T09:11:37.998Z,39.67
2023-05-01T09:12:42.097Z,40.63
2023-05-01T09:13:46.693Z,39.97
2023-05-01T09:14:51.036Z,41.16
2023-05-01T09:15:55.160Z,40.66
2023-05-01T09:16:59.707Z,39.00
2023-05-01T09:18:04.255Z,39.07
2023-05-01T09:19:08.645Z,39.03
2023-05-01T09:20:12.732Z,38.15
2023-05-01T09:21:17.068Z,39.51
2023-05-01T09:23:36.310Z,37.95
2023-05-01T09:24:35.441Z,38.73
2023-05-01T09:25:39.807Z,40.66
2023-05-01T09:26:44.120Z,40.00
2023-05-01T09:27:48.968Z,39.74
2023-05-01T09:28:53.038Z,39.64
2023-05-01T09:29:57.449Z,38.19
2023-05-01T09:31:01.452Z,39.57
2023-05-01T09:32:05.851Z,39.76
2023-05-01T09:33:10.481Z,39.68
2023-05-01T09:34:14.483Z,39.25
2023-05-01T09:35:18.814Z,40.62
2023-05-01T09:36:23.160Z,39.20
2023-05-01T09:37:30.274Z,40.92
2023-05-01T09:38:29.687Z,40.57
2023-05-01T09:39:34.283Z,43.00
2023-05-01T09:40:38.393Z,42.71
2023-05-01T09:41:42.457Z,40.81
2023-05-01T09:42:46.778Z,40.59
2023-05-01T09:43:51.398Z,41.51
2023-05-01T09:44:55.458Z,40.98
2023-05-01T09:46:00.142Z,42.30
2023-05-01T09:47:04.128Z,40.95
2023-05-01T09:48:09.026Z,41.82
2023-05-01T09:49:12.827Z,42.80
2023-05-01T09:50:17.190Z,40.08
2023-05-01T09:51:21.914Z,41.18
2023-05-01T09:52:25.910Z,41.01
2023-05-01T09:53:26.017Z,41.81
2023-05-01T09:54:30.614Z,40.08
2023-05-01T09:55:34.722Z,40.26
2023-05-01T09:56:39.296Z,39.98
2023-05-01T09:57:43.381Z,40.52
2023-05-01T09:58:48.007Z,39.51
2023-05-01T09:59:52.305Z,38.47
2023-05-01T10:00:56.700Z,38.57
2023-05-01T10:02:01.022Z,38.32
2023-05-01T10:03:06.445Z,39.10
2023-05-01T10:04:09.436Z,41.88
2023-05-01T10:05:14.073Z,39.53
2023-05-01T10:06:18.151Z,39.65
2023-05-01T10:07:22.426Z,39.84
2023-05-01T10:08:27.265Z,41.26
2023-05-01T10:09:31.390Z,40.21
2023-05-01T10:10:35.733Z,39.14
2023-05-01T10:11:40.069Z,37.85
2023-05-01T10:12:44.398Z,37.70
2023-05-01T10:13:48.715Z,39.57
2023-05-01T10:14:52.822Z,38.70
2023-05-01T10:15:57.147Z,39.22
2023-05-01T10:17:02.076Z,40.77
2023-05-01T10:18:06.193Z,38.39
2023-05-01T10:19:10.474Z,40.71
2023-05-01T10:20:14.530Z,37.37
2023-05-01T10:21:18.863Z,37.09
2023-05-01T10:22:23.195Z,37.81
2023-05-01T10:23:23.339Z,38.24
2023-05-01T10:24:27.942Z,37.81
2023-05-01T10:25:32.002Z,38.80
2023-05-01T10:26:36.354Z,37.14
2023-05-01T10:27:43.891Z,36.91
2023-05-01T10:28:42.785Z,37.76
2023-05-01T10:29:47.364Z,37.72
2023-05-01T10:30:52.137Z,35.96
2023-05-01T10:31:56.070Z,38.02
2023-05-01T10:33:00.355Z,38.31
2023-05-01T10:34:04.411Z,37.19
2023-05-01T10:35:08.742Z,37.35
2023-05-01T10:36:13.354Z,36.78
2023-05-01T10:37:17.426Z,35.71
2023-05-01T10:38:22.031Z,34.78
2023-05-01T10:39:26.596Z,35.82
2023-05-01T10:40:30.939Z,34.30
2023-05-01T10:41:34.791Z,38.14
2023-05-01T10:42:39.333Z,36.77
2023-05-01T10:43:43.418Z,37.14
2023-05-01T10:44:50.617Z,34.63
2023-05-01T10:45:49.695Z,37.70
2023-05-01T10:46:54.458Z,37.36
2023-05-01T10:47:58.602Z,35.97
2023-05-01T10:49:03.168Z,39.04
2023-05-01T10:50:07.497Z,38.16
2023-05-01T10:51:11.353Z,37.11
2023-05-01T10:52:15.894Z,37.28
2023-05-01T10:53:16.263Z,37.44
2023-05-01T10:54:20.363Z,36.62
2023-05-01T10:55:24.442Z,37.50
2023-05-01T10:56:28.765Z,38.95
2023-05-01T10:57:33.664Z,37.87
2023-05-01T10:58:37.736Z,37.19
2023-05-01T10:59:41.821Z,37.88
2023-05-01T11:00:46.455Z,39.97
2023-05-01T11:01:50.799Z,39.19
2023-05-01T11:02:55.109Z,39.51
2023-05-01T11:03:59.424Z,41.06
2023-05-01T11:05:03.552Z,39.84
2023-05-01T11:06:07.969Z,41.49
2023-05-01T11:07:12.278Z,39.04
2023-05-01T11:08:16.785Z,39.70
2023-05-01T11:09:21.110Z,40.59
2023-05-01T11:10:25.712Z,40.55
2023-05-01T11:11:29.778Z,39.13
2023-05-01T11:12:33.879Z,38.58
2023-05-01T11:13:38.210Z,39.17
2023-05-01T11:14:42.815Z,38.42
2023-05-01T11:15:47.142Z,38.51
2023-05-01T11:16:51.705Z,38.74
2023-05-01T11:17:55.628Z,38.30
2023-05-01T11:19:00.433Z,39.17
2023-05-01T11:20:04.528Z,39.07
2023-05-01T11:21:08.861Z,38.87
2023-05-01T11:22:12.968Z,38.86
2023-05-01T11:23:13.519Z,40.57
2023-05-01T11:24:17.627Z,39.74
2023-05-01T11:25:22.228Z,38.54
2023-05-01T11:26:26.562Z,37.78
2023-05-01T11:27:30.627Z,37.00
2023-05-01T11:28:35.231Z,36.39
2023-05-01T11:29:39.555Z,37.78
2023-05-01T11:30:44.194Z,37.76
2023-05-01T11:31:48.637Z,37.77
2023-05-01T11:32:52.747Z,40.59
2023-05-01T11:34:04.714Z,38.83
2023-05-01T11:35:04.044Z,37.36
2023-05-01T11:36:03.158Z,37.69
2023-05-01T11:37:07.755Z,38.25
2023-05-01T11:38:12.104Z,37.98
2023-05-01T11:39:16.451Z,41.58
2023-05-01T11:40:20.778Z,38.38
2023-05-01T11:41:25.395Z,38.75
2023-05-01T11:42:29.202Z,39.04
2023-05-01T11:43:33.766Z,38.39
2023-05-01T11:44:38.107Z,37.54
2023-05-01T11:45:42.247Z,35.32
2023-05-01T11:46:46.775Z,35.59
2023-05-01T11:47:51.135Z,36.43
2023-05-01T11:48:55.475Z,37.51
2023-05-01T11:50:00.027Z,36.49
2023-05-01T11:51:04.102Z,36.84
2023-05-01T11:52:08.193Z,38.53
2023-05-01T11:53:08.885Z,36.48
2023-05-01T11:54:15.088Z,37.79
2023-05-01T11:55:17.302Z,36.63
2023-05-01T11:56:26.423Z,34.56
2023-05-01T11:57:25.701Z,37.13
2023-05-01T11:58:30.299Z,36.16
2023-05-01T11:59:34.378Z,34.76
2023-05-01T12:00:38.987Z,36.55
2023-05-01T12:01:43.307Z,36.00
2023-05-01T12:02:47.963Z,36.78
2023-05-01T12:03:51.819Z,35.36
2023-05-01T12:04:56.682Z,34.80
2023-05-01T12:06:00.645Z,33.71
2023-05-01T12:07:04.685Z,34.55
2023-05-01T12:08:09.269Z,35.59
2023-05-01T12:09:13.621Z,35.18
2023-05-01T12:10:17.940Z,34.38
2023-05-01T12:11:22.287Z,35.46
2023-05-01T12:12:26.620Z,38.41
2023-05-01T12:13:30.959Z,36.85
2023-05-01T12:14:35.020Z,35.83
2023-05-01T12:15:39.353Z,34.59
2023-05-01T12:16:43.959Z,36.94
2023-05-01T12:17:48.070Z,35.65
2023-05-01T12:18:52.358Z,35.42
2023-05-01T12:19:56.969Z,37.63
2023-05-01T12:21:01.317Z,35.61
2023-05-01T12:22:05.633Z,36.93
2023-05-01T12:23:06.234Z,37.67
2023-05-01T12:24:10.039Z,39.30
2023-05-01T12:25:14.631Z,37.19
2023-05-01T12:26:18.970Z,36.49
2023-05-01T12:27:23.030Z,37.36
2023-05-01T12:28:27.360Z,35.92
2023-05-01T12:29:31.691Z,36.75
2023-05-01T12:30:36.282Z,36.21
2023-05-01T12:31:40.651Z,36.89
2023-05-01T12:32:45.249Z,36.88
2023-05-01T12:33:49.275Z,35.05
2023-05-01T12:34:53.352Z,36.02
2023-05-01T12:36:00.458Z,35.39
2023-05-01T12:36:59.592Z,35.70
2023-05-01T12:38:03.908Z,35.33
2023-05-01T12:39:08.237Z,36.87
2023-05-01T12:40:12.575Z,37.97
2023-05-01T12:41:17.423Z,36.24
2023-05-01T12:42:21.496Z,37.02
2023-05-01T12:43:25.564Z,36.62
2023-05-01T12:44:29.891Z,35.13
2023-05-01T12:45:33.468Z,36.42
2023-05-01T12:46:38.658Z,35.83
2023-05-01T12:47:43.229Z,37.75
2023-05-01T12:48:47.543Z,35.46
2023-05-01T12:49:51.600Z,37.13
2023-05-01T12:50:56.450Z,37.09
2023-05-01T12:52:00.576Z,36.45
2023-05-01T12:53:00.892Z,34.21
2023-05-01T12:54:05.033Z,34.96
2023-05-01T12:55:09.361Z,35.26
2023-05-01T12:56:13.452Z,35.36
2023-05-01T12:57:17.799Z,35.95
2023-05-01T12:58:22.376Z,35.00
2023-05-01T12:59:26.459Z,32.95
2023-05-01T13:00:30.818Z,34.52
2023-05-01T13:01:35.134Z,33.40
2023-05-01T13:02:40.016Z,34.23
2023-05-01T13:03:44.235Z,36.97
2023-05-01T13:04:48.384Z,35.15
2023-05-01T13:05:52.477Z,34.90
2023-05-01T13:06:56.800Z,35.77
2023-05-01T13:08:01.434Z,34.59
2023-05-01T13:09:05.480Z,36.74
2023-05-01T13:10:09.818Z,35.19
2023-05-01T13:11:14.421Z,38.81
2023-05-01T13:12:18.766Z,35.97
2023-05-01T13:13:22.842Z,37.25
2023-05-01T13:14:27.173Z,36.55
2023-05-01T13:15:31.758Z,35.92
2023-05-01T13:16:35.887Z,36.14
2023-05-01T13:17:40.204Z,36.41
2023-05-01T13:18:44.775Z,37.66
2023-05-01T13:19:49.119Z,37.08
2023-05-01T13:20:53.193Z,35.61
2023-05-01T13:21:57.833Z,34.94
2023-05-01T13:22:58.459Z,34.10
2023-05-01T13:24:02.281Z,37.64
2023-05-01T13:25:06.346Z,35.19
2023-05-01T13:26:10.699Z,33.29
2023-05-01T13:27:15.270Z,35.70
2023-05-01T13:28:19.615Z,36.13
2023-05-01T13:29:23.962Z,35.99
2023-05-01T13:30:28.044Z,36.11
2023-05-01T13:31:32.949Z,35.92
2023-05-01T13:32:37.007Z,35.08
2023-05-01T13:33:41.147Z,35.01
2023-05-01T13:34:45.762Z,36.55
2023-05-01T13:35:50.073Z,35.24
2023-05-01T13:36:54.174Z,35.52
2023-05-01T13:37:58.790Z,38.79
2023-05-01T13:39:02.872Z,36.21
2023-05-01T13:40:07.484Z,36.33
2023-05-01T13:41:12.032Z,36.28
2023-05-01T13:42:16.383Z,37.53
2023-05-01T13:43:20.499Z,38.31
2023-05-01T13:44:24.559Z,36.25
2023-05-01T13:45:28.948Z,37.52
2023-05-01T13:46:33.324Z,40.44